createdAt,value
2022-08-26T00:01:52.589Z,68.60
2022-08-26T00:04:21.364Z,68.40
2022-08-26T00:06:48.198Z,68.60
2022-08-26T00:09:16.173Z,68.70
2022-08-26T00:11:44.765Z,68.70
2022-08-26T00:14:13.710Z,68.70
2022-08-26T00:16:48.103Z,68.80
2022-08-26T00:19:17.736Z,68.90
2022-08-26T00:21:45.674Z,69.30
2022-08-26T00:24:13.145Z,69.50
2022-08-26T00:26:40.127Z,70.00
2022-08-26T00:29:08.636Z,70.30
2022-08-26T00:31:36.277Z,70.20
2022-08-26T00:34:04.165Z,70.50
2022-08-26T00:36:31.892Z,70.70
2022-08-26T00:38:59.065Z,70.90
2022-08-26T00:41:26.053Z,71.30
2022-08-26T00:43:53.028Z,71.50
2022-08-26T00:46:28.869Z,71.60
2022-08-26T00:49:03.911Z,71.70
2022-08-26T00:51:45.778Z,72.10
2022-08-26T00:54:12.994Z,72.20
2022-08-26T00:56:53.678Z,72.60
2022-08-26T00:59:21.561Z,72.90
2022-08-26T01:01:48.608Z,72.90
2022-08-26T01:04:19.837Z,73.00
2022-08-26T01:06:48.996Z,73.70
2022-08-26T01:09:16.756Z,73.70
2022-08-26T01:11:44.420Z,74.10
2022-08-26T01:14:13.513Z,74.50
2022-08-26T01:16:40.477Z,74.60
2022-08-26T01:19:32.843Z,74.70
2022-08-26T01:22:05.790Z,74.70
2022-08-26T01:24:32.644Z,75.00
2022-08-26T01:27:05.162Z,75.40
2022-08-26T01:29:33.880Z,75.60
2022-08-26T01:32:00.905Z,75.80
2022-08-26T01:34:36.421Z,75.70
2022-08-26T01:37:15.841Z,75.60
2022-08-26T01:39:43.426Z,76.00
2022-08-26T01:42:14.506Z,76.70
2022-08-26T01:44:53.556Z,76.90
2022-08-26T01:47:22.918Z,76.80
2022-08-26T01:49:53.710Z,77.00
2022-08-26T01:52:27.590Z,77.10
2022-08-26T01:54:57.018Z,77.30
2022-08-26T01:57:24.619Z,78.30
2022-08-26T01:59:55.790Z,78.10
2022-08-26T02:02:24.521Z,77.90
2022-08-26T02:04:58.216Z,78.60
2022-08-26T02:07:26.565Z,78.60
2022-08-26T02:09:53.597Z,78.80
2022-08-26T02:12:20.697Z,79.10
2022-08-26T02:14:55.432Z,79.30
2022-08-26T02:17:29.032Z,79.50
2022-08-26T02:19:56.687Z,80.10
2022-08-26T02:22:24.571Z,79.30
2022-08-26T02:24:51.735Z,79.40
2022-08-26T02:27:25.533Z,79.50
2022-08-26T02:30:17.033Z,79.60
2022-08-26T02:32:44.393Z,79.70
2022-08-26T02:35:13.540Z,79.80
2022-08-26T02:37:44.994Z,80.10
2022-08-26T02:40:14.143Z,80.30
2022-08-26T02:42:41.518Z,80.60
2022-08-26T02:45:10.841Z,81.10
2022-08-26T02:47:38.225Z,81.00
2022-08-26T02:50:06.919Z,81.10
2022-08-26T02:52:34.759Z,81.00
2022-08-26T02:55:01.510Z,81.00
2022-08-26T02:57:29.220Z,81.00
2022-08-26T02:59:55.859Z,81.30
2022-08-26T03:02:22.990Z,81.40
2022-08-26T03:04:57.433Z,81.50
2022-08-26T03:07:25.069Z,81.70
2022-08-26T03:09:52.945Z,81.80
2022-08-26T03:12:20.337Z,81.90
2022-08-26T03:14:47.913Z,81.90
2022-08-26T03:17:14.658Z,82.00
2022-08-26T03:19:41.686Z,82.20
2022-08-26T03:22:08.659Z,82.10
2022-08-26T03:24:35.642Z,82.20
2022-08-26T03:27:07.219Z,82.20
2022-08-26T03:29:53.279Z,82.10
2022-08-26T03:32:20.724Z,82.40
2022-08-26T03:34:47.387Z,82.50
2022-08-26T03:37:14.700Z,82.70
2022-08-26T03:39:41.769Z,82.80
2022-08-26T03:42:08.451Z,83.00
2022-08-26T03:44:37.741Z,83.10
2022-08-26T03:47:08.807Z,83.30
2022-08-26T03:49:35.934Z,83.70
2022-08-26T03:52:03.791Z,83.80
2022-08-26T03:54:30.701Z,84.50
2022-08-26T03:56:57.361Z,84.60
2022-08-26T03:59:24.008Z,84.50
2022-08-26T04:01:51.522Z,84.10
2022-08-26T04:04:18.287Z,84.30
2022-08-26T04:06:50.050Z,84.50
2022-08-26T04:09:20.998Z,84.60
2022-08-26T04:11:50.532Z,85.60
2022-08-26T04:14:22.503Z,85.20
2022-08-26T04:16:50.484Z,85.10
2022-08-26T04:19:19.060Z,85.20
2022-08-26T04:21:47.788Z,85.40
2022-08-26T04:24:16.333Z,85.40
2022-08-26T04:26:44.720Z,85.50
2022-08-26T04:29:18.260Z,85.60
2022-08-26T04:31:46.817Z,85.80
2022-08-26T04:34:15.487Z,85.60
2022-08-26T04:36:43.340Z,85.90
2022-08-26T04:39:18.760Z,86.60
2022-08-26T04:41:48.524Z,86.80
2022-08-26T04:44:15.992Z,87.10
2022-08-26T04:46:44.262Z,86.00
2022-08-26T04:49:12.111Z,86.00
2022-08-26T04:51:39.323Z,86.80
2022-08-26T04:54:07.234Z,86.20
2022-08-26T04:56:39.911Z,86.40
2022-08-26T04:59:14.917Z,86.60
2022-08-26T05:01:46.532Z,87.00
2022-08-26T05:04:13.459Z,86.80
2022-08-26T05:06:43.586Z,86.80
2022-08-26T05:09:10.932Z,86.90
2022-08-26T05:11:38.344Z,87.00
2022-08-26T05:14:06.035Z,87.10
2022-08-26T05:16:32.846Z,86.90
2022-08-26T05:18:59.596Z,86.80
2022-08-26T05:21:28.995Z,86.80
2022-08-26T05:23:56.130Z,86.90
2022-08-26T05:26:25.769Z,87.10
2022-08-26T05:28:54.827Z,86.90
2022-08-26T05:31:29.549Z,86.80
2022-08-26T05:33:57.777Z,86.60
2022-08-26T05:36:27.017Z,86.60
2022-08-26T05:38:54.423Z,86.50
2022-08-26T05:41:34.273Z,86.70
2022-08-26T05:44:05.950Z,86.80
2022-08-26T05:46:33.973Z,86.70
2022-08-26T05:49:01.861Z,86.40
2022-08-26T05:51:30.498Z,86.30
2022-08-26T05:53:58.649Z,85.80
2022-08-26T05:56:27.335Z,85.40
2022-08-26T05:58:55.737Z,85.20
2022-08-26T06:01:27.830Z,84.80
2022-08-26T06:03:58.003Z,84.70
2022-08-26T06:06:31.208Z,84.50
2022-08-26T06:08:59.905Z,84.40
2022-08-26T06:11:29.203Z,84.00
2022-08-26T06:14:03.092Z,83.60
2022-08-26T06:16:33.452Z,83.10
2022-08-26T06:19:02.843Z,82.20
2022-08-26T06:21:33.135Z,81.90
2022-08-26T06:24:27.347Z,81.40
2022-08-26T06:27:04.218Z,81.00
2022-08-26T06:29:33.813Z,80.10
2022-08-26T06:32:02.678Z,80.00
2022-08-26T06:34:30.657Z,79.60
2022-08-26T06:37:01.372Z,78.90
2022-08-26T06:39:31.078Z,77.90
2022-08-26T06:41:59.214Z,77.40
2022-08-26T06:44:26.724Z,74.40
2022-08-26T06:46:53.483Z,73.70
2022-08-26T06:49:26.807Z,72.50
2022-08-26T06:51:57.906Z,72.70
2022-08-26T06:54:24.989Z,72.40
2022-08-26T06:56:52.258Z,72.00
2022-08-26T06:59:18.956Z,71.30
2022-08-26T07:01:46.581Z,70.30
2022-08-26T07:04:22.199Z,69.80
2022-08-26T07:06:52.691Z,67.00
2022-08-26T07:09:25.737Z,67.60
2022-08-26T07:11:53.602Z,66.00
2022-08-26T07:14:21.755Z,64.90
2022-08-26T07:16:49.591Z,64.90
2022-08-26T07:19:30.133Z,63.20
2022-08-26T07:21:57.556Z,63.00
2022-08-26T07:24:24.251Z,60.50
2022-08-26T07:26:59.338Z,61.50
2022-08-26T07:29:26.124Z,59.90
2022-08-26T07:31:53.559Z,58.30
2022-08-26T07:34:23.992Z,56.40
2022-08-26T07:36:51.520Z,56.20
2022-08-26T07:39:19.016Z,54.80
2022-08-26T07:41:47.262Z,55.30
2022-08-26T07:44:15.433Z,52.50
2022-08-26T07:46:42.352Z,52.60
2022-08-26T07:49:12.031Z,51.40
2022-08-26T07:51:39.654Z,50.40
2022-08-26T07:54:07.025Z,48.70
2022-08-26T07:56:33.789Z,47.90
2022-08-26T07:59:00.632Z,46.30
2022-08-26T08:01:29.630Z,46.70
2022-08-26T08:03:57.608Z,46.00
2022-08-26T08:06:27.204Z,46.00
2022-08-26T08:08:55.372Z,46.00
2022-08-26T08:11:23.333Z,46.20
2022-08-26T08:13:56.290Z,46.20
2022-08-26T08:16:24.730Z,45.60
2022-08-26T08:18:51.600Z,46.60
2022-08-26T08:21:21.777Z,45.70
2022-08-26T08:23:52.581Z,45.70
2022-08-26T08:26:19.819Z,46.30
2022-08-26T08:28:47.942Z,45.90
2022-08-26T08:31:52.495Z,46.00
2022-08-26T08:34:13.094Z,45.70
2022-08-26T08:36:39.845Z,47.20
2022-08-26T08:39:07.027Z,45.70
2022-08-26T08:41:52.736Z,45.70
2022-08-26T08:47:18.319Z,43.60
2022-08-26T08:49:45.260Z,42.10
2022-08-26T08:52:29.365Z,40.30
2022-08-26T08:54:57.125Z,39.60
2022-08-26T08:57:43.100Z,38.30
2022-08-26T09:00:18.893Z,36.20
2022-08-26T09:02:59.044Z,35.60
2022-08-26T09:05:31.865Z,35.90
2022-08-26T09:08:29.941Z,31.20
2022-08-26T09:11:00.369Z,31.80
2022-08-26T09:13:28.365Z,30.10
2022-08-26T09:16:10.138Z,29.10
2022-08-26T09:19:05.867Z,25.90
2022-08-26T09:21:33.587Z,25.60
2022-08-26T09:24:02.090Z,27.30
2022-08-26T09:26:41.271Z,25.70
2022-08-26T09:29:14.632Z,23.60
2022-08-26T09:31:41.495Z,24.90
2022-08-26T09:34:23.152Z,24.30
2022-08-26T09:36:51.354Z,24.30
2022-08-26T09:39:24.062Z,23.80
2022-08-26T09:42:09.783Z,23.20
2022-08-26T09:44:52.211Z,21.50
2022-08-26T09:47:25.290Z,21.20
2022-08-26T09:50:14.135Z,20.80
2022-08-26T09:52:42.820Z,20.00
2022-08-26T09:55:09.883Z,19.70
2022-08-26T09:57:49.562Z,19.90
2022-08-26T10:00:34.778Z,19.60
2022-08-26T10:03:10.717Z,19.50
2022-08-26T10:05:48.410Z,19.10
2022-08-26T10:08:17.690Z,18.50
2022-08-26T10:10:45.405Z,18.90
2022-08-26T10:13:12.006Z,19.40
2022-08-26T10:15:54.839Z,19.50
2022-08-26T10:18:34.340Z,19.20
2022-08-26T10:21:14.998Z,18.30
2022-08-26T10:23:51.822Z,18.80
2022-08-26T10:26:27.712Z,19.50
2022-08-26T10:29:13.576Z,19.90
2022-08-26T10:31:40.984Z,19.80
2022-08-26T10:34:09.503Z,20.20
2022-08-26T10:37:13.824Z,20.00
2022-08-26T10:39:58.647Z,20.70
2022-08-26T10:42:40.288Z,19.90
2022-08-26T10:45:19.748Z,19.40
2022-08-26T10:47:49.558Z,19.20
2022-08-26T10:50:18.097Z,19.50
2022-08-26T10:53:24.941Z,19.90
2022-08-26T10:56:02.704Z,18.50
2022-08-26T10:58:48.670Z,18.90
2022-08-26T11:01:46.962Z,17.90
2022-08-26T11:04:47.696Z,18.40
2022-08-26T11:07:36.998Z,18.10
2022-08-26T11:10:10.050Z,17.90
2022-08-26T11:12:37.305Z,17.80
2022-08-26T11:15:11.661Z,16.90
2022-08-26T11:17:46.447Z,16.20
2022-08-26T11:20:34.215Z,14.20
2022-08-26T11:23:13.713Z,15.80
2022-08-26T11:26:05.274Z,13.90
2022-08-26T11:28:45.316Z,14.30
2022-08-26T11:31:32.010Z,13.10
2022-08-26T11:34:00.611Z,13.90
2022-08-26T11:36:42.764Z,14.90
2022-08-26T11:39:29.356Z,13.90
2022-08-26T11:42:00.479Z,14.60
2022-08-26T11:44:37.212Z,14.90
2022-08-26T11:47:05.422Z,15.30
2022-08-26T11:49:38.355Z,15.80
2022-08-26T11:52:11.962Z,17.30
2022-08-26T11:54:39.287Z,16.90
2022-08-26T11:57:12.318Z,17.20
2022-08-26T11:59:41.052Z,17.40
2022-08-26T12:02:17.729Z,17.60
2022-08-26T12:04:49.377Z,18.60
2022-08-26T12:07:17.162Z,18.00
2022-08-26T12:09:55.437Z,18.00
2022-08-26T12:12:37.350Z,18.00
2022-08-26T12:15:15.870Z,17.20
2022-08-26T12:17:44.216Z,17.80
2022-08-26T12:20:18.972Z,16.40
2022-08-26T12:22:47.967Z,17.50
2022-08-26T12:25:23.580Z,16.90
2022-08-26T12:27:53.697Z,17.40
2022-08-26T12:30:26.153Z,17.50
2022-08-26T12:33:22.187Z,17.10
2022-08-26T12:35:54.813Z,16.20
2022-08-26T12:38:25.211Z,17.30
2022-08-26T12:40:52.227Z,17.60
2022-08-26T12:43:37.389Z,17.20
2022-08-26T12:46:06.487Z,18.10
2022-08-26T12:48:36.202Z,18.00
2022-08-26T12:51:28.588Z,18.30
2022-08-26T12:53:56.024Z,17.20
2022-08-26T12:56:34.012Z,18.00
2022-08-26T12:59:25.060Z,18.00
2022-08-26T13:01:53.065Z,17.80
2022-08-26T13:04:44.063Z,18.10
2022-08-26T13:07:15.103Z,19.20
2022-08-26T13:09:45.322Z,19.10
2022-08-26T13:12:12.788Z,19.90
2022-08-26T13:14:40.428Z,19.70
2022-08-26T13:17:07.363Z,20.10
2022-08-26T13:19:34.094Z,19.70
2022-08-26T13:22:01.118Z,19.20
2022-08-26T13:24:32.974Z,20.00
2022-08-26T13:27:00.859Z,18.90
2022-08-26T13:29:27.701Z,19.30
2022-08-26T13:31:55.752Z,18.00
2022-08-26T13:34:23.743Z,18.50
2022-08-26T13:36:53.310Z,18.50
2022-08-26T13:39:21.095Z,19.60
2022-08-26T13:41:48.142Z,18.80
2022-08-26T13:44:16.561Z,18.60
2022-08-26T13:46:43.325Z,18.00
2022-08-26T13:49:10.712Z,18.00
2022-08-26T13:51:38.186Z,17.70
2022-08-26T13:54:05.295Z,18.10
2022-08-26T13:56:32.791Z,17.80
2022-08-26T13:59:01.178Z,17.80
2022-08-26T14:01:29.442Z,17.00
2022-08-26T14:03:56.293Z,16.30
2022-08-26T14:06:23.324Z,16.70
2022-08-26T14:08:50.091Z,17.40
2022-08-26T14:11:17.572Z,18.20
2022-08-26T14:13:44.214Z,17.80
2022-08-26T14:16:35.154Z,17.50
2022-08-26T14:19:04.544Z,17.90
2022-08-26T14:21:34.167Z,18.00
2022-08-26T14:24:01.193Z,19.00
2022-08-26T14:26:29.768Z,18.70
2022-08-26T14:28:58.630Z,19.40
2022-08-26T14:31:27.041Z,19.10
2022-08-26T14:33:54.941Z,19.20
2022-08-26T14:36:28.599Z,19.20
2022-08-26T14:38:58.054Z,19.10
2022-08-26T14:41:25.350Z,18.50
2022-08-26T14:43:59.882Z,18.60
2022-08-26T14:46:29.352Z,18.50
2022-08-26T14:49:03.630Z,18.90
2022-08-26T14:51:32.028Z,19.00
2022-08-26T14:54:13.977Z,19.50
2022-08-26T14:56:51.199Z,20.30
2022-08-26T14:59:30.427Z,20.60
2022-08-26T15:01:57.744Z,20.60
2022-08-26T15:04:25.266Z,21.60
2022-08-26T15:06:54.212Z,20.60
2022-08-26T15:09:22.179Z,21.10
2022-08-26T15:11:49.370Z,21.80
2022-08-26T15:14:19.018Z,22.20
2022-08-26T15:16:48.770Z,21.60
2022-08-26T15:19:16.062Z,22.40
2022-08-26T15:21:45.209Z,21.70
2022-08-26T15:24:12.721Z,22.10
2022-08-26T15:26:39.495Z,23.20
2022-08-26T15:29:06.451Z,24.00
2022-08-26T15:31:33.852Z,24.60
2022-08-26T15:34:06.260Z,24.70
2022-08-26T15:36:35.292Z,26.10
2022-08-26T15:39:02.099Z,25.30
2022-08-26T15:41:29.583Z,25.10
2022-08-26T15:43:57.113Z,24.80
2022-08-26T15:46:24.099Z,25.10
2022-08-26T15:48:51.764Z,25.70
2022-08-26T15:51:28.515Z,26.10
2022-08-26T15:53:56.389Z,26.60
2022-08-26T15:56:27.771Z,27.10
2022-08-26T15:58:56.129Z,26.90
2022-08-26T16:01:27.881Z,27.30
2022-08-26T16:03:55.599Z,27.80
2022-08-26T16:06:25.657Z,29.10
2022-08-26T16:08:52.345Z,29.40
2022-08-26T16:11:19.856Z,29.40
2022-08-26T16:13:47.741Z,29.10
2022-08-26T16:16:15.483Z,29.40
2022-08-26T16:18:42.776Z,27.60
2022-08-26T16:21:14.306Z,26.70
2022-08-26T16:23:40.938Z,25.80
2022-08-26T16:26:15.485Z,25.70
2022-08-26T16:28:43.607Z,24.30
2022-08-26T16:31:11.025Z,24.70
2022-08-26T16:33:38.154Z,25.40
2022-08-26T16:36:06.765Z,25.30
2022-08-26T16:38:34.990Z,25.10
2022-08-26T16:41:02.171Z,23.80
2022-08-26T16:43:29.177Z,24.90
2022-08-26T16:45:56.421Z,25.10
2022-08-26T16:48:23.663Z,26.00
2022-08-26T16:50:51.172Z,26.20
2022-08-26T16:53:18.671Z,26.40
2022-08-26T16:55:46.962Z,26.80
2022-08-26T16:58:14.577Z,27.20
2022-08-26T17:00:41.395Z,28.10
2022-08-26T17:03:08.216Z,29.20
2022-08-26T17:05:35.227Z,32.20
2022-08-26T17:08:02.797Z,36.80
2022-08-26T17:10:30.885Z,39.50
2022-08-26T17:12:58.245Z,40.80
2022-08-26T17:15:25.636Z,42.40
2022-08-26T17:17:52.950Z,43.80
2022-08-26T17:20:21.374Z,45.10
2022-08-26T17:22:50.151Z,45.80
2022-08-26T17:25:27.303Z,46.30
2022-08-26T17:27:54.232Z,46.20
2022-08-26T17:30:22.244Z,47.00
2022-08-26T17:32:50.910Z,48.30
2022-08-26T17:35:18.096Z,49.20
2022-08-26T17:37:46.302Z,50.10
2022-08-26T17:40:17.424Z,50.80
2022-08-26T17:42:44.575Z,51.50
2022-08-26T17:45:11.920Z,52.30
2022-08-26T17:47:39.538Z,52.50
2022-08-26T17:50:09.132Z,53.30
2022-08-26T17:52:37.458Z,53.80
2022-08-26T17:55:05.696Z,54.30
2022-08-26T17:57:33.086Z,54.50
2022-08-26T18:00:12.394Z,54.10
2022-08-26T18:02:39.940Z,54.40
2022-08-26T18:05:08.224Z,54.60
2022-08-26T18:07:41.385Z,54.90
2022-08-26T18:10:13.385Z,55.00
2022-08-26T18:12:41.530Z,55.40
2022-08-26T18:15:10.344Z,55.70
2022-08-26T18:17:39.092Z,56.00
2022-08-26T18:20:11.560Z,56.40
2022-08-26T18:22:38.331Z,56.80
2022-08-26T18:25:07.187Z,57.00
2022-08-26T18:27:35.991Z,57.30
2022-08-26T18:30:05.530Z,57.60
2022-08-26T18:32:32.186Z,57.90
2022-08-26T18:34:59.508Z,58.40
2022-08-26T18:37:29.415Z,58.50
2022-08-26T18:39:59.407Z,58.50
2022-08-26T18:42:26.794Z,58.60
2022-08-26T18:44:53.748Z,58.10
2022-08-26T18:47:20.727Z,58.20
2022-08-26T18:49:48.499Z,57.70
2022-08-26T18:52:15.547Z,57.50
2022-08-26T18:54:42.366Z,57.30
2022-08-26T18:57:09.443Z,57.40
2022-08-26T18:59:36.103Z,57.30
2022-08-26T19:02:02.924Z,56.80
2022-08-26T19:04:29.920Z,56.80
2022-08-26T19:06:56.785Z,56.80
2022-08-26T19:09:26.180Z,57.00
2022-08-26T19:11:53.728Z,57.80
2022-08-26T19:14:20.509Z,59.20
2022-08-26T19:16:49.830Z,60.60
2022-08-26T19:19:16.638Z,62.30
2022-08-26T19:21:43.395Z,62.30
2022-08-26T19:24:15.380Z,62.50
2022-08-26T19:26:51.360Z,61.70
2022-08-26T19:29:27.386Z,61.20
2022-08-26T19:31:54.356Z,60.30
2022-08-26T19:34:21.123Z,59.90
2022-08-26T19:36:48.563Z,60.20
2022-08-26T19:39:15.650Z,60.30
2022-08-26T19:41:42.336Z,61.00
2022-08-26T19:44:13.494Z,61.80
2022-08-26T19:46:40.444Z,62.20
2022-08-26T19:49:07.430Z,62.50
2022-08-26T19:51:35.275Z,63.00
2022-08-26T19:54:02.196Z,63.10
2022-08-26T19:56:29.263Z,63.50
2022-08-26T19:58:56.523Z,63.80
2022-08-26T20:01:23.865Z,64.10
2022-08-26T20:03:50.779Z,64.20
2022-08-26T20:06:18.386Z,64.90
2022-08-26T20:08:45.515Z,65.60
2022-08-26T20:11:16.054Z,63.90
2022-08-26T20:13:44.082Z,62.30
2022-08-26T20:16:12.053Z,61.10
2022-08-26T20:19:05.045Z,60.50
2022-08-26T20:21:35.843Z,59.70
2022-08-26T20:24:07.129Z,59.50
2022-08-26T20:26:35.308Z,59.50
2022-08-26T20:29:03.199Z,59.40
2022-08-26T20:31:30.094Z,60.10
2022-08-26T20:33:57.494Z,60.60
2022-08-26T20:36:27.146Z,61.50
2022-08-26T20:38:57.643Z,62.30
2022-08-26T20:41:28.611Z,62.40
2022-08-26T20:43:56.058Z,63.20
2022-08-26T20:46:25.127Z,63.60
2022-08-26T20:48:53.228Z,64.10
2022-08-26T20:51:20.763Z,64.30
2022-08-26T20:53:47.599Z,64.50
2022-08-26T20:56:21.754Z,64.60
2022-08-26T20:58:48.425Z,66.00
2022-08-26T21:01:21.279Z,65.70
2022-08-26T21:03:50.262Z,65.90
2022-08-26T21:06:17.211Z,65.80
2022-08-26T21:08:44.921Z,65.80
2022-08-26T21:11:12.064Z,66.00
2022-08-26T21:14:03.413Z,66.60
2022-08-26T21:16:26.365Z,66.70
2022-08-26T21:18:53.249Z,66.90
2022-08-26T21:21:25.146Z,67.30
2022-08-26T21:23:52.130Z,67.80
2022-08-26T21:26:19.013Z,68.30
2022-08-26T21:28:46.302Z,68.70
2022-08-26T21:31:17.561Z,69.20
2022-08-26T21:33:44.327Z,69.70
2022-08-26T21:36:14.419Z,70.00
2022-08-26T21:38:41.996Z,70.60
2022-08-26T21:41:14.901Z,71.10
2022-08-26T21:43:42.921Z,71.40
2022-08-26T21:46:14.204Z,71.90
2022-08-26T21:48:50.771Z,72.30
2022-08-26T21:51:19.947Z,72.50
2022-08-26T21:53:46.606Z,73.00
2022-08-26T21:56:15.501Z,73.00
2022-08-26T21:58:42.264Z,73.20
2022-08-26T22:01:11.317Z,73.40
2022-08-26T22:03:47.480Z,73.40
2022-08-26T22:06:17.335Z,73.70
2022-08-26T22:08:44.097Z,73.80
2022-08-26T22:11:11.321Z,74.00
2022-08-26T22:13:39.835Z,74.30
2022-08-26T22:16:07.496Z,74.40
2022-08-26T22:18:35.837Z,74.50
2022-08-26T22:21:07.181Z,74.70
2022-08-26T22:23:35.164Z,74.80
2022-08-26T22:26:02.816Z,75.60
2022-08-26T22:28:29.584Z,75.00
2022-08-26T22:30:56.364Z,75.00
2022-08-26T22:33:24.471Z,75.80
2022-08-26T22:35:52.653Z,75.80
2022-08-26T22:38:20.558Z,76.30
2022-08-26T22:40:51.049Z,76.60
2022-08-26T22:43:19.063Z,76.80
2022-08-26T22:45:47.780Z,76.90
2022-08-26T22:48:18.808Z,76.90
2022-08-26T22:50:47.330Z,77.10
2022-08-26T22:53:15.969Z,77.50
2022-08-26T22:55:43.552Z,77.80
2022-08-26T22:58:12.228Z,78.20
2022-08-26T23:00:40.011Z,78.50
2022-08-26T23:03:07.625Z,78.60
2022-08-26T23:05:34.704Z,79.00
2022-08-26T23:08:01.663Z,79.30
2022-08-26T23:10:28.769Z,79.40
2022-08-26T23:12:55.633Z,79.90
2022-08-26T23:15:22.515Z,80.10
2022-08-26T23:17:53.576Z,80.10
2022-08-26T23:20:26.686Z,80.10
2022-08-26T23:22:53.653Z,80.00
2022-08-26T23:25:20.992Z,80.20
2022-08-26T23:27:47.923Z,80.40
2022-08-26T23:30:18.904Z,80.60
2022-08-26T23:32:45.927Z,80.40
2022-08-26T23:35:14.306Z,80.40
2022-08-26T23:37:44.705Z,80.70
2022-08-26T23:40:22.122Z,80.50
2022-08-26T23:42:50.963Z,80.40
2022-08-26T23:45:18.477Z,80.90
2022-08-26T23:47:45.943Z,81.10
2022-08-26T23:50:13.724Z,81.20
2022-08-26T23:52:59.105Z,81.40
2022-08-26T23:55:25.840Z,81.60
2022-08-26T23:57:52.828Z,81.80
