createdAt,value
2022-10-11T00:00:59.494Z,100.00
2022-10-11T00:03:37.926Z,100.00
2022-10-11T00:06:07.309Z,100.00
2022-10-11T00:08:36.084Z,100.00
2022-10-11T00:11:06.873Z,100.00
2022-10-11T00:13:35.277Z,100.00
2022-10-11T00:16:08.112Z,100.00
2022-10-11T00:18:37.330Z,100.00
2022-10-11T00:21:08.364Z,100.00
2022-10-11T00:23:36.250Z,100.00
2022-10-11T00:26:05.975Z,100.00
2022-10-11T00:28:34.851Z,100.00
2022-10-11T00:31:06.690Z,100.00
2022-10-11T00:33:35.471Z,100.00
2022-10-11T00:36:04.727Z,100.00
2022-10-11T00:38:33.717Z,100.00
2022-10-11T00:41:02.142Z,100.00
2022-10-11T00:43:32.307Z,100.00
2022-10-11T00:46:25.086Z,100.00
2022-10-11T00:49:01.335Z,100.00
2022-10-11T00:51:38.853Z,100.00
2022-10-11T00:54:10.922Z,100.00
2022-10-11T00:56:40.796Z,100.00
2022-10-11T00:59:16.072Z,100.00
2022-10-11T01:01:44.427Z,100.00
2022-10-11T01:04:12.949Z,100.00
2022-10-11T01:06:41.892Z,100.00
2022-10-11T01:09:10.969Z,100.00
2022-10-11T01:11:42.660Z,100.00
2022-10-11T01:14:32.757Z,100.00
2022-10-11T01:17:22.483Z,100.00
2022-10-11T01:20:17.011Z,100.00
2022-10-11T01:22:54.526Z,100.00
2022-10-11T01:25:43.908Z,100.00
2022-10-11T01:28:27.831Z,100.00
2022-10-11T01:31:01.817Z,100.00
2022-10-11T01:33:40.006Z,100.00
2022-10-11T01:36:27.884Z,100.00
2022-10-11T01:39:08.295Z,100.00
2022-10-11T01:41:46.311Z,100.00
2022-10-11T01:44:14.734Z,100.00
2022-10-11T01:46:43.060Z,100.00
2022-10-11T01:49:11.182Z,100.00
2022-10-11T01:51:46.996Z,100.00
2022-10-11T01:54:24.577Z,100.00
2022-10-11T01:57:19.552Z,100.00
2022-10-11T02:00:19.353Z,100.00
2022-10-11T02:03:16.654Z,100.00
2022-10-11T02:06:04.632Z,100.00
2022-10-11T02:09:07.182Z,100.00
2022-10-11T02:11:38.675Z,100.00
2022-10-11T02:14:11.858Z,100.00
2022-10-11T02:16:45.079Z,100.00
2022-10-11T02:19:17.115Z,100.00
2022-10-11T02:21:49.027Z,100.00
2022-10-11T02:24:22.654Z,100.00
2022-10-11T02:26:54.906Z,100.00
2022-10-11T02:29:26.960Z,100.00
2022-10-11T02:31:59.118Z,100.00
2022-10-11T02:34:40.233Z,100.00
2022-10-11T02:37:39.837Z,100.00
2022-10-11T02:40:21.834Z,100.00
2022-10-11T02:42:59.454Z,100.00
2022-10-11T02:45:36.558Z,100.00
2022-10-11T02:48:06.726Z,100.00
2022-10-11T02:50:34.716Z,100.00
2022-10-11T02:53:04.965Z,100.00
2022-10-11T02:55:33.043Z,100.00
2022-10-11T02:58:01.548Z,100.00
2022-10-11T03:00:29.977Z,100.00
2022-10-11T03:02:57.981Z,100.00
2022-10-11T03:05:26.142Z,100.00
2022-10-11T03:07:54.354Z,100.00
2022-10-11T03:10:22.517Z,100.00
2022-10-11T03:12:50.735Z,100.00
2022-10-11T03:15:18.657Z,100.00
2022-10-11T03:17:46.591Z,100.00
2022-10-11T03:20:14.552Z,100.00
2022-10-11T03:22:42.311Z,100.00
2022-10-11T03:25:10.339Z,100.00
2022-10-11T03:27:40.230Z,100.00
2022-10-11T03:30:14.207Z,100.00
2022-10-11T03:32:45.765Z,100.00
2022-10-11T03:35:13.971Z,100.00
2022-10-11T03:37:42.158Z,100.00
2022-10-11T03:40:12.552Z,100.00
2022-10-11T03:42:40.785Z,100.00
2022-10-11T03:45:10.051Z,100.00
2022-10-11T03:47:39.550Z,100.00
2022-10-11T03:50:09.754Z,100.00
2022-10-11T03:52:37.831Z,100.00
2022-10-11T03:55:07.512Z,100.00
2022-10-11T03:57:35.878Z,100.00
2022-10-11T04:00:05.908Z,100.00
2022-10-11T04:02:38.974Z,100.00
2022-10-11T04:05:07.690Z,100.00
2022-10-11T04:07:35.981Z,100.00
2022-10-11T04:10:04.271Z,100.00
2022-10-11T04:12:32.660Z,100.00
2022-10-11T04:15:00.772Z,100.00
2022-10-11T04:17:29.698Z,100.00
2022-10-11T04:19:57.952Z,100.00
2022-10-11T04:22:28.313Z,100.00
2022-10-11T04:24:56.244Z,100.00
2022-10-11T04:27:24.256Z,100.00
2022-10-11T04:29:52.480Z,100.00
2022-10-11T04:32:20.744Z,100.00
2022-10-11T04:34:48.554Z,100.00
2022-10-11T04:37:17.267Z,100.00
2022-10-11T04:39:45.335Z,100.00
2022-10-11T04:42:13.578Z,100.00
2022-10-11T04:44:41.610Z,100.00
2022-10-11T04:47:09.933Z,100.00
2022-10-11T04:49:38.161Z,100.00
2022-10-11T04:52:06.248Z,100.00
2022-10-11T04:54:34.098Z,100.00
2022-10-11T04:57:02.331Z,100.00
2022-10-11T04:59:31.156Z,100.00
2022-10-11T05:01:59.250Z,100.00
2022-10-11T05:04:27.720Z,100.00
2022-10-11T05:06:55.697Z,100.00
2022-10-11T05:09:24.234Z,100.00
2022-10-11T05:11:52.568Z,100.00
2022-10-11T05:14:20.647Z,100.00
2022-10-11T05:16:49.905Z,100.00
2022-10-11T05:19:20.045Z,100.00
2022-10-11T05:21:48.114Z,100.00
2022-10-11T05:24:16.222Z,100.00
2022-10-11T05:26:44.750Z,100.00
2022-10-11T05:29:12.669Z,100.00
2022-10-11T05:31:41.197Z,100.00
2022-10-11T05:34:10.372Z,100.00
2022-10-11T05:36:39.130Z,100.00
2022-10-11T05:39:07.546Z,100.00
2022-10-11T05:41:36.459Z,100.00
2022-10-11T05:44:04.648Z,100.00
2022-10-11T05:46:34.433Z,100.00
2022-10-11T05:49:05.015Z,100.00
2022-10-11T05:51:33.127Z,100.00
2022-10-11T05:54:02.371Z,100.00
2022-10-11T05:56:30.610Z,100.00
2022-10-11T05:59:02.226Z,100.00
2022-10-11T06:01:31.170Z,100.00
2022-10-11T06:03:59.142Z,100.00
2022-10-11T06:06:27.329Z,100.00
2022-10-11T06:08:55.722Z,100.00
2022-10-11T06:11:27.037Z,100.00
2022-10-11T06:13:56.297Z,100.00
2022-10-11T06:16:25.607Z,100.00
2022-10-11T06:18:55.123Z,100.00
2022-10-11T06:21:24.561Z,100.00
2022-10-11T06:23:58.302Z,100.00
2022-10-11T06:26:30.237Z,100.00
2022-10-11T06:28:59.409Z,100.00
2022-10-11T06:31:28.018Z,100.00
2022-10-11T06:33:55.986Z,100.00
2022-10-11T06:36:24.027Z,100.00
2022-10-11T06:38:53.094Z,100.00
2022-10-11T06:41:25.149Z,100.00
2022-10-11T06:43:53.977Z,100.00
2022-10-11T06:46:24.983Z,100.00
2022-10-11T06:48:57.338Z,100.00
2022-10-11T06:51:29.769Z,100.00
2022-10-11T06:54:00.575Z,100.00
2022-10-11T06:56:30.502Z,100.00
2022-10-11T06:59:00.205Z,100.00
2022-10-11T07:01:28.963Z,100.00
2022-10-11T07:04:00.845Z,100.00
2022-10-11T07:06:31.736Z,100.00
2022-10-11T07:09:01.471Z,100.00
2022-10-11T07:11:30.392Z,100.00
2022-10-11T07:14:01.534Z,100.00
2022-10-11T07:16:31.507Z,100.00
2022-10-11T07:19:01.661Z,100.00
2022-10-11T07:21:34.362Z,100.00
2022-10-11T07:24:04.335Z,100.00
2022-10-11T07:26:39.307Z,100.00
2022-10-11T07:29:09.756Z,100.00
2022-10-11T07:31:41.187Z,100.00
2022-10-11T07:34:11.007Z,100.00
2022-10-11T07:36:41.146Z,100.00
2022-10-11T07:39:10.196Z,100.00
2022-10-11T07:41:44.625Z,100.00
2022-10-11T07:44:15.235Z,100.00
2022-10-11T07:46:44.758Z,100.00
2022-10-11T07:49:14.896Z,100.00
2022-10-11T07:51:44.361Z,100.00
2022-10-11T07:54:12.593Z,100.00
2022-10-11T07:56:40.718Z,100.00
2022-10-11T07:59:11.085Z,100.00
2022-10-11T08:01:39.272Z,100.00
2022-10-11T08:04:07.517Z,100.00
2022-10-11T08:06:36.726Z,100.00
2022-10-11T08:09:07.030Z,100.00
2022-10-11T08:11:38.276Z,100.00
2022-10-11T08:14:09.141Z,100.00
2022-10-11T08:16:39.123Z,100.00
2022-10-11T08:19:07.702Z,100.00
2022-10-11T08:21:37.048Z,100.00
2022-10-11T08:24:06.669Z,100.00
2022-10-11T08:26:35.507Z,100.00
2022-10-11T08:29:05.418Z,100.00
2022-10-11T08:31:35.224Z,100.00
2022-10-11T08:34:04.315Z,100.00
2022-10-11T08:36:33.113Z,100.00
2022-10-11T08:39:01.832Z,100.00
2022-10-11T08:41:54.864Z,100.00
2022-10-11T08:45:09.026Z,100.00
2022-10-11T08:47:34.134Z,100.00
2022-10-11T08:50:04.030Z,100.00
2022-10-11T08:52:38.780Z,100.00
2022-10-11T08:55:32.783Z,100.00
2022-10-11T08:58:02.342Z,100.00
2022-10-11T09:00:34.396Z,100.00
2022-10-11T09:03:29.808Z,100.00
2022-10-11T09:06:12.644Z,100.00
2022-10-11T09:09:00.507Z,100.00
2022-10-11T09:12:14.409Z,100.00
2022-10-11T09:15:03.159Z,100.00
2022-10-11T09:17:40.212Z,100.00
2022-10-11T09:20:24.208Z,100.00
2022-10-11T09:23:21.729Z,100.00
2022-10-11T09:25:55.285Z,100.00
2022-10-11T09:28:50.928Z,100.00
2022-10-11T09:31:18.987Z,100.00
2022-10-11T09:33:48.886Z,100.00
2022-10-11T09:36:25.755Z,100.00
2022-10-11T09:39:07.059Z,100.00
2022-10-11T09:41:53.801Z,100.00
2022-10-11T09:44:27.698Z,100.00
2022-10-11T09:46:57.141Z,100.00
2022-10-11T09:49:40.982Z,100.00
2022-10-11T09:52:18.305Z,100.00
2022-10-11T09:54:49.491Z,100.00
2022-10-11T09:57:37.060Z,100.00
2022-10-11T10:00:14.338Z,100.00
2022-10-11T10:02:44.973Z,100.00
2022-10-11T10:05:22.047Z,100.00
2022-10-11T10:08:04.487Z,100.00
2022-10-11T10:11:00.129Z,98.56
2022-10-11T10:13:52.976Z,90.71
2022-10-11T10:16:28.602Z,94.83
2022-10-11T10:19:04.872Z,91.62
2022-10-11T10:21:36.923Z,97.85
2022-10-11T10:24:09.842Z,93.95
2022-10-11T10:26:40.131Z,88.51
2022-10-11T10:29:08.305Z,88.63
2022-10-11T10:32:12.400Z,80.85
2022-10-11T10:34:35.489Z,83.10
2022-10-11T10:37:36.311Z,80.30
2022-10-11T10:40:14.472Z,80.64
2022-10-11T10:42:42.531Z,76.21
2022-10-11T10:45:21.238Z,75.02
2022-10-11T10:48:46.970Z,76.06
2022-10-11T10:51:58.233Z,79.53
2022-10-11T10:55:01.050Z,76.37
2022-10-11T10:57:37.156Z,79.60
2022-10-11T11:00:17.265Z,76.83
2022-10-11T11:03:01.961Z,75.90
2022-10-11T11:05:41.256Z,72.86
2022-10-11T11:08:28.356Z,73.02
2022-10-11T11:11:20.679Z,68.90
2022-10-11T11:14:04.114Z,69.14
2022-10-11T11:16:42.867Z,66.42
2022-10-11T11:19:38.292Z,67.46
2022-10-11T11:22:32.812Z,68.26
2022-10-11T11:25:16.744Z,69.73
2022-10-11T11:28:01.339Z,70.19
2022-10-11T11:30:47.246Z,69.01
2022-10-11T11:33:57.173Z,69.57
2022-10-11T11:36:40.904Z,71.63
2022-10-11T11:39:35.496Z,69.02
2022-10-11T11:42:16.518Z,68.93
2022-10-11T11:44:48.668Z,66.82
2022-10-11T11:47:23.991Z,64.51
2022-10-11T11:49:59.844Z,65.98
2022-10-11T11:52:36.504Z,62.69
2022-10-11T11:55:18.719Z,60.37
2022-10-11T11:58:06.035Z,58.90
2022-10-11T12:00:59.103Z,58.17
2022-10-11T12:03:35.932Z,61.33
2022-10-11T12:06:24.227Z,62.44
2022-10-11T12:09:18.824Z,61.95
2022-10-11T12:11:58.555Z,62.74
2022-10-11T12:14:33.650Z,62.98
2022-10-11T12:17:18.260Z,65.74
2022-10-11T12:20:10.347Z,66.50
2022-10-11T12:22:40.451Z,67.07
2022-10-11T12:25:18.425Z,65.80
2022-10-11T12:27:53.149Z,65.19
2022-10-11T12:30:53.518Z,65.49
2022-10-11T12:33:33.870Z,65.17
2022-10-11T12:36:22.196Z,63.60
2022-10-11T12:39:19.431Z,61.65
2022-10-11T12:41:56.554Z,63.35
2022-10-11T12:44:27.507Z,62.12
2022-10-11T12:46:59.848Z,62.36
2022-10-11T12:50:00.641Z,62.52
2022-10-11T12:52:56.498Z,66.40
2022-10-11T12:55:47.051Z,66.78
2022-10-11T12:58:32.069Z,66.98
2022-10-11T13:01:00.923Z,68.10
2022-10-11T13:03:42.626Z,64.24
2022-10-11T13:06:17.928Z,59.35
2022-10-11T13:08:53.495Z,60.18
2022-10-11T13:11:27.154Z,56.45
2022-10-11T13:13:59.599Z,54.14
2022-10-11T13:16:45.709Z,53.77
2022-10-11T13:19:16.606Z,51.27
2022-10-11T13:21:52.042Z,49.62
2022-10-11T13:24:23.392Z,50.94
2022-10-11T13:26:55.345Z,51.71
2022-10-11T13:29:34.587Z,51.53
2022-10-11T13:32:07.979Z,51.96
2022-10-11T13:34:39.778Z,51.34
2022-10-11T13:37:16.829Z,51.59
2022-10-11T13:39:48.268Z,52.90
2022-10-11T13:42:29.860Z,51.79
2022-10-11T13:45:02.190Z,50.47
2022-10-11T13:47:33.537Z,50.23
2022-10-11T13:50:36.290Z,51.38
2022-10-11T13:53:12.440Z,50.65
2022-10-11T13:56:01.478Z,49.84
2022-10-11T13:58:46.576Z,50.18
2022-10-11T14:01:23.139Z,48.73
2022-10-11T14:04:04.148Z,49.35
2022-10-11T14:06:49.437Z,49.91
2022-10-11T14:09:39.669Z,49.93
2022-10-11T14:12:25.961Z,50.78
2022-10-11T14:14:54.547Z,50.35
2022-10-11T14:17:38.608Z,50.68
2022-10-11T14:20:29.550Z,50.08
2022-10-11T14:23:00.600Z,49.67
2022-10-11T14:25:30.097Z,50.58
2022-10-11T14:27:59.617Z,49.58
2022-10-11T14:30:31.696Z,49.85
2022-10-11T14:33:02.111Z,49.90
2022-10-11T14:35:32.748Z,50.02
2022-10-11T14:38:01.449Z,49.19
2022-10-11T14:40:32.159Z,49.83
2022-10-11T14:43:01.364Z,48.25
2022-10-11T14:45:30.479Z,47.75
2022-10-11T14:47:59.145Z,46.66
2022-10-11T14:50:50.397Z,46.94
2022-10-11T14:53:18.871Z,48.81
2022-10-11T14:55:48.973Z,48.78
2022-10-11T14:58:19.943Z,49.60
2022-10-11T15:00:48.503Z,49.13
2022-10-11T15:03:16.813Z,49.92
2022-10-11T15:05:45.837Z,49.40
2022-10-11T15:08:15.533Z,50.46
2022-10-11T15:10:44.224Z,51.56
2022-10-11T15:13:12.729Z,52.26
2022-10-11T15:15:41.959Z,52.48
2022-10-11T15:18:13.731Z,53.40
2022-10-11T15:20:45.631Z,52.57
2022-10-11T15:23:14.314Z,53.25
2022-10-11T15:25:43.171Z,53.15
2022-10-11T15:28:25.362Z,53.81
2022-10-11T15:30:54.414Z,55.14
2022-10-11T15:33:23.614Z,54.60
2022-10-11T15:35:52.557Z,55.77
2022-10-11T15:38:24.726Z,55.61
2022-10-11T15:40:54.902Z,55.90
2022-10-11T15:43:24.977Z,56.59
2022-10-11T15:45:56.019Z,56.28
2022-10-11T15:48:26.985Z,57.30
2022-10-11T15:50:57.087Z,58.81
2022-10-11T15:53:31.642Z,59.93
2022-10-11T15:56:04.550Z,61.14
2022-10-11T15:58:38.959Z,62.85
2022-10-11T16:01:15.052Z,63.68
2022-10-11T16:03:44.891Z,67.55
2022-10-11T16:06:19.425Z,70.01
2022-10-11T16:08:48.317Z,71.38
2022-10-11T16:11:17.008Z,74.21
2022-10-11T16:13:45.392Z,74.46
2022-10-11T16:16:14.794Z,73.27
2022-10-11T16:18:43.518Z,73.88
2022-10-11T16:21:15.772Z,76.72
2022-10-11T16:23:44.080Z,78.83
2022-10-11T16:26:15.253Z,82.23
2022-10-11T16:28:44.072Z,83.54
2022-10-11T16:31:21.127Z,92.89
2022-10-11T16:33:50.704Z,88.88
2022-10-11T16:36:40.950Z,88.71
2022-10-11T16:39:16.577Z,92.41
2022-10-11T16:41:45.865Z,92.95
2022-10-11T16:44:20.317Z,98.50
2022-10-11T16:46:49.335Z,100.00
2022-10-11T16:49:20.025Z,98.65
2022-10-11T16:51:50.330Z,98.32
2022-10-11T16:54:20.727Z,95.28
2022-10-11T16:56:54.668Z,96.92
2022-10-11T16:59:22.973Z,100.00
2022-10-11T17:01:51.760Z,100.00
2022-10-11T17:04:21.583Z,100.00
2022-10-11T17:06:50.912Z,100.00
2022-10-11T17:09:24.066Z,100.00
2022-10-11T17:11:55.294Z,100.00
2022-10-11T17:14:25.402Z,100.00
2022-10-11T17:16:57.935Z,100.00
2022-10-11T17:41:09.375Z,100.00
2022-10-11T17:43:38.388Z,100.00
2022-10-11T17:46:07.590Z,100.00
2022-10-11T17:48:39.391Z,100.00
2022-10-11T17:51:17.914Z,100.00
2022-10-11T17:53:50.118Z,100.00
2022-10-11T17:56:28.130Z,100.00
2022-10-11T17:58:59.859Z,100.00
2022-10-11T18:01:30.342Z,100.00
2022-10-11T18:04:04.704Z,100.00
2022-10-11T18:06:38.542Z,100.00
2022-10-11T18:09:08.663Z,100.00
2022-10-11T18:11:37.151Z,100.00
2022-10-11T18:14:05.642Z,100.00
2022-10-11T18:16:34.937Z,100.00
2022-10-11T18:19:13.377Z,100.00
2022-10-11T18:21:41.571Z,100.00
2022-10-11T18:24:17.141Z,100.00
2022-10-11T18:26:46.960Z,100.00
2022-10-11T18:29:15.679Z,100.00
2022-10-11T18:31:45.832Z,100.00
2022-10-11T18:34:16.351Z,100.00
2022-10-11T18:36:45.468Z,100.00
2022-10-11T18:39:15.183Z,100.00
2022-10-11T18:41:44.809Z,100.00
2022-10-11T18:44:15.513Z,100.00
2022-10-11T18:46:45.569Z,100.00
2022-10-11T18:49:17.986Z,100.00
2022-10-11T18:51:50.222Z,100.00
2022-10-11T18:54:21.200Z,100.00
2022-10-11T18:57:33.497Z,100.00
2022-10-11T19:00:11.681Z,100.00
2022-10-11T19:02:51.217Z,100.00
2022-10-11T19:05:19.998Z,100.00
2022-10-11T19:07:49.151Z,100.00
2022-10-11T19:10:17.216Z,100.00
2022-10-11T19:12:45.443Z,100.00
2022-10-11T19:15:14.525Z,100.00
2022-10-11T19:17:43.572Z,100.00
2022-10-11T19:20:13.108Z,100.00
2022-10-11T19:22:41.928Z,100.00
2022-10-11T19:25:11.416Z,100.00
2022-10-11T19:27:41.253Z,100.00
2022-10-11T19:30:11.015Z,100.00
2022-10-11T19:32:41.012Z,100.00
2022-10-11T19:35:10.605Z,100.00
2022-10-11T19:37:39.565Z,100.00
2022-10-11T19:40:08.960Z,100.00
2022-10-11T19:42:41.056Z,100.00
2022-10-11T19:45:11.052Z,100.00
2022-10-11T19:47:42.692Z,100.00
2022-10-11T19:50:14.545Z,100.00
2022-10-11T19:52:45.038Z,100.00
2022-10-11T19:55:13.518Z,100.00
2022-10-11T19:57:42.716Z,100.00
2022-10-11T20:00:11.362Z,100.00
2022-10-11T20:02:39.819Z,100.00
2022-10-11T20:05:08.299Z,100.00
2022-10-11T20:07:44.008Z,100.00
2022-10-11T20:10:14.674Z,100.00
2022-10-11T20:12:45.903Z,100.00
2022-10-11T20:15:14.678Z,100.00
2022-10-11T20:17:52.174Z,100.00
2022-10-11T20:20:20.589Z,100.00
2022-10-11T20:22:49.930Z,100.00
2022-10-11T20:25:18.104Z,100.00
2022-10-11T20:27:47.252Z,100.00
2022-10-11T20:30:15.958Z,100.00
2022-10-11T20:32:43.799Z,100.00
2022-10-11T20:35:11.915Z,100.00
2022-10-11T20:37:39.962Z,100.00
2022-10-11T20:40:08.610Z,100.00
2022-10-11T20:42:39.753Z,100.00
2022-10-11T20:45:07.990Z,100.00
2022-10-11T20:47:36.440Z,100.00
2022-10-11T20:50:04.857Z,100.00
2022-10-11T20:52:33.532Z,100.00
2022-10-11T20:55:02.648Z,100.00
2022-10-11T20:57:31.567Z,100.00
2022-10-11T20:59:59.937Z,100.00
2022-10-11T21:02:27.836Z,100.00
2022-10-11T21:04:56.128Z,100.00
2022-10-11T21:07:24.262Z,100.00
2022-10-11T21:09:52.500Z,100.00
2022-10-11T21:12:20.544Z,100.00
2022-10-11T21:14:49.562Z,100.00
2022-10-11T21:17:17.682Z,100.00
2022-10-11T21:19:45.971Z,100.00
2022-10-11T21:22:16.649Z,100.00
2022-10-11T21:24:44.812Z,100.00
2022-10-11T21:27:13.083Z,100.00
2022-10-11T21:29:41.468Z,100.00
2022-10-11T21:32:14.419Z,100.00
2022-10-11T21:34:44.964Z,100.00
2022-10-11T21:37:16.659Z,100.00
2022-10-11T21:39:45.585Z,100.00
2022-10-11T21:42:19.002Z,100.00
2022-10-11T21:44:47.182Z,100.00
2022-10-11T21:47:15.185Z,100.00
2022-10-11T21:49:44.209Z,100.00
2022-10-11T21:52:12.304Z,100.00
2022-10-11T21:54:40.416Z,100.00
2022-10-11T21:57:08.418Z,100.00
2022-10-11T21:59:36.886Z,100.00
2022-10-11T22:02:04.892Z,100.00
2022-10-11T22:04:33.211Z,100.00
2022-10-11T22:07:01.298Z,100.00
2022-10-11T22:09:30.078Z,100.00
2022-10-11T22:11:58.298Z,100.00
2022-10-11T22:14:26.832Z,100.00
2022-10-11T22:16:55.170Z,100.00
2022-10-11T22:19:24.163Z,100.00
2022-10-11T22:21:52.085Z,100.00
2022-10-11T22:24:19.988Z,100.00
2022-10-11T22:26:47.896Z,100.00
2022-10-11T22:29:16.212Z,100.00
2022-10-11T22:31:44.181Z,100.00
2022-10-11T22:34:12.095Z,100.00
2022-10-11T22:36:40.022Z,100.00
2022-10-11T22:39:08.382Z,100.00
2022-10-11T22:41:36.942Z,100.00
2022-10-11T22:44:08.390Z,100.00
2022-10-11T22:46:36.280Z,100.00
2022-10-11T22:49:04.346Z,100.00
2022-10-11T22:51:32.350Z,100.00
2022-10-11T22:54:00.538Z,100.00
2022-10-11T22:56:28.724Z,100.00
2022-10-11T22:58:58.702Z,100.00
2022-10-11T23:01:26.882Z,100.00
2022-10-11T23:03:55.807Z,100.00
2022-10-11T23:06:24.075Z,100.00
2022-10-11T23:08:52.075Z,100.00
2022-10-11T23:11:20.653Z,100.00
2022-10-11T23:13:49.461Z,100.00
2022-10-11T23:16:17.476Z,100.00
2022-10-11T23:18:45.427Z,100.00
2022-10-11T23:21:13.403Z,100.00
2022-10-11T23:23:41.289Z,100.00
2022-10-11T23:26:13.204Z,100.00
2022-10-11T23:28:42.274Z,100.00
2022-10-11T23:31:16.897Z,100.00
2022-10-11T23:33:46.120Z,100.00
2022-10-11T23:36:20.198Z,100.00
2022-10-11T23:38:56.849Z,100.00
2022-10-11T23:41:27.055Z,100.00
2022-10-11T23:43:55.709Z,100.00
2022-10-11T23:46:24.393Z,100.00
2022-10-11T23:48:52.274Z,100.00
2022-10-11T23:51:20.433Z,100.00
2022-10-11T23:53:48.461Z,100.00
2022-10-11T23:56:16.266Z,100.00
2022-10-11T23:58:44.199Z,100.00
