createdAt,value
2017-09-17T00:00:28.311Z,14.50
2017-09-17T00:02:57.746Z,13.10
2017-09-17T00:05:27.829Z,13.20
2017-09-17T00:08:59.608Z,13.47
2017-09-17T00:11:28.961Z,15.40
2017-09-17T00:13:58.363Z,11.03
2017-09-17T00:16:27.938Z,15.07
2017-09-17T00:18:57.599Z,12.37
2017-09-17T00:21:27.160Z,10.87
2017-09-17T00:23:56.595Z,15.30
2017-09-17T00:26:26.121Z,10.93
2017-09-17T00:28:55.535Z,19.23
2017-09-17T00:31:25.053Z,12.53
2017-09-17T00:33:54.475Z,13.40
2017-09-17T00:36:24.093Z,14.30
2017-09-17T00:38:53.498Z,12.20
2017-09-17T00:41:22.990Z,11.27
2017-09-17T00:43:52.376Z,19.37
2017-09-17T00:46:21.839Z,27.00
2017-09-17T00:48:51.506Z,26.67
2017-09-17T00:51:20.943Z,28.93
2017-09-17T00:53:50.290Z,25.17
2017-09-17T00:56:19.976Z,30.27
2017-09-17T00:58:49.360Z,33.90
2017-09-17T01:01:18.828Z,28.70
2017-09-17T01:03:48.178Z,30.50
2017-09-17T01:06:17.564Z,24.00
2017-09-17T01:08:46.961Z,20.50
2017-09-17T01:11:16.595Z,22.43
2017-09-17T01:13:46.206Z,28.50
2017-09-17T01:16:15.850Z,32.40
2017-09-17T01:18:45.970Z,24.97
2017-09-17T01:21:15.564Z,27.30
2017-09-17T01:23:44.903Z,28.43
2017-09-17T01:26:15.596Z,27.93
2017-09-17T01:28:45.129Z,25.20
2017-09-17T01:31:15.174Z,28.27
2017-09-17T01:33:44.784Z,27.93
2017-09-17T01:36:14.943Z,25.90
2017-09-17T01:38:44.337Z,30.10
2017-09-17T01:41:13.838Z,26.77
2017-09-17T01:43:43.371Z,30.40
2017-09-17T01:46:13.107Z,25.23
2017-09-17T01:48:43.230Z,28.23
2017-09-17T01:51:12.722Z,24.97
2017-09-17T01:53:42.663Z,26.90
2017-09-17T01:56:12.864Z,20.17
2017-09-17T01:58:49.359Z,19.27
2017-09-17T02:01:19.453Z,19.43
2017-09-17T02:03:48.939Z,18.00
2017-09-17T02:06:18.392Z,20.20
2017-09-17T02:08:48.096Z,20.80
2017-09-17T02:11:17.600Z,24.10
2017-09-17T02:13:46.985Z,22.03
2017-09-17T02:16:16.521Z,15.80
2017-09-17T02:18:46.008Z,18.60
2017-09-17T02:21:15.515Z,20.27
2017-09-17T02:23:45.044Z,18.53
2017-09-17T02:26:15.189Z,20.60
2017-09-17T02:28:44.670Z,18.20
2017-09-17T02:31:14.293Z,21.30
2017-09-17T02:33:43.784Z,17.67
2017-09-17T02:36:13.449Z,18.17
2017-09-17T02:38:42.959Z,20.73
2017-09-17T02:41:12.587Z,17.43
2017-09-17T02:43:42.066Z,15.60
2017-09-17T02:46:11.775Z,19.40
2017-09-17T02:48:41.230Z,18.20
2017-09-17T02:51:10.651Z,16.03
2017-09-17T02:53:40.114Z,15.33
2017-09-17T02:56:10.021Z,17.00
2017-09-17T02:58:39.840Z,16.90
2017-09-17T03:01:09.624Z,15.70
2017-09-17T03:03:39.178Z,18.77
2017-09-17T03:06:09.094Z,17.70
2017-09-17T03:08:39.036Z,15.57
2017-09-17T03:11:13.373Z,15.00
2017-09-17T03:13:43.012Z,14.00
2017-09-17T03:16:12.489Z,16.57
2017-09-17T03:18:41.898Z,13.23
2017-09-17T03:21:12.193Z,14.03
2017-09-17T03:23:41.917Z,15.63
2017-09-17T03:26:11.343Z,14.30
2017-09-17T03:28:40.819Z,13.07
2017-09-17T03:31:10.579Z,11.77
2017-09-17T03:33:40.072Z,11.53
2017-09-17T03:36:09.657Z,14.67
2017-09-17T03:38:39.062Z,10.83
2017-09-17T03:41:08.563Z,11.70
2017-09-17T03:43:38.584Z,11.37
2017-09-17T03:46:08.177Z,13.23
2017-09-17T03:48:40.463Z,16.53
2017-09-17T03:51:12.131Z,15.90
2017-09-17T03:53:41.447Z,11.73
2017-09-17T03:56:10.837Z,13.63
2017-09-17T03:58:41.881Z,13.43
2017-09-17T04:04:07.942Z,18.47
2017-09-17T04:06:38.836Z,11.93
2017-09-17T04:09:08.502Z,12.73
2017-09-17T04:11:40.202Z,15.10
2017-09-17T04:14:11.888Z,12.80
2017-09-17T04:16:41.847Z,15.53
2017-09-17T04:19:11.637Z,10.17
2017-09-17T04:21:42.023Z,14.47
2017-09-17T04:24:12.964Z,12.50
2017-09-17T04:26:43.722Z,13.50
2017-09-17T04:29:17.549Z,13.43
2017-09-17T04:31:47.449Z,11.87
2017-09-17T04:34:17.439Z,12.53
2017-09-17T04:36:47.852Z,13.87
2017-09-17T04:39:17.823Z,16.10
2017-09-17T04:41:49.934Z,12.47
2017-09-17T04:44:19.998Z,15.20
2017-09-17T04:46:49.889Z,17.37
2017-09-17T04:49:19.682Z,16.50
2017-09-17T04:51:49.673Z,12.00
2017-09-17T04:54:20.818Z,16.77
2017-09-17T04:56:51.146Z,16.50
2017-09-17T04:59:21.000Z,12.17
2017-09-17T05:01:50.664Z,13.37
2017-09-17T05:04:20.551Z,12.40
2017-09-17T05:06:50.300Z,12.50
2017-09-17T05:09:20.194Z,15.07
2017-09-17T05:11:50.454Z,12.93
2017-09-17T05:14:20.227Z,9.83
2017-09-17T05:16:49.956Z,11.77
2017-09-17T05:19:20.186Z,10.87
2017-09-17T05:21:49.892Z,14.40
2017-09-17T05:24:19.698Z,14.90
2017-09-17T05:26:50.202Z,13.67
2017-09-17T05:29:20.467Z,10.70
2017-09-17T05:31:51.234Z,15.07
2017-09-17T05:34:21.020Z,12.97
2017-09-17T05:36:51.742Z,12.07
2017-09-17T05:39:21.608Z,10.87
2017-09-17T05:41:52.227Z,13.07
2017-09-17T05:44:24.871Z,11.80
2017-09-17T05:46:54.622Z,11.80
2017-09-17T05:49:24.135Z,15.50
2017-09-17T05:51:53.686Z,17.37
2017-09-17T05:54:23.178Z,23.60
2017-09-17T05:56:53.036Z,20.47
2017-09-17T05:59:23.307Z,13.77
2017-09-17T06:01:53.271Z,20.10
2017-09-17T06:04:23.189Z,14.20
2017-09-17T06:06:53.288Z,17.03
2017-09-17T06:09:23.098Z,13.60
2017-09-17T06:11:53.950Z,34.50
2017-09-17T06:14:24.163Z,23.83
2017-09-17T06:16:53.896Z,17.10
2017-09-17T06:19:24.367Z,16.07
2017-09-17T06:21:56.001Z,19.17
2017-09-17T06:24:25.695Z,18.13
2017-09-17T06:26:56.186Z,11.48
2017-09-17T06:29:26.250Z,15.17
2017-09-17T06:31:56.047Z,12.03
2017-09-17T06:34:27.043Z,10.57
2017-09-17T06:36:56.900Z,11.00
2017-09-17T06:39:27.557Z,13.27
2017-09-17T06:42:00.330Z,14.47
2017-09-17T06:44:31.857Z,12.20
2017-09-17T06:47:01.683Z,13.87
2017-09-17T06:49:31.726Z,11.40
2017-09-17T06:52:01.347Z,12.10
2017-09-17T06:54:30.937Z,11.83
2017-09-17T06:57:00.589Z,10.57
2017-09-17T06:59:30.158Z,9.10
2017-09-17T07:01:59.942Z,16.80
2017-09-17T07:04:29.634Z,11.17
2017-09-17T07:06:59.321Z,13.80
2017-09-17T07:09:29.683Z,11.00
2017-09-17T07:12:00.739Z,8.67
2017-09-17T07:14:31.117Z,10.47
2017-09-17T07:17:06.155Z,12.77
2017-09-17T07:19:37.274Z,10.20
2017-09-17T07:22:07.443Z,15.00
2017-09-17T07:24:37.030Z,12.83
2017-09-17T07:27:06.833Z,11.67
2017-09-17T07:29:36.508Z,12.97
2017-09-17T07:32:07.328Z,9.93
2017-09-17T07:34:36.918Z,9.67
2017-09-17T07:37:07.006Z,10.13
2017-09-17T07:39:36.577Z,13.47
2017-09-17T07:42:06.214Z,12.60
2017-09-17T07:44:35.760Z,10.87
2017-09-17T07:47:05.381Z,11.03
2017-09-17T07:49:35.104Z,11.43
2017-09-17T07:52:05.046Z,11.87
2017-09-17T07:54:34.779Z,12.53
2017-09-17T07:57:04.563Z,9.83
2017-09-17T07:59:34.215Z,9.93
2017-09-17T08:02:05.586Z,20.97
2017-09-17T08:04:35.246Z,9.10
2017-09-17T08:07:05.719Z,11.67
2017-09-17T08:09:37.375Z,14.20
2017-09-17T08:12:07.026Z,12.23
2017-09-17T08:14:37.533Z,15.40
2017-09-17T08:17:07.550Z,8.10
2017-09-17T08:19:37.172Z,7.33
2017-09-17T08:22:11.025Z,9.93
2017-09-17T08:24:41.268Z,9.00
2017-09-17T08:27:11.050Z,9.57
2017-09-17T08:29:40.725Z,11.20
2017-09-17T08:32:10.554Z,14.70
2017-09-17T08:34:40.945Z,10.40
2017-09-17T08:37:11.632Z,11.50
2017-09-17T08:39:41.110Z,17.33
2017-09-17T08:42:10.904Z,14.43
2017-09-17T08:44:40.573Z,16.57
2017-09-17T08:47:10.769Z,13.70
2017-09-17T08:49:40.666Z,14.30
2017-09-17T08:52:10.330Z,16.83
2017-09-17T08:54:40.006Z,10.03
2017-09-17T08:57:09.598Z,9.53
2017-09-17T08:59:39.314Z,8.43
2017-09-17T09:02:09.022Z,9.70
2017-09-17T09:04:38.763Z,8.30
2017-09-17T09:07:10.315Z,6.77
2017-09-17T09:09:41.142Z,13.83
2017-09-17T09:12:11.427Z,7.27
2017-09-17T09:14:42.283Z,7.73
2017-09-17T09:17:12.755Z,7.10
2017-09-17T09:19:42.466Z,6.43
2017-09-17T09:22:13.943Z,5.57
2017-09-17T09:24:43.619Z,7.77
2017-09-17T09:27:13.210Z,8.53
2017-09-17T09:29:42.733Z,7.03
2017-09-17T09:32:12.325Z,5.20
2017-09-17T09:34:41.880Z,9.83
2017-09-17T09:37:11.524Z,7.03
2017-09-17T09:39:41.226Z,6.30
2017-09-17T09:42:11.209Z,5.87
2017-09-17T09:44:41.241Z,7.80
2017-09-17T09:47:11.515Z,7.60
2017-09-17T09:49:41.197Z,6.80
2017-09-17T09:52:10.946Z,7.47
2017-09-17T09:54:40.916Z,5.13
2017-09-17T09:57:10.789Z,5.03
2017-09-17T09:59:40.680Z,5.83
2017-09-17T10:02:10.618Z,5.03
2017-09-17T10:04:40.360Z,4.70
2017-09-17T10:07:09.947Z,6.20
2017-09-17T10:09:39.557Z,5.17
2017-09-17T10:12:09.267Z,6.33
2017-09-17T10:14:38.862Z,3.77
2017-09-17T10:17:08.385Z,5.70
2017-09-17T10:19:38.036Z,5.53
2017-09-17T10:22:07.700Z,4.03
2017-09-17T10:24:37.308Z,3.80
2017-09-17T10:27:06.995Z,5.20
2017-09-17T10:29:36.656Z,6.60
2017-09-17T10:32:06.324Z,6.43
2017-09-17T10:34:36.127Z,8.63
2017-09-17T10:37:05.832Z,3.20
2017-09-17T10:39:35.646Z,5.13
2017-09-17T10:42:05.295Z,5.20
2017-09-17T10:44:34.866Z,6.57
2017-09-17T10:47:05.303Z,4.23
2017-09-17T10:49:34.971Z,4.73
2017-09-17T10:52:04.796Z,4.77
2017-09-17T10:54:34.567Z,6.33
2017-09-17T10:57:04.257Z,4.17
2017-09-17T10:59:34.988Z,4.43
2017-09-17T11:02:04.639Z,4.33
2017-09-17T11:04:34.130Z,6.30
2017-09-17T11:07:04.252Z,4.03
2017-09-17T11:09:33.753Z,5.80
2017-09-17T11:12:03.286Z,9.27
2017-09-17T11:14:32.839Z,3.90
2017-09-17T11:17:02.428Z,5.53
2017-09-17T11:19:31.966Z,4.60
2017-09-17T11:22:01.504Z,5.00
2017-09-17T11:24:31.005Z,6.23
2017-09-17T11:27:00.620Z,4.50
2017-09-17T11:29:30.750Z,4.00
2017-09-17T11:32:00.337Z,4.97
2017-09-17T11:34:31.431Z,3.00
2017-09-17T11:37:01.189Z,5.90
2017-09-17T11:39:30.754Z,2.40
2017-09-17T11:42:00.308Z,4.23
2017-09-17T11:44:29.831Z,6.27
2017-09-17T11:46:59.643Z,4.10
2017-09-17T11:49:30.600Z,5.40
2017-09-17T11:52:00.612Z,5.23
2017-09-17T11:54:30.557Z,2.87
2017-09-17T11:57:01.274Z,2.50
2017-09-17T11:59:32.090Z,4.30
2017-09-17T12:02:02.002Z,2.27
2017-09-17T12:04:31.619Z,2.00
2017-09-17T12:07:01.515Z,3.53
2017-09-17T12:09:31.087Z,4.40
2017-09-17T12:12:02.006Z,6.77
2017-09-17T12:14:32.803Z,3.67
2017-09-17T12:17:02.735Z,1.90
2017-09-17T12:19:32.584Z,3.23
2017-09-17T12:22:02.218Z,2.63
2017-09-17T12:24:34.597Z,2.20
2017-09-17T12:27:16.598Z,1.80
2017-09-17T12:29:51.503Z,1.63
2017-09-17T12:32:21.484Z,2.20
2017-09-17T12:34:51.560Z,1.43
2017-09-17T12:37:21.381Z,3.33
2017-09-17T12:39:51.082Z,2.30
2017-09-17T12:42:20.870Z,3.00
2017-09-17T12:44:50.706Z,1.90
2017-09-17T12:47:20.533Z,1.40
2017-09-17T12:49:51.087Z,2.13
2017-09-17T12:52:20.938Z,2.67
2017-09-17T12:54:50.574Z,1.83
2017-09-17T12:57:20.351Z,1.43
2017-09-17T12:59:50.258Z,5.37
2017-09-17T13:02:20.703Z,3.73
2017-09-17T13:04:52.175Z,2.13
2017-09-17T13:07:23.121Z,2.13
2017-09-17T13:09:53.175Z,1.73
2017-09-17T13:12:26.365Z,3.33
2017-09-17T13:15:00.136Z,1.70
2017-09-17T13:17:31.540Z,1.67
2017-09-17T13:20:01.655Z,2.70
2017-09-17T13:22:31.980Z,1.23
2017-09-17T13:25:01.754Z,2.97
2017-09-17T13:27:31.671Z,1.80
2017-09-17T13:30:01.518Z,1.60
2017-09-17T13:32:32.266Z,3.63
2017-09-17T13:35:02.186Z,1.47
2017-09-17T13:37:35.836Z,1.93
2017-09-17T13:40:06.734Z,1.73
2017-09-17T13:42:46.659Z,3.50
2017-09-17T13:45:17.367Z,2.90
2017-09-17T13:47:47.934Z,2.50
2017-09-17T13:50:20.768Z,1.60
2017-09-17T13:52:52.033Z,2.20
2017-09-17T13:55:24.586Z,9.07
2017-09-17T13:57:55.440Z,6.27
2017-09-17T14:00:25.967Z,6.20
2017-09-17T14:02:56.896Z,6.20
2017-09-17T14:05:27.458Z,2.73
2017-09-17T14:07:57.241Z,1.50
2017-09-17T14:10:27.683Z,5.00
2017-09-17T14:12:57.583Z,8.00
2017-09-17T14:15:27.566Z,3.27
2017-09-17T14:17:57.799Z,1.63
2017-09-17T14:20:27.570Z,1.80
2017-09-17T14:22:57.481Z,2.80
2017-09-17T14:25:30.560Z,3.93
2017-09-17T14:28:03.574Z,15.43
2017-09-17T14:30:33.323Z,2.80
2017-09-17T14:33:02.923Z,1.83
2017-09-17T14:35:32.506Z,2.73
2017-09-17T14:38:02.127Z,3.93
2017-09-17T14:40:31.817Z,2.93
2017-09-17T14:43:01.428Z,2.03
2017-09-17T14:45:31.021Z,2.33
2017-09-17T14:48:00.555Z,2.80
2017-09-17T14:50:30.247Z,2.57
2017-09-17T14:52:59.766Z,4.90
2017-09-17T14:55:29.583Z,4.93
2017-09-17T14:57:59.257Z,2.27
2017-09-17T15:00:28.906Z,3.13
2017-09-17T15:03:01.074Z,2.07
2017-09-17T15:05:40.269Z,3.43
2017-09-17T15:08:09.989Z,3.10
2017-09-17T15:10:40.753Z,2.50
2017-09-17T15:13:10.452Z,3.20
2017-09-17T15:15:40.050Z,3.87
2017-09-17T15:18:24.759Z,2.80
2017-09-17T15:20:55.104Z,4.77
2017-09-17T15:23:24.827Z,4.40
2017-09-17T15:25:55.372Z,2.10
2017-09-17T15:28:24.937Z,9.30
2017-09-17T15:30:55.726Z,8.43
2017-09-17T15:33:25.545Z,7.97
2017-09-17T15:35:55.775Z,2.60
2017-09-17T15:38:26.501Z,4.97
2017-09-17T15:40:56.403Z,3.50
2017-09-17T15:43:28.573Z,3.07
2017-09-17T15:45:59.831Z,7.77
2017-09-17T15:48:29.584Z,3.40
2017-09-17T15:50:59.297Z,2.67
2017-09-17T15:53:29.371Z,3.40
2017-09-17T15:56:00.010Z,3.20
2017-09-17T15:58:29.679Z,3.90
2017-09-17T16:00:59.319Z,3.77
2017-09-17T16:03:28.887Z,2.03
2017-09-17T16:05:58.530Z,4.43
2017-09-17T16:08:28.166Z,6.73
2017-09-17T16:10:57.982Z,4.47
2017-09-17T16:13:33.499Z,8.93
2017-09-17T16:16:04.217Z,4.17
2017-09-17T16:18:33.962Z,3.27
2017-09-17T16:21:03.742Z,5.40
2017-09-17T16:23:33.505Z,4.73
2017-09-17T16:26:03.138Z,4.40
2017-09-17T16:28:32.931Z,6.80
2017-09-17T16:31:02.602Z,3.63
2017-09-17T16:33:32.245Z,3.90
2017-09-17T16:36:01.981Z,4.03
2017-09-17T16:38:31.601Z,6.10
2017-09-17T16:41:01.223Z,6.17
2017-09-17T16:43:30.846Z,5.40
2017-09-17T16:46:00.451Z,5.87
2017-09-17T16:48:29.973Z,7.90
2017-09-17T16:50:59.527Z,6.40
2017-09-17T16:53:29.078Z,6.93
2017-09-17T16:55:58.865Z,6.27
2017-09-17T16:58:28.431Z,10.60
2017-09-17T17:00:58.923Z,6.13
2017-09-17T17:03:28.501Z,6.10
2017-09-17T17:05:59.172Z,6.80
2017-09-17T17:08:29.009Z,7.80
2017-09-17T17:11:00.023Z,9.23
2017-09-17T17:13:29.776Z,7.73
2017-09-17T17:15:59.464Z,7.77
2017-09-17T17:18:32.742Z,17.83
2017-09-17T17:21:02.315Z,13.60
2017-09-17T17:23:31.896Z,11.33
2017-09-17T17:26:01.530Z,9.07
2017-09-17T17:28:31.007Z,11.00
2017-09-17T17:31:04.354Z,16.00
2017-09-17T17:33:33.951Z,17.87
2017-09-17T17:36:03.613Z,15.47
2017-09-17T17:38:55.341Z,12.90
2017-09-17T17:41:25.067Z,9.17
2017-09-17T17:44:19.732Z,11.80
2017-09-17T17:46:58.279Z,9.83
2017-09-17T17:49:27.968Z,12.17
2017-09-17T17:51:57.639Z,11.23
2017-09-17T17:54:27.415Z,11.73
2017-09-17T17:56:58.749Z,16.93
2017-09-17T17:59:29.067Z,12.07
2017-09-17T18:02:03.644Z,13.30
2017-09-17T18:04:34.801Z,21.57
2017-09-17T18:07:04.871Z,22.50
2017-09-17T18:09:37.104Z,29.47
2017-09-17T18:15:11.702Z,24.63
2017-09-17T18:17:41.393Z,21.63
2017-09-17T18:20:12.141Z,17.97
2017-09-17T18:23:01.910Z,14.87
2017-09-17T18:25:32.649Z,12.60
2017-09-17T18:28:02.499Z,13.97
2017-09-17T18:30:32.422Z,16.83
2017-09-17T18:33:02.286Z,23.20
2017-09-17T18:35:31.982Z,25.60
2017-09-17T18:38:01.569Z,19.33
2017-09-17T18:40:36.071Z,18.97
2017-09-17T18:43:06.627Z,19.10
2017-09-17T18:45:36.638Z,19.93
2017-09-17T18:48:08.183Z,18.50
2017-09-17T18:50:42.130Z,17.40
2017-09-17T18:53:11.826Z,16.03
2017-09-17T18:55:41.531Z,16.90
2017-09-17T18:58:11.247Z,15.40
2017-09-17T19:00:43.207Z,19.37
2017-09-17T19:03:16.025Z,17.70
2017-09-17T19:05:47.467Z,20.20
2017-09-17T19:08:17.122Z,19.07
2017-09-17T19:10:47.389Z,17.30
2017-09-17T19:13:17.432Z,16.17
2017-09-17T19:15:48.228Z,12.90
2017-09-17T19:18:18.119Z,16.00
2017-09-17T19:20:48.128Z,13.07
2017-09-17T19:23:21.019Z,14.80
2017-09-17T19:25:51.071Z,21.93
2017-09-17T19:28:20.957Z,14.87
2017-09-17T19:30:50.775Z,11.00
2017-09-17T19:33:20.400Z,12.70
2017-09-17T19:35:50.383Z,10.03
2017-09-17T19:38:19.989Z,18.17
2017-09-17T19:40:53.429Z,12.70
2017-09-17T19:43:43.009Z,15.93
2017-09-17T19:46:19.266Z,14.50
2017-09-17T19:48:51.166Z,18.67
2017-09-17T19:51:24.046Z,18.40
2017-09-17T19:54:00.582Z,14.47
2017-09-17T19:56:33.861Z,18.33
2017-09-17T19:59:16.572Z,14.57
2017-09-17T20:04:43.924Z,15.87
2017-09-17T20:07:26.581Z,18.10
2017-09-17T20:09:59.671Z,16.47
2017-09-17T20:12:32.996Z,15.20
2017-09-17T20:15:03.903Z,16.07
2017-09-17T20:17:48.273Z,12.20
2017-09-17T20:20:45.008Z,13.37
2017-09-17T20:26:40.014Z,11.10
2017-09-17T20:29:14.082Z,9.77
2017-09-17T20:31:43.606Z,9.23
2017-09-17T20:34:19.988Z,11.70
2017-09-17T20:36:49.528Z,9.10
2017-09-17T20:39:19.081Z,8.83
2017-09-17T20:41:48.822Z,7.43
2017-09-17T20:44:18.341Z,5.53
2017-09-17T20:46:47.895Z,5.20
2017-09-17T20:49:17.499Z,7.60
2017-09-17T20:53:08.107Z,6.30
2017-09-17T20:55:38.097Z,5.63
2017-09-17T20:58:09.547Z,8.63
2017-09-17T21:00:39.284Z,5.23
2017-09-17T21:03:09.434Z,6.00
2017-09-17T21:05:39.337Z,4.83
2017-09-17T21:08:09.022Z,4.90
2017-09-17T21:10:38.731Z,6.70
2017-09-17T21:13:08.258Z,4.20
2017-09-17T21:15:38.360Z,4.60
2017-09-17T21:18:08.029Z,4.47
2017-09-17T21:20:37.788Z,5.50
2017-09-17T21:23:07.359Z,5.70
2017-09-17T21:25:37.457Z,3.70
2017-09-17T21:28:07.381Z,4.40
2017-09-17T21:30:37.106Z,3.87
2017-09-17T21:33:06.850Z,4.07
2017-09-17T21:35:36.733Z,6.20
2017-09-17T21:38:06.755Z,3.60
2017-09-17T21:40:36.727Z,4.00
2017-09-17T21:43:06.470Z,3.50
2017-09-17T21:45:36.013Z,3.70
2017-09-17T21:48:06.963Z,3.90
2017-09-17T21:50:39.494Z,3.60
2017-09-17T21:53:09.055Z,3.73
2017-09-17T21:55:38.645Z,3.90
2017-09-17T21:58:08.193Z,3.40
2017-09-17T22:00:37.737Z,3.63
2017-09-17T22:03:07.558Z,5.87
2017-09-17T22:05:37.167Z,3.63
2017-09-17T22:08:07.067Z,5.70
2017-09-17T22:10:37.115Z,4.10
2017-09-17T22:13:06.754Z,5.90
2017-09-17T22:15:36.397Z,4.40
2017-09-17T22:18:05.894Z,4.03
2017-09-17T22:20:35.475Z,4.53
2017-09-17T22:23:05.064Z,5.10
2017-09-17T22:25:34.763Z,3.13
2017-09-17T22:28:04.379Z,3.57
2017-09-17T22:30:33.926Z,3.10
2017-09-17T22:33:03.438Z,5.50
2017-09-17T22:35:33.034Z,4.10
2017-09-17T22:38:02.539Z,6.57
2017-09-17T22:40:32.165Z,4.90
2017-09-17T22:43:02.287Z,3.80
2017-09-17T22:45:36.539Z,4.43
2017-09-17T22:48:09.928Z,3.27
2017-09-17T22:50:42.473Z,8.10
2017-09-17T22:53:12.907Z,5.03
2017-09-17T22:55:43.847Z,4.17
2017-09-17T22:58:13.614Z,4.20
2017-09-17T23:00:43.154Z,4.23
2017-09-17T23:03:12.654Z,4.17
2017-09-17T23:05:42.402Z,3.80
2017-09-17T23:08:12.927Z,5.03
2017-09-17T23:10:42.595Z,6.43
2017-09-17T23:13:12.966Z,4.97
2017-09-17T23:15:42.671Z,4.53
2017-09-17T23:18:12.330Z,4.00
2017-09-17T23:20:42.411Z,5.60
2017-09-17T23:23:11.933Z,5.33
2017-09-17T23:25:41.671Z,4.87
2017-09-17T23:28:11.245Z,4.20
2017-09-17T23:30:40.873Z,4.20
2017-09-17T23:33:10.386Z,3.60
2017-09-17T23:35:39.931Z,4.57
2017-09-17T23:38:09.551Z,4.43
2017-09-17T23:40:39.155Z,4.00
2017-09-17T23:43:08.682Z,4.30
2017-09-17T23:45:38.222Z,4.90
2017-09-17T23:48:07.730Z,6.57
2017-09-17T23:50:37.291Z,4.97
2017-09-17T23:53:06.834Z,4.27
2017-09-17T23:55:36.516Z,4.80
2017-09-17T23:58:06.080Z,5.20
