createdAt,value
2022-11-16T00:00:06.390Z,7.00
2022-11-16T00:00:27.554Z,7.10
2022-11-16T00:00:48.597Z,7.40
2022-11-16T00:01:09.645Z,7.50
2022-11-16T00:01:30.728Z,7.40
2022-11-16T00:01:51.891Z,6.90
2022-11-16T00:02:13.036Z,7.20
2022-11-16T00:02:34.131Z,7.10
2022-11-16T00:02:55.235Z,7.20
2022-11-16T00:03:16.287Z,6.90
2022-11-16T00:03:37.513Z,7.10
2022-11-16T00:03:58.586Z,7.10
2022-11-16T00:04:19.603Z,6.90
2022-11-16T00:04:40.668Z,7.00
2022-11-16T00:05:01.712Z,7.00
2022-11-16T00:05:27.930Z,6.80
2022-11-16T00:05:49.760Z,7.20
2022-11-16T00:06:10.823Z,7.10
2022-11-16T00:06:31.866Z,7.40
2022-11-16T00:06:52.985Z,7.60
2022-11-16T00:07:14.068Z,6.70
2022-11-16T00:07:35.172Z,7.30
2022-11-16T00:07:56.203Z,6.80
2022-11-16T00:08:17.270Z,7.00
2022-11-16T00:08:38.458Z,7.10
2022-11-16T00:08:59.497Z,7.00
2022-11-16T00:09:20.551Z,6.90
2022-11-16T00:09:41.661Z,7.10
2022-11-16T00:10:02.679Z,6.70
2022-11-16T00:10:23.755Z,7.20
2022-11-16T00:10:44.809Z,7.00
2022-11-16T00:11:05.851Z,6.80
2022-11-16T00:11:26.909Z,7.20
2022-11-16T00:11:47.955Z,6.90
2022-11-16T00:12:09.007Z,6.90
2022-11-16T00:12:30.064Z,7.10
2022-11-16T00:12:51.111Z,7.30
2022-11-16T00:13:12.159Z,7.10
2022-11-16T00:13:33.206Z,7.30
2022-11-16T00:13:54.508Z,7.20
2022-11-16T00:14:15.551Z,7.20
2022-11-16T00:14:36.607Z,6.90
2022-11-16T00:14:57.702Z,7.30
2022-11-16T00:15:18.761Z,7.30
2022-11-16T00:15:39.784Z,6.70
2022-11-16T00:16:00.845Z,6.60
2022-11-16T00:16:21.907Z,6.90
2022-11-16T00:16:42.970Z,6.80
2022-11-16T00:17:04.023Z,6.70
2022-11-16T00:17:25.105Z,7.30
2022-11-16T00:17:46.130Z,7.70
2022-11-16T00:18:07.184Z,7.30
2022-11-16T00:18:28.235Z,7.20
2022-11-16T00:18:49.290Z,7.20
2022-11-16T00:19:10.358Z,7.20
2022-11-16T00:19:31.427Z,6.70
2022-11-16T00:19:52.521Z,7.10
2022-11-16T00:20:13.592Z,7.30
2022-11-16T00:20:34.666Z,6.90
2022-11-16T00:20:55.721Z,6.90
2022-11-16T00:21:16.755Z,7.30
2022-11-16T00:21:37.799Z,7.30
2022-11-16T00:21:58.894Z,7.00
2022-11-16T00:22:19.984Z,7.40
2022-11-16T00:22:41.033Z,7.20
2022-11-16T00:23:02.095Z,7.40
2022-11-16T00:23:23.151Z,7.10
2022-11-16T00:23:44.199Z,7.40
2022-11-16T00:24:05.432Z,7.30
2022-11-16T00:24:26.581Z,7.80
2022-11-16T00:24:47.657Z,7.70
2022-11-16T00:25:08.717Z,7.50
2022-11-16T00:25:29.770Z,7.70
2022-11-16T00:25:50.834Z,7.20
2022-11-16T00:26:11.892Z,6.90
2022-11-16T00:26:32.952Z,7.10
2022-11-16T00:26:54.024Z,7.00
2022-11-16T00:27:15.070Z,6.90
2022-11-16T00:27:36.133Z,6.90
2022-11-16T00:27:57.200Z,6.90
2022-11-16T00:28:18.232Z,7.10
2022-11-16T00:28:39.309Z,6.80
2022-11-16T00:29:00.339Z,6.80
2022-11-16T00:29:21.497Z,7.10
2022-11-16T00:29:42.578Z,6.80
2022-11-16T00:30:03.599Z,6.80
2022-11-16T00:30:24.671Z,6.90
2022-11-16T00:30:45.703Z,7.30
2022-11-16T00:31:06.754Z,7.70
2022-11-16T00:31:27.975Z,7.60
2022-11-16T00:31:49.036Z,7.20
2022-11-16T00:32:10.080Z,7.10
2022-11-16T00:32:31.168Z,7.10
2022-11-16T00:32:52.219Z,6.80
2022-11-16T00:33:13.285Z,7.20
2022-11-16T00:33:34.316Z,7.10
2022-11-16T00:33:55.367Z,7.20
2022-11-16T00:34:16.515Z,7.40
2022-11-16T00:34:37.555Z,7.60
2022-11-16T00:34:58.607Z,7.70
2022-11-16T00:35:19.679Z,7.10
2022-11-16T00:35:40.707Z,7.10
2022-11-16T00:36:01.768Z,6.90
2022-11-16T00:36:22.877Z,6.70
2022-11-16T00:36:43.977Z,7.10
2022-11-16T00:37:05.012Z,6.90
2022-11-16T00:37:26.046Z,6.90
2022-11-16T00:37:47.098Z,7.30
2022-11-16T00:38:08.152Z,6.90
2022-11-16T00:38:29.219Z,6.90
2022-11-16T00:38:50.274Z,6.90
2022-11-16T00:39:11.344Z,6.80
2022-11-16T00:39:32.371Z,7.00
2022-11-16T00:39:53.431Z,7.30
2022-11-16T00:40:14.487Z,6.60
2022-11-16T00:40:35.540Z,7.00
2022-11-16T00:40:56.633Z,6.80
2022-11-16T00:41:17.673Z,6.50
2022-11-16T00:41:38.721Z,6.60
2022-11-16T00:41:59.792Z,7.00
2022-11-16T00:42:20.861Z,7.10
2022-11-16T00:42:41.938Z,6.60
2022-11-16T00:43:02.976Z,7.40
2022-11-16T00:43:24.024Z,6.70
2022-11-16T00:43:45.091Z,7.10
2022-11-16T00:44:06.131Z,7.10
2022-11-16T00:44:27.177Z,7.20
2022-11-16T00:44:48.227Z,7.00
2022-11-16T00:45:09.282Z,7.00
2022-11-16T00:45:30.350Z,7.00
2022-11-16T00:45:51.457Z,7.10
2022-11-16T00:46:12.462Z,6.70
2022-11-16T00:46:33.514Z,6.50
2022-11-16T00:46:54.563Z,6.60
2022-11-16T00:47:15.638Z,6.80
2022-11-16T00:47:36.687Z,7.00
2022-11-16T00:48:00.414Z,7.00
2022-11-16T00:48:21.837Z,6.90
2022-11-16T00:48:42.886Z,7.00
2022-11-16T00:49:03.944Z,6.50
2022-11-16T00:49:25.001Z,6.20
2022-11-16T00:49:46.045Z,6.30
2022-11-16T00:50:07.116Z,6.10
2022-11-16T00:50:28.145Z,6.50
2022-11-16T00:50:49.201Z,6.60
2022-11-16T00:51:10.260Z,6.40
2022-11-16T00:51:31.318Z,6.70
2022-11-16T00:51:52.363Z,6.70
2022-11-16T00:52:13.451Z,6.70
2022-11-16T00:52:34.603Z,6.40
2022-11-16T00:52:55.648Z,6.20
2022-11-16T00:53:16.710Z,6.20
2022-11-16T00:53:37.775Z,6.60
2022-11-16T00:53:58.830Z,6.80
2022-11-16T00:54:19.868Z,6.30
2022-11-16T00:54:40.932Z,6.70
2022-11-16T00:55:01.979Z,6.80
2022-11-16T00:55:23.061Z,6.50
2022-11-16T00:55:44.108Z,6.20
2022-11-16T00:56:05.149Z,6.40
2022-11-16T00:56:26.211Z,7.00
2022-11-16T00:56:47.261Z,7.60
2022-11-16T00:57:08.308Z,6.80
2022-11-16T00:57:29.379Z,7.00
2022-11-16T00:57:50.565Z,6.70
2022-11-16T00:58:11.628Z,7.00
2022-11-16T00:58:33.121Z,6.90
2022-11-16T00:58:54.294Z,6.80
2022-11-16T00:59:15.341Z,6.60
2022-11-16T00:59:36.392Z,6.70
2022-11-16T00:59:57.446Z,6.70
2022-11-16T01:00:18.519Z,6.70
2022-11-16T01:00:39.590Z,6.60
2022-11-16T01:01:00.666Z,7.00
2022-11-16T01:01:21.888Z,6.60
2022-11-16T01:01:43.028Z,6.60
2022-11-16T01:02:04.101Z,6.80
2022-11-16T01:02:25.132Z,6.90
2022-11-16T01:02:46.236Z,6.50
2022-11-16T01:03:07.263Z,7.20
2022-11-16T01:03:28.333Z,6.60
2022-11-16T01:03:49.367Z,6.70
2022-11-16T01:04:10.415Z,6.90
2022-11-16T01:04:31.483Z,6.60
2022-11-16T01:04:52.647Z,6.60
2022-11-16T01:05:13.705Z,6.60
2022-11-16T01:05:34.762Z,6.60
2022-11-16T01:05:55.812Z,6.60
2022-11-16T01:06:16.867Z,6.60
2022-11-16T01:06:37.920Z,7.00
2022-11-16T01:06:59.028Z,6.80
2022-11-16T01:07:20.131Z,6.70
2022-11-16T01:07:41.185Z,6.40
2022-11-16T01:08:02.221Z,6.70
2022-11-16T01:08:23.269Z,7.00
2022-11-16T01:08:44.320Z,6.20
2022-11-16T01:09:05.390Z,6.90
2022-11-16T01:09:26.430Z,7.10
2022-11-16T01:09:47.517Z,7.20
2022-11-16T01:10:08.713Z,6.60
2022-11-16T01:10:29.766Z,6.20
2022-11-16T01:10:50.825Z,6.40
2022-11-16T01:11:11.882Z,6.60
2022-11-16T01:11:32.937Z,6.90
2022-11-16T01:11:53.970Z,6.60
2022-11-16T01:12:15.019Z,6.60
2022-11-16T01:12:36.068Z,6.50
2022-11-16T01:12:57.167Z,7.20
2022-11-16T01:13:18.212Z,6.60
2022-11-16T01:13:39.292Z,6.60
2022-11-16T01:14:00.402Z,6.90
2022-11-16T01:14:21.417Z,7.00
2022-11-16T01:14:42.477Z,7.30
2022-11-16T01:15:03.522Z,6.70
2022-11-16T01:15:24.572Z,6.90
2022-11-16T01:15:45.663Z,7.00
2022-11-16T01:16:06.703Z,7.00
2022-11-16T01:16:27.757Z,6.70
2022-11-16T01:16:48.815Z,6.30
2022-11-16T01:17:09.880Z,6.60
2022-11-16T01:17:30.915Z,7.00
2022-11-16T01:17:51.959Z,6.90
2022-11-16T01:18:13.013Z,6.80
2022-11-16T01:18:34.311Z,7.10
2022-11-16T01:18:55.451Z,7.40
2022-11-16T01:19:16.555Z,7.50
2022-11-16T01:19:37.606Z,7.10
2022-11-16T01:19:58.678Z,6.70
2022-11-16T01:20:19.710Z,6.80
2022-11-16T01:20:40.759Z,6.80
2022-11-16T01:21:01.936Z,6.70
2022-11-16T01:21:22.990Z,6.70
2022-11-16T01:21:44.031Z,7.00
2022-11-16T01:22:05.084Z,6.60
2022-11-16T01:22:26.140Z,6.70
2022-11-16T01:22:47.185Z,6.50
2022-11-16T01:23:08.232Z,7.10
2022-11-16T01:23:29.307Z,6.80
2022-11-16T01:23:50.384Z,6.90
2022-11-16T01:24:11.448Z,6.80
2022-11-16T01:24:32.507Z,6.80
2022-11-16T01:24:53.563Z,7.40
2022-11-16T01:25:14.608Z,7.10
2022-11-16T01:25:35.660Z,6.90
2022-11-16T01:25:56.737Z,7.00
2022-11-16T01:26:17.931Z,7.30
2022-11-16T01:26:38.979Z,7.50
2022-11-16T01:27:00.033Z,7.80
2022-11-16T01:27:21.080Z,7.50
2022-11-16T01:27:42.125Z,7.50
2022-11-16T01:28:03.198Z,7.30
2022-11-16T01:28:24.256Z,7.20
2022-11-16T01:28:45.303Z,7.30
2022-11-16T01:29:06.363Z,7.30
2022-11-16T01:29:27.393Z,7.50
2022-11-16T01:29:48.445Z,7.10
2022-11-16T01:30:09.513Z,7.10
2022-11-16T01:30:30.598Z,7.00
2022-11-16T01:30:51.660Z,7.30
2022-11-16T01:31:12.693Z,7.70
2022-11-16T01:31:33.849Z,7.70
2022-11-16T01:31:54.899Z,7.60
2022-11-16T01:32:15.949Z,7.90
2022-11-16T01:32:37.003Z,8.00
2022-11-16T01:32:58.052Z,7.80
2022-11-16T01:33:19.113Z,7.30
2022-11-16T01:33:40.155Z,7.50
2022-11-16T01:34:01.256Z,7.30
2022-11-16T01:34:22.281Z,7.20
2022-11-16T01:34:43.328Z,7.60
2022-11-16T01:35:04.396Z,7.10
2022-11-16T01:35:25.458Z,7.20
2022-11-16T01:35:46.527Z,7.70
2022-11-16T01:36:07.559Z,7.80
2022-11-16T01:36:28.636Z,7.60
2022-11-16T01:36:49.679Z,7.90
2022-11-16T01:37:10.730Z,7.60
2022-11-16T01:37:31.797Z,7.50
2022-11-16T01:37:52.866Z,6.70
2022-11-16T01:38:13.891Z,7.30
2022-11-16T01:38:35.365Z,7.40
2022-11-16T01:38:56.591Z,7.50
2022-11-16T01:39:17.652Z,7.30
2022-11-16T01:39:38.701Z,7.10
2022-11-16T01:39:59.771Z,6.80
2022-11-16T01:40:20.800Z,7.10
2022-11-16T01:40:41.856Z,7.20
2022-11-16T01:41:02.909Z,7.70
2022-11-16T01:41:24.014Z,8.50
2022-11-16T01:41:45.162Z,8.60
2022-11-16T01:42:06.210Z,8.00
2022-11-16T01:42:27.279Z,7.40
2022-11-16T01:42:48.334Z,7.50
2022-11-16T01:43:09.385Z,7.90
2022-11-16T01:43:30.435Z,7.80
2022-11-16T01:43:51.490Z,7.50
2022-11-16T01:44:12.536Z,7.70
2022-11-16T01:44:33.600Z,7.40
2022-11-16T01:44:54.665Z,8.00
2022-11-16T01:45:15.813Z,7.70
2022-11-16T01:45:36.891Z,7.30
2022-11-16T01:45:57.984Z,7.20
2022-11-16T01:46:19.018Z,7.00
2022-11-16T01:46:40.073Z,7.20
2022-11-16T01:47:01.141Z,7.70
2022-11-16T01:47:22.177Z,7.50
2022-11-16T01:47:43.233Z,7.60
2022-11-16T01:48:04.315Z,7.70
2022-11-16T01:48:25.403Z,7.70
2022-11-16T01:48:46.490Z,7.60
2022-11-16T01:49:07.636Z,7.70
2022-11-16T01:49:28.650Z,7.80
2022-11-16T01:49:49.696Z,8.20
2022-11-16T01:50:10.770Z,8.10
2022-11-16T01:50:31.819Z,8.20
2022-11-16T01:50:52.871Z,7.60
2022-11-16T01:51:13.934Z,7.90
2022-11-16T01:51:34.988Z,8.20
2022-11-16T01:51:56.041Z,8.60
2022-11-16T01:52:17.086Z,8.50
2022-11-16T01:52:38.150Z,8.20
2022-11-16T01:52:59.200Z,7.60
2022-11-16T01:53:20.243Z,7.60
2022-11-16T01:53:41.305Z,8.00
2022-11-16T01:54:02.357Z,7.90
2022-11-16T01:54:23.399Z,7.70
2022-11-16T01:54:44.469Z,7.80
2022-11-16T01:55:05.532Z,8.30
2022-11-16T01:55:26.600Z,8.30
2022-11-16T01:55:47.662Z,8.20
2022-11-16T01:56:08.743Z,8.80
2022-11-16T01:56:29.773Z,8.80
2022-11-16T01:56:50.840Z,8.20
2022-11-16T01:57:11.882Z,8.20
2022-11-16T01:57:32.920Z,8.40
2022-11-16T01:57:53.980Z,8.50
2022-11-16T01:58:15.022Z,8.40
2022-11-16T01:58:36.487Z,8.30
2022-11-16T01:58:57.607Z,8.50
2022-11-16T01:59:18.670Z,7.90
2022-11-16T01:59:39.715Z,8.00
2022-11-16T02:00:00.765Z,8.40
2022-11-16T02:00:21.811Z,8.70
2022-11-16T02:00:42.926Z,8.10
2022-11-16T02:01:04.162Z,8.30
2022-11-16T02:01:25.317Z,8.70
2022-11-16T02:01:46.362Z,8.30
2022-11-16T02:02:07.397Z,8.40
2022-11-16T02:02:28.450Z,8.50
2022-11-16T02:02:49.507Z,8.00
2022-11-16T02:03:10.581Z,8.30
2022-11-16T02:03:31.631Z,7.90
2022-11-16T02:03:52.670Z,8.10
2022-11-16T02:04:13.716Z,8.30
2022-11-16T02:04:34.767Z,8.30
2022-11-16T02:04:55.825Z,7.80
2022-11-16T02:05:16.876Z,8.20
2022-11-16T02:05:37.926Z,8.70
2022-11-16T02:05:58.977Z,8.30
2022-11-16T02:06:20.070Z,8.80
2022-11-16T02:06:41.117Z,9.00
2022-11-16T02:07:02.208Z,8.20
2022-11-16T02:07:23.331Z,8.40
2022-11-16T02:07:44.424Z,8.70
2022-11-16T02:08:05.494Z,8.40
2022-11-16T02:08:26.553Z,8.40
2022-11-16T02:08:47.606Z,8.40
2022-11-16T02:09:08.665Z,8.10
2022-11-16T02:09:29.716Z,8.20
2022-11-16T02:09:50.787Z,8.10
2022-11-16T02:10:11.829Z,8.50
2022-11-16T02:10:32.965Z,8.30
2022-11-16T02:10:54.003Z,8.30
2022-11-16T02:11:15.087Z,8.40
2022-11-16T02:11:36.111Z,8.70
2022-11-16T02:11:57.159Z,8.60
2022-11-16T02:12:18.278Z,8.70
2022-11-16T02:12:39.320Z,8.80
2022-11-16T02:13:00.375Z,8.70
2022-11-16T02:13:21.429Z,8.80
2022-11-16T02:13:42.475Z,8.70
2022-11-16T02:14:03.537Z,8.40
2022-11-16T02:14:24.586Z,9.20
2022-11-16T02:14:45.669Z,8.50
2022-11-16T02:15:06.742Z,8.40
2022-11-16T02:15:27.794Z,8.50
2022-11-16T02:15:48.871Z,8.90
2022-11-16T02:16:09.953Z,8.30
2022-11-16T02:16:30.992Z,8.80
2022-11-16T02:16:52.064Z,8.80
2022-11-16T02:17:13.127Z,8.40
2022-11-16T02:17:34.194Z,8.30
2022-11-16T02:17:55.227Z,8.10
2022-11-16T02:18:16.285Z,8.40
2022-11-16T02:18:37.353Z,8.60
2022-11-16T02:18:58.407Z,9.00
2022-11-16T02:19:19.457Z,8.70
2022-11-16T02:19:40.547Z,9.20
2022-11-16T02:20:01.623Z,9.20
2022-11-16T02:20:22.645Z,8.80
2022-11-16T02:20:43.704Z,8.80
2022-11-16T02:21:04.870Z,9.20
2022-11-16T02:21:25.926Z,8.90
2022-11-16T02:21:46.982Z,8.70
2022-11-16T02:22:08.081Z,9.00
2022-11-16T02:22:29.113Z,8.80
2022-11-16T02:22:50.160Z,8.20
2022-11-16T02:23:11.204Z,8.60
2022-11-16T02:23:32.247Z,9.00
2022-11-16T02:23:53.321Z,9.10
2022-11-16T02:24:14.373Z,9.30
2022-11-16T02:24:35.406Z,9.20
2022-11-16T02:24:56.467Z,9.00
2022-11-16T02:25:17.538Z,9.30
2022-11-16T02:25:38.588Z,9.10
2022-11-16T02:25:59.633Z,9.40
2022-11-16T02:26:20.804Z,9.30
2022-11-16T02:26:41.852Z,9.20
2022-11-16T02:27:02.926Z,9.40
2022-11-16T02:27:23.960Z,9.20
2022-11-16T02:27:45.019Z,8.80
2022-11-16T02:28:06.073Z,9.30
2022-11-16T02:28:27.144Z,9.20
2022-11-16T02:28:48.176Z,8.80
2022-11-16T02:29:09.307Z,8.60
2022-11-16T02:29:30.352Z,8.40
2022-11-16T02:29:51.418Z,9.10
2022-11-16T02:30:12.465Z,9.10
2022-11-16T02:30:33.512Z,9.00
2022-11-16T02:30:54.567Z,9.00
2022-11-16T02:31:15.683Z,9.00
2022-11-16T02:31:36.736Z,9.00
2022-11-16T02:31:57.796Z,9.00
2022-11-16T02:32:18.847Z,9.20
2022-11-16T02:32:39.902Z,8.80
2022-11-16T02:33:00.946Z,8.20
2022-11-16T02:33:22.003Z,8.40
2022-11-16T02:33:43.074Z,8.90
2022-11-16T02:34:04.106Z,9.20
2022-11-16T02:34:25.193Z,8.40
2022-11-16T02:34:46.234Z,8.40
2022-11-16T02:35:07.287Z,8.50
2022-11-16T02:35:28.341Z,9.10
2022-11-16T02:35:49.397Z,8.80
2022-11-16T02:36:10.509Z,9.30
2022-11-16T02:36:31.542Z,9.20
2022-11-16T02:36:52.625Z,9.20
2022-11-16T02:37:13.681Z,8.80
2022-11-16T02:37:34.732Z,8.90
2022-11-16T02:37:55.795Z,8.50
2022-11-16T02:38:16.842Z,8.20
2022-11-16T02:38:37.885Z,9.10
2022-11-16T02:38:58.985Z,8.50
2022-11-16T02:39:20.000Z,8.30
2022-11-16T02:39:41.064Z,8.70
2022-11-16T02:40:02.124Z,8.40
2022-11-16T02:40:23.158Z,8.60
2022-11-16T02:40:44.241Z,8.60
2022-11-16T02:41:05.314Z,8.90
2022-11-16T02:41:26.405Z,9.00
2022-11-16T02:41:47.432Z,9.00
2022-11-16T02:42:08.618Z,8.40
2022-11-16T02:42:29.668Z,8.40
2022-11-16T02:42:50.718Z,8.50
2022-11-16T02:43:11.770Z,8.30
2022-11-16T02:43:32.828Z,8.60
2022-11-16T02:43:53.877Z,8.80
2022-11-16T02:44:14.924Z,9.10
2022-11-16T02:44:35.976Z,9.00
2022-11-16T02:44:57.020Z,9.00
2022-11-16T02:45:18.085Z,9.20
2022-11-16T02:45:39.133Z,8.90
2022-11-16T02:46:00.186Z,9.60
2022-11-16T02:46:21.272Z,9.90
2022-11-16T02:46:42.304Z,9.40
2022-11-16T02:47:03.354Z,9.20
2022-11-16T02:47:24.423Z,9.50
2022-11-16T02:47:45.468Z,9.20
2022-11-16T02:48:06.520Z,8.90
2022-11-16T02:48:27.566Z,8.80
2022-11-16T02:48:48.627Z,9.30
2022-11-16T02:49:09.678Z,9.00
2022-11-16T02:49:30.736Z,9.20
2022-11-16T02:49:51.785Z,8.80
2022-11-16T02:50:12.841Z,8.70
2022-11-16T02:50:33.899Z,8.70
2022-11-16T02:50:54.970Z,8.50
2022-11-16T02:51:16.021Z,8.80
2022-11-16T02:51:37.083Z,9.00
2022-11-16T02:51:58.117Z,9.00
2022-11-16T02:52:19.166Z,8.80
2022-11-16T02:52:40.233Z,8.50
2022-11-16T02:53:01.285Z,8.60
2022-11-16T02:53:22.327Z,8.90
2022-11-16T02:53:43.405Z,9.20
2022-11-16T02:54:04.448Z,9.30
2022-11-16T02:54:25.496Z,8.90
2022-11-16T02:54:46.544Z,8.80
2022-11-16T02:55:07.593Z,9.10
2022-11-16T02:55:28.644Z,9.10
2022-11-16T02:55:49.717Z,9.10
2022-11-16T02:56:10.771Z,9.50
2022-11-16T02:56:31.874Z,9.50
2022-11-16T02:56:52.874Z,8.90
2022-11-16T02:57:13.932Z,9.40
2022-11-16T02:57:34.999Z,9.40
2022-11-16T02:57:56.049Z,8.90
2022-11-16T02:58:17.111Z,9.00
2022-11-16T02:58:38.167Z,8.80
2022-11-16T02:58:59.278Z,8.70
2022-11-16T02:59:20.315Z,9.50
2022-11-16T02:59:41.365Z,9.20
2022-11-16T03:00:02.423Z,9.40
2022-11-16T03:00:23.481Z,9.40
2022-11-16T03:00:44.571Z,9.60
2022-11-16T03:01:05.755Z,9.00
2022-11-16T03:01:26.881Z,9.40
2022-11-16T03:01:47.906Z,9.90
2022-11-16T03:02:08.967Z,9.80
2022-11-16T03:02:30.010Z,9.10
2022-11-16T03:02:51.184Z,9.20
2022-11-16T03:03:12.287Z,9.30
2022-11-16T03:03:33.357Z,9.40
2022-11-16T03:03:54.432Z,9.00
2022-11-16T03:04:15.464Z,9.30
2022-11-16T03:04:36.519Z,9.90
2022-11-16T03:04:57.563Z,9.90
2022-11-16T03:05:18.615Z,9.20
2022-11-16T03:05:39.663Z,9.30
2022-11-16T03:06:00.764Z,9.80
2022-11-16T03:06:21.808Z,8.90
2022-11-16T03:06:42.843Z,9.20
2022-11-16T03:07:03.967Z,9.80
2022-11-16T03:07:25.071Z,9.70
2022-11-16T03:07:46.161Z,9.30
2022-11-16T03:08:07.318Z,9.20
2022-11-16T03:08:28.364Z,9.10
2022-11-16T03:08:49.421Z,9.50
2022-11-16T03:09:10.480Z,9.80
2022-11-16T03:09:31.538Z,9.70
2022-11-16T03:09:52.579Z,9.40
2022-11-16T03:10:13.631Z,9.60
2022-11-16T03:10:34.700Z,9.30
2022-11-16T03:10:55.748Z,9.30
2022-11-16T03:11:16.842Z,9.60
2022-11-16T03:11:37.863Z,9.30
2022-11-16T03:11:59.102Z,9.20
2022-11-16T03:12:20.148Z,9.30
2022-11-16T03:12:41.199Z,9.60
2022-11-16T03:13:02.252Z,9.40
2022-11-16T03:13:23.323Z,9.60
2022-11-16T03:13:44.390Z,9.90
2022-11-16T03:14:05.418Z,9.50
2022-11-16T03:14:26.498Z,9.90
2022-11-16T03:14:47.561Z,9.50
2022-11-16T03:15:08.624Z,9.60
2022-11-16T03:15:29.661Z,9.70
2022-11-16T03:15:50.711Z,9.20
2022-11-16T03:16:11.791Z,9.40
2022-11-16T03:16:32.831Z,10.30
2022-11-16T03:16:53.858Z,9.30
2022-11-16T03:17:14.917Z,9.20
2022-11-16T03:17:35.996Z,9.80
2022-11-16T03:17:57.063Z,9.10
2022-11-16T03:18:18.099Z,9.60
2022-11-16T03:18:39.196Z,10.20
2022-11-16T03:19:00.247Z,10.50
2022-11-16T03:19:21.301Z,10.00
2022-11-16T03:19:42.356Z,10.00
2022-11-16T03:20:03.415Z,10.20
2022-11-16T03:20:24.448Z,10.20
2022-11-16T03:20:45.516Z,9.90
2022-11-16T03:21:06.555Z,10.10
2022-11-16T03:21:27.609Z,9.90
2022-11-16T03:21:48.659Z,9.90
2022-11-16T03:22:09.737Z,9.80
2022-11-16T03:22:30.771Z,10.10
2022-11-16T03:22:51.818Z,9.80
2022-11-16T03:23:12.882Z,10.00
2022-11-16T03:23:33.923Z,9.80
2022-11-16T03:23:55.093Z,9.80
2022-11-16T03:24:16.182Z,9.90
2022-11-16T03:24:37.215Z,10.20
2022-11-16T03:24:58.267Z,10.50
2022-11-16T03:25:19.326Z,10.00
2022-11-16T03:25:40.375Z,9.80
2022-11-16T03:26:01.429Z,10.20
2022-11-16T03:26:22.491Z,10.20
2022-11-16T03:26:43.580Z,10.10
2022-11-16T03:27:04.599Z,10.40
2022-11-16T03:27:25.651Z,10.40
2022-11-16T03:27:46.718Z,10.10
2022-11-16T03:28:07.750Z,10.50
2022-11-16T03:28:28.816Z,10.70
2022-11-16T03:28:49.870Z,10.90
2022-11-16T03:29:11.064Z,9.90
2022-11-16T03:29:32.124Z,10.30
2022-11-16T03:29:53.176Z,10.60
2022-11-16T03:30:14.231Z,10.00
2022-11-16T03:30:35.301Z,10.20
2022-11-16T03:30:56.359Z,9.70
2022-11-16T03:31:17.405Z,10.10
2022-11-16T03:31:38.480Z,9.90
2022-11-16T03:31:59.522Z,10.30
2022-11-16T03:32:20.578Z,10.20
2022-11-16T03:32:41.649Z,10.10
2022-11-16T03:33:02.697Z,10.40
2022-11-16T03:33:23.756Z,10.40
2022-11-16T03:33:44.812Z,10.70
2022-11-16T03:34:05.863Z,10.70
2022-11-16T03:34:26.991Z,10.60
2022-11-16T03:34:48.026Z,10.50
2022-11-16T03:35:09.074Z,10.00
2022-11-16T03:35:30.124Z,10.10
2022-11-16T03:35:51.184Z,10.10
2022-11-16T03:36:12.237Z,10.20
2022-11-16T03:36:33.290Z,10.30
2022-11-16T03:36:54.338Z,9.80
2022-11-16T03:37:15.414Z,10.10
2022-11-16T03:37:36.464Z,10.50
2022-11-16T03:37:57.525Z,10.30
2022-11-16T03:38:18.647Z,10.00
2022-11-16T03:38:39.717Z,10.00
2022-11-16T03:39:00.765Z,9.90
2022-11-16T03:39:21.816Z,10.00
2022-11-16T03:39:42.892Z,10.00
2022-11-16T03:40:03.942Z,10.30
2022-11-16T03:40:24.981Z,10.50
2022-11-16T03:40:46.031Z,10.00
2022-11-16T03:41:07.089Z,10.20
2022-11-16T03:41:28.139Z,9.60
2022-11-16T03:41:49.225Z,9.70
2022-11-16T03:42:10.261Z,10.50
2022-11-16T03:42:31.315Z,10.30
2022-11-16T03:42:52.371Z,10.30
2022-11-16T03:43:13.417Z,10.00
2022-11-16T03:43:34.498Z,10.20
2022-11-16T03:43:55.555Z,10.10
2022-11-16T03:44:16.604Z,10.10
2022-11-16T03:44:37.697Z,10.30
2022-11-16T03:44:58.707Z,10.60
2022-11-16T03:45:19.751Z,10.80
2022-11-16T03:45:40.802Z,10.90
2022-11-16T03:46:01.853Z,10.30
2022-11-16T03:46:22.903Z,10.30
2022-11-16T03:46:43.988Z,10.50
2022-11-16T03:47:05.020Z,10.80
2022-11-16T03:47:26.082Z,10.50
2022-11-16T03:47:47.118Z,10.70
2022-11-16T03:48:08.173Z,10.70
2022-11-16T03:48:29.329Z,10.60
2022-11-16T03:48:50.381Z,11.00
2022-11-16T03:49:11.439Z,10.70
2022-11-16T03:49:32.509Z,10.60
2022-11-16T03:49:53.560Z,10.80
2022-11-16T03:50:14.628Z,10.30
2022-11-16T03:50:35.670Z,10.50
2022-11-16T03:50:56.723Z,10.60
2022-11-16T03:51:17.773Z,10.10
2022-11-16T03:51:38.822Z,10.20
2022-11-16T03:51:59.920Z,10.60
2022-11-16T03:52:20.957Z,10.30
2022-11-16T03:52:42.005Z,10.50
2022-11-16T03:53:03.053Z,10.60
2022-11-16T03:53:24.104Z,10.40
2022-11-16T03:53:45.161Z,10.50
2022-11-16T03:54:06.221Z,10.40
2022-11-16T03:54:27.292Z,10.50
2022-11-16T03:54:48.328Z,11.00
2022-11-16T03:55:09.372Z,10.70
2022-11-16T03:55:30.435Z,10.50
2022-11-16T03:55:51.487Z,10.00
2022-11-16T03:56:12.535Z,10.30
2022-11-16T03:56:33.660Z,10.50
2022-11-16T03:56:54.737Z,10.50
2022-11-16T03:57:15.788Z,10.50
2022-11-16T03:57:36.849Z,10.40
2022-11-16T03:57:57.892Z,10.90
2022-11-16T03:58:18.943Z,11.50
2022-11-16T03:58:40.025Z,11.20
2022-11-16T03:59:01.132Z,11.40
2022-11-16T03:59:22.178Z,11.10
2022-11-16T03:59:43.209Z,10.80
2022-11-16T04:00:04.270Z,10.70
2022-11-16T04:00:25.318Z,10.80
2022-11-16T04:00:46.415Z,10.60
2022-11-16T04:01:07.474Z,11.20
2022-11-16T04:01:28.582Z,11.40
2022-11-16T04:01:49.631Z,10.80
2022-11-16T04:02:10.677Z,10.80
2022-11-16T04:02:31.801Z,11.40
2022-11-16T04:02:52.822Z,11.20
2022-11-16T04:03:13.886Z,11.10
2022-11-16T04:03:35.100Z,11.00
2022-11-16T04:03:56.271Z,11.00
2022-11-16T04:04:17.410Z,10.90
2022-11-16T04:04:38.498Z,10.80
2022-11-16T04:04:59.549Z,10.50
2022-11-16T04:05:20.618Z,10.90
2022-11-16T04:05:41.933Z,11.20
2022-11-16T04:06:02.974Z,11.60
2022-11-16T04:06:24.059Z,11.40
2022-11-16T04:06:45.098Z,10.40
2022-11-16T04:07:06.161Z,10.70
2022-11-16T04:07:27.261Z,11.00
2022-11-16T04:07:48.296Z,11.30
2022-11-16T04:08:09.346Z,10.70
2022-11-16T04:08:30.554Z,10.60
2022-11-16T04:08:51.628Z,11.10
2022-11-16T04:09:12.811Z,11.10
2022-11-16T04:09:33.868Z,11.20
2022-11-16T04:09:54.934Z,11.70
2022-11-16T04:10:15.979Z,11.80
2022-11-16T04:10:37.045Z,11.60
2022-11-16T04:10:58.121Z,11.30
2022-11-16T04:11:19.164Z,11.70
2022-11-16T04:11:40.205Z,11.40
2022-11-16T04:12:01.262Z,11.30
2022-11-16T04:12:22.311Z,11.30
2022-11-16T04:12:43.360Z,10.90
2022-11-16T04:13:04.411Z,11.10
2022-11-16T04:13:25.488Z,11.30
2022-11-16T04:13:46.529Z,11.60
2022-11-16T04:14:09.199Z,11.50
2022-11-16T04:14:30.562Z,11.50
2022-11-16T04:14:51.632Z,11.30
2022-11-16T04:15:12.690Z,11.10
2022-11-16T04:15:33.747Z,11.10
2022-11-16T04:15:54.792Z,11.70
2022-11-16T04:16:15.887Z,11.00
2022-11-16T04:16:36.934Z,11.50
2022-11-16T04:16:58.003Z,11.00
2022-11-16T04:17:19.089Z,11.50
2022-11-16T04:17:40.118Z,11.70
2022-11-16T04:18:01.178Z,11.50
2022-11-16T04:18:22.216Z,11.40
2022-11-16T04:18:43.271Z,11.80
2022-11-16T04:19:04.332Z,11.90
2022-11-16T04:19:25.374Z,11.80
2022-11-16T04:19:46.498Z,11.60
2022-11-16T04:20:07.549Z,11.40
2022-11-16T04:20:28.608Z,11.90
2022-11-16T04:20:49.675Z,12.20
2022-11-16T04:21:10.712Z,12.00
2022-11-16T04:21:31.792Z,11.70
2022-11-16T04:21:52.896Z,11.70
2022-11-16T04:22:13.912Z,12.40
2022-11-16T04:22:34.969Z,12.10
2022-11-16T04:22:56.019Z,11.10
2022-11-16T04:23:17.069Z,11.70
2022-11-16T04:23:38.122Z,11.80
2022-11-16T04:23:59.204Z,11.90
2022-11-16T04:24:20.219Z,12.20
2022-11-16T04:24:41.267Z,12.10
2022-11-16T04:25:02.431Z,11.50
2022-11-16T04:25:23.482Z,11.60
2022-11-16T04:25:44.547Z,11.70
2022-11-16T04:26:05.643Z,11.60
2022-11-16T04:26:26.676Z,11.40
2022-11-16T04:26:47.721Z,11.40
2022-11-16T04:27:08.775Z,11.60
2022-11-16T04:27:29.824Z,11.10
2022-11-16T04:27:50.884Z,11.00
2022-11-16T04:28:11.970Z,11.70
2022-11-16T04:28:33.485Z,11.20
2022-11-16T04:28:54.682Z,11.60
2022-11-16T04:29:15.734Z,11.70
2022-11-16T04:29:36.792Z,11.90
2022-11-16T04:29:57.844Z,12.20
2022-11-16T04:30:19.017Z,12.60
2022-11-16T04:30:40.100Z,11.40
2022-11-16T04:31:01.196Z,11.20
2022-11-16T04:31:22.214Z,11.80
2022-11-16T04:31:43.273Z,12.30
2022-11-16T04:32:04.334Z,12.10
2022-11-16T04:32:25.360Z,11.70
2022-11-16T04:32:46.414Z,12.20
2022-11-16T04:33:07.477Z,11.20
2022-11-16T04:33:28.512Z,11.90
2022-11-16T04:33:49.565Z,11.50
2022-11-16T04:34:10.624Z,11.60
2022-11-16T04:34:31.671Z,11.00
2022-11-16T04:34:52.765Z,11.30
2022-11-16T04:35:13.819Z,12.10
2022-11-16T04:35:34.868Z,12.40
2022-11-16T04:35:55.925Z,11.70
2022-11-16T04:36:20.608Z,12.10
2022-11-16T04:36:41.883Z,11.90
2022-11-16T04:37:02.934Z,11.70
2022-11-16T04:37:24.052Z,12.50
2022-11-16T04:37:45.088Z,12.40
2022-11-16T04:38:06.265Z,11.80