createdAt,value
2023-05-05T00:01:33.156Z,100.00
2023-05-05T00:04:00.291Z,91.68
2023-05-05T00:06:28.629Z,100.00
2023-05-05T00:08:56.305Z,100.00
2023-05-05T00:11:23.379Z,100.00
2023-05-05T00:13:51.509Z,100.00
2023-05-05T00:16:18.676Z,100.00
2023-05-05T00:18:45.737Z,100.00
2023-05-05T00:21:12.894Z,100.00
2023-05-05T00:23:39.869Z,100.00
2023-05-05T00:26:06.832Z,100.00
2023-05-05T00:28:34.031Z,100.00
2023-05-05T00:31:01.837Z,100.00
2023-05-05T00:33:29.522Z,100.00
2023-05-05T00:35:56.567Z,100.00
2023-05-05T00:38:23.570Z,100.00
2023-05-05T00:40:50.609Z,100.00
2023-05-05T00:43:17.590Z,100.00
2023-05-05T00:45:47.667Z,100.00
2023-05-05T00:48:15.409Z,100.00
2023-05-05T00:50:44.896Z,100.00
2023-05-05T00:53:13.065Z,100.00
2023-05-05T00:55:40.608Z,100.00
2023-05-05T00:58:08.126Z,100.00
2023-05-05T01:00:37.740Z,100.00
2023-05-05T01:03:05.586Z,100.00
2023-05-05T01:06:04.778Z,100.00
2023-05-05T01:09:24.956Z,100.00
2023-05-05T01:12:05.268Z,100.00
2023-05-05T01:14:43.282Z,100.00
2023-05-05T01:17:24.829Z,100.00
2023-05-05T01:20:00.177Z,100.00
2023-05-05T01:22:36.693Z,100.00
2023-05-05T01:25:41.382Z,100.00
2023-05-05T01:28:45.333Z,100.00
2023-05-05T01:31:54.360Z,100.00
2023-05-05T01:34:29.526Z,100.00
2023-05-05T01:37:22.681Z,100.00
2023-05-05T01:39:56.172Z,100.00
2023-05-05T01:42:25.804Z,100.00
2023-05-05T01:44:54.628Z,100.00
2023-05-05T01:47:23.456Z,100.00
2023-05-05T01:49:52.777Z,100.00
2023-05-05T01:52:20.582Z,100.00
2023-05-05T01:54:50.118Z,100.00
2023-05-05T01:57:17.915Z,100.00
2023-05-05T01:59:45.280Z,100.00
2023-05-05T02:02:14.622Z,100.00
2023-05-05T02:04:43.973Z,100.00
2023-05-05T02:07:13.781Z,100.00
2023-05-05T02:09:43.425Z,100.00
2023-05-05T02:12:11.194Z,100.00
2023-05-05T02:14:39.117Z,100.00
2023-05-05T02:17:06.153Z,100.00
2023-05-05T02:19:40.024Z,100.00
2023-05-05T02:22:07.196Z,100.00
2023-05-05T02:24:34.770Z,100.00
2023-05-05T02:27:04.197Z,100.00
2023-05-05T02:29:58.371Z,100.00
2023-05-05T02:32:35.304Z,100.00
2023-05-05T02:35:14.460Z,100.00
2023-05-05T02:37:52.528Z,100.00
2023-05-05T02:40:26.425Z,100.00
2023-05-05T02:42:57.712Z,100.00
2023-05-05T02:45:29.611Z,100.00
2023-05-05T02:47:56.726Z,100.00
2023-05-05T02:50:24.400Z,100.00
2023-05-05T02:53:02.379Z,100.00
2023-05-05T02:55:49.106Z,100.00
2023-05-05T02:58:33.129Z,100.00
2023-05-05T03:01:24.694Z,100.00
2023-05-05T03:04:15.844Z,100.00
2023-05-05T03:06:55.469Z,100.00
2023-05-05T03:09:38.059Z,100.00
2023-05-05T03:12:10.611Z,100.00
2023-05-05T03:14:48.085Z,100.00
2023-05-05T03:17:18.529Z,100.00
2023-05-05T03:19:47.148Z,100.00
2023-05-05T03:22:14.452Z,100.00
2023-05-05T03:24:53.371Z,100.00
2023-05-05T03:27:23.756Z,100.00
2023-05-05T03:29:51.724Z,100.00
2023-05-05T03:32:18.732Z,100.00
2023-05-05T03:34:46.264Z,100.00
2023-05-05T03:37:13.274Z,100.00
2023-05-05T03:39:42.235Z,100.00
2023-05-05T03:42:11.031Z,100.00
2023-05-05T03:44:38.421Z,100.00
2023-05-05T03:47:05.806Z,100.00
2023-05-05T03:49:35.662Z,100.00
2023-05-05T03:52:03.613Z,100.00
2023-05-05T03:54:33.201Z,100.00
2023-05-05T03:57:00.672Z,100.00
2023-05-05T03:59:27.887Z,100.00
2023-05-05T04:01:57.780Z,100.00
2023-05-05T04:04:24.891Z,100.00
2023-05-05T04:06:52.353Z,100.00
2023-05-05T04:09:19.737Z,100.00
2023-05-05T04:11:46.726Z,100.00
2023-05-05T04:14:14.130Z,100.00
2023-05-05T04:16:41.157Z,100.00
2023-05-05T04:19:09.286Z,100.00
2023-05-05T04:21:37.116Z,100.00
2023-05-05T04:24:04.635Z,100.00
2023-05-05T04:26:31.662Z,100.00
2023-05-05T04:28:58.760Z,100.00
2023-05-05T04:31:26.423Z,100.00
2023-05-05T04:33:53.452Z,100.00
2023-05-05T04:36:20.950Z,100.00
2023-05-05T04:38:48.125Z,100.00
2023-05-05T04:41:15.766Z,100.00
2023-05-05T04:43:43.987Z,100.00
2023-05-05T04:46:11.143Z,100.00
2023-05-05T04:48:38.580Z,100.00
2023-05-05T04:51:07.298Z,100.00
2023-05-05T04:53:35.299Z,100.00
2023-05-05T04:56:02.827Z,100.00
2023-05-05T04:58:31.061Z,100.00
2023-05-05T05:00:58.377Z,100.00
2023-05-05T05:03:26.355Z,100.00
2023-05-05T05:05:53.707Z,100.00
2023-05-05T05:08:20.914Z,100.00
2023-05-05T05:10:48.477Z,100.00
2023-05-05T05:13:15.797Z,100.00
2023-05-05T05:15:43.101Z,100.00
2023-05-05T05:18:10.544Z,100.00
2023-05-05T05:20:38.831Z,100.00
2023-05-05T05:23:05.943Z,100.00
2023-05-05T05:25:36.756Z,100.00
2023-05-05T05:28:10.323Z,100.00
2023-05-05T05:30:43.094Z,100.00
2023-05-05T05:33:11.474Z,100.00
2023-05-05T05:35:39.667Z,100.00
2023-05-05T05:38:07.111Z,100.00
2023-05-05T05:40:34.458Z,100.00
2023-05-05T05:43:02.920Z,100.00
2023-05-05T05:45:33.693Z,100.00
2023-05-05T05:48:04.264Z,100.00
2023-05-05T05:50:37.128Z,100.00
2023-05-05T05:53:12.385Z,100.00
2023-05-05T05:55:42.573Z,100.00
2023-05-05T05:58:09.916Z,100.00
2023-05-05T06:00:41.404Z,100.00
2023-05-05T06:03:11.647Z,100.00
2023-05-05T06:05:42.798Z,100.00
2023-05-05T06:08:19.599Z,100.00
2023-05-05T06:10:52.523Z,100.00
2023-05-05T06:13:21.868Z,100.00
2023-05-05T06:15:54.411Z,100.00
2023-05-05T06:18:21.843Z,100.00
2023-05-05T06:20:55.182Z,100.00
2023-05-05T06:23:31.224Z,100.00
2023-05-05T06:26:03.655Z,100.00
2023-05-05T06:28:38.445Z,100.00
2023-05-05T06:31:16.278Z,100.00
2023-05-05T06:33:48.060Z,100.00
2023-05-05T06:36:15.549Z,100.00
2023-05-05T06:38:44.268Z,100.00
2023-05-05T06:41:14.838Z,100.00
2023-05-05T06:43:45.246Z,100.00
2023-05-05T06:46:14.193Z,100.00
2023-05-05T06:48:41.826Z,100.00
2023-05-05T06:51:10.367Z,100.00
2023-05-05T06:53:40.477Z,100.00
2023-05-05T06:56:08.065Z,100.00
2023-05-05T06:58:35.412Z,100.00
2023-05-05T07:01:05.637Z,100.00
2023-05-05T07:03:33.058Z,100.00
2023-05-05T07:06:00.706Z,100.00
2023-05-05T07:08:29.117Z,100.00
2023-05-05T07:13:57.421Z,100.00
2023-05-05T07:16:27.484Z,100.00
2023-05-05T07:18:54.492Z,100.00
2023-05-05T07:21:24.311Z,100.00
2023-05-05T07:23:51.276Z,100.00
2023-05-05T07:26:19.456Z,100.00
2023-05-05T07:28:46.823Z,100.00
2023-05-05T07:31:16.776Z,100.00
2023-05-05T07:33:45.685Z,100.00
2023-05-05T07:36:12.603Z,100.00
2023-05-05T07:38:39.800Z,100.00
2023-05-05T07:41:06.752Z,100.00
2023-05-05T07:43:33.819Z,100.00
2023-05-05T07:46:01.301Z,100.00
2023-05-05T07:48:28.701Z,100.00
2023-05-05T07:50:56.094Z,100.00
2023-05-05T07:53:23.096Z,100.00
2023-05-05T07:55:50.514Z,100.00
2023-05-05T07:58:17.645Z,100.00
2023-05-05T08:00:45.576Z,100.00
2023-05-05T08:03:13.297Z,100.00
2023-05-05T08:05:40.615Z,100.00
2023-05-05T08:08:08.335Z,100.00
2023-05-05T08:10:36.306Z,100.00
2023-05-05T08:13:03.726Z,100.00
2023-05-05T08:15:30.782Z,100.00
2023-05-05T08:17:57.850Z,100.00
2023-05-05T08:20:29.326Z,100.00
2023-05-05T08:22:57.025Z,100.00
2023-05-05T08:25:26.845Z,100.00
2023-05-05T08:27:54.489Z,100.00
2023-05-05T08:30:22.237Z,100.00
2023-05-05T08:32:49.360Z,100.00
2023-05-05T08:35:16.426Z,100.00
2023-05-05T08:37:43.419Z,100.00
2023-05-05T08:40:14.422Z,100.00
2023-05-05T08:42:42.189Z,100.00
2023-05-05T08:45:11.702Z,100.00
2023-05-05T08:47:39.700Z,100.00
2023-05-05T08:50:10.438Z,100.00
2023-05-05T08:52:41.925Z,100.00
2023-05-05T08:55:27.249Z,100.00
2023-05-05T08:57:58.388Z,100.00
2023-05-05T09:00:28.962Z,100.00
2023-05-05T09:03:00.225Z,100.00
2023-05-05T09:05:27.846Z,100.00
2023-05-05T09:07:54.898Z,100.00
2023-05-05T09:10:22.321Z,100.00
2023-05-05T09:12:51.498Z,100.00
2023-05-05T09:15:18.850Z,100.00
2023-05-05T09:17:45.939Z,100.00
2023-05-05T09:20:14.726Z,100.00
2023-05-05T09:22:47.473Z,100.00
2023-05-05T09:25:17.974Z,100.00
2023-05-05T09:27:49.560Z,100.00
2023-05-05T09:30:27.066Z,100.00
2023-05-05T09:32:55.721Z,100.00
2023-05-05T09:35:23.721Z,100.00
2023-05-05T09:37:50.790Z,100.00
2023-05-05T09:40:20.027Z,100.00
2023-05-05T09:42:47.842Z,100.00
2023-05-05T09:45:17.772Z,100.00
2023-05-05T09:47:46.106Z,100.00
2023-05-05T09:50:19.257Z,100.00
2023-05-05T09:52:56.517Z,100.00
2023-05-05T09:55:25.090Z,100.00
2023-05-05T09:57:52.271Z,100.00
2023-05-05T10:00:20.745Z,100.00
2023-05-05T10:02:48.371Z,100.00
2023-05-05T10:05:18.151Z,100.00
2023-05-05T10:07:47.469Z,100.00
2023-05-05T10:10:16.801Z,100.00
2023-05-05T10:12:46.681Z,100.00
2023-05-05T10:15:16.501Z,100.00
2023-05-05T10:18:06.133Z,100.00
2023-05-05T10:20:46.041Z,100.00
2023-05-05T10:23:18.658Z,100.00
2023-05-05T10:26:06.591Z,100.00
2023-05-05T10:28:48.008Z,100.00
2023-05-05T10:31:26.405Z,100.00
2023-05-05T10:34:40.191Z,87.59
2023-05-05T10:37:08.772Z,100.00
2023-05-05T10:39:40.172Z,100.00
2023-05-05T10:42:09.899Z,92.82
2023-05-05T10:44:40.308Z,99.68
2023-05-05T10:47:10.183Z,92.26
2023-05-05T10:50:05.612Z,94.66
2023-05-05T10:52:53.998Z,100.00
2023-05-05T10:56:26.659Z,100.00
2023-05-05T10:59:00.244Z,100.00
2023-05-05T11:01:36.429Z,100.00
2023-05-05T11:04:27.572Z,100.00
2023-05-05T11:07:17.804Z,100.00
2023-05-05T11:10:05.519Z,100.00
2023-05-05T11:13:26.949Z,100.00
2023-05-05T11:16:03.181Z,100.00
2023-05-05T11:18:40.737Z,100.00
2023-05-05T11:21:17.018Z,100.00
2023-05-05T11:23:54.813Z,100.00
2023-05-05T11:26:51.841Z,100.00
2023-05-05T11:29:20.136Z,100.00
2023-05-05T11:32:14.061Z,100.00
2023-05-05T11:34:51.254Z,100.00
2023-05-05T11:37:26.702Z,100.00
2023-05-05T11:40:35.107Z,100.00
2023-05-05T11:43:07.157Z,100.00
2023-05-05T11:45:35.047Z,100.00
2023-05-05T11:48:28.201Z,100.00
2023-05-05T11:50:58.072Z,100.00
2023-05-05T11:53:25.463Z,100.00
2023-05-05T11:56:20.677Z,100.00
2023-05-05T11:58:58.945Z,100.00
2023-05-05T12:01:28.276Z,100.00
2023-05-05T12:03:59.931Z,100.00
2023-05-05T12:06:27.634Z,100.00
2023-05-05T12:08:54.680Z,100.00
2023-05-05T12:11:22.346Z,100.00
2023-05-05T12:13:49.438Z,100.00
2023-05-05T12:16:19.416Z,100.00
2023-05-05T12:18:46.783Z,100.00
2023-05-05T12:21:17.689Z,100.00
2023-05-05T12:23:45.544Z,100.00
2023-05-05T12:26:32.446Z,100.00
2023-05-05T12:29:01.205Z,100.00
2023-05-05T12:31:39.813Z,100.00
2023-05-05T12:34:09.167Z,92.20
2023-05-05T12:36:38.477Z,100.00
2023-05-05T12:39:06.141Z,99.50
2023-05-05T12:41:35.909Z,95.21
2023-05-05T12:44:04.090Z,87.56
2023-05-05T12:46:32.002Z,89.26
2023-05-05T12:49:06.957Z,81.63
2023-05-05T12:51:36.008Z,93.99
2023-05-05T12:54:12.505Z,100.00
2023-05-05T12:56:46.629Z,100.00
2023-05-05T12:59:22.768Z,99.47
2023-05-05T13:01:54.779Z,94.75
2023-05-05T13:04:29.205Z,100.00
2023-05-05T13:07:16.815Z,100.00
2023-05-05T13:09:44.473Z,100.00
2023-05-05T13:12:14.580Z,100.00
2023-05-05T13:14:45.217Z,100.00
2023-05-05T13:17:14.019Z,96.10
2023-05-05T13:19:48.333Z,97.64
2023-05-05T13:22:17.784Z,95.65
2023-05-05T13:24:51.827Z,94.65
2023-05-05T13:27:20.788Z,90.43
2023-05-05T13:29:50.701Z,89.96
2023-05-05T13:32:22.370Z,83.08
2023-05-05T13:34:49.859Z,85.27
2023-05-05T13:37:20.110Z,88.88
2023-05-05T13:39:47.113Z,89.66
2023-05-05T13:42:16.828Z,82.00
2023-05-05T13:44:47.447Z,82.24
2023-05-05T13:47:16.259Z,76.83
2023-05-05T13:49:43.386Z,78.89
2023-05-05T13:52:10.857Z,72.05
2023-05-05T13:54:42.566Z,73.24
2023-05-05T13:57:13.252Z,70.40
2023-05-05T13:59:42.661Z,74.83
2023-05-05T14:02:12.885Z,73.14
2023-05-05T14:04:42.530Z,72.75
2023-05-05T14:07:10.902Z,70.74
2023-05-05T14:09:39.206Z,68.10
2023-05-05T14:12:09.885Z,67.94
2023-05-05T14:14:37.113Z,73.67
2023-05-05T14:17:05.934Z,65.72
2023-05-05T14:19:33.475Z,65.22
2023-05-05T14:22:00.514Z,64.90
2023-05-05T14:24:27.795Z,55.58
2023-05-05T14:26:55.071Z,60.17
2023-05-05T14:29:22.556Z,66.15
2023-05-05T14:31:49.703Z,66.83
2023-05-05T14:34:17.054Z,57.00
2023-05-05T14:36:45.540Z,58.04
2023-05-05T14:39:12.554Z,57.75
2023-05-05T14:41:39.624Z,57.29
2023-05-05T14:44:07.635Z,61.66
2023-05-05T14:46:35.044Z,60.91
2023-05-05T14:49:02.155Z,65.19
2023-05-05T14:51:29.320Z,69.81
2023-05-05T14:53:56.516Z,67.48
2023-05-05T14:56:25.073Z,65.21
2023-05-05T14:58:52.798Z,71.77
2023-05-05T15:01:24.907Z,78.72
2023-05-05T15:03:53.899Z,69.63
2023-05-05T15:06:23.367Z,82.08
2023-05-05T15:08:50.461Z,76.84
2023-05-05T15:11:18.372Z,78.11
2023-05-05T15:13:45.637Z,72.02
2023-05-05T15:16:19.081Z,76.83
2023-05-05T15:18:47.895Z,80.29
2023-05-05T15:21:15.382Z,73.35
2023-05-05T15:23:42.520Z,79.80
2023-05-05T15:26:09.823Z,80.70
2023-05-05T15:28:39.984Z,78.79
2023-05-05T15:31:07.379Z,77.92
2023-05-05T15:33:34.856Z,91.79
2023-05-05T15:36:02.221Z,90.97
2023-05-05T15:38:31.511Z,83.07
2023-05-05T15:40:59.104Z,84.90
2023-05-05T15:43:27.455Z,95.48
2023-05-05T15:45:54.567Z,100.00
2023-05-05T15:48:22.226Z,100.00
2023-05-05T15:50:49.580Z,100.00
2023-05-05T15:53:16.807Z,100.00
2023-05-05T15:55:44.494Z,100.00
2023-05-05T15:58:11.946Z,100.00
2023-05-05T16:00:40.707Z,100.00
2023-05-05T16:03:08.476Z,100.00
2023-05-05T16:05:35.639Z,100.00
2023-05-05T16:08:09.470Z,100.00
2023-05-05T16:10:37.736Z,100.00
2023-05-05T16:13:05.147Z,100.00
2023-05-05T16:15:33.253Z,100.00
2023-05-05T16:18:00.504Z,100.00
2023-05-05T16:20:28.379Z,100.00
2023-05-05T16:22:57.116Z,100.00
2023-05-05T16:25:24.536Z,100.00
2023-05-05T16:27:53.399Z,100.00
2023-05-05T16:30:20.396Z,100.00
2023-05-05T16:32:51.323Z,100.00
2023-05-05T16:35:18.788Z,100.00
2023-05-05T16:37:45.940Z,100.00
2023-05-05T16:40:13.015Z,100.00
2023-05-05T16:42:41.398Z,100.00
2023-05-05T16:45:10.070Z,100.00
2023-05-05T16:47:37.386Z,100.00
2023-05-05T16:50:05.079Z,100.00
2023-05-05T16:52:32.224Z,100.00
2023-05-05T16:54:59.183Z,100.00
2023-05-05T16:57:26.289Z,100.00
2023-05-05T16:59:56.202Z,100.00
2023-05-05T17:02:23.270Z,100.00
2023-05-05T17:04:50.428Z,100.00
2023-05-05T17:07:17.653Z,100.00
2023-05-05T17:09:44.715Z,100.00
2023-05-05T17:12:11.694Z,100.00
2023-05-05T17:14:39.755Z,100.00
2023-05-05T17:17:07.051Z,100.00
2023-05-05T17:19:34.377Z,100.00
2023-05-05T17:22:01.501Z,100.00
2023-05-05T17:24:32.164Z,100.00
2023-05-05T17:26:59.641Z,100.00
2023-05-05T17:29:26.676Z,100.00
2023-05-05T17:31:54.232Z,100.00
2023-05-05T17:34:21.352Z,100.00
2023-05-05T17:36:48.380Z,100.00
2023-05-05T17:39:15.403Z,100.00
2023-05-05T17:41:42.954Z,100.00
2023-05-05T17:44:10.308Z,100.00
2023-05-05T17:46:37.458Z,100.00
2023-05-05T17:49:05.020Z,100.00
2023-05-05T17:51:32.321Z,100.00
2023-05-05T17:53:59.361Z,100.00
2023-05-05T17:56:26.758Z,100.00
2023-05-05T17:58:53.950Z,100.00
2023-05-05T18:01:25.701Z,100.00
2023-05-05T18:03:53.450Z,100.00
2023-05-05T18:06:20.584Z,100.00
2023-05-05T18:08:47.627Z,100.00
2023-05-05T18:11:15.302Z,100.00
2023-05-05T18:13:43.459Z,100.00
2023-05-05T18:16:10.575Z,100.00
2023-05-05T18:18:45.150Z,100.00
2023-05-05T18:21:15.261Z,100.00
2023-05-05T18:23:44.381Z,100.00
2023-05-05T18:26:14.833Z,100.00
2023-05-05T18:28:42.179Z,100.00
2023-05-05T18:31:09.208Z,100.00
2023-05-05T18:33:39.232Z,100.00
2023-05-05T18:36:06.685Z,100.00
2023-05-05T18:38:34.040Z,100.00
2023-05-05T18:41:01.713Z,100.00
2023-05-05T18:43:29.111Z,100.00
2023-05-05T18:45:58.728Z,100.00
2023-05-05T18:48:31.294Z,100.00
2023-05-05T18:51:11.666Z,100.00
2023-05-05T18:53:38.858Z,100.00
2023-05-05T18:56:07.020Z,100.00
2023-05-05T18:58:34.011Z,100.00
2023-05-05T19:01:01.388Z,100.00
2023-05-05T19:03:28.491Z,100.00
2023-05-05T19:05:55.671Z,100.00
2023-05-05T19:08:25.223Z,100.00
2023-05-05T19:10:55.826Z,100.00
2023-05-05T19:13:23.081Z,100.00
2023-05-05T19:15:51.803Z,100.00
2023-05-05T19:18:19.207Z,100.00
2023-05-05T19:20:46.128Z,100.00
2023-05-05T19:23:13.162Z,100.00
2023-05-05T19:25:40.228Z,100.00
2023-05-05T19:28:07.650Z,100.00
2023-05-05T19:30:34.639Z,100.00
2023-05-05T19:33:01.681Z,100.00
2023-05-05T19:35:30.348Z,100.00
2023-05-05T19:37:57.584Z,100.00
2023-05-05T19:40:24.672Z,100.00
2023-05-05T19:42:52.019Z,100.00
2023-05-05T19:45:19.211Z,100.00
2023-05-05T19:47:46.313Z,100.00
2023-05-05T19:50:15.387Z,100.00
2023-05-05T19:52:42.556Z,100.00
2023-05-05T19:55:13.290Z,100.00
2023-05-05T19:57:40.641Z,100.00
2023-05-05T20:00:10.582Z,100.00
2023-05-05T20:02:38.389Z,100.00
2023-05-05T20:05:06.077Z,100.00
2023-05-05T20:07:33.190Z,100.00
2023-05-05T20:10:00.955Z,100.00
2023-05-05T20:12:28.035Z,100.00
2023-05-05T20:14:55.032Z,100.00
2023-05-05T20:17:22.029Z,100.00
2023-05-05T20:19:49.494Z,100.00
2023-05-05T20:22:17.338Z,100.00
2023-05-05T20:24:44.317Z,100.00
2023-05-05T20:27:11.245Z,100.00
2023-05-05T20:29:38.701Z,100.00
2023-05-05T20:32:06.109Z,100.00
2023-05-05T20:34:34.543Z,100.00
2023-05-05T20:37:01.593Z,100.00
2023-05-05T20:39:28.654Z,100.00
2023-05-05T20:41:55.645Z,100.00
2023-05-05T20:44:22.573Z,100.00
2023-05-05T20:46:50.020Z,100.00
2023-05-05T20:49:19.921Z,100.00
2023-05-05T20:51:50.060Z,100.00
2023-05-05T20:54:19.737Z,100.00
2023-05-05T20:56:47.002Z,100.00
2023-05-05T20:59:13.948Z,100.00
2023-05-05T21:01:41.092Z,100.00
2023-05-05T21:04:08.492Z,100.00
2023-05-05T21:06:38.566Z,100.00
2023-05-05T21:09:06.879Z,100.00
2023-05-05T21:11:33.880Z,100.00
2023-05-05T21:14:00.835Z,100.00
2023-05-05T21:16:30.420Z,100.00
2023-05-05T21:18:59.539Z,100.00
2023-05-05T21:21:27.006Z,100.00
2023-05-05T21:23:55.244Z,100.00
2023-05-05T21:26:22.473Z,100.00
2023-05-05T21:28:49.555Z,100.00
2023-05-05T21:33:46.530Z,100.00
2023-05-05T21:36:17.629Z,100.00
2023-05-05T21:38:44.840Z,100.00
2023-05-05T21:41:11.977Z,100.00
2023-05-05T21:43:38.977Z,100.00
2023-05-05T21:46:08.586Z,100.00
2023-05-05T21:48:38.738Z,100.00
2023-05-05T21:51:08.883Z,100.00
2023-05-05T21:53:35.912Z,100.00
2023-05-05T21:56:08.399Z,100.00
2023-05-05T21:58:35.664Z,100.00
2023-05-05T22:01:03.352Z,100.00
2023-05-05T22:03:30.488Z,100.00
2023-05-05T22:05:57.850Z,100.00
2023-05-05T22:08:25.265Z,100.00
2023-05-05T22:10:54.728Z,100.00
2023-05-05T22:13:21.762Z,100.00
2023-05-05T22:15:49.000Z,100.00
2023-05-05T22:18:16.309Z,100.00
2023-05-05T22:20:44.013Z,100.00
2023-05-05T22:23:11.254Z,100.00
2023-05-05T22:25:42.976Z,100.00
2023-05-05T22:28:10.488Z,100.00
2023-05-05T22:30:37.571Z,100.00
2023-05-05T22:33:05.468Z,100.00
2023-05-05T22:35:32.585Z,100.00
2023-05-05T22:37:59.611Z,100.00
2023-05-05T22:40:26.676Z,100.00
2023-05-05T22:42:53.689Z,100.00
2023-05-05T22:45:22.496Z,100.00
2023-05-05T22:47:50.252Z,100.00
2023-05-05T22:50:17.204Z,100.00
2023-05-05T22:52:44.220Z,100.00
2023-05-05T22:55:15.080Z,100.00
2023-05-05T22:57:42.793Z,100.00
2023-05-05T23:00:10.812Z,100.00
2023-05-05T23:02:38.500Z,100.00
2023-05-05T23:05:06.024Z,100.00
2023-05-05T23:07:34.340Z,100.00
2023-05-05T23:10:01.648Z,100.00
2023-05-05T23:12:28.611Z,100.00
2023-05-05T23:14:55.764Z,100.00
2023-05-05T23:17:22.950Z,100.00
2023-05-05T23:19:50.144Z,100.00
2023-05-05T23:22:17.127Z,100.00
2023-05-05T23:24:44.065Z,100.00
2023-05-05T23:27:13.327Z,100.00
2023-05-05T23:29:40.312Z,100.00
2023-05-05T23:32:08.007Z,100.00
2023-05-05T23:34:35.021Z,100.00
2023-05-05T23:37:02.943Z,100.00
2023-05-05T23:39:34.651Z,100.00
2023-05-05T23:42:01.745Z,100.00
2023-05-05T23:44:28.658Z,100.00
2023-05-05T23:46:55.665Z,100.00
2023-05-05T23:49:24.284Z,100.00
2023-05-05T23:51:51.219Z,100.00
2023-05-05T23:54:18.281Z,100.00
2023-05-05T23:56:47.863Z,100.00
2023-05-05T23:59:14.837Z,100.00
