createdAt,value
2019-03-01T00:02:13.614Z,56.8
2019-03-01T00:19:00.859Z,56.8
2019-03-01T00:35:48.113Z,56.4
2019-03-01T00:52:35.239Z,56.0
2019-03-01T01:09:22.366Z,56.0
2019-03-01T01:26:09.535Z,56.0
2019-03-01T01:42:56.576Z,56.0
2019-03-01T01:59:43.680Z,56.0
2019-03-01T02:16:30.459Z,55.6
2019-03-01T02:33:17.351Z,55.6
2019-03-01T02:50:04.421Z,55.6
2019-03-01T03:06:50.911Z,55.6
2019-03-01T03:23:37.793Z,55.6
2019-03-01T03:40:24.584Z,55.2
2019-03-01T03:57:11.576Z,55.2
2019-03-01T04:13:58.238Z,55.2
2019-03-01T04:30:44.910Z,55.2
2019-03-01T04:47:31.681Z,55.2
2019-03-01T05:04:18.365Z,54.4
2019-03-01T05:21:05.155Z,54.4
2019-03-01T05:37:51.918Z,54.4
2019-03-01T05:54:38.798Z,54.4
2019-03-01T06:11:25.671Z,54.0
2019-03-01T06:28:12.380Z,54.0
2019-03-01T06:44:59.139Z,54.4
2019-03-01T07:01:45.987Z,54.8
2019-03-01T07:18:32.773Z,54.0
2019-03-01T07:35:19.853Z,54.0
2019-03-01T07:52:06.958Z,54.4
2019-03-01T08:08:54.218Z,54.8
2019-03-01T08:25:41.477Z,54.8
2019-03-01T08:42:28.685Z,54.8
2019-03-01T08:59:17.606Z,54.8
2019-03-01T09:32:51.041Z,54.4
2019-03-01T09:49:38.674Z,54.4
2019-03-01T10:06:26.247Z,54.4
2019-03-01T10:23:13.734Z,54.4
2019-03-01T10:40:01.237Z,54.4
2019-03-01T10:56:48.730Z,54.4
2019-03-01T11:13:36.070Z,54.4
2019-03-01T11:30:23.332Z,54.4
2019-03-01T11:47:10.814Z,54.4
2019-03-01T12:03:58.039Z,54.8
2019-03-01T12:20:45.222Z,54.8
2019-03-01T12:37:32.321Z,54.8
2019-03-01T12:54:19.626Z,54.8
2019-03-01T13:11:06.758Z,54.8
2019-03-01T13:27:54.363Z,54.8
2019-03-01T13:44:41.792Z,55.2
2019-03-01T14:01:29.162Z,55.2
2019-03-01T14:18:16.194Z,55.2
2019-03-01T14:35:03.117Z,56.4
2019-03-01T14:48:28.729Z,58.8
2019-03-01T15:05:19.559Z,60.8
2019-03-01T15:22:03.856Z,62.8
2019-03-01T15:38:49.309Z,63.6
2019-03-01T15:55:36.110Z,64.4
2019-03-01T16:12:22.854Z,65.6
2019-03-01T16:29:09.729Z,66.0
2019-03-01T16:45:57.371Z,66.0
2019-03-01T17:02:43.304Z,66.4
2019-03-01T17:19:29.905Z,66.8
2019-03-01T17:36:17.823Z,66.8
2019-03-01T17:53:06.268Z,66.8
2019-03-01T18:09:51.945Z,66.8
2019-03-01T18:26:39.985Z,66.8
2019-03-01T18:43:24.320Z,67.2
2019-03-01T19:00:11.264Z,66.8
2019-03-01T19:16:58.380Z,66.8
2019-03-01T19:33:45.034Z,66.8
2019-03-01T19:50:32.009Z,66.8
2019-03-01T20:07:19.766Z,67.2
2019-03-01T20:24:06.919Z,67.2
2019-03-01T20:40:53.178Z,67.2
2019-03-01T20:57:40.125Z,67.2
2019-03-01T21:14:27.872Z,67.2
2019-03-01T21:31:14.420Z,67.2
2019-03-01T21:48:02.013Z,66.8
2019-03-01T22:04:49.266Z,66.8
2019-03-01T22:21:35.996Z,66.4
2019-03-01T22:38:23.370Z,66.4
2019-03-01T22:55:10.351Z,66.0
2019-03-01T23:11:57.621Z,66.0
2019-03-01T23:28:44.787Z,65.6
2019-03-01T23:45:31.961Z,65.6
