createdAt,value
2023-04-27T00:03:07.745Z,2.37
2023-04-27T00:08:13.414Z,2.27
2023-04-27T00:13:20.607Z,2.20
2023-04-27T00:18:27.568Z,2.15
2023-04-27T00:23:34.571Z,2.12
2023-04-27T00:28:41.766Z,2.10
2023-04-27T00:33:49.016Z,2.13
2023-04-27T00:38:56.298Z,2.21
2023-04-27T00:44:04.438Z,2.30
2023-04-27T00:49:11.671Z,2.35
2023-04-27T00:54:22.114Z,2.33
2023-04-27T00:59:30.251Z,2.26
2023-04-27T01:04:38.059Z,2.12
2023-04-27T01:09:43.641Z,1.98
2023-04-27T01:14:50.708Z,1.84
2023-04-27T01:19:57.885Z,1.73
2023-04-27T01:25:05.108Z,1.67
2023-04-27T01:30:12.795Z,1.65
2023-04-27T01:35:20.044Z,1.71
2023-04-27T01:40:27.261Z,1.82
2023-04-27T01:45:34.746Z,1.92
2023-04-27T01:50:41.757Z,2.02
2023-04-27T01:55:48.780Z,2.08
2023-04-27T02:00:55.808Z,2.12
2023-04-27T02:06:02.851Z,2.14
2023-04-27T02:11:10.032Z,2.15
2023-04-27T02:16:17.138Z,2.11
2023-04-27T02:21:24.217Z,2.04
2023-04-27T02:26:31.751Z,2.03
2023-04-27T02:31:38.947Z,2.07
2023-04-27T02:36:45.930Z,2.16
2023-04-27T02:41:52.875Z,2.27
2023-04-27T02:47:00.542Z,2.33
2023-04-27T02:52:08.000Z,2.33
2023-04-27T02:57:15.036Z,2.28
2023-04-27T03:02:22.273Z,2.19
2023-04-27T03:07:29.528Z,2.09
2023-04-27T03:12:36.522Z,2.02
2023-04-27T03:17:43.534Z,1.97
2023-04-27T03:22:50.645Z,1.94
2023-04-27T03:27:59.531Z,1.98
2023-04-27T03:33:06.692Z,2.08
2023-04-27T03:38:13.708Z,2.18
2023-04-27T03:43:21.161Z,2.26
2023-04-27T03:48:28.220Z,2.29
2023-04-27T03:53:35.650Z,2.29
2023-04-27T03:58:43.226Z,2.30
2023-04-27T04:04:00.075Z,2.31
2023-04-27T04:09:07.357Z,2.32
2023-04-27T04:14:15.157Z,2.34
2023-04-27T04:19:22.382Z,2.41
2023-04-27T04:24:29.461Z,2.54
2023-04-27T04:29:36.772Z,2.85
2023-04-27T04:34:44.019Z,3.28
2023-04-27T04:39:51.163Z,3.95
2023-04-27T04:44:59.029Z,4.70
2023-04-27T04:50:07.012Z,5.48
2023-04-27T04:55:14.580Z,6.22
2023-04-27T05:00:23.211Z,6.99
2023-04-27T05:05:30.280Z,7.75
2023-04-27T05:10:37.619Z,8.40
2023-04-27T05:15:44.886Z,8.98
2023-04-27T05:20:51.848Z,9.52
2023-04-27T05:25:59.107Z,9.95
2023-04-27T05:31:06.715Z,10.27
2023-04-27T05:36:13.825Z,10.70
2023-04-27T05:41:20.937Z,11.15
2023-04-27T05:46:28.000Z,11.41
2023-04-27T05:51:35.181Z,11.56
2023-04-27T05:56:42.210Z,11.80
2023-04-27T06:01:49.375Z,12.14
2023-04-27T06:06:56.621Z,12.41
2023-04-27T06:12:04.512Z,12.67
2023-04-27T06:17:11.596Z,12.93
2023-04-27T06:22:18.675Z,13.16
2023-04-27T06:27:25.745Z,13.38
2023-04-27T06:32:32.840Z,13.66
2023-04-27T06:37:40.373Z,14.06
2023-04-27T06:42:47.326Z,14.51
2023-04-27T06:47:54.414Z,14.73
2023-04-27T06:53:01.522Z,14.87
2023-04-27T06:58:08.541Z,15.20
2023-04-27T07:03:14.793Z,15.48
2023-04-27T07:08:22.029Z,15.78
2023-04-27T07:13:29.059Z,16.21
2023-04-27T07:18:36.270Z,16.25
2023-04-27T07:23:43.669Z,16.39
2023-04-27T07:28:50.954Z,15.91
2023-04-27T07:33:58.205Z,15.34
2023-04-27T07:39:06.478Z,15.06
2023-04-27T07:44:13.426Z,15.16
2023-04-27T07:49:20.706Z,15.43
2023-04-27T07:54:27.747Z,15.79
2023-04-27T07:59:34.852Z,15.15
2023-04-27T08:04:42.166Z,14.75
2023-04-27T08:09:52.416Z,14.33
2023-04-27T08:15:00.041Z,13.79
2023-04-27T08:20:07.025Z,14.01
2023-04-27T08:25:14.215Z,13.90
2023-04-27T08:30:22.007Z,13.80
2023-04-27T08:35:29.164Z,14.56
2023-04-27T08:40:36.346Z,14.92
2023-04-27T08:45:51.956Z,15.17
2023-04-27T08:51:01.131Z,14.70
2023-04-27T08:56:09.309Z,13.63
2023-04-27T09:01:16.945Z,12.70
2023-04-27T09:06:33.039Z,12.36
2023-04-27T09:11:41.240Z,12.38
2023-04-27T09:16:55.570Z,12.16
2023-04-27T09:22:11.337Z,11.81
2023-04-27T09:27:24.613Z,11.49
2023-04-27T09:32:31.846Z,11.20
2023-04-27T09:37:39.126Z,11.26
2023-04-27T09:42:47.375Z,11.56
2023-04-27T09:47:55.060Z,11.57
2023-04-27T09:53:02.324Z,11.34
2023-04-27T09:58:37.719Z,11.16
2023-04-27T10:03:56.595Z,11.10
2023-04-27T10:09:06.324Z,10.91
2023-04-27T10:14:19.948Z,10.68
2023-04-27T10:19:28.555Z,10.57
2023-04-27T10:24:37.881Z,10.71
2023-04-27T10:29:47.139Z,10.96
2023-04-27T10:35:06.397Z,10.96
2023-04-27T10:40:17.494Z,10.81
2023-04-27T10:45:32.092Z,10.64
2023-04-27T10:50:39.212Z,10.51
2023-04-27T10:55:47.042Z,10.46
2023-04-27T11:00:54.327Z,10.48
2023-04-27T11:06:06.767Z,10.57
2023-04-27T11:11:18.313Z,10.58
2023-04-27T11:21:33.541Z,10.49
2023-04-27T11:26:40.774Z,10.42
2023-04-27T11:31:51.092Z,10.38
2023-04-27T11:37:17.389Z,10.32
2023-04-27T11:42:28.500Z,10.36
2023-04-27T11:47:36.659Z,10.42
2023-04-27T11:52:43.970Z,10.52
2023-04-27T11:57:57.233Z,10.63
2023-04-27T12:03:06.048Z,10.67
2023-04-27T12:08:13.547Z,10.62
2023-04-27T12:13:20.633Z,10.57
2023-04-27T12:18:27.816Z,10.63
2023-04-27T12:23:34.934Z,10.74
2023-04-27T12:28:42.041Z,10.79
2023-04-27T12:33:49.455Z,10.82
2023-04-27T12:39:02.068Z,10.91
2023-04-27T12:44:09.217Z,10.95
2023-04-27T12:49:17.038Z,11.01
2023-04-27T12:54:24.253Z,11.14
2023-04-27T12:59:31.429Z,11.37
2023-04-27T13:04:38.993Z,11.54
2023-04-27T13:09:46.283Z,11.64
2023-04-27T13:14:53.420Z,11.58
2023-04-27T13:20:00.745Z,11.53
2023-04-27T13:25:09.814Z,11.61
2023-04-27T13:30:17.242Z,11.63
2023-04-27T13:35:25.087Z,11.53
2023-04-27T13:40:31.369Z,11.49
2023-04-27T13:45:39.828Z,11.44
2023-04-27T13:50:47.470Z,11.40
2023-04-27T13:55:54.854Z,11.35
2023-04-27T14:01:02.099Z,11.31
2023-04-27T14:06:09.601Z,11.28
2023-04-27T14:11:16.780Z,11.22
2023-04-27T14:16:24.578Z,11.16
2023-04-27T14:21:32.375Z,11.09
2023-04-27T14:26:39.473Z,11.02
2023-04-27T14:31:47.344Z,10.94
2023-04-27T14:36:52.842Z,10.89
2023-04-27T14:41:59.886Z,10.82
2023-04-27T14:47:07.286Z,10.71
2023-04-27T14:52:14.363Z,10.51
2023-04-27T14:57:21.461Z,10.43
2023-04-27T15:02:29.332Z,10.38
2023-04-27T15:07:37.968Z,10.33
2023-04-27T15:12:45.070Z,10.31
2023-04-27T15:17:52.501Z,10.31
2023-04-27T15:22:59.645Z,10.30
2023-04-27T15:28:07.040Z,10.26
2023-04-27T15:33:14.610Z,10.22
2023-04-27T15:38:23.085Z,10.22
2023-04-27T15:43:31.290Z,10.27
2023-04-27T15:48:43.156Z,10.37
2023-04-27T15:53:50.700Z,10.43
2023-04-27T15:58:57.743Z,10.41
2023-04-27T16:04:05.223Z,10.27
2023-04-27T16:09:12.761Z,10.13
2023-04-27T16:14:20.187Z,10.05
2023-04-27T16:19:29.655Z,9.96
2023-04-27T16:24:37.199Z,9.89
2023-04-27T16:29:44.344Z,9.88
2023-04-27T16:34:52.997Z,9.88
2023-04-27T16:40:02.250Z,9.88
2023-04-27T16:45:11.662Z,9.87
2023-04-27T16:50:17.098Z,9.85
2023-04-27T16:55:24.361Z,9.79
2023-04-27T17:00:31.858Z,9.72
2023-04-27T17:05:38.831Z,9.60
2023-04-27T17:10:46.805Z,9.46
2023-04-27T17:15:54.104Z,9.36
2023-04-27T17:21:01.901Z,9.25
2023-04-27T17:26:08.903Z,9.13
2023-04-27T17:31:17.559Z,8.96
2023-04-27T17:36:24.839Z,8.78
2023-04-27T17:41:33.405Z,8.61
2023-04-27T17:46:46.377Z,8.49
2023-04-27T17:51:53.736Z,8.39
2023-04-27T17:57:01.053Z,8.27
2023-04-27T18:02:08.604Z,8.13
2023-04-27T18:07:18.656Z,8.00
2023-04-27T18:12:26.602Z,7.86
2023-04-27T18:17:32.059Z,7.70
2023-04-27T18:22:40.157Z,7.50
2023-04-27T18:27:50.036Z,7.27
2023-04-27T18:32:57.199Z,7.03
2023-04-27T18:38:04.389Z,6.79
2023-04-27T18:43:11.699Z,6.55
2023-04-27T18:48:18.839Z,6.30
2023-04-27T18:53:25.913Z,6.05
2023-04-27T18:58:33.338Z,5.78
2023-04-27T19:03:40.686Z,5.54
2023-04-27T19:08:47.990Z,5.32
2023-04-27T19:13:55.681Z,5.11
2023-04-27T19:19:03.624Z,4.90
2023-04-27T19:24:12.192Z,4.70
2023-04-27T19:29:20.455Z,4.52
2023-04-27T19:34:28.260Z,4.36
2023-04-27T19:39:35.895Z,4.22
2023-04-27T19:44:44.306Z,4.12
2023-04-27T19:49:51.654Z,4.06
2023-04-27T19:55:01.276Z,4.02
2023-04-27T20:00:13.652Z,3.98
2023-04-27T20:05:23.411Z,3.98
2023-04-27T20:10:30.849Z,3.96
2023-04-27T20:15:40.448Z,3.92
2023-04-27T20:20:48.775Z,3.87
2023-04-27T20:25:56.541Z,3.81
2023-04-27T20:31:04.161Z,3.83
2023-04-27T20:36:17.839Z,3.90
2023-04-27T20:41:27.182Z,3.98
2023-04-27T20:46:34.682Z,4.01
2023-04-27T20:51:43.597Z,3.98
2023-04-27T20:56:52.008Z,3.86
2023-04-27T21:01:57.803Z,3.73
2023-04-27T21:07:07.347Z,3.59
2023-04-27T21:12:17.431Z,3.42
2023-04-27T21:17:26.545Z,3.26
2023-04-27T21:22:34.299Z,3.06
2023-04-27T21:27:43.146Z,2.87
2023-04-27T21:32:52.971Z,2.73
2023-04-27T21:38:00.556Z,2.59
2023-04-27T21:43:08.166Z,2.47
2023-04-27T21:48:15.308Z,2.37
2023-04-27T21:53:23.441Z,2.31
2023-04-27T21:58:31.000Z,2.29
2023-04-27T22:03:38.515Z,2.25
2023-04-27T22:08:45.129Z,2.19
2023-04-27T22:13:54.536Z,2.05
2023-04-27T22:19:02.208Z,1.90
2023-04-27T22:24:11.430Z,1.75
2023-04-27T22:29:19.390Z,1.57
2023-04-27T22:34:27.496Z,1.42
2023-04-27T22:39:36.175Z,1.28
2023-04-27T22:44:44.298Z,1.17
2023-04-27T22:49:54.679Z,1.04
2023-04-27T22:55:02.001Z,0.92
2023-04-27T23:00:12.039Z,0.83
2023-04-27T23:05:25.677Z,0.81
2023-04-27T23:10:34.948Z,0.78
2023-04-27T23:15:41.970Z,0.76
2023-04-27T23:20:53.375Z,0.71
2023-04-27T23:26:00.391Z,0.63
2023-04-27T23:31:07.528Z,0.53
2023-04-27T23:36:14.544Z,0.41
2023-04-27T23:41:22.075Z,0.28
2023-04-27T23:46:29.013Z,0.15
2023-04-27T23:51:36.010Z,0.02
2023-04-27T23:56:43.010Z,-0.06
