createdAt,value
2019-05-22T00:01:09.180Z,4.60
2019-05-22T00:03:49.396Z,5.45
2019-05-22T00:06:27.375Z,4.78
2019-05-22T00:09:02.306Z,4.83
2019-05-22T00:11:38.149Z,5.22
2019-05-22T00:14:13.828Z,4.87
2019-05-22T00:16:47.910Z,5.10
2019-05-22T00:19:22.830Z,5.15
2019-05-22T00:22:03.083Z,5.00
2019-05-22T00:24:39.182Z,5.55
2019-05-22T00:27:15.033Z,5.42
2019-05-22T00:29:50.437Z,5.37
2019-05-22T00:32:25.677Z,5.60
2019-05-22T00:35:00.410Z,5.12
2019-05-22T00:37:34.867Z,5.70
2019-05-22T00:40:09.840Z,6.12
2019-05-22T00:42:45.827Z,5.60
2019-05-22T00:45:21.318Z,5.72
2019-05-22T00:47:55.429Z,5.67
2019-05-22T00:50:35.417Z,5.85
2019-05-22T00:53:28.322Z,5.45
2019-05-22T00:56:03.919Z,5.72
2019-05-22T00:58:42.671Z,5.95
2019-05-22T01:01:32.814Z,5.97
2019-05-22T01:04:08.848Z,5.50
2019-05-22T01:06:44.039Z,5.62
2019-05-22T01:09:25.895Z,5.83
2019-05-22T01:12:00.582Z,4.90
2019-05-22T01:14:42.382Z,5.78
2019-05-22T01:17:11.699Z,5.50
2019-05-22T01:19:47.775Z,5.58
2019-05-22T01:22:23.371Z,6.05
2019-05-22T01:24:57.001Z,5.37
2019-05-22T01:27:32.713Z,5.92
2019-05-22T01:30:08.437Z,5.87
2019-05-22T01:32:44.846Z,6.00
2019-05-22T01:35:20.457Z,5.37
2019-05-22T01:37:55.105Z,5.47
2019-05-22T01:40:42.585Z,5.60
2019-05-22T01:43:17.848Z,5.83
2019-05-22T01:45:53.620Z,5.67
2019-05-22T01:48:33.577Z,5.47
2019-05-22T01:51:07.435Z,5.03
2019-05-22T01:53:42.389Z,5.08
2019-05-22T01:56:19.076Z,6.03
2019-05-22T01:58:54.047Z,4.90
2019-05-22T02:01:27.800Z,5.60
2019-05-22T02:04:02.114Z,5.15
2019-05-22T02:06:37.384Z,6.97
2019-05-22T02:09:30.943Z,5.00
2019-05-22T02:12:36.386Z,4.70
2019-05-22T02:15:11.393Z,5.05
2019-05-22T02:17:46.704Z,4.87
2019-05-22T02:20:20.939Z,4.80
2019-05-22T02:22:54.701Z,4.78
2019-05-22T02:25:29.081Z,4.53
2019-05-22T02:28:02.795Z,5.20
2019-05-22T02:30:38.617Z,5.20
2019-05-22T02:33:14.180Z,5.05
2019-05-22T02:35:47.839Z,5.10
2019-05-22T02:38:22.444Z,4.83
2019-05-22T02:40:57.362Z,4.70
2019-05-22T02:43:31.899Z,4.87
2019-05-22T02:46:07.134Z,5.08
2019-05-22T02:48:42.408Z,4.90
2019-05-22T02:51:16.390Z,5.45
2019-05-22T02:53:50.102Z,4.90
2019-05-22T02:56:23.794Z,5.22
2019-05-22T02:58:58.054Z,5.10
2019-05-22T03:01:31.715Z,5.03
2019-05-22T03:04:07.848Z,4.80
2019-05-22T03:06:41.910Z,5.50
2019-05-22T03:09:30.085Z,5.15
2019-05-22T03:12:11.576Z,5.12
2019-05-22T03:14:46.473Z,5.28
2019-05-22T03:17:30.412Z,5.40
2019-05-22T03:20:09.334Z,5.10
2019-05-22T03:23:38.063Z,5.20
2019-05-22T03:26:13.516Z,4.62
2019-05-22T03:28:48.289Z,6.33
2019-05-22T03:31:22.558Z,5.17
2019-05-22T03:33:56.551Z,5.12
2019-05-22T03:36:30.426Z,4.70
2019-05-22T03:39:05.812Z,5.03
2019-05-22T03:41:39.531Z,5.40
2019-05-22T03:44:13.897Z,5.20
2019-05-22T03:46:48.614Z,4.95
2019-05-22T03:49:31.230Z,5.25
2019-05-22T03:51:58.594Z,4.85
2019-05-22T03:54:32.713Z,4.87
2019-05-22T03:57:06.975Z,4.95
2019-05-22T03:59:40.737Z,5.33
2019-05-22T04:02:14.799Z,5.28
2019-05-22T04:04:48.550Z,5.28
2019-05-22T04:07:23.913Z,4.80
2019-05-22T04:09:57.611Z,4.65
2019-05-22T04:12:31.793Z,4.95
2019-05-22T04:15:07.863Z,4.87
2019-05-22T04:17:42.927Z,5.05
2019-05-22T04:20:18.174Z,4.67
2019-05-22T04:23:02.104Z,4.58
2019-05-22T04:25:36.516Z,5.33
2019-05-22T04:28:10.103Z,5.30
2019-05-22T04:30:43.950Z,5.22
2019-05-22T04:33:17.733Z,5.53
2019-05-22T04:35:51.823Z,6.03
2019-05-22T04:38:25.711Z,7.33
2019-05-22T04:40:59.933Z,6.92
2019-05-22T04:43:34.951Z,7.20
2019-05-22T04:46:09.869Z,6.95
2019-05-22T04:48:46.125Z,8.48
2019-05-22T04:51:29.234Z,10.03
2019-05-22T04:54:02.828Z,8.60
2019-05-22T04:56:36.665Z,6.75
2019-05-22T04:59:10.482Z,6.65
2019-05-22T05:01:44.097Z,5.33
2019-05-22T05:04:18.215Z,8.23
2019-05-22T05:06:52.385Z,8.68
2019-05-22T05:09:26.533Z,8.48
2019-05-22T05:12:00.385Z,7.83
2019-05-22T05:14:34.106Z,8.78
2019-05-22T05:17:09.420Z,5.45
2019-05-22T05:19:43.175Z,5.45
2019-05-22T05:22:27.284Z,6.00
2019-05-22T05:25:01.082Z,6.80
2019-05-22T05:27:35.269Z,6.33
2019-05-22T05:30:09.106Z,47.27
2019-05-22T05:32:43.211Z,87.50
2019-05-22T05:35:17.677Z,63.40
2019-05-22T05:37:51.779Z,35.65
2019-05-22T05:40:42.927Z,51.23
2019-05-22T05:43:21.342Z,45.80
2019-05-22T05:45:55.059Z,51.63
2019-05-22T05:48:31.546Z,47.60
2019-05-22T05:51:43.116Z,44.00
2019-05-22T05:54:19.233Z,31.10
2019-05-22T05:56:52.985Z,36.55
2019-05-22T05:59:27.787Z,38.23
2019-05-22T06:02:01.657Z,29.63
2019-05-22T06:04:39.574Z,32.53
2019-05-22T06:07:26.420Z,28.80
2019-05-22T06:10:51.061Z,33.53
2019-05-22T06:13:25.482Z,26.85
2019-05-22T06:16:56.203Z,30.48
2019-05-22T06:19:30.617Z,31.25
2019-05-22T06:22:04.418Z,27.00
2019-05-22T06:25:02.163Z,25.97
2019-05-22T06:27:50.350Z,26.77
2019-05-22T06:30:47.872Z,23.45
2019-05-22T06:33:32.932Z,17.87
2019-05-22T06:36:14.964Z,22.90
2019-05-22T06:39:07.827Z,25.45
2019-05-22T06:41:43.037Z,23.70
2019-05-22T06:44:38.449Z,15.03
2019-05-22T06:47:23.506Z,15.65
2019-05-22T06:50:01.588Z,12.70
2019-05-22T06:52:35.425Z,21.23
2019-05-22T06:55:09.380Z,18.15
2019-05-22T06:57:43.764Z,19.20
2019-05-22T07:00:22.955Z,15.43
2019-05-22T07:02:56.760Z,17.00
2019-05-22T07:05:31.332Z,12.65
2019-05-22T07:08:06.053Z,11.00
2019-05-22T07:10:41.637Z,11.50
2019-05-22T07:13:17.078Z,10.25
2019-05-22T07:15:53.947Z,12.85
2019-05-22T07:18:30.793Z,11.30
2019-05-22T07:21:04.958Z,9.88
2019-05-22T07:23:38.676Z,10.63
2019-05-22T07:26:12.749Z,11.95
2019-05-22T07:28:47.554Z,9.30
2019-05-22T07:31:22.143Z,10.88
2019-05-22T07:33:56.125Z,11.20
2019-05-22T07:36:31.642Z,11.33
2019-05-22T07:39:07.167Z,11.12
2019-05-22T07:41:41.229Z,14.93
2019-05-22T07:44:15.089Z,10.68
2019-05-22T07:46:49.971Z,11.83
2019-05-22T07:49:23.977Z,8.48
2019-05-22T07:52:01.584Z,10.72
2019-05-22T07:54:33.394Z,11.05
2019-05-22T07:57:07.382Z,10.28
2019-05-22T07:59:41.235Z,10.90
2019-05-22T08:02:16.640Z,10.45
2019-05-22T08:04:51.096Z,8.90
2019-05-22T08:07:27.520Z,10.48
2019-05-22T08:10:01.283Z,11.15
2019-05-22T08:12:37.622Z,9.30
2019-05-22T08:15:12.627Z,9.75
2019-05-22T08:17:46.421Z,8.93
2019-05-22T08:20:20.190Z,8.58
2019-05-22T08:22:54.750Z,8.63
2019-05-22T08:25:29.689Z,9.23
2019-05-22T08:28:03.591Z,8.48
2019-05-22T08:30:37.380Z,7.08
2019-05-22T08:33:12.092Z,9.75
2019-05-22T08:35:46.490Z,6.85
2019-05-22T08:38:28.545Z,4.28
2019-05-22T08:41:03.230Z,4.25
2019-05-22T08:44:03.189Z,5.55
2019-05-22T08:46:13.264Z,8.33
2019-05-22T08:48:48.872Z,7.53
2019-05-22T08:51:22.759Z,10.55
2019-05-22T08:53:57.490Z,7.65
2019-05-22T08:56:33.494Z,5.17
2019-05-22T08:59:19.071Z,6.08
2019-05-22T09:01:43.359Z,8.63
2019-05-22T09:04:17.195Z,6.42
2019-05-22T09:06:51.086Z,5.25
2019-05-22T09:09:25.335Z,6.25
2019-05-22T09:11:59.212Z,7.37
2019-05-22T09:14:33.738Z,6.08
2019-05-22T09:17:07.675Z,9.18
2019-05-22T09:19:42.288Z,22.65
2019-05-22T09:22:17.353Z,10.03
2019-05-22T09:24:51.730Z,9.33
2019-05-22T09:27:25.822Z,8.53
2019-05-22T09:29:59.777Z,7.40
2019-05-22T09:32:33.781Z,8.43
2019-05-22T09:35:07.753Z,7.97
2019-05-22T09:37:41.802Z,8.53
2019-05-22T09:40:15.632Z,6.33
2019-05-22T09:42:50.155Z,9.00
2019-05-22T09:45:23.926Z,6.87
2019-05-22T09:47:58.031Z,6.20
2019-05-22T09:50:32.282Z,8.35
2019-05-22T09:53:07.246Z,6.95
2019-05-22T09:55:40.919Z,7.10
2019-05-22T09:58:15.080Z,5.22
2019-05-22T10:00:48.884Z,6.62
2019-05-22T10:03:23.420Z,6.12
2019-05-22T10:05:57.445Z,5.53
2019-05-22T10:08:31.448Z,4.10
2019-05-22T10:11:05.509Z,12.68
2019-05-22T10:13:39.555Z,6.45
2019-05-22T10:16:13.628Z,5.15
2019-05-22T10:18:47.484Z,4.97
2019-05-22T10:21:21.885Z,3.72
2019-05-22T10:23:56.215Z,3.50
2019-05-22T10:26:30.147Z,2.92
2019-05-22T10:29:04.282Z,2.75
2019-05-22T10:31:38.221Z,2.90
2019-05-22T10:34:11.963Z,2.75
2019-05-22T10:36:46.493Z,6.00
2019-05-22T10:39:24.490Z,2.92
2019-05-22T10:41:56.472Z,2.92
2019-05-22T10:44:30.162Z,2.95
2019-05-22T10:47:04.580Z,2.42
2019-05-22T10:49:39.980Z,2.70
2019-05-22T10:52:13.961Z,3.20
2019-05-22T10:54:47.989Z,3.10
2019-05-22T10:57:22.460Z,3.02
2019-05-22T10:59:56.408Z,4.25
2019-05-22T11:02:30.266Z,3.05
2019-05-22T11:05:04.348Z,3.25
2019-05-22T11:07:38.212Z,4.25
2019-05-22T11:10:12.345Z,3.52
2019-05-22T11:12:46.613Z,3.50
2019-05-22T11:15:20.472Z,3.25
2019-05-22T11:17:55.988Z,4.67
2019-05-22T11:20:30.261Z,3.30
2019-05-22T11:23:04.375Z,11.83
2019-05-22T11:25:38.092Z,8.63
2019-05-22T11:28:14.630Z,12.25
2019-05-22T11:30:49.785Z,10.03
2019-05-22T11:33:25.301Z,9.48
2019-05-22T11:35:59.353Z,5.90
2019-05-22T11:38:33.173Z,5.37
2019-05-22T11:41:08.009Z,4.62
2019-05-22T11:43:42.050Z,5.35
2019-05-22T11:46:16.410Z,4.53
2019-05-22T11:48:50.425Z,4.20
2019-05-22T11:51:24.196Z,4.90
2019-05-22T11:54:08.714Z,4.17
2019-05-22T11:56:33.423Z,5.97
2019-05-22T11:59:08.115Z,4.03
2019-05-22T12:01:42.714Z,5.55
2019-05-22T12:04:16.710Z,4.72
2019-05-22T12:06:53.674Z,6.72
2019-05-22T12:09:27.349Z,4.00
2019-05-22T12:12:03.497Z,5.67
2019-05-22T12:14:37.396Z,3.70
2019-05-22T12:17:11.721Z,3.90
2019-05-22T12:19:45.368Z,3.50
2019-05-22T12:22:20.080Z,3.52
2019-05-22T12:24:53.986Z,3.95
2019-05-22T12:27:28.368Z,3.50
2019-05-22T12:30:02.286Z,3.58
2019-05-22T12:32:37.595Z,4.12
2019-05-22T12:35:12.600Z,4.30
2019-05-22T12:37:46.246Z,3.50
2019-05-22T12:40:20.400Z,3.50
2019-05-22T12:42:54.519Z,5.72
2019-05-22T12:45:29.067Z,6.08
2019-05-22T12:48:04.448Z,3.12
2019-05-22T12:50:38.754Z,3.98
2019-05-22T12:53:14.724Z,4.55
2019-05-22T12:55:48.807Z,5.08
2019-05-22T12:58:22.722Z,3.72
2019-05-22T13:00:57.035Z,4.12
2019-05-22T13:03:30.914Z,4.40
2019-05-22T13:06:04.983Z,3.87
2019-05-22T13:08:40.329Z,4.45
2019-05-22T13:11:15.057Z,3.95
2019-05-22T13:13:48.757Z,2.90
2019-05-22T13:16:22.932Z,3.47
2019-05-22T13:18:57.153Z,5.65
2019-05-22T13:21:35.350Z,5.70
2019-05-22T13:24:20.359Z,3.22
2019-05-22T13:26:54.056Z,3.90
2019-05-22T13:29:28.523Z,3.30
2019-05-22T13:32:03.334Z,4.62
2019-05-22T13:34:37.102Z,3.12
2019-05-22T13:37:10.919Z,8.45
2019-05-22T13:39:44.665Z,4.40
2019-05-22T13:42:18.521Z,3.37
2019-05-22T13:44:52.803Z,4.67
2019-05-22T13:47:26.447Z,3.90
2019-05-22T13:50:00.131Z,8.03
2019-05-22T13:52:34.790Z,3.20
2019-05-22T13:55:09.982Z,4.28
2019-05-22T13:57:43.735Z,3.33
2019-05-22T14:00:19.216Z,6.47
2019-05-22T14:02:53.097Z,3.00
2019-05-22T14:05:29.654Z,4.33
2019-05-22T14:08:03.492Z,3.10
2019-05-22T14:10:37.395Z,4.20
2019-05-22T14:13:11.178Z,2.98
2019-05-22T14:15:55.825Z,4.45
2019-05-22T14:18:20.674Z,2.87
2019-05-22T14:20:54.495Z,4.22
2019-05-22T14:23:28.369Z,3.42
2019-05-22T14:26:02.554Z,3.55
2019-05-22T14:28:36.289Z,6.10
2019-05-22T14:31:09.999Z,3.77
2019-05-22T14:33:43.756Z,3.30
2019-05-22T14:36:17.509Z,4.60
2019-05-22T14:38:51.309Z,4.08
2019-05-22T14:41:25.032Z,4.22
2019-05-22T14:43:58.813Z,3.15
2019-05-22T14:46:32.971Z,5.37
2019-05-22T14:49:06.779Z,3.90
2019-05-22T14:51:40.520Z,3.22
2019-05-22T14:54:14.998Z,3.33
2019-05-22T14:56:48.923Z,3.25
2019-05-22T14:59:22.792Z,3.35
2019-05-22T15:01:56.664Z,3.33
2019-05-22T15:04:31.525Z,3.95
2019-05-22T15:07:05.998Z,3.37
2019-05-22T15:09:39.617Z,3.17
2019-05-22T15:12:13.236Z,3.42
2019-05-22T15:14:47.998Z,3.37
2019-05-22T15:17:32.632Z,3.52
2019-05-22T15:19:57.371Z,6.80
2019-05-22T15:22:32.168Z,3.58
2019-05-22T15:25:08.020Z,3.25
2019-05-22T15:27:42.021Z,3.70
2019-05-22T15:30:15.820Z,4.37
2019-05-22T15:32:49.437Z,3.50
2019-05-22T15:35:23.253Z,4.30
2019-05-22T15:37:57.111Z,7.75
2019-05-22T15:40:31.571Z,4.78
2019-05-22T15:43:06.070Z,4.10
2019-05-22T15:45:40.383Z,4.95
2019-05-22T15:48:19.689Z,5.58
2019-05-22T15:50:53.720Z,4.53
2019-05-22T15:53:27.839Z,4.40
2019-05-22T15:56:03.406Z,4.70
2019-05-22T15:58:39.169Z,4.75
2019-05-22T16:01:13.157Z,4.30
2019-05-22T16:03:47.967Z,5.25
2019-05-22T16:06:22.827Z,5.20
2019-05-22T16:08:56.641Z,4.33
2019-05-22T16:11:31.612Z,5.25
2019-05-22T16:14:06.497Z,5.40
2019-05-22T16:16:41.931Z,5.00
2019-05-22T16:19:16.341Z,5.80
2019-05-22T16:21:50.342Z,6.67
2019-05-22T16:24:24.040Z,5.33
2019-05-22T16:26:58.405Z,5.75
2019-05-22T16:29:32.598Z,4.42
2019-05-22T16:32:06.247Z,4.78
2019-05-22T16:34:41.645Z,8.28
2019-05-22T16:37:15.717Z,12.93
2019-05-22T16:39:50.680Z,4.65
2019-05-22T16:42:24.379Z,8.85
2019-05-22T16:44:58.223Z,8.88
2019-05-22T16:47:33.627Z,5.80
2019-05-22T16:50:08.249Z,7.15
2019-05-22T16:52:43.048Z,7.47
2019-05-22T16:55:17.236Z,6.47
2019-05-22T16:57:50.944Z,11.88
2019-05-22T17:00:24.980Z,9.30
2019-05-22T17:02:58.709Z,8.38
2019-05-22T17:05:33.011Z,8.40
2019-05-22T17:08:07.145Z,6.28
2019-05-22T17:10:41.927Z,7.97
2019-05-22T17:13:16.749Z,5.25
2019-05-22T17:15:50.413Z,5.60
2019-05-22T17:18:24.668Z,5.55
2019-05-22T17:20:59.292Z,5.60
2019-05-22T17:23:33.155Z,6.60
2019-05-22T17:26:07.358Z,6.20
2019-05-22T17:28:41.013Z,5.85
2019-05-22T17:31:15.006Z,6.50
2019-05-22T17:33:50.281Z,4.37
2019-05-22T17:36:27.630Z,4.22
2019-05-22T17:39:02.398Z,4.35
2019-05-22T17:41:36.706Z,4.20
2019-05-22T17:44:10.464Z,6.75
2019-05-22T17:46:44.757Z,4.75
2019-05-22T17:49:18.776Z,4.45
2019-05-22T17:51:52.813Z,4.00
2019-05-22T17:54:26.603Z,3.90
2019-05-22T17:57:00.851Z,4.12
2019-05-22T17:59:34.870Z,3.50
2019-05-22T18:02:10.964Z,3.72
2019-05-22T18:04:44.833Z,3.72
2019-05-22T18:07:18.667Z,3.17
2019-05-22T18:09:52.419Z,4.53
2019-05-22T18:12:27.239Z,3.30
2019-05-22T18:15:01.192Z,3.95
2019-05-22T18:17:36.105Z,2.98
2019-05-22T18:20:11.448Z,4.75
2019-05-22T18:22:45.674Z,5.08
2019-05-22T18:25:20.061Z,7.87
2019-05-22T18:27:54.710Z,3.90
2019-05-22T18:30:30.153Z,5.83
2019-05-22T18:33:03.872Z,3.37
2019-05-22T18:35:37.620Z,4.67
2019-05-22T18:38:12.227Z,2.90
2019-05-22T18:40:47.681Z,3.50
2019-05-22T18:43:23.132Z,3.87
2019-05-22T18:45:57.655Z,3.83
2019-05-22T18:48:33.181Z,5.20
2019-05-22T18:51:07.623Z,3.50
2019-05-22T18:53:41.727Z,4.67
2019-05-22T18:56:15.484Z,3.08
2019-05-22T18:58:49.631Z,3.37
2019-05-22T19:01:23.773Z,3.17
2019-05-22T19:03:57.549Z,4.75
2019-05-22T19:06:31.282Z,3.52
2019-05-22T19:09:05.869Z,2.75
2019-05-22T19:11:40.171Z,3.27
2019-05-22T19:14:14.494Z,2.52
2019-05-22T19:16:48.356Z,2.58
2019-05-22T19:19:22.437Z,4.58
2019-05-22T19:21:56.184Z,2.83
2019-05-22T19:24:29.952Z,2.77
2019-05-22T19:27:03.753Z,2.95
2019-05-22T19:29:37.508Z,3.90
2019-05-22T19:32:11.661Z,2.87
2019-05-22T19:34:45.379Z,3.00
2019-05-22T19:37:19.435Z,2.62
2019-05-22T19:39:53.260Z,3.05
2019-05-22T19:42:28.664Z,3.15
2019-05-22T19:45:03.823Z,3.20
2019-05-22T19:47:38.195Z,4.25
2019-05-22T19:50:22.713Z,2.85
2019-05-22T19:52:48.300Z,2.70
2019-05-22T19:55:24.174Z,4.55
2019-05-22T19:57:58.240Z,3.20
2019-05-22T20:00:33.644Z,5.95
2019-05-22T20:03:07.768Z,6.97
2019-05-22T20:05:41.735Z,9.68
2019-05-22T20:08:15.514Z,6.72
2019-05-22T20:10:52.505Z,8.88
2019-05-22T20:13:27.319Z,12.07
2019-05-22T20:16:01.055Z,13.03
2019-05-22T20:18:35.084Z,9.35
2019-05-22T20:21:09.287Z,12.07
2019-05-22T20:23:45.219Z,12.28
2019-05-22T20:26:19.323Z,15.25
2019-05-22T20:28:54.134Z,10.95
2019-05-22T20:31:28.633Z,9.58
2019-05-22T20:34:02.839Z,12.78
2019-05-22T20:36:36.598Z,10.08
2019-05-22T20:39:12.017Z,11.43
2019-05-22T20:41:46.127Z,8.78
2019-05-22T20:44:25.251Z,9.95
2019-05-22T20:46:58.996Z,11.53
2019-05-22T20:49:33.469Z,9.55
2019-05-22T20:52:10.901Z,9.00
2019-05-22T20:54:45.209Z,9.18
2019-05-22T20:57:21.532Z,10.18
2019-05-22T20:59:55.889Z,8.25
2019-05-22T21:02:30.126Z,10.30
2019-05-22T21:05:05.596Z,10.23
2019-05-22T21:07:46.225Z,9.45
2019-05-22T21:10:22.431Z,8.58
2019-05-22T21:12:56.991Z,8.03
2019-05-22T21:15:32.966Z,8.50
2019-05-22T21:18:07.463Z,7.53
2019-05-22T21:20:54.173Z,7.80
2019-05-22T21:23:18.373Z,4.95
2019-05-22T21:25:52.311Z,5.65
2019-05-22T21:28:26.225Z,5.87
2019-05-22T21:30:59.997Z,4.40
2019-05-22T21:33:33.905Z,7.58
2019-05-22T21:36:09.513Z,5.03
2019-05-22T21:38:43.155Z,6.33
2019-05-22T21:41:17.412Z,3.67
2019-05-22T21:43:51.346Z,7.90
2019-05-22T21:46:25.437Z,4.65
2019-05-22T21:48:59.434Z,3.72
2019-05-22T21:51:34.608Z,3.90
2019-05-22T21:54:08.890Z,4.17
2019-05-22T21:56:43.329Z,3.10
2019-05-22T21:59:17.037Z,4.03
2019-05-22T22:01:55.729Z,4.12
2019-05-22T22:04:35.098Z,3.90
2019-05-22T22:07:09.523Z,3.45
2019-05-22T22:09:44.407Z,2.70
2019-05-22T22:12:20.967Z,2.92
2019-05-22T22:14:54.893Z,3.65
2019-05-22T22:17:30.263Z,5.47
2019-05-22T22:20:04.775Z,2.70
2019-05-22T22:22:38.795Z,4.00
2019-05-22T22:25:14.696Z,3.30
2019-05-22T22:27:49.131Z,2.85
2019-05-22T22:30:29.562Z,3.62
2019-05-22T22:33:08.065Z,2.58
2019-05-22T22:35:42.051Z,2.67
2019-05-22T22:38:15.971Z,2.95
2019-05-22T22:40:50.045Z,4.10
2019-05-22T22:43:24.691Z,2.60
2019-05-22T22:46:17.267Z,2.72
2019-05-22T22:48:53.351Z,3.20
2019-05-22T22:51:27.455Z,2.50
2019-05-22T22:54:01.315Z,2.37
2019-05-22T22:56:35.401Z,4.90
2019-05-22T22:59:09.530Z,2.90
2019-05-22T23:01:44.577Z,2.65
2019-05-22T23:04:18.536Z,3.35
2019-05-22T23:06:52.825Z,4.50
2019-05-22T23:09:28.310Z,2.42
2019-05-22T23:12:03.209Z,2.42
2019-05-22T23:14:38.489Z,2.70
2019-05-22T23:17:13.148Z,5.17
2019-05-22T23:19:45.929Z,2.72
2019-05-22T23:22:19.739Z,3.15
2019-05-22T23:24:56.091Z,2.37
2019-05-22T23:27:31.612Z,2.50
2019-05-22T23:30:06.781Z,3.40
2019-05-22T23:32:42.376Z,2.60
2019-05-22T23:35:16.523Z,2.50
2019-05-22T23:37:50.437Z,2.65
2019-05-22T23:40:28.557Z,3.27
2019-05-22T23:43:03.718Z,2.58
2019-05-22T23:45:37.588Z,2.33
2019-05-22T23:48:14.817Z,2.42
2019-05-22T23:50:50.148Z,2.37
2019-05-22T23:53:25.203Z,2.60
2019-05-22T23:55:58.960Z,2.15
2019-05-22T23:58:34.744Z,2.00
