createdAt,value
2023-01-06T00:04:50.203Z,4.65
2023-01-06T00:07:18.371Z,4.95
2023-01-06T00:09:46.205Z,4.60
2023-01-06T00:12:14.284Z,4.35
2023-01-06T00:14:44.301Z,5.22
2023-01-06T00:17:11.954Z,4.38
2023-01-06T00:19:39.839Z,4.25
2023-01-06T00:22:08.398Z,4.13
2023-01-06T00:24:35.948Z,3.97
2023-01-06T00:27:04.635Z,4.20
2023-01-06T00:29:33.404Z,4.40
2023-01-06T00:32:03.918Z,3.95
2023-01-06T00:34:31.804Z,3.97
2023-01-06T00:37:01.472Z,3.90
2023-01-06T00:39:29.184Z,4.25
2023-01-06T00:42:04.202Z,3.85
2023-01-06T00:44:32.440Z,4.30
2023-01-06T00:47:00.582Z,3.97
2023-01-06T00:49:28.583Z,3.58
2023-01-06T00:51:56.444Z,4.28
2023-01-06T00:54:24.185Z,3.75
2023-01-06T00:56:54.116Z,4.30
2023-01-06T00:59:22.956Z,4.03
2023-01-06T01:14:01.799Z,5.10
2023-01-06T01:16:29.582Z,5.15
2023-01-06T01:18:58.705Z,4.55
2023-01-06T01:21:26.654Z,4.80
2023-01-06T01:23:54.376Z,5.32
2023-01-06T01:26:22.004Z,4.53
2023-01-06T01:28:50.490Z,3.97
2023-01-06T01:31:18.578Z,5.30
2023-01-06T01:33:46.423Z,4.25
2023-01-06T01:36:15.998Z,3.50
2023-01-06T01:38:43.823Z,3.50
2023-01-06T01:41:17.089Z,4.15
2023-01-06T01:43:45.943Z,3.30
2023-01-06T01:46:14.525Z,3.20
2023-01-06T01:48:42.955Z,2.90
2023-01-06T01:51:12.856Z,3.25
2023-01-06T01:53:43.657Z,3.45
2023-01-06T01:59:08.505Z,3.50
2023-01-06T02:01:36.358Z,3.75
2023-01-06T02:04:04.759Z,3.25
2023-01-06T02:06:39.648Z,3.95
2023-01-06T02:09:25.959Z,3.45
2023-01-06T02:11:54.523Z,3.70
2023-01-06T02:14:27.467Z,3.83
2023-01-06T02:17:14.148Z,3.65
2023-01-06T02:20:01.763Z,3.78
2023-01-06T02:22:42.343Z,3.35
2023-01-06T02:25:28.827Z,3.17
2023-01-06T02:28:11.931Z,3.00
2023-01-06T02:30:50.784Z,3.30
2023-01-06T02:33:39.086Z,2.60
2023-01-06T02:36:13.025Z,2.90
2023-01-06T02:39:15.929Z,2.70
2023-01-06T02:41:48.143Z,2.28
2023-01-06T02:44:45.251Z,2.22
2023-01-06T02:47:20.495Z,2.25
2023-01-06T02:50:06.593Z,2.40
2023-01-06T02:52:39.343Z,2.47
2023-01-06T02:55:13.933Z,2.15
2023-01-06T02:58:00.863Z,2.30
2023-01-06T03:00:37.304Z,1.88
2023-01-06T03:03:09.438Z,1.98
2023-01-06T03:05:38.776Z,2.55
2023-01-06T03:08:14.183Z,2.10
2023-01-06T03:10:45.254Z,1.75
2023-01-06T03:13:16.868Z,1.88
2023-01-06T03:15:45.160Z,1.63
2023-01-06T03:18:15.598Z,1.90
2023-01-06T03:20:43.868Z,1.50
2023-01-06T03:23:14.402Z,1.48
2023-01-06T03:28:11.049Z,1.98
2023-01-06T03:30:44.380Z,1.92
2023-01-06T03:33:28.152Z,1.38
2023-01-06T03:35:58.066Z,1.45
2023-01-06T03:38:33.623Z,1.60
2023-01-06T03:41:22.812Z,1.73
2023-01-06T03:44:00.579Z,1.58
2023-01-06T03:46:37.295Z,1.65
2023-01-06T03:49:09.802Z,1.52
2023-01-06T03:51:40.550Z,1.50
2023-01-06T03:54:22.094Z,1.58
2023-01-06T03:56:58.856Z,1.38
2023-01-06T03:59:29.212Z,1.40
2023-01-06T04:01:58.900Z,1.48
2023-01-06T04:04:26.796Z,1.45
2023-01-06T04:06:54.562Z,1.10
2023-01-06T04:09:22.874Z,1.40
2023-01-06T04:12:10.552Z,1.15
2023-01-06T04:14:40.379Z,1.35
2023-01-06T04:17:08.076Z,1.25
2023-01-06T04:19:36.323Z,1.48
2023-01-06T04:22:04.359Z,1.30
2023-01-06T04:24:33.823Z,1.20
2023-01-06T04:27:02.343Z,1.83
2023-01-06T04:29:29.979Z,1.40
2023-01-06T04:31:59.235Z,1.40
2023-01-06T04:34:27.412Z,1.38
2023-01-06T04:36:56.106Z,1.60
2023-01-06T04:39:24.047Z,1.38
2023-01-06T04:41:51.502Z,1.42
2023-01-06T04:44:19.308Z,1.90
2023-01-06T04:46:46.993Z,1.55
2023-01-06T04:49:16.131Z,1.58
2023-01-06T04:51:43.688Z,1.30
2023-01-06T04:54:11.408Z,1.55
2023-01-06T04:56:39.291Z,1.20
2023-01-06T04:59:07.951Z,1.60
2023-01-06T05:01:36.805Z,1.30
2023-01-06T05:04:08.187Z,1.30
2023-01-06T05:06:36.196Z,1.38
2023-01-06T05:09:03.754Z,2.03
2023-01-06T05:11:31.404Z,1.30
2023-01-06T05:13:59.167Z,1.42
2023-01-06T05:16:29.088Z,1.20
2023-01-06T05:18:57.624Z,2.22
2023-01-06T05:21:26.210Z,1.30
2023-01-06T05:23:55.060Z,1.80
2023-01-06T05:26:23.828Z,1.17
2023-01-06T05:28:53.258Z,1.30
2023-01-06T05:31:20.902Z,1.30
2023-01-06T05:33:49.759Z,1.25
2023-01-06T05:36:20.628Z,1.10
2023-01-06T05:38:56.121Z,1.33
2023-01-06T05:41:24.208Z,1.38
2023-01-06T05:43:52.064Z,1.30
2023-01-06T05:46:20.485Z,1.13
2023-01-06T05:48:48.633Z,1.00
2023-01-06T05:51:17.654Z,1.40
2023-01-06T05:53:46.990Z,0.87
2023-01-06T05:56:19.581Z,1.25
2023-01-06T05:58:53.025Z,1.48
2023-01-06T06:01:23.832Z,1.10
2023-01-06T06:03:52.470Z,0.90
2023-01-06T06:06:20.833Z,1.05
2023-01-06T06:08:51.347Z,0.90
2023-01-06T06:13:52.181Z,1.10
2023-01-06T06:16:21.875Z,1.58
2023-01-06T06:18:55.322Z,2.13
2023-01-06T06:21:24.593Z,1.00
2023-01-06T06:23:56.100Z,1.15
2023-01-06T06:26:24.294Z,1.25
2023-01-06T06:28:52.740Z,1.23
2023-01-06T06:31:23.093Z,1.20
2023-01-06T06:33:51.870Z,1.10
2023-01-06T06:36:24.295Z,1.23
2023-01-06T06:38:52.648Z,1.15
2023-01-06T06:41:20.594Z,1.50
2023-01-06T06:43:50.222Z,1.27
2023-01-06T06:46:18.335Z,1.30
2023-01-06T06:48:49.425Z,1.38
2023-01-06T06:51:20.578Z,1.20
2023-01-06T06:53:49.937Z,1.23
2023-01-06T06:56:22.357Z,1.40
2023-01-06T06:58:53.275Z,1.33
2023-01-06T07:01:21.979Z,1.30
2023-01-06T07:03:50.763Z,1.30
2023-01-06T07:06:22.490Z,1.30
2023-01-06T07:08:51.005Z,1.30
2023-01-06T07:11:19.275Z,1.20
2023-01-06T07:13:48.867Z,1.40
2023-01-06T07:16:18.552Z,1.20
2023-01-06T07:18:46.267Z,1.80
2023-01-06T07:21:14.188Z,1.55
2023-01-06T07:23:41.754Z,1.60
2023-01-06T07:26:09.672Z,1.75
2023-01-06T07:28:37.298Z,1.50
2023-01-06T07:31:05.666Z,1.80
2023-01-06T07:33:33.806Z,1.52
2023-01-06T07:36:08.354Z,2.13
2023-01-06T07:38:36.236Z,1.98
2023-01-06T07:41:06.681Z,2.00
2023-01-06T07:43:36.728Z,2.00
2023-01-06T07:46:05.482Z,1.77
2023-01-06T07:48:33.359Z,2.05
2023-01-06T07:51:03.555Z,2.50
2023-01-06T07:55:59.510Z,2.90
2023-01-06T07:58:27.746Z,2.80
2023-01-06T08:00:56.084Z,3.10
2023-01-06T08:03:24.466Z,3.40
2023-01-06T08:05:52.434Z,3.85
2023-01-06T08:08:22.225Z,3.50
2023-01-06T08:10:51.111Z,4.13
2023-01-06T08:13:20.475Z,3.28
2023-01-06T08:15:52.222Z,4.75
2023-01-06T08:18:22.936Z,4.15
2023-01-06T08:20:50.921Z,4.80
2023-01-06T08:23:19.539Z,5.50
2023-01-06T08:25:48.112Z,4.95
2023-01-06T08:28:16.367Z,5.10
2023-01-06T08:30:49.833Z,5.63
2023-01-06T08:33:19.786Z,5.55
2023-01-06T08:35:48.529Z,6.30
2023-01-06T08:38:16.144Z,5.32
2023-01-06T08:40:43.885Z,6.22
2023-01-06T08:43:12.365Z,6.70
2023-01-06T08:45:40.753Z,7.50
2023-01-06T08:48:08.904Z,8.07
2023-01-06T08:50:36.759Z,7.97
2023-01-06T08:53:04.673Z,8.63
2023-01-06T08:55:32.617Z,8.10
2023-01-06T08:58:01.778Z,7.38
2023-01-06T09:00:29.532Z,7.20
2023-01-06T09:02:58.035Z,6.97
2023-01-06T09:05:25.882Z,7.35
2023-01-06T09:07:55.100Z,8.13
2023-01-06T09:10:23.211Z,7.93
2023-01-06T09:12:51.709Z,8.20
2023-01-06T09:15:23.481Z,7.88
2023-01-06T09:17:55.778Z,7.93
2023-01-06T09:20:26.978Z,7.38
2023-01-06T09:22:56.260Z,7.82
2023-01-06T09:25:24.041Z,7.13
2023-01-06T09:27:51.800Z,6.75
2023-01-06T09:30:20.800Z,6.75
2023-01-06T09:32:49.299Z,6.30
2023-01-06T09:35:16.979Z,6.07
2023-01-06T09:37:52.133Z,5.20
2023-01-06T09:40:24.581Z,4.82
2023-01-06T09:43:11.005Z,4.30
2023-01-06T09:45:50.907Z,4.03
2023-01-06T09:48:22.706Z,4.03
2023-01-06T09:50:55.282Z,4.03
2023-01-06T09:53:29.941Z,2.80
2023-01-06T09:56:03.876Z,2.17
2023-01-06T09:58:35.051Z,2.10
2023-01-06T10:01:10.633Z,2.85
2023-01-06T10:03:38.583Z,2.33
2023-01-06T10:06:09.413Z,1.90
2023-01-06T10:08:52.913Z,2.92
2023-01-06T10:11:20.885Z,2.20
2023-01-06T10:13:54.198Z,2.13
2023-01-06T10:16:40.502Z,1.95
2023-01-06T10:19:27.996Z,2.05
2023-01-06T10:22:16.095Z,2.30
2023-01-06T10:24:50.515Z,2.00
2023-01-06T10:27:37.022Z,1.60
2023-01-06T10:30:07.451Z,1.63
2023-01-06T10:32:35.779Z,1.70
2023-01-06T10:35:05.229Z,1.77
2023-01-06T10:37:34.260Z,2.30
2023-01-06T10:40:14.891Z,1.45
2023-01-06T10:42:55.924Z,1.30
2023-01-06T10:45:29.170Z,1.80
2023-01-06T10:47:57.502Z,1.65
2023-01-06T10:50:25.758Z,1.05
2023-01-06T10:52:53.747Z,1.20
2023-01-06T10:55:27.985Z,1.33
2023-01-06T10:57:57.997Z,1.17
2023-01-06T11:00:27.180Z,1.30
2023-01-06T11:03:19.573Z,1.58
2023-01-06T11:06:01.174Z,1.20
2023-01-06T11:08:31.535Z,1.30
2023-01-06T11:10:59.360Z,1.30
2023-01-06T11:13:34.319Z,1.15
2023-01-06T11:16:21.711Z,1.10
2023-01-06T11:18:59.131Z,1.17
2023-01-06T11:21:43.722Z,0.85
2023-01-06T11:24:23.033Z,1.30
2023-01-06T11:26:53.409Z,1.00
2023-01-06T11:29:34.062Z,1.00
2023-01-06T11:32:25.684Z,0.90
2023-01-06T11:35:05.189Z,0.90
2023-01-06T11:37:44.167Z,1.00
2023-01-06T11:40:14.975Z,1.50
2023-01-06T11:42:43.152Z,0.90
2023-01-06T11:45:29.985Z,1.00
2023-01-06T11:47:58.340Z,1.02
2023-01-06T11:50:26.393Z,1.20
2023-01-06T11:53:04.764Z,1.27
2023-01-06T11:55:32.742Z,1.50
2023-01-06T11:58:12.827Z,1.10
2023-01-06T12:00:49.587Z,1.40
2023-01-06T12:03:20.618Z,0.95
2023-01-06T12:05:54.672Z,1.25
2023-01-06T12:08:25.277Z,2.17
2023-01-06T12:11:06.453Z,1.60
2023-01-06T12:13:44.488Z,1.08
2023-01-06T12:16:30.142Z,1.10
2023-01-06T12:18:59.088Z,1.58
2023-01-06T12:21:29.854Z,1.67
2023-01-06T12:24:00.399Z,1.63
2023-01-06T12:26:28.439Z,1.30
2023-01-06T12:28:59.983Z,1.67
2023-01-06T12:31:41.658Z,1.60
2023-01-06T12:34:24.969Z,1.20
2023-01-06T12:37:13.203Z,0.70
2023-01-06T12:39:46.070Z,1.00
2023-01-06T12:42:22.064Z,0.90
2023-01-06T12:45:00.740Z,1.20
2023-01-06T12:47:38.318Z,1.10
2023-01-06T12:50:06.281Z,1.05
2023-01-06T12:52:49.075Z,1.15
2023-01-06T12:55:41.581Z,1.02
2023-01-06T12:58:30.013Z,1.10
2023-01-06T13:01:23.247Z,0.70
2023-01-06T13:04:09.677Z,0.90
2023-01-06T13:06:57.052Z,0.88
2023-01-06T13:09:28.029Z,1.20
2023-01-06T13:12:05.946Z,1.00
2023-01-06T13:14:48.955Z,1.00
2023-01-06T13:17:43.274Z,1.13
2023-01-06T13:20:20.486Z,1.00
2023-01-06T13:23:13.109Z,0.88
2023-01-06T13:25:40.940Z,0.80
2023-01-06T13:28:28.973Z,1.45
2023-01-06T13:31:21.356Z,1.50
2023-01-06T13:34:09.248Z,1.77
2023-01-06T13:36:39.835Z,1.10
2023-01-06T13:41:37.041Z,1.88
2023-01-06T13:44:06.648Z,1.52
2023-01-06T13:46:35.732Z,1.27
2023-01-06T13:49:05.689Z,1.50
2023-01-06T13:51:36.636Z,1.77
2023-01-06T13:54:05.707Z,2.03
2023-01-06T13:56:35.747Z,2.13
2023-01-06T13:59:22.631Z,1.75
2023-01-06T14:01:51.234Z,1.80
2023-01-06T14:04:39.522Z,2.65
2023-01-06T14:07:07.371Z,2.28
2023-01-06T14:09:41.726Z,2.17
2023-01-06T14:12:19.777Z,2.00
2023-01-06T14:14:55.346Z,2.47
2023-01-06T14:17:31.256Z,2.50
2023-01-06T14:20:01.853Z,2.28
2023-01-06T14:22:31.638Z,2.70
2023-01-06T14:25:01.036Z,2.88
2023-01-06T14:28:06.146Z,2.90
2023-01-06T14:30:35.606Z,2.50
2023-01-06T14:33:09.507Z,2.90
2023-01-06T14:35:44.519Z,2.70
2023-01-06T14:38:21.933Z,2.63
2023-01-06T14:41:13.354Z,2.90
2023-01-06T14:43:48.464Z,3.03
2023-01-06T14:46:21.646Z,3.08
2023-01-06T14:49:03.193Z,3.08
2023-01-06T14:51:31.585Z,3.40
2023-01-06T14:54:27.830Z,3.20
2023-01-06T14:57:04.207Z,3.53
2023-01-06T14:59:32.669Z,3.30
2023-01-06T15:02:06.041Z,4.05
2023-01-06T15:04:35.562Z,4.35
2023-01-06T15:07:34.127Z,3.25
2023-01-06T15:10:14.793Z,2.97
2023-01-06T15:12:56.063Z,3.88
2023-01-06T15:15:26.037Z,3.25
2023-01-06T15:17:54.924Z,3.80
2023-01-06T15:20:32.083Z,4.18
2023-01-06T15:23:00.876Z,4.90
2023-01-06T15:25:30.901Z,5.03
2023-01-06T15:27:58.775Z,5.00
2023-01-06T15:30:35.697Z,4.65
2023-01-06T15:33:04.572Z,4.70
2023-01-06T15:35:32.957Z,4.60
2023-01-06T15:38:03.660Z,4.68
2023-01-06T15:40:31.775Z,5.47
2023-01-06T15:42:59.779Z,4.93
2023-01-06T15:45:33.822Z,4.63
2023-01-06T15:48:04.232Z,4.38
2023-01-06T15:53:06.257Z,4.30
2023-01-06T15:55:39.549Z,4.47
2023-01-06T15:58:10.972Z,3.92
2023-01-06T16:00:57.466Z,4.30
2023-01-06T16:03:26.961Z,3.75
2023-01-06T16:06:11.225Z,3.85
2023-01-06T16:08:40.444Z,3.30
2023-01-06T16:11:18.242Z,3.40
2023-01-06T16:13:55.952Z,3.25
2023-01-06T16:16:31.688Z,3.30
2023-01-06T16:19:00.314Z,3.38
2023-01-06T16:21:29.894Z,3.22
2023-01-06T16:24:00.023Z,3.47
2023-01-06T16:26:28.885Z,3.53
2023-01-06T16:28:59.201Z,4.25
2023-01-06T16:31:38.348Z,3.53
2023-01-06T16:34:22.192Z,3.72
2023-01-06T16:36:51.508Z,3.88
2023-01-06T16:39:21.598Z,4.13
2023-01-06T16:42:01.887Z,4.38
2023-01-06T16:44:31.168Z,5.00
2023-01-06T16:46:59.727Z,5.22
2023-01-06T16:49:27.894Z,5.20
2023-01-06T16:51:55.874Z,4.88
2023-01-06T16:54:23.789Z,5.82
2023-01-06T16:56:55.115Z,6.13
2023-01-06T16:59:22.887Z,5.72
2023-01-06T17:01:50.769Z,5.65
2023-01-06T17:04:20.435Z,5.15
2023-01-06T17:09:20.352Z,5.20
2023-01-06T17:11:52.291Z,5.22
2023-01-06T17:14:21.956Z,5.05
2023-01-06T17:16:51.206Z,5.63
2023-01-06T17:19:23.998Z,5.65
2023-01-06T17:21:55.563Z,6.28
2023-01-06T17:24:25.651Z,6.40
2023-01-06T17:26:56.717Z,5.82
2023-01-06T17:29:25.404Z,5.95
2023-01-06T17:31:55.872Z,6.38
2023-01-06T17:36:57.166Z,6.35
2023-01-06T17:39:39.221Z,6.40
2023-01-06T17:42:13.155Z,6.30
2023-01-06T17:44:42.763Z,7.15
2023-01-06T17:47:25.963Z,6.30
2023-01-06T17:49:59.347Z,7.15
2023-01-06T17:52:36.537Z,6.28
2023-01-06T17:55:33.307Z,6.50
2023-01-06T17:58:01.077Z,6.82
2023-01-06T18:00:33.036Z,6.50
2023-01-06T18:03:07.382Z,7.18
2023-01-06T18:05:43.876Z,6.72
2023-01-06T18:08:14.745Z,7.38
2023-01-06T18:11:05.659Z,7.85
2023-01-06T18:13:35.880Z,8.50
2023-01-06T18:16:08.326Z,8.82
2023-01-06T18:18:44.447Z,8.85
2023-01-06T18:21:19.026Z,8.68
2023-01-06T18:23:48.153Z,8.60
2023-01-06T18:26:28.210Z,8.93
2023-01-06T18:28:59.128Z,8.63
2023-01-06T18:31:30.627Z,9.07
2023-01-06T18:33:58.437Z,8.70
2023-01-06T18:36:26.194Z,9.68
2023-01-06T18:38:56.377Z,9.75
2023-01-06T18:41:24.113Z,9.88
2023-01-06T18:43:52.107Z,10.20
2023-01-06T18:46:23.286Z,10.15
2023-01-06T18:48:51.248Z,10.25
2023-01-06T18:51:25.129Z,9.80
2023-01-06T18:53:53.855Z,9.85
2023-01-06T18:56:26.777Z,10.25
2023-01-06T18:58:57.623Z,9.82
2023-01-06T19:01:35.662Z,9.80
2023-01-06T19:04:16.172Z,11.15
2023-01-06T19:06:49.506Z,9.88
2023-01-06T19:09:23.284Z,9.50
2023-01-06T19:11:57.227Z,9.48
2023-01-06T19:14:25.405Z,10.13
2023-01-06T19:16:54.386Z,10.45
2023-01-06T19:19:41.450Z,9.68
2023-01-06T19:22:15.510Z,9.73
2023-01-06T19:24:48.799Z,9.20
2023-01-06T19:27:33.458Z,8.70
2023-01-06T19:30:20.126Z,8.25
2023-01-06T19:32:48.666Z,8.18
2023-01-06T19:35:21.208Z,7.95
2023-01-06T19:37:55.501Z,7.50
2023-01-06T19:40:28.718Z,7.15
2023-01-06T19:43:16.377Z,6.05
2023-01-06T19:45:45.789Z,5.82
2023-01-06T19:48:23.747Z,5.85
2023-01-06T19:51:00.229Z,4.88
2023-01-06T19:53:35.620Z,4.82
2023-01-06T19:56:15.417Z,4.70
2023-01-06T19:58:43.148Z,4.25
2023-01-06T20:01:15.835Z,4.15
2023-01-06T20:03:45.101Z,3.88
2023-01-06T20:06:14.897Z,3.63
2023-01-06T20:08:44.461Z,3.00
2023-01-06T20:11:13.208Z,3.30
2023-01-06T20:13:41.053Z,2.65
2023-01-06T20:16:09.018Z,2.95
2023-01-06T20:18:37.282Z,2.72
2023-01-06T20:21:05.314Z,3.17
2023-01-06T20:23:32.858Z,3.30
2023-01-06T20:26:00.813Z,3.63
2023-01-06T20:28:28.477Z,4.40
2023-01-06T20:30:56.415Z,5.30
2023-01-06T20:33:24.204Z,6.63
2023-01-06T20:35:52.805Z,7.70
2023-01-06T20:38:20.770Z,8.85
2023-01-06T20:40:51.060Z,8.88
2023-01-06T20:43:19.539Z,10.00
2023-01-06T20:45:48.304Z,10.85
2023-01-06T20:48:16.805Z,10.50
2023-01-06T20:50:45.510Z,11.15
2023-01-06T20:53:13.261Z,12.70
2023-01-06T20:55:41.339Z,12.90
2023-01-06T20:58:09.226Z,12.85
2023-01-06T21:00:36.972Z,13.02
2023-01-06T21:03:05.787Z,14.02
2023-01-06T21:05:34.717Z,13.25
2023-01-06T21:08:03.542Z,12.23
2023-01-06T21:10:32.212Z,12.88
2023-01-06T21:13:00.674Z,13.27
2023-01-06T21:15:28.247Z,13.43
2023-01-06T21:17:56.366Z,14.00
2023-01-06T21:20:24.123Z,14.13
2023-01-06T21:22:52.042Z,14.38
2023-01-06T21:25:22.212Z,14.05
2023-01-06T21:27:50.875Z,14.13
2023-01-06T21:30:19.362Z,14.00
2023-01-06T21:32:48.241Z,12.77
2023-01-06T21:35:16.156Z,12.80
2023-01-06T21:37:45.545Z,13.30
2023-01-06T21:40:15.785Z,13.95
2023-01-06T21:43:01.880Z,13.95
2023-01-06T21:45:30.191Z,13.00
2023-01-06T21:47:57.769Z,12.70
2023-01-06T21:50:27.100Z,13.80
2023-01-06T21:52:55.656Z,13.23
2023-01-06T21:55:24.185Z,13.27
2023-01-06T21:57:52.517Z,12.90
2023-01-06T22:00:21.137Z,12.63
2023-01-06T22:02:53.665Z,12.57
2023-01-06T22:05:21.337Z,11.88
2023-01-06T22:07:50.797Z,11.30
2023-01-06T22:10:24.118Z,11.20
2023-01-06T22:12:52.997Z,11.25
2023-01-06T22:15:21.590Z,11.25
2023-01-06T22:17:50.385Z,11.02
2023-01-06T22:20:23.156Z,10.30
2023-01-06T22:22:51.436Z,11.20
2023-01-06T22:25:19.849Z,10.50
2023-01-06T22:27:50.668Z,10.18
2023-01-06T22:30:19.355Z,10.30
2023-01-06T22:32:50.313Z,10.07
2023-01-06T22:35:19.542Z,9.60
2023-01-06T22:37:50.079Z,10.02
2023-01-06T22:42:49.361Z,9.82
2023-01-06T22:45:18.136Z,9.45
2023-01-06T22:47:45.887Z,10.20
2023-01-06T22:50:13.602Z,9.80
2023-01-06T22:52:41.723Z,8.80
2023-01-06T22:55:09.752Z,9.30
2023-01-06T22:57:39.109Z,10.07
2023-01-06T23:00:08.968Z,9.15
2023-01-06T23:02:37.102Z,8.55
2023-01-06T23:05:05.179Z,8.65
2023-01-06T23:07:32.895Z,8.40
2023-01-06T23:10:00.656Z,8.82
2023-01-06T23:12:28.706Z,8.95
2023-01-06T23:14:57.633Z,9.00
2023-01-06T23:17:25.328Z,9.20
2023-01-06T23:19:53.401Z,8.20
2023-01-06T23:22:21.721Z,8.05
2023-01-06T23:24:49.402Z,8.70
2023-01-06T23:27:17.719Z,8.60
2023-01-06T23:29:49.987Z,7.97
2023-01-06T23:32:18.431Z,8.70
2023-01-06T23:34:46.346Z,9.70
2023-01-06T23:37:15.358Z,8.82
2023-01-06T23:39:42.818Z,7.88
2023-01-06T23:42:10.621Z,9.07
2023-01-06T23:44:38.376Z,8.20
2023-01-06T23:47:08.160Z,8.15
2023-01-06T23:49:36.041Z,8.50
2023-01-06T23:52:03.661Z,7.60
2023-01-06T23:54:31.272Z,9.60
2023-01-06T23:56:59.003Z,8.80
2023-01-06T23:59:27.190Z,9.35
