createdAt,value
2018-12-21T03:16:01.050Z,76.96
2018-12-21T03:17:00.961Z,77.05
2018-12-21T03:18:00.991Z,77.24
2018-12-21T03:19:00.994Z,77.05
2018-12-21T03:20:01.060Z,77.15
2018-12-21T03:21:00.979Z,77.15
2018-12-21T03:22:01.017Z,77.15
2018-12-21T03:23:01.020Z,76.96
2018-12-21T03:24:01.010Z,77.05
2018-12-21T03:25:01.019Z,77.34
2018-12-21T03:26:01.045Z,77.53
2018-12-21T03:27:01.001Z,77.53
2018-12-21T03:28:01.014Z,77.62
2018-12-21T03:29:01.012Z,77.43
2018-12-21T03:30:00.997Z,77.81
2018-12-21T03:31:01.081Z,77.72
2018-12-21T03:32:01.064Z,77.53
2018-12-21T03:33:01.039Z,77.81
2018-12-21T03:34:01.067Z,77.72
2018-12-21T03:35:01.076Z,77.81
2018-12-21T03:36:01.025Z,77.62
2018-12-21T03:37:01.105Z,77.81
2018-12-21T03:38:01.062Z,78.48
2018-12-21T03:39:01.061Z,78.38
2018-12-21T03:40:01.077Z,78.00
2018-12-21T03:41:01.049Z,78.29
2018-12-21T03:42:01.109Z,78.10
2018-12-21T03:43:01.087Z,78.29
2018-12-21T03:44:01.078Z,78.38
2018-12-21T03:45:01.129Z,78.57
2018-12-21T03:46:01.119Z,78.48
2018-12-21T03:47:01.144Z,78.57
2018-12-21T03:48:01.112Z,79.05
2018-12-21T03:49:01.101Z,79.14
2018-12-21T03:50:01.161Z,78.67
2018-12-21T03:51:01.145Z,78.57
2018-12-21T03:52:01.143Z,78.86
2018-12-21T03:53:01.159Z,79.33
2018-12-21T03:54:01.145Z,79.52
2018-12-21T03:55:01.134Z,79.33
2018-12-21T03:56:01.146Z,79.33
2018-12-21T03:57:01.150Z,79.72
2018-12-21T03:58:01.224Z,79.72
2018-12-21T03:59:01.163Z,79.91
2018-12-21T04:00:01.180Z,79.62
2018-12-21T04:01:01.170Z,80.29
2018-12-21T04:02:01.182Z,80.29
2018-12-21T04:03:01.190Z,80.00
2018-12-21T04:04:01.183Z,80.38
2018-12-21T04:05:01.191Z,80.29
2018-12-21T04:06:01.188Z,80.33
2018-12-21T04:07:01.217Z,79.81
2018-12-21T04:08:01.229Z,80.29
2018-12-21T04:09:01.237Z,80.23
2018-12-21T04:10:01.218Z,80.10
2018-12-21T04:11:01.203Z,80.19
2018-12-21T04:12:01.248Z,80.23
2018-12-21T04:13:01.201Z,80.23
2018-12-21T04:14:01.263Z,80.99
2018-12-21T04:15:01.217Z,79.94
2018-12-21T04:16:01.258Z,80.19
2018-12-21T04:17:01.257Z,80.04
2018-12-21T04:18:01.239Z,80.23
2018-12-21T04:19:01.283Z,79.94
2018-12-21T04:20:01.322Z,80.33
2018-12-21T04:21:01.278Z,80.23
2018-12-21T04:22:01.277Z,80.23
2018-12-21T04:23:01.292Z,79.94
2018-12-21T04:24:01.330Z,80.33
2018-12-21T04:25:01.337Z,79.85
2018-12-21T04:26:01.363Z,79.85
2018-12-21T04:27:01.340Z,80.23
2018-12-21T04:28:01.342Z,80.23
2018-12-21T04:29:01.301Z,80.90
2018-12-21T04:30:01.361Z,80.80
2018-12-21T04:31:01.333Z,80.80
2018-12-21T04:32:01.307Z,80.52
2018-12-21T04:33:01.327Z,80.90
2018-12-21T04:34:01.326Z,80.04
2018-12-21T04:35:01.353Z,79.85
2018-12-21T04:36:01.408Z,81.09
2018-12-21T04:37:01.373Z,80.90
2018-12-21T04:38:01.350Z,80.13
2018-12-21T04:39:01.369Z,80.23
2018-12-21T04:40:01.350Z,80.33
2018-12-21T04:41:01.349Z,80.23
2018-12-21T04:42:01.419Z,80.42
2018-12-21T04:43:01.362Z,80.42
2018-12-21T04:44:01.385Z,80.13
2018-12-21T04:45:01.381Z,80.33
2018-12-21T04:46:01.430Z,80.33
2018-12-21T04:47:01.405Z,79.85
2018-12-21T04:48:01.447Z,79.75
2018-12-21T04:49:01.410Z,79.66
2018-12-21T04:50:01.450Z,79.57
2018-12-21T04:51:01.430Z,79.47
2018-12-21T04:52:01.462Z,79.66
2018-12-21T04:53:01.461Z,79.66
2018-12-21T04:54:01.437Z,79.85
2018-12-21T04:55:01.454Z,80.33
2018-12-21T04:56:01.451Z,80.27
2018-12-21T04:57:01.450Z,80.36
2018-12-21T04:58:01.475Z,79.70
2018-12-21T04:59:01.539Z,79.70
2018-12-21T05:00:01.476Z,80.55
2018-12-21T05:01:01.482Z,80.46
2018-12-21T05:02:01.518Z,79.89
2018-12-21T05:03:01.519Z,79.89
2018-12-21T05:04:01.522Z,79.70
2018-12-21T05:05:01.603Z,79.70
2018-12-21T05:06:01.526Z,79.51
2018-12-21T05:07:01.550Z,79.80
2018-12-21T05:08:01.488Z,80.08
2018-12-21T05:09:01.551Z,79.85
2018-12-21T05:10:01.518Z,79.51
2018-12-21T05:11:01.526Z,79.70
2018-12-21T05:12:01.549Z,79.66
2018-12-21T05:13:01.523Z,79.60
2018-12-21T05:14:01.546Z,79.94
2018-12-21T05:15:01.546Z,80.23
2018-12-21T05:16:01.554Z,80.23
2018-12-21T05:17:01.634Z,80.27
2018-12-21T05:18:01.549Z,80.36
2018-12-21T05:19:01.589Z,79.70
2018-12-21T05:20:01.603Z,79.70
2018-12-21T05:21:01.582Z,79.89
2018-12-21T05:22:01.583Z,80.18
2018-12-21T05:23:01.596Z,80.42
2018-12-21T05:24:01.595Z,80.27
2018-12-21T05:25:01.599Z,80.46
2018-12-21T05:26:01.639Z,80.27
2018-12-21T05:27:01.607Z,80.27
2018-12-21T05:28:01.605Z,79.89
2018-12-21T05:29:01.621Z,80.36
2018-12-21T05:30:01.656Z,80.27
2018-12-21T05:31:01.665Z,80.46
2018-12-21T05:32:01.728Z,79.60
2018-12-21T05:33:01.656Z,79.89
2018-12-21T05:34:01.648Z,79.70
2018-12-21T05:35:01.687Z,79.70
2018-12-21T05:36:01.656Z,79.80
2018-12-21T05:37:01.647Z,79.70
2018-12-21T05:38:01.685Z,79.70
2018-12-21T05:39:01.715Z,79.99
2018-12-21T05:40:01.677Z,80.36
2018-12-21T05:41:01.691Z,79.70
2018-12-21T05:42:01.723Z,79.89
2018-12-21T05:43:01.687Z,79.70
2018-12-21T05:44:01.694Z,80.55
2018-12-21T05:45:01.695Z,80.36
2018-12-21T05:46:01.677Z,80.36
2018-12-21T05:47:01.717Z,80.36
2018-12-21T05:48:01.752Z,80.27
2018-12-21T05:49:01.723Z,80.27
2018-12-21T05:50:01.727Z,80.36
2018-12-21T05:51:01.720Z,80.27
2018-12-21T05:52:01.741Z,80.18
2018-12-21T05:53:01.766Z,81.03
2018-12-21T05:54:01.787Z,79.99
2018-12-21T05:55:01.763Z,80.27
2018-12-21T05:56:01.753Z,80.18
2018-12-21T05:57:01.736Z,80.46
2018-12-21T05:58:01.800Z,80.18
2018-12-21T05:59:01.762Z,80.18
2018-12-21T06:00:01.774Z,79.99
2018-12-21T06:01:01.762Z,79.89
2018-12-21T06:02:01.780Z,80.18
2018-12-21T06:03:01.792Z,80.08
2018-12-21T06:04:01.804Z,80.08
2018-12-21T06:05:01.800Z,79.99
2018-12-21T06:06:01.797Z,79.99
2018-12-21T06:07:01.812Z,80.36
2018-12-21T06:08:02.868Z,80.27
2018-12-21T06:09:01.910Z,80.08
2018-12-21T06:10:01.873Z,80.55
2018-12-21T06:11:02.205Z,80.75
2018-12-21T06:12:01.840Z,80.75
2018-12-21T06:13:01.849Z,80.75
2018-12-21T06:14:01.873Z,80.75
2018-12-21T06:15:01.851Z,80.75
2018-12-21T06:16:01.855Z,80.75
2018-12-21T06:17:01.859Z,80.75
2018-12-21T06:18:01.849Z,80.75
2018-12-21T06:19:02.058Z,80.55
2018-12-21T06:20:01.924Z,80.65
2018-12-21T06:21:01.889Z,80.55
2018-12-21T06:22:01.890Z,80.55
2018-12-21T06:23:09.267Z,80.94
2018-12-21T06:24:02.124Z,80.75
2018-12-21T06:25:02.047Z,81.13
2018-12-21T06:26:01.930Z,80.94
2018-12-21T06:27:01.943Z,80.75
2018-12-21T06:28:01.946Z,80.94
2018-12-21T06:29:01.945Z,80.94
2018-12-21T06:30:01.937Z,80.18
2018-12-21T06:31:01.934Z,80.36
2018-12-21T06:32:01.938Z,80.08
2018-12-21T06:33:02.061Z,81.03
2018-12-21T06:34:01.996Z,81.13
2018-12-21T06:35:01.965Z,80.94
2018-12-21T06:36:01.992Z,80.75
2018-12-21T06:37:02.080Z,80.94
2018-12-21T06:38:02.138Z,80.94
2018-12-21T06:39:01.960Z,80.08
2018-12-21T06:40:01.985Z,80.75
2018-12-21T06:41:01.988Z,80.18
2018-12-21T06:42:02.085Z,80.27
2018-12-21T06:43:02.014Z,80.27
2018-12-21T06:44:02.019Z,79.89
2018-12-21T06:45:02.015Z,79.99
2018-12-21T06:46:02.030Z,81.03
2018-12-21T06:47:02.176Z,80.08
2018-12-21T06:48:02.055Z,80.75
2018-12-21T06:49:02.048Z,80.75
2018-12-21T06:50:02.026Z,80.84
2018-12-21T06:51:02.033Z,80.55
2018-12-21T06:52:02.037Z,80.75
2018-12-21T06:53:02.114Z,80.94
2018-12-21T06:54:02.069Z,80.94
2018-12-21T06:55:02.042Z,80.27
2018-12-21T06:56:02.098Z,81.03
2018-12-21T06:57:02.068Z,80.18
2018-12-21T06:58:02.077Z,80.18
2018-12-21T06:59:02.079Z,80.55
2018-12-21T07:00:02.081Z,80.27
2018-12-21T07:01:02.069Z,80.27
2018-12-21T07:02:02.142Z,80.94
2018-12-21T07:03:02.101Z,80.36
2018-12-21T07:04:02.084Z,80.46
2018-12-21T07:05:02.099Z,80.55
2018-12-21T07:06:02.141Z,80.65
2018-12-21T07:07:02.133Z,80.75
2018-12-21T07:08:02.155Z,80.55
2018-12-21T07:09:02.238Z,80.65
2018-12-21T07:10:02.483Z,80.65
2018-12-21T07:11:02.152Z,80.46
2018-12-21T07:12:02.171Z,80.65
2018-12-21T07:13:02.194Z,81.03
2018-12-21T07:14:02.188Z,80.46
2018-12-21T07:15:02.176Z,80.75
2018-12-21T07:16:02.171Z,80.08
2018-12-21T07:17:02.166Z,80.08
2018-12-21T07:18:02.161Z,80.18
2018-12-21T07:19:02.183Z,79.99
2018-12-21T07:20:02.211Z,80.08
2018-12-21T07:21:02.194Z,80.27
2018-12-21T07:22:02.183Z,80.36
2018-12-21T07:23:02.204Z,80.36
2018-12-21T07:24:02.271Z,79.89
2018-12-21T07:25:02.192Z,79.70
2018-12-21T07:26:02.222Z,79.60
2018-12-21T07:27:02.260Z,80.08
2018-12-21T07:28:02.355Z,79.80
2018-12-21T07:29:02.317Z,79.60
2018-12-21T07:30:02.475Z,79.13
2018-12-21T07:31:02.281Z,79.80
2018-12-21T07:32:02.282Z,80.08
2018-12-21T07:33:02.264Z,80.46
2018-12-21T07:34:02.259Z,79.60
2018-12-21T07:35:02.327Z,79.80
2018-12-21T07:36:08.341Z,79.41
2018-12-21T07:37:02.272Z,79.51
2018-12-21T07:38:02.273Z,79.89
2018-12-21T07:39:02.282Z,79.80
2018-12-21T07:40:02.294Z,79.80
2018-12-21T07:41:02.356Z,79.99
2018-12-21T07:42:03.591Z,79.80
2018-12-21T07:43:02.625Z,79.80
2018-12-21T07:44:02.323Z,79.51
2018-12-21T07:45:02.413Z,79.32
2018-12-21T07:46:02.364Z,79.51
2018-12-21T07:47:02.371Z,79.60
2018-12-21T07:48:02.356Z,79.80
2018-12-21T07:49:02.344Z,79.03
2018-12-21T07:50:02.366Z,79.80
2018-12-21T07:51:02.344Z,79.51
2018-12-21T07:52:02.386Z,79.60
2018-12-21T07:53:02.359Z,79.60
2018-12-21T07:54:02.353Z,79.60
2018-12-21T07:55:02.367Z,79.60
2018-12-21T07:56:02.405Z,79.51
2018-12-21T07:57:02.383Z,79.60
2018-12-21T07:58:02.407Z,79.41
2018-12-21T07:59:02.412Z,79.60
2018-12-21T08:00:02.397Z,79.41
2018-12-21T08:01:02.459Z,79.70
2018-12-21T08:02:02.397Z,79.51
2018-12-21T08:03:02.478Z,79.51
2018-12-21T08:04:02.403Z,79.22
2018-12-21T08:05:02.436Z,79.60
2018-12-21T08:06:02.457Z,79.22
2018-12-21T08:07:02.455Z,79.22
2018-12-21T08:08:02.443Z,79.80
2018-12-21T08:09:02.465Z,79.60
2018-12-21T08:10:02.598Z,79.22
2018-12-21T08:11:02.719Z,79.32
2018-12-21T08:12:02.472Z,79.41
2018-12-21T08:13:02.505Z,79.41
2018-12-21T08:14:02.488Z,79.51
2018-12-21T08:15:02.463Z,79.60
2018-12-21T08:16:02.488Z,79.41
2018-12-21T08:17:02.505Z,79.41
2018-12-21T08:18:02.514Z,79.32
2018-12-21T08:19:02.584Z,79.60
2018-12-21T08:20:02.513Z,79.51
2018-12-21T08:21:02.537Z,79.03
2018-12-21T08:22:02.497Z,79.03
2018-12-21T08:23:02.509Z,79.13
2018-12-21T08:24:02.529Z,79.03
2018-12-21T08:25:02.559Z,78.94
2018-12-21T08:26:02.550Z,79.60
2018-12-21T08:27:02.532Z,78.94
2018-12-21T08:28:02.561Z,78.94
2018-12-21T08:29:02.546Z,78.75
2018-12-21T08:30:02.578Z,78.85
2018-12-21T08:31:02.599Z,78.65
2018-12-21T08:32:02.561Z,78.94
2018-12-21T08:33:02.579Z,78.94
2018-12-21T08:34:02.562Z,79.22
2018-12-21T08:35:02.585Z,78.85
2018-12-21T08:36:02.630Z,78.85
2018-12-21T08:37:02.623Z,78.65
2018-12-21T08:38:02.612Z,78.69
2018-12-21T08:39:02.646Z,78.17
2018-12-21T08:40:02.622Z,78.46
2018-12-21T08:41:02.620Z,78.65
2018-12-21T08:42:02.658Z,78.46
2018-12-21T08:43:02.631Z,78.56
2018-12-21T08:44:02.626Z,78.46
2018-12-21T08:45:02.620Z,78.65
2018-12-21T08:46:02.646Z,78.17
2018-12-21T08:47:02.653Z,78.27
2018-12-21T08:48:02.676Z,77.98
2018-12-21T08:49:02.724Z,77.98
2018-12-21T08:50:02.681Z,78.27
2018-12-21T08:51:02.662Z,78.46
2018-12-21T08:52:02.721Z,78.65
2018-12-21T08:53:02.675Z,78.37
2018-12-21T08:54:02.829Z,78.17
2018-12-21T08:55:02.699Z,78.17
2018-12-21T08:56:02.714Z,78.27
2018-12-21T08:57:02.739Z,77.98
2018-12-21T08:58:02.713Z,77.74
2018-12-21T08:59:02.696Z,78.17
2018-12-21T09:00:02.745Z,78.27
2018-12-21T09:01:02.748Z,78.50
2018-12-21T09:02:02.739Z,78.31
2018-12-21T09:03:02.779Z,77.74
2018-12-21T09:04:02.765Z,78.03
2018-12-21T09:05:02.747Z,77.45
2018-12-21T09:06:02.779Z,78.03
2018-12-21T09:07:02.776Z,78.31
2018-12-21T09:08:02.743Z,77.83
2018-12-21T09:09:02.825Z,77.36
2018-12-21T09:10:02.807Z,77.74
2018-12-21T09:11:02.761Z,77.64
2018-12-21T09:12:02.785Z,77.64
2018-12-21T09:13:02.841Z,77.93
2018-12-21T09:14:02.850Z,77.74
2018-12-21T09:15:02.841Z,77.64
2018-12-21T09:16:02.889Z,77.93
2018-12-21T09:17:02.839Z,77.64
2018-12-21T09:18:02.846Z,77.83
2018-12-21T09:19:02.848Z,77.83
2018-12-21T09:20:02.825Z,77.93
2018-12-21T09:21:02.997Z,77.17
2018-12-21T09:22:02.855Z,77.26
2018-12-21T09:23:02.863Z,77.17
2018-12-21T09:24:02.888Z,76.98
2018-12-21T09:25:02.918Z,77.26
2018-12-21T09:26:02.884Z,76.98
2018-12-21T09:27:02.924Z,77.26
2018-12-21T09:28:02.888Z,76.98
2018-12-21T09:29:02.973Z,77.26
2018-12-21T09:30:03.016Z,76.98
2018-12-21T09:31:02.976Z,77.36
2018-12-21T09:32:05.150Z,77.36
2018-12-21T09:33:03.057Z,77.45
2018-12-21T09:34:02.994Z,77.07
2018-12-21T09:35:02.928Z,77.07
2018-12-21T09:36:02.995Z,76.88
2018-12-21T09:37:03.014Z,76.69
2018-12-21T09:38:03.221Z,76.88
2018-12-21T09:39:03.341Z,76.40
2018-12-21T09:40:02.949Z,76.21
2018-12-21T09:41:02.948Z,76.50
2018-12-21T09:42:02.992Z,76.31
2018-12-21T09:43:02.992Z,76.31
2018-12-21T09:44:02.997Z,76.03
2018-12-21T09:45:02.976Z,76.73
2018-12-21T09:46:03.014Z,76.54
2018-12-21T09:47:03.078Z,76.16
2018-12-21T09:48:03.072Z,76.35
2018-12-21T09:49:03.047Z,76.25
2018-12-21T09:50:03.049Z,75.87
2018-12-21T09:51:03.041Z,76.31
2018-12-21T09:52:03.003Z,75.49
2018-12-21T09:53:03.056Z,75.78
2018-12-21T09:54:09.929Z,76.16
2018-12-21T09:55:03.060Z,76.35
2018-12-21T09:56:03.102Z,75.78
2018-12-21T09:57:03.036Z,75.68
2018-12-21T09:58:03.158Z,76.35
2018-12-21T09:59:03.104Z,76.44
2018-12-21T10:00:03.118Z,75.59
2018-12-21T10:01:03.186Z,75.68
2018-12-21T10:02:03.118Z,75.87
2018-12-21T10:03:03.151Z,75.40
2018-12-21T10:04:03.092Z,75.49
2018-12-21T10:05:03.207Z,75.78
2018-12-21T10:06:03.110Z,75.59
2018-12-21T10:07:03.310Z,75.59
2018-12-21T10:08:03.532Z,75.49
2018-12-21T10:09:03.562Z,75.49
2018-12-21T10:10:03.339Z,75.30
2018-12-21T10:11:03.261Z,75.11
2018-12-21T10:12:03.246Z,75.11
2018-12-21T10:13:03.240Z,75.30
2018-12-21T10:14:03.423Z,75.01
2018-12-21T10:15:03.151Z,74.82
2018-12-21T10:16:03.532Z,74.73
2018-12-21T10:17:03.254Z,74.44
2018-12-21T10:18:03.993Z,74.63
2018-12-21T10:19:04.449Z,74.92
2018-12-21T10:20:03.292Z,74.16
2018-12-21T10:21:03.572Z,74.25
2018-12-21T10:22:03.289Z,74.25
2018-12-21T10:23:03.198Z,74.44
2018-12-21T10:24:03.231Z,74.25
2018-12-21T10:25:03.415Z,74.35
2018-12-21T10:26:03.282Z,74.25
2018-12-21T10:27:03.272Z,74.25
2018-12-21T10:28:03.330Z,74.44
2018-12-21T10:29:03.587Z,73.91
2018-12-21T10:30:05.117Z,73.91
2018-12-21T10:31:03.967Z,74.48
2018-12-21T10:32:03.403Z,73.91
2018-12-21T10:33:03.847Z,73.33
2018-12-21T10:34:03.292Z,73.72
2018-12-21T10:35:03.277Z,72.96
2018-12-21T10:36:03.284Z,73.81
2018-12-21T10:37:03.313Z,73.24
2018-12-21T10:38:03.354Z,73.24
2018-12-21T10:39:03.349Z,73.33
2018-12-21T10:40:03.299Z,73.33
2018-12-21T10:41:03.342Z,73.24
2018-12-21T10:42:03.395Z,73.62
2018-12-21T10:43:03.353Z,73.52
2018-12-21T10:44:03.352Z,73.52
2018-12-21T10:45:03.519Z,73.62
2018-12-21T10:46:03.375Z,73.33
2018-12-21T10:47:04.159Z,72.96
2018-12-21T10:48:03.719Z,72.96
2018-12-21T10:49:03.384Z,73.52
2018-12-21T10:50:03.349Z,72.96
2018-12-21T10:51:03.381Z,73.43
2018-12-21T10:52:03.938Z,72.86
2018-12-21T10:53:03.368Z,73.24
2018-12-21T10:54:03.388Z,73.05
2018-12-21T10:55:03.367Z,72.86
2018-12-21T10:56:05.335Z,72.38
2018-12-21T10:57:03.391Z,72.38
2018-12-21T10:58:03.409Z,72.57
2018-12-21T10:59:03.465Z,72.48
2018-12-21T11:00:03.422Z,72.57
2018-12-21T11:01:03.407Z,72.48
2018-12-21T11:02:03.424Z,72.48
2018-12-21T11:03:03.435Z,72.38
2018-12-21T11:04:03.449Z,72.19
2018-12-21T11:05:04.975Z,72.00
2018-12-21T11:06:03.513Z,72.00
2018-12-21T11:07:04.454Z,72.09
2018-12-21T11:08:03.689Z,72.09
2018-12-21T11:09:03.473Z,72.00
2018-12-21T11:10:03.511Z,72.19
2018-12-21T11:11:04.111Z,72.28
2018-12-21T11:12:04.296Z,71.72
2018-12-21T11:13:03.746Z,72.00
2018-12-21T11:14:03.666Z,72.19
2018-12-21T11:15:03.525Z,71.91
2018-12-21T11:16:04.280Z,72.28
2018-12-21T11:17:03.694Z,72.19
2018-12-21T11:18:03.600Z,72.19
2018-12-21T11:20:03.613Z,71.81
2018-12-21T11:21:03.635Z,71.91
2018-12-21T11:22:03.594Z,71.52
2018-12-21T11:23:03.570Z,72.19
2018-12-21T11:24:03.833Z,72.48
2018-12-21T11:25:03.603Z,72.48
2018-12-21T11:26:03.607Z,72.57
2018-12-21T11:27:03.605Z,72.38
2018-12-21T11:28:03.646Z,72.86
2018-12-21T11:29:03.645Z,72.76
2018-12-21T11:30:06.344Z,72.76
2018-12-21T11:31:03.623Z,72.48
2018-12-21T11:32:03.812Z,71.72
2018-12-21T11:33:03.700Z,72.00
2018-12-21T11:34:06.862Z,72.57
2018-12-21T11:35:04.512Z,72.67
2018-12-21T11:36:04.513Z,71.91
2018-12-21T11:37:04.844Z,72.09
2018-12-21T11:38:04.205Z,72.57
2018-12-21T11:39:07.890Z,72.00
2018-12-21T11:40:05.910Z,71.91
2018-12-21T11:41:04.307Z,72.09
2018-12-21T11:42:03.789Z,71.43
2018-12-21T11:43:04.321Z,71.72
2018-12-21T11:44:03.750Z,71.91
2018-12-21T11:45:03.734Z,71.33
2018-12-21T11:46:05.336Z,71.91
2018-12-21T11:47:05.895Z,71.91
2018-12-21T11:48:03.943Z,72.00
2018-12-21T11:49:03.767Z,72.09
2018-12-21T11:50:04.337Z,71.81
2018-12-21T11:51:05.337Z,72.09
2018-12-21T11:52:03.743Z,72.19
2018-12-21T11:53:05.231Z,72.09
2018-12-21T11:54:09.578Z,72.19
2018-12-21T11:55:03.881Z,71.72
2018-12-21T11:56:04.216Z,71.72
2018-12-21T11:57:04.008Z,72.28
2018-12-21T11:58:04.022Z,72.48
2018-12-21T11:59:03.849Z,72.48
2018-12-21T12:01:04.012Z,72.28
2018-12-21T12:02:03.810Z,71.91
2018-12-21T12:03:05.855Z,72.57
2018-12-21T12:04:05.345Z,72.38
2018-12-21T12:05:03.843Z,72.86
2018-12-21T12:06:04.145Z,72.86
2018-12-21T12:07:04.903Z,72.28
2018-12-21T12:08:04.860Z,72.48
2018-12-21T12:09:06.339Z,72.48
2018-12-21T12:10:04.003Z,73.05
2018-12-21T12:11:04.478Z,73.14
2018-12-21T12:12:04.557Z,72.96
2018-12-21T12:13:04.869Z,72.48
2018-12-21T12:14:03.935Z,72.76
2018-12-21T12:15:03.929Z,72.86
2018-12-21T12:16:03.914Z,72.96
2018-12-21T12:17:04.054Z,73.05
2018-12-21T12:18:03.952Z,73.24
2018-12-21T12:19:03.977Z,73.52
2018-12-21T12:20:03.932Z,73.43
2018-12-21T12:21:03.974Z,72.76
2018-12-21T12:22:03.921Z,73.24
2018-12-21T12:23:04.081Z,73.33
2018-12-21T12:24:03.949Z,73.05
2018-12-21T12:25:03.926Z,73.43
2018-12-21T12:26:03.973Z,73.33
2018-12-21T12:27:03.986Z,73.52
2018-12-21T12:28:04.024Z,73.62
2018-12-21T12:29:03.942Z,72.86
2018-12-21T12:30:03.965Z,73.24
2018-12-21T12:31:03.988Z,73.33
2018-12-21T12:32:04.007Z,73.33
2018-12-21T12:33:03.975Z,73.33
2018-12-21T12:34:04.021Z,73.33
2018-12-21T12:35:03.989Z,73.52
2018-12-21T12:36:04.047Z,73.33
2018-12-21T12:37:03.993Z,73.05
2018-12-21T12:38:04.023Z,73.14
2018-12-21T12:39:04.043Z,73.81
2018-12-21T12:40:04.014Z,73.81
2018-12-21T12:41:06.794Z,73.43
2018-12-21T12:42:04.052Z,73.72
2018-12-21T12:43:04.068Z,73.72
2018-12-21T12:44:04.142Z,73.62
2018-12-21T12:45:04.039Z,73.72
2018-12-21T12:46:04.057Z,73.72
2018-12-21T12:47:04.087Z,74.10
2018-12-21T12:48:04.105Z,74.10
2018-12-21T12:49:04.088Z,74.01
2018-12-21T12:50:04.113Z,74.29
2018-12-21T12:51:04.286Z,74.19
2018-12-21T12:52:04.106Z,74.19
2018-12-21T12:53:04.147Z,74.48
2018-12-21T12:54:04.117Z,74.29
2018-12-21T12:55:04.111Z,74.86
2018-12-21T12:56:05.293Z,74.96
2018-12-21T12:57:04.130Z,74.48
2018-12-21T12:58:04.135Z,74.67
2018-12-21T12:59:04.168Z,74.77
2018-12-21T13:00:04.175Z,74.82
2018-12-21T13:01:04.158Z,74.57
2018-12-21T13:02:04.159Z,75.34
2018-12-21T13:03:04.160Z,75.96
2018-12-21T13:04:04.177Z,75.49
2018-12-21T13:05:04.180Z,75.34
2018-12-21T13:06:04.212Z,75.72
2018-12-21T13:07:04.521Z,75.68
2018-12-21T13:08:04.871Z,75.49
2018-12-21T13:09:04.279Z,75.40
2018-12-21T13:10:04.215Z,76.35
2018-12-21T13:11:04.273Z,76.35
2018-12-21T13:12:04.254Z,76.25
2018-12-21T13:13:04.344Z,76.39
2018-12-21T13:14:04.228Z,76.25
2018-12-21T13:15:04.233Z,76.82
2018-12-21T13:16:04.389Z,76.92
2018-12-21T13:17:04.283Z,77.20
2018-12-21T13:18:04.258Z,77.11
2018-12-21T13:19:04.266Z,77.20
2018-12-21T13:20:04.289Z,77.11
2018-12-21T13:21:04.266Z,77.11
2018-12-21T13:22:04.491Z,77.49
2018-12-21T13:23:04.301Z,77.49
2018-12-21T13:24:04.306Z,77.30
2018-12-21T13:25:11.346Z,77.30
2018-12-21T13:26:04.334Z,77.69
2018-12-21T13:27:04.291Z,77.59
2018-12-21T13:28:04.360Z,77.59
2018-12-21T13:29:04.313Z,77.69
2018-12-21T13:30:04.434Z,77.87
2018-12-21T13:31:04.349Z,77.97
2018-12-21T13:32:04.347Z,77.87
2018-12-21T13:33:04.479Z,77.59
2018-12-21T13:34:04.357Z,77.78
2018-12-21T13:35:04.389Z,78.06
2018-12-21T13:36:04.377Z,78.54
2018-12-21T13:37:04.371Z,78.16
2018-12-21T13:38:04.448Z,78.54
2018-12-21T13:39:04.404Z,78.44
2018-12-21T13:40:04.370Z,77.78
2018-12-21T13:41:04.404Z,77.40
2018-12-21T13:42:04.569Z,77.78
2018-12-21T13:43:04.530Z,77.87
2018-12-21T13:44:04.649Z,77.49
2018-12-21T13:45:04.468Z,78.44
2018-12-21T13:46:04.411Z,78.64
2018-12-21T13:47:04.413Z,78.44
2018-12-21T13:48:04.535Z,78.44
2018-12-21T13:49:04.425Z,78.16
2018-12-21T13:50:04.463Z,78.35
2018-12-21T13:51:04.468Z,78.44
2018-12-21T13:52:04.453Z,78.54
2018-12-21T13:53:04.521Z,78.83
2018-12-21T13:54:04.478Z,78.54
2018-12-21T13:55:04.447Z,79.11
2018-12-21T13:56:04.470Z,79.21
2018-12-21T13:57:04.585Z,79.21
2018-12-21T13:58:06.440Z,79.11
2018-12-21T13:59:04.601Z,79.11
2018-12-21T14:00:04.538Z,79.02
2018-12-21T14:01:04.485Z,79.11
2018-12-21T14:02:04.495Z,78.83
2018-12-21T14:03:04.768Z,78.69
2018-12-21T14:04:04.521Z,78.83
2018-12-21T14:05:05.313Z,78.78
2018-12-21T14:06:04.515Z,78.88
2018-12-21T14:07:04.664Z,79.02
2018-12-21T14:08:04.659Z,79.07
2018-12-21T14:09:04.566Z,79.74
2018-12-21T14:10:04.607Z,79.64
2018-12-21T14:11:04.578Z,79.27
2018-12-21T14:12:04.589Z,79.74
2018-12-21T14:13:04.612Z,79.46
2018-12-21T14:14:04.595Z,79.46
2018-12-21T14:15:04.637Z,79.49
2018-12-21T14:16:04.714Z,79.40
2018-12-21T14:17:04.588Z,79.30
2018-12-21T14:18:05.000Z,79.49
2018-12-21T14:19:04.652Z,79.78
2018-12-21T14:20:05.358Z,79.68
2018-12-21T14:21:04.854Z,79.64
2018-12-21T14:22:04.668Z,79.27
2018-12-21T14:23:04.673Z,79.36
2018-12-21T14:24:04.701Z,79.49
2018-12-21T14:25:04.878Z,79.55
2018-12-21T14:26:04.780Z,79.55
2018-12-21T14:27:04.970Z,79.49
2018-12-21T14:28:04.638Z,79.27
2018-12-21T14:29:04.648Z,79.46
2018-12-21T14:30:04.652Z,79.55
2018-12-21T14:31:04.714Z,80.16
2018-12-21T14:32:04.687Z,79.64
2018-12-21T14:33:04.752Z,79.74
2018-12-21T14:34:04.701Z,79.59
2018-12-21T14:35:04.676Z,79.55
2018-12-21T14:36:05.363Z,79.64
2018-12-21T14:37:04.794Z,79.46
2018-12-21T14:38:04.720Z,79.83
2018-12-21T14:39:04.735Z,79.64
2018-12-21T14:40:04.745Z,79.83
2018-12-21T14:41:04.749Z,79.64
2018-12-21T14:42:04.745Z,79.68
2018-12-21T14:43:04.821Z,79.83
2018-12-21T14:44:04.747Z,79.46
2018-12-21T14:45:04.750Z,79.21
2018-12-21T14:46:04.792Z,79.55
2018-12-21T14:47:04.766Z,79.55
2018-12-21T14:48:04.775Z,80.22
2018-12-21T14:49:04.784Z,80.50
2018-12-21T14:50:04.837Z,80.41
2018-12-21T14:51:04.769Z,79.97
2018-12-21T14:52:04.795Z,79.97
2018-12-21T14:53:04.801Z,79.68
2018-12-21T14:54:04.810Z,79.49
2018-12-21T14:55:04.814Z,79.40
2018-12-21T14:56:04.812Z,79.46
2018-12-21T14:57:04.844Z,79.46
2018-12-21T14:58:04.856Z,79.93
2018-12-21T14:59:04.907Z,79.74
2018-12-21T15:00:04.833Z,80.41
2018-12-21T15:01:04.866Z,80.07
2018-12-21T15:02:05.649Z,80.41
2018-12-21T15:03:04.900Z,80.12
2018-12-21T15:04:04.918Z,79.74
2018-12-21T15:05:04.861Z,79.74
2018-12-21T15:06:04.900Z,80.22
2018-12-21T15:07:04.864Z,80.31
2018-12-21T15:08:04.888Z,79.93
2018-12-21T15:09:04.890Z,80.02
2018-12-21T15:10:05.075Z,80.31
2018-12-21T15:11:04.933Z,80.60
2018-12-21T15:12:04.972Z,80.02
2018-12-21T15:13:05.410Z,80.12
2018-12-21T15:14:04.949Z,80.98
2018-12-21T15:15:04.917Z,80.69
2018-12-21T15:16:04.951Z,80.79
2018-12-21T15:17:04.985Z,80.60
2018-12-21T15:18:04.940Z,80.69
2018-12-21T15:19:07.344Z,80.41
2018-12-21T15:20:07.754Z,80.69
2018-12-21T15:21:05.133Z,80.79
2018-12-21T15:22:05.076Z,80.60
2018-12-21T15:23:05.021Z,80.98
2018-12-21T15:24:05.196Z,80.98
2018-12-21T15:25:05.987Z,80.50
2018-12-21T15:26:06.875Z,81.07
2018-12-21T15:27:05.034Z,80.88
2018-12-21T15:28:04.980Z,81.07
2018-12-21T15:29:06.608Z,80.22
2018-12-21T15:30:05.024Z,80.22
2018-12-21T15:31:05.290Z,80.98
2018-12-21T15:32:05.016Z,80.60
2018-12-21T15:33:05.291Z,80.79
2018-12-21T15:34:05.190Z,80.98
2018-12-21T15:35:05.050Z,80.88
2018-12-21T15:36:05.144Z,80.60
2018-12-21T15:37:05.104Z,80.69
2018-12-21T15:38:05.143Z,80.79
2018-12-21T15:39:05.041Z,80.60
2018-12-21T15:40:05.188Z,81.07
2018-12-21T15:41:05.080Z,81.07
2018-12-21T15:42:05.062Z,80.79
2018-12-21T15:43:05.106Z,81.07
2018-12-21T15:44:06.633Z,80.69
2018-12-21T15:45:05.092Z,80.88
2018-12-21T15:46:05.155Z,80.50
2018-12-21T15:47:08.915Z,80.79
2018-12-21T15:48:05.103Z,80.60
2018-12-21T15:49:05.149Z,80.60
2018-12-21T15:50:05.157Z,80.69
2018-12-21T15:51:05.119Z,80.79
2018-12-21T15:52:05.111Z,80.60
2018-12-21T15:53:05.118Z,81.26
2018-12-21T15:54:05.124Z,80.69
2018-12-21T15:55:05.201Z,80.79
2018-12-21T15:56:05.159Z,80.50
2018-12-21T15:57:05.186Z,80.64
2018-12-21T15:58:05.329Z,80.60
2018-12-21T15:59:05.172Z,80.79
2018-12-21T16:00:05.947Z,80.41
2018-12-21T16:01:05.221Z,80.41
2018-12-21T16:02:05.262Z,80.92
2018-12-21T16:03:05.189Z,80.69
2018-12-21T16:04:05.494Z,80.83
2018-12-21T16:05:05.231Z,80.54
2018-12-21T16:06:05.222Z,80.73
2018-12-21T16:07:05.266Z,80.92
2018-12-21T16:08:05.259Z,80.83
2018-12-21T16:09:05.282Z,80.83
2018-12-21T16:10:05.260Z,80.64