createdAt,value
2018-02-02T00:02:26.747Z,76.56
2018-02-02T00:04:54.316Z,76.44
2018-02-02T00:07:21.829Z,76.75
2018-02-02T00:09:49.340Z,76.96
2018-02-02T00:12:16.840Z,77.26
2018-02-02T00:14:44.329Z,77.44
2018-02-02T00:17:11.833Z,77.53
2018-02-02T00:19:39.352Z,77.72
2018-02-02T00:22:06.909Z,78.16
2018-02-02T00:24:34.508Z,78.17
2018-02-02T00:27:02.030Z,78.56
2018-02-02T00:29:29.602Z,78.48
2018-02-02T00:31:57.291Z,78.46
2018-02-02T00:34:24.818Z,78.69
2018-02-02T00:36:52.319Z,78.99
2018-02-02T00:39:19.829Z,79.18
2018-02-02T00:41:47.334Z,79.37
2018-02-02T00:44:14.827Z,79.51
2018-02-02T00:46:42.357Z,79.78
2018-02-02T00:49:09.849Z,79.97
2018-02-02T00:51:43.148Z,80.17
2018-02-02T00:54:10.688Z,80.40
2018-02-02T00:56:38.240Z,80.72
2018-02-02T00:59:05.754Z,80.94
2018-02-02T01:01:33.248Z,80.93
2018-02-02T01:04:00.871Z,81.01
2018-02-02T01:06:28.365Z,80.81
2018-02-02T01:08:55.876Z,80.94
2018-02-02T01:11:23.450Z,81.15
2018-02-02T01:13:50.946Z,81.17
2018-02-02T01:16:18.487Z,81.02
2018-02-02T01:18:45.978Z,81.22
2018-02-02T01:21:13.472Z,81.42
2018-02-02T01:23:41.036Z,81.29
2018-02-02T01:26:08.552Z,81.44
2018-02-02T01:28:36.088Z,81.36
2018-02-02T01:31:03.619Z,81.58
2018-02-02T01:33:31.129Z,81.39
2018-02-02T01:35:58.830Z,81.49
2018-02-02T01:38:26.345Z,81.67
2018-02-02T01:40:53.867Z,81.60
2018-02-02T01:43:21.414Z,81.78
2018-02-02T01:45:48.967Z,81.90
2018-02-02T01:48:21.363Z,82.23
2018-02-02T01:50:49.794Z,82.25
2018-02-02T01:53:17.319Z,82.50
2018-02-02T01:55:44.840Z,82.32
2018-02-02T01:58:12.420Z,82.49
2018-02-02T02:00:39.944Z,82.70
2018-02-02T02:03:07.457Z,82.87
2018-02-02T02:05:34.997Z,82.90
2018-02-02T02:08:02.489Z,83.01
2018-02-02T02:10:30.004Z,83.19
2018-02-02T02:12:57.749Z,83.14
2018-02-02T02:15:25.264Z,83.14
2018-02-02T02:17:52.773Z,83.12
2018-02-02T02:20:20.320Z,83.39
2018-02-02T02:22:47.840Z,83.13
2018-02-02T02:25:15.338Z,83.34
2018-02-02T02:27:42.924Z,83.32
2018-02-02T02:30:10.472Z,83.65
2018-02-02T02:32:37.980Z,83.75
2018-02-02T02:35:05.495Z,83.87
2018-02-02T02:37:33.033Z,84.08
2018-02-02T02:40:00.531Z,84.09
2018-02-02T02:42:28.061Z,84.28
2018-02-02T02:44:55.596Z,84.45
2018-02-02T02:47:23.165Z,84.65
2018-02-02T02:49:50.663Z,84.56
2018-02-02T02:52:18.177Z,84.56
2018-02-02T02:54:45.744Z,84.63
2018-02-02T02:57:13.337Z,84.82
2018-02-02T02:59:40.867Z,85.06
2018-02-02T03:02:08.379Z,85.04
2018-02-02T03:04:35.886Z,85.00
2018-02-02T03:07:03.408Z,85.00
2018-02-02T03:09:30.941Z,85.13
2018-02-02T03:11:58.572Z,85.23
2018-02-02T03:14:26.130Z,85.14
2018-02-02T03:16:53.710Z,85.29
2018-02-02T03:19:21.238Z,85.46
2018-02-02T03:21:48.772Z,85.43
2018-02-02T03:24:16.270Z,85.35
2018-02-02T03:26:43.781Z,85.60
2018-02-02T03:29:11.284Z,85.67
2018-02-02T03:31:38.807Z,85.80
2018-02-02T03:34:06.300Z,85.97
2018-02-02T03:36:33.874Z,85.77
2018-02-02T03:39:01.417Z,85.96
2018-02-02T03:41:28.938Z,86.06
2018-02-02T03:43:56.477Z,86.05
2018-02-02T03:46:23.996Z,86.13
2018-02-02T03:48:51.513Z,86.11
2018-02-02T03:51:19.226Z,86.11
2018-02-02T03:53:46.721Z,86.02
2018-02-02T03:56:14.267Z,86.21
2018-02-02T03:58:41.790Z,86.18
2018-02-02T04:01:09.308Z,86.18
2018-02-02T04:03:36.808Z,86.26
2018-02-02T04:06:04.332Z,86.45
2018-02-02T04:08:31.853Z,86.56
2018-02-02T04:10:59.378Z,86.51
2018-02-02T04:13:26.891Z,86.61
2018-02-02T04:15:54.413Z,86.61
2018-02-02T04:18:21.933Z,86.50
2018-02-02T04:20:49.733Z,86.54
2018-02-02T04:23:17.268Z,86.55
2018-02-02T04:25:44.786Z,86.64
2018-02-02T04:28:12.412Z,86.88
2018-02-02T04:30:39.932Z,86.81
2018-02-02T04:33:07.460Z,86.97
2018-02-02T04:35:34.981Z,86.93
2018-02-02T04:38:02.497Z,87.10
2018-02-02T04:40:30.033Z,87.19
2018-02-02T04:42:57.592Z,87.13
2018-02-02T04:45:25.120Z,87.20
2018-02-02T04:47:52.673Z,87.26
2018-02-02T04:50:20.446Z,87.29
2018-02-02T04:52:48.012Z,87.41
2018-02-02T04:55:15.566Z,87.53
2018-02-02T04:57:43.088Z,87.69
2018-02-02T05:00:10.669Z,87.75
2018-02-02T05:02:38.228Z,87.66
2018-02-02T05:05:05.755Z,87.48
2018-02-02T05:07:33.348Z,87.53
2018-02-02T05:10:00.928Z,87.44
2018-02-02T05:12:28.449Z,87.52
2018-02-02T05:14:55.992Z,87.59
2018-02-02T05:17:23.617Z,87.63
2018-02-02T05:19:51.145Z,87.74
2018-02-02T05:22:18.705Z,87.85
2018-02-02T05:24:46.263Z,87.91
2018-02-02T05:27:13.769Z,87.86
2018-02-02T05:29:41.275Z,87.84
2018-02-02T05:32:08.809Z,87.57
2018-02-02T05:34:36.526Z,87.10
2018-02-02T05:37:04.087Z,86.82
2018-02-02T05:39:31.636Z,86.61
2018-02-02T05:41:59.193Z,86.52
2018-02-02T05:44:26.737Z,86.57
2018-02-02T05:46:54.233Z,86.30
2018-02-02T05:49:21.749Z,86.30
2018-02-02T05:51:49.269Z,86.29
2018-02-02T05:54:16.833Z,86.28
2018-02-02T05:56:44.445Z,86.43
2018-02-02T05:59:11.948Z,86.56
2018-02-02T06:01:39.490Z,86.70
2018-02-02T06:04:07.005Z,86.78
2018-02-02T06:06:34.505Z,86.48
2018-02-02T06:09:02.037Z,86.17
2018-02-02T06:11:29.578Z,85.97
2018-02-02T06:13:57.143Z,85.84
2018-02-02T06:16:24.681Z,85.65
2018-02-02T06:18:52.290Z,85.45
2018-02-02T06:21:19.797Z,85.41
2018-02-02T06:23:47.325Z,85.51
2018-02-02T06:26:14.839Z,85.62
2018-02-02T06:28:43.381Z,85.56
2018-02-02T06:31:11.074Z,85.40
2018-02-02T06:33:38.616Z,85.40
2018-02-02T06:36:06.142Z,85.35
2018-02-02T06:38:33.831Z,85.12
2018-02-02T06:41:01.371Z,85.18
2018-02-02T06:43:28.874Z,84.83
2018-02-02T06:45:56.444Z,85.03
2018-02-02T06:48:23.965Z,84.78
2018-02-02T06:50:51.524Z,84.65
2018-02-02T06:53:19.074Z,84.97
2018-02-02T06:55:46.604Z,85.15
2018-02-02T06:58:14.137Z,84.92
2018-02-02T07:00:41.700Z,84.77
2018-02-02T07:03:09.220Z,84.80
2018-02-02T07:05:36.751Z,84.44
2018-02-02T07:08:04.276Z,84.36
2018-02-02T07:10:31.844Z,83.89
2018-02-02T07:12:59.395Z,83.74
2018-02-02T07:15:26.916Z,83.49
2018-02-02T07:17:54.476Z,83.19
2018-02-02T07:20:22.003Z,82.91
2018-02-02T07:22:49.527Z,82.67
2018-02-02T07:25:17.032Z,82.40
2018-02-02T07:27:44.560Z,81.79
2018-02-02T07:30:12.064Z,81.76
2018-02-02T07:32:39.613Z,81.73
2018-02-02T07:35:07.148Z,81.59
2018-02-02T07:37:34.673Z,81.68
2018-02-02T07:40:02.186Z,81.58
2018-02-02T07:42:29.709Z,81.76
2018-02-02T07:44:57.268Z,81.78
2018-02-02T07:47:24.813Z,81.60
2018-02-02T07:49:52.333Z,81.66
2018-02-02T07:52:19.944Z,81.41
2018-02-02T07:54:47.449Z,80.90
2018-02-02T07:57:14.976Z,80.87
2018-02-02T07:59:42.512Z,81.14
2018-02-02T08:02:10.033Z,80.99
2018-02-02T08:04:37.631Z,81.30
2018-02-02T08:07:05.495Z,81.17
2018-02-02T08:09:33.053Z,81.18
2018-02-02T08:12:00.546Z,81.23
2018-02-02T08:14:28.056Z,81.09
2018-02-02T08:16:55.576Z,81.44
2018-02-02T08:19:23.096Z,81.47
2018-02-02T08:21:50.633Z,81.43
2018-02-02T08:24:18.946Z,81.45
2018-02-02T08:26:46.481Z,81.35
2018-02-02T08:29:13.990Z,81.00
2018-02-02T08:31:41.933Z,80.82
2018-02-02T08:34:10.417Z,80.79
2018-02-02T08:36:37.958Z,80.16
2018-02-02T08:39:05.469Z,79.60
2018-02-02T08:41:33.021Z,79.47
2018-02-02T08:44:00.529Z,78.92
2018-02-02T08:46:28.039Z,78.64
2018-02-02T08:48:55.596Z,78.32
2018-02-02T08:51:23.117Z,78.11
2018-02-02T08:53:50.616Z,77.56
2018-02-02T08:56:18.177Z,77.78
2018-02-02T08:58:45.711Z,77.31
2018-02-02T09:01:18.865Z,77.39
2018-02-02T09:03:46.777Z,77.33
2018-02-02T09:06:14.305Z,77.25
2018-02-02T09:08:41.865Z,77.23
2018-02-02T09:11:09.421Z,76.62
2018-02-02T09:13:36.929Z,76.36
2018-02-02T09:16:04.477Z,75.71
2018-02-02T09:18:31.997Z,74.48
2018-02-02T09:20:59.522Z,74.01
2018-02-02T09:23:27.065Z,73.53
2018-02-02T09:25:54.579Z,73.00
2018-02-02T09:28:22.101Z,72.22
2018-02-02T09:30:49.649Z,72.53
2018-02-02T09:33:17.217Z,71.85
2018-02-02T09:35:44.754Z,71.86
2018-02-02T09:38:12.297Z,71.28
2018-02-02T09:40:39.834Z,71.10
2018-02-02T09:43:07.405Z,70.78
2018-02-02T09:45:34.929Z,70.69
2018-02-02T09:48:02.438Z,70.25
2018-02-02T09:50:30.914Z,69.87
2018-02-02T09:52:58.486Z,69.55
2018-02-02T09:55:26.010Z,68.64
2018-02-02T09:57:53.558Z,68.84
2018-02-02T10:00:21.159Z,68.91
2018-02-02T10:02:48.711Z,68.81
2018-02-02T10:05:16.902Z,68.58
2018-02-02T10:07:44.407Z,68.98
2018-02-02T10:10:11.953Z,68.53
2018-02-02T10:12:40.629Z,68.60
2018-02-02T10:15:08.135Z,68.56
2018-02-02T10:17:35.693Z,68.40
2018-02-02T10:20:03.213Z,67.92
2018-02-02T10:22:30.745Z,68.02
2018-02-02T10:24:58.274Z,68.13
2018-02-02T10:27:25.805Z,67.57
2018-02-02T10:29:53.338Z,67.56
2018-02-02T10:32:20.918Z,67.34
2018-02-02T10:34:48.422Z,67.46
2018-02-02T10:37:15.930Z,67.30
2018-02-02T10:39:43.462Z,67.24
2018-02-02T10:42:11.041Z,67.15
2018-02-02T10:44:38.629Z,66.88
2018-02-02T10:47:06.160Z,67.09
2018-02-02T10:49:33.710Z,67.23
2018-02-02T10:52:01.286Z,66.16
2018-02-02T10:54:28.873Z,65.40
2018-02-02T10:56:56.429Z,65.07
2018-02-02T10:59:23.952Z,65.41
2018-02-02T11:01:57.060Z,65.21
2018-02-02T11:04:24.562Z,64.79
2018-02-02T11:06:52.086Z,64.55
2018-02-02T11:09:19.609Z,64.00
2018-02-02T11:11:47.145Z,63.87
2018-02-02T11:14:14.658Z,63.86
2018-02-02T11:16:42.210Z,62.89
2018-02-02T11:19:09.739Z,63.24
2018-02-02T11:21:37.257Z,62.57
2018-02-02T11:24:05.006Z,62.73
2018-02-02T11:26:32.566Z,62.66
2018-02-02T11:29:00.114Z,61.71
2018-02-02T11:31:27.650Z,62.09
2018-02-02T11:33:55.177Z,62.10
2018-02-02T11:36:22.697Z,61.50
2018-02-02T11:38:50.219Z,61.03
2018-02-02T11:41:17.745Z,60.61
2018-02-02T11:43:45.265Z,61.15
2018-02-02T11:46:12.789Z,60.55
2018-02-02T11:48:40.329Z,60.71
2018-02-02T11:51:07.877Z,61.14
2018-02-02T11:53:35.427Z,60.92
2018-02-02T11:56:03.195Z,60.72
2018-02-02T11:58:30.717Z,60.72
2018-02-02T12:00:58.257Z,60.35
2018-02-02T12:03:25.797Z,60.56
2018-02-02T12:05:53.310Z,61.20
2018-02-02T12:08:20.825Z,60.86
2018-02-02T12:10:48.523Z,61.07
2018-02-02T12:13:16.044Z,61.34
2018-02-02T12:15:43.606Z,61.18
2018-02-02T12:18:11.105Z,61.24
2018-02-02T12:20:38.598Z,61.74
2018-02-02T12:26:17.963Z,61.97
2018-02-02T12:29:00.367Z,62.13
2018-02-02T12:31:33.613Z,62.54
2018-02-02T12:34:03.058Z,62.56
2018-02-02T12:36:30.583Z,62.60
2018-02-02T12:38:58.121Z,62.38
2018-02-02T12:41:25.620Z,62.44
2018-02-02T12:43:53.146Z,62.50
2018-02-02T12:46:20.638Z,62.07
2018-02-02T12:48:57.976Z,62.18
2018-02-02T12:51:25.559Z,62.12
2018-02-02T12:53:53.076Z,61.85
2018-02-02T12:56:20.672Z,62.27
2018-02-02T12:58:48.165Z,62.71
2018-02-02T13:01:15.796Z,63.07
2018-02-02T13:03:43.346Z,63.14
2018-02-02T13:06:10.865Z,62.93
2018-02-02T13:08:38.370Z,63.46
2018-02-02T13:11:05.924Z,63.70
2018-02-02T13:13:33.498Z,63.52
2018-02-02T13:16:00.993Z,63.16
2018-02-02T13:18:28.567Z,63.40
2018-02-02T13:20:56.120Z,63.31
2018-02-02T13:23:23.649Z,63.08
2018-02-02T13:25:51.403Z,63.24
2018-02-02T13:28:18.913Z,63.09
2018-02-02T13:30:46.443Z,63.08
2018-02-02T13:33:14.175Z,63.00
2018-02-02T13:35:41.702Z,63.04
2018-02-02T13:38:09.234Z,63.04
2018-02-02T13:40:36.806Z,63.22
2018-02-02T13:43:04.313Z,63.54
2018-02-02T13:45:31.858Z,63.68
2018-02-02T13:47:59.379Z,63.85
2018-02-02T13:50:26.873Z,63.76
2018-02-02T13:52:54.409Z,63.83
2018-02-02T13:55:21.908Z,63.66
2018-02-02T13:57:49.472Z,63.96
2018-02-02T14:00:17.020Z,64.00
2018-02-02T14:02:44.530Z,64.00
2018-02-02T14:05:12.053Z,63.90
2018-02-02T14:07:39.562Z,64.13
2018-02-02T14:10:07.075Z,64.13
2018-02-02T14:12:34.585Z,64.50
2018-02-02T14:15:02.081Z,64.27
2018-02-02T14:17:29.644Z,64.45
2018-02-02T14:19:57.197Z,64.76
2018-02-02T14:22:24.760Z,65.00
2018-02-02T14:24:52.307Z,65.04
2018-02-02T14:27:19.858Z,65.13
2018-02-02T14:29:47.409Z,65.38
2018-02-02T14:32:14.945Z,65.30
2018-02-02T14:34:42.471Z,65.37
2018-02-02T14:37:10.019Z,65.67
2018-02-02T14:39:37.774Z,65.51
2018-02-02T14:42:05.278Z,65.49
2018-02-02T14:44:32.876Z,65.54
2018-02-02T14:47:00.385Z,65.57
2018-02-02T14:49:27.905Z,65.92
2018-02-02T14:51:55.439Z,65.82
2018-02-02T14:54:22.968Z,66.30
2018-02-02T14:56:50.461Z,66.95
2018-02-02T14:59:17.969Z,68.11
2018-02-02T15:01:45.514Z,68.72
2018-02-02T15:04:13.025Z,68.77
2018-02-02T15:06:40.616Z,69.01
2018-02-02T15:09:08.163Z,69.65
2018-02-02T15:11:35.664Z,69.75
2018-02-02T15:14:03.191Z,70.33
2018-02-02T15:16:30.733Z,70.45
2018-02-02T15:18:58.313Z,70.57
2018-02-02T15:21:25.839Z,71.14
2018-02-02T15:23:53.437Z,71.17
2018-02-02T15:26:20.956Z,71.75
2018-02-02T15:28:48.501Z,72.24
2018-02-02T15:31:16.016Z,72.54
2018-02-02T15:33:43.636Z,72.99
2018-02-02T15:36:11.175Z,73.71
2018-02-02T15:38:38.700Z,74.26
2018-02-02T15:41:06.218Z,74.76
2018-02-02T15:43:33.767Z,74.96
2018-02-02T15:46:01.297Z,75.41
2018-02-02T15:48:28.804Z,75.64
2018-02-02T15:50:56.306Z,77.01
2018-02-02T15:53:23.826Z,77.62
2018-02-02T15:55:51.578Z,78.19
2018-02-02T15:58:19.094Z,77.96
2018-02-02T16:00:46.615Z,78.77
2018-02-02T16:03:14.165Z,78.15
2018-02-02T16:05:41.686Z,78.28
2018-02-02T16:08:09.173Z,78.44
2018-02-02T16:10:36.689Z,78.35
2018-02-02T16:13:04.222Z,78.18
2018-02-02T16:15:31.786Z,77.63
2018-02-02T16:17:59.322Z,77.89
2018-02-02T16:20:26.828Z,77.80
2018-02-02T16:22:54.366Z,78.19
2018-02-02T16:25:22.085Z,78.07
2018-02-02T16:27:49.605Z,78.11
2018-02-02T16:30:17.125Z,78.03
2018-02-02T16:32:44.673Z,78.44
2018-02-02T16:35:12.198Z,78.44
2018-02-02T16:37:39.709Z,78.89
2018-02-02T16:40:07.232Z,78.95
2018-02-02T16:42:34.763Z,79.62
2018-02-02T16:45:02.284Z,79.77
2018-02-02T16:47:29.801Z,80.41
2018-02-02T16:49:57.476Z,80.40
2018-02-02T16:52:25.000Z,80.55
2018-02-02T16:54:52.502Z,81.01
2018-02-02T16:57:20.253Z,80.73
2018-02-02T16:59:47.744Z,81.14
2018-02-02T17:02:15.257Z,81.18
2018-02-02T17:04:42.785Z,81.63
2018-02-02T17:07:10.275Z,81.83
2018-02-02T17:09:37.792Z,81.91
2018-02-02T17:12:05.317Z,82.44
2018-02-02T17:14:32.877Z,82.61
2018-02-02T17:17:00.395Z,83.10
2018-02-02T17:19:27.925Z,83.63
2018-02-02T17:21:55.455Z,83.55
2018-02-02T17:24:22.981Z,83.58
2018-02-02T17:26:50.777Z,83.90
2018-02-02T17:29:18.301Z,84.65
2018-02-02T17:31:45.797Z,84.55
2018-02-02T17:34:13.350Z,84.62
2018-02-02T17:36:40.851Z,85.03
2018-02-02T17:39:08.346Z,85.47
2018-02-02T17:41:35.884Z,85.15
2018-02-02T17:44:03.385Z,85.40
2018-02-02T17:46:30.912Z,86.26
2018-02-02T17:48:58.582Z,85.78
2018-02-02T17:51:26.088Z,85.76
2018-02-02T17:53:53.625Z,85.46
2018-02-02T17:56:21.254Z,85.65
2018-02-02T17:58:48.790Z,85.67
2018-02-02T18:01:21.165Z,86.65
2018-02-02T18:03:48.669Z,85.27
2018-02-02T18:06:16.233Z,83.98
2018-02-02T18:08:43.787Z,84.25
2018-02-02T18:11:11.289Z,83.61
2018-02-02T18:13:38.802Z,84.51
2018-02-02T18:16:06.305Z,83.79
2018-02-02T18:18:33.850Z,83.55
2018-02-02T18:21:01.375Z,83.57
2018-02-02T18:23:28.953Z,84.46
2018-02-02T18:25:56.481Z,84.90
2018-02-02T18:28:24.003Z,85.10
2018-02-02T18:30:51.549Z,85.02
2018-02-02T18:33:19.045Z,85.17
2018-02-02T18:35:46.546Z,84.56
2018-02-02T18:38:14.120Z,84.84
2018-02-02T18:40:41.623Z,85.32
2018-02-02T18:43:09.142Z,85.08
2018-02-02T18:45:36.764Z,85.22
2018-02-02T18:48:04.360Z,85.24
2018-02-02T18:50:32.204Z,85.29
2018-02-02T18:52:59.784Z,85.17
2018-02-02T18:55:27.302Z,86.12
2018-02-02T18:57:54.892Z,85.53
2018-02-02T19:00:22.405Z,85.27
2018-02-02T19:02:49.919Z,85.96
2018-02-02T19:05:17.454Z,86.57
2018-02-02T19:07:45.018Z,86.95
2018-02-02T19:10:12.585Z,86.62
2018-02-02T19:12:40.098Z,86.31
2018-02-02T19:15:07.703Z,86.38
2018-02-02T19:17:35.212Z,86.82
2018-02-02T19:20:02.849Z,87.21
2018-02-02T19:22:30.370Z,86.95
2018-02-02T19:24:57.912Z,87.19
2018-02-02T19:27:25.481Z,87.38
2018-02-02T19:29:52.986Z,87.21
2018-02-02T19:32:20.537Z,87.36
2018-02-02T19:34:48.062Z,87.03
2018-02-02T19:37:15.565Z,86.87
2018-02-02T19:39:43.071Z,87.18
2018-02-02T19:42:10.613Z,87.06
2018-02-02T19:44:38.105Z,87.31
2018-02-02T19:47:05.632Z,87.00
2018-02-02T19:49:33.181Z,86.90
2018-02-02T19:52:00.677Z,86.63
2018-02-02T19:54:28.346Z,86.84
2018-02-02T19:56:56.166Z,86.30
2018-02-02T19:59:23.690Z,86.29
2018-02-02T20:01:51.220Z,86.17
2018-02-02T20:04:18.756Z,86.23
2018-02-02T20:06:46.300Z,86.06
2018-02-02T20:09:13.837Z,86.17
2018-02-02T20:11:41.371Z,86.30
2018-02-02T20:14:08.961Z,86.10
2018-02-02T20:16:36.465Z,86.00
2018-02-02T20:19:03.990Z,86.15
2018-02-02T20:21:31.549Z,85.79
2018-02-02T20:23:59.069Z,85.93
2018-02-02T20:26:26.592Z,85.80
2018-02-02T20:28:54.138Z,86.22
2018-02-02T20:31:21.818Z,85.94
2018-02-02T20:33:49.348Z,86.06
2018-02-02T20:36:16.889Z,85.39
2018-02-02T20:38:44.705Z,85.42
2018-02-02T20:41:12.249Z,85.62
2018-02-02T20:43:39.790Z,85.34
2018-02-02T20:46:07.336Z,85.67
2018-02-02T20:48:34.857Z,85.55
2018-02-02T20:51:02.404Z,85.77
2018-02-02T20:53:29.980Z,86.00
2018-02-02T20:55:57.508Z,85.84
2018-02-02T20:58:25.041Z,85.87
2018-02-02T21:00:52.619Z,86.19
2018-02-02T21:03:20.149Z,85.97
2018-02-02T21:05:47.653Z,86.30
2018-02-02T21:08:15.197Z,86.05
2018-02-02T21:10:42.776Z,86.10
2018-02-02T21:13:10.327Z,86.82
2018-02-02T21:15:37.846Z,86.16
2018-02-02T21:18:05.370Z,86.18
2018-02-02T21:20:32.918Z,86.15
2018-02-02T21:23:00.453Z,86.29
2018-02-02T21:25:28.233Z,87.12
2018-02-02T21:27:55.745Z,86.40
2018-02-02T21:30:23.284Z,86.73
2018-02-02T21:32:50.796Z,86.18
2018-02-02T21:35:18.350Z,86.52
2018-02-02T21:37:45.886Z,86.85
2018-02-02T21:40:13.421Z,87.09
2018-02-02T21:42:40.966Z,86.89
2018-02-02T21:45:08.694Z,86.90
2018-02-02T21:47:36.203Z,86.67
2018-02-02T21:50:03.728Z,86.67
2018-02-02T21:52:31.276Z,86.96
2018-02-02T21:54:58.841Z,87.15
2018-02-02T21:57:26.416Z,86.86
2018-02-02T21:59:53.979Z,87.21
2018-02-02T22:02:21.493Z,87.52
2018-02-02T22:04:49.017Z,87.46
2018-02-02T22:07:16.561Z,86.97
2018-02-02T22:09:44.342Z,87.22
2018-02-02T22:12:11.914Z,86.74
2018-02-02T22:14:39.427Z,86.60
2018-02-02T22:17:06.961Z,88.48
2018-02-02T22:19:34.485Z,86.85
2018-02-02T22:22:02.336Z,87.28
2018-02-02T22:24:30.014Z,86.55
2018-02-02T22:26:57.581Z,86.76
2018-02-02T22:29:25.126Z,86.95
2018-02-02T22:31:52.649Z,86.77
2018-02-02T22:34:20.247Z,86.57
2018-02-02T22:36:47.792Z,86.83
2018-02-02T22:39:15.335Z,86.65
2018-02-02T22:41:42.860Z,87.03
2018-02-02T22:44:10.357Z,86.79
2018-02-02T22:46:37.893Z,87.03
2018-02-02T22:49:05.533Z,86.83
2018-02-02T22:51:33.043Z,87.63
2018-02-02T22:54:00.549Z,87.84
2018-02-02T22:56:28.077Z,86.18
2018-02-02T22:58:57.347Z,86.49
2018-02-02T23:01:24.881Z,86.92
2018-02-02T23:03:52.436Z,87.17
2018-02-02T23:06:19.981Z,87.74
2018-02-02T23:08:47.509Z,87.97
2018-02-02T23:11:15.095Z,88.46
2018-02-02T23:13:42.607Z,88.76
2018-02-02T23:16:10.113Z,89.04
2018-02-02T23:18:37.665Z,89.04
2018-02-02T23:21:05.196Z,89.13
2018-02-02T23:23:32.735Z,89.37
2018-02-02T23:26:00.265Z,89.99
2018-02-02T23:28:27.803Z,89.32
2018-02-02T23:30:55.351Z,89.10
2018-02-02T23:33:23.056Z,88.95
2018-02-02T23:35:50.601Z,89.04
2018-02-02T23:38:18.115Z,88.69
2018-02-02T23:40:45.629Z,88.89
2018-02-02T23:43:13.150Z,88.98
2018-02-02T23:45:40.649Z,89.10
2018-02-02T23:48:08.200Z,89.01
2018-02-02T23:50:35.987Z,89.25
2018-02-02T23:53:03.518Z,88.89
2018-02-02T23:55:31.173Z,88.57
2018-02-02T23:57:58.750Z,88.73
