createdAt,value
2023-05-12T00:00:27.091Z,12.00
2023-05-12T00:02:55.623Z,11.98
2023-05-12T00:05:26.611Z,11.95
2023-05-12T00:07:58.054Z,11.92
2023-05-12T00:10:28.340Z,11.89
2023-05-12T00:17:04.525Z,11.82
2023-05-12T00:19:34.721Z,11.75
2023-05-12T00:22:04.150Z,11.75
2023-05-12T00:24:32.339Z,11.72
2023-05-12T00:27:00.932Z,11.72
2023-05-12T00:29:29.334Z,11.68
2023-05-12T00:31:57.764Z,11.62
2023-05-12T00:34:25.847Z,11.61
2023-05-12T00:36:55.385Z,11.59
2023-05-12T00:40:13.498Z,11.54
2023-05-12T00:42:43.711Z,11.52
2023-05-12T00:45:15.091Z,11.51
2023-05-12T00:47:43.566Z,11.48
2023-05-12T00:50:12.140Z,11.45
2023-05-12T00:52:40.285Z,11.43
2023-05-12T00:55:09.203Z,11.42
2023-05-12T00:57:37.561Z,11.39
2023-05-12T01:00:09.135Z,11.42
2023-05-12T01:02:38.519Z,11.42
2023-05-12T01:05:07.673Z,11.43
2023-05-12T01:07:37.457Z,11.43
2023-05-12T01:10:06.347Z,11.44
2023-05-12T01:12:36.844Z,11.40
2023-05-12T01:15:08.017Z,11.42
2023-05-12T01:17:37.266Z,11.43
2023-05-12T01:20:10.070Z,11.43
2023-05-12T01:22:39.176Z,11.43
2023-05-12T01:25:14.312Z,11.43
2023-05-12T01:27:46.027Z,11.41
2023-05-12T01:30:21.018Z,11.41
2023-05-12T01:32:49.422Z,11.38
2023-05-12T01:35:18.453Z,11.36
2023-05-12T01:37:53.937Z,11.33
2023-05-12T01:41:37.368Z,11.31
2023-05-12T01:44:08.304Z,11.27
2023-05-12T01:46:38.817Z,11.25
2023-05-12T01:49:06.977Z,11.24
2023-05-12T01:51:35.795Z,11.25
2023-05-12T01:54:04.388Z,11.25
2023-05-12T01:56:36.510Z,11.26
2023-05-12T01:59:04.743Z,11.27
2023-05-12T02:01:37.185Z,11.29
2023-05-12T02:08:58.256Z,11.35
2023-05-12T02:11:27.103Z,11.37
2023-05-12T02:13:55.449Z,11.39
2023-05-12T02:16:24.290Z,11.40
2023-05-12T02:18:54.002Z,11.46
2023-05-12T02:21:22.240Z,11.45
2023-05-12T02:23:51.459Z,11.47
2023-05-12T02:26:19.757Z,11.47
2023-05-12T02:28:47.824Z,11.50
2023-05-12T02:31:16.407Z,11.51
2023-05-12T02:33:44.535Z,11.54
2023-05-12T02:36:14.243Z,11.48
2023-05-12T02:38:42.414Z,11.54
2023-05-12T02:41:10.577Z,11.54
2023-05-12T02:43:38.693Z,11.44
2023-05-12T02:46:07.085Z,11.48
2023-05-12T02:48:35.617Z,11.51
2023-05-12T02:51:03.997Z,11.49
2023-05-12T02:53:33.719Z,11.44
2023-05-12T02:56:02.530Z,11.37
2023-05-12T02:58:30.761Z,11.33
2023-05-12T03:01:09.257Z,11.25
2023-05-12T03:04:02.791Z,11.27
2023-05-12T03:06:32.220Z,11.07
2023-05-12T03:09:02.078Z,11.08
2023-05-12T03:11:30.181Z,11.08
2023-05-12T03:13:58.333Z,10.94
2023-05-12T03:16:26.523Z,11.02
2023-05-12T03:18:54.746Z,11.06
2023-05-12T03:21:22.771Z,11.06
2023-05-12T03:23:50.823Z,11.01
2023-05-12T03:26:20.562Z,11.01
2023-05-12T03:28:51.353Z,11.05
2023-05-12T03:32:35.588Z,11.03
2023-05-12T03:35:03.878Z,11.07
2023-05-12T03:37:32.168Z,11.12
2023-05-12T03:40:00.374Z,11.04
2023-05-12T03:42:29.928Z,11.06
2023-05-12T03:44:58.007Z,11.10
2023-05-12T03:47:29.409Z,11.11
2023-05-12T03:49:58.699Z,11.09
2023-05-12T03:52:27.533Z,11.12
2023-05-12T03:54:55.708Z,11.13
2023-05-12T03:57:23.906Z,11.00
2023-05-12T03:59:54.319Z,11.06
2023-05-12T04:02:22.523Z,11.02
2023-05-12T04:04:51.981Z,10.93
2023-05-12T04:07:20.473Z,10.99
2023-05-12T04:09:56.453Z,10.92
2023-05-12T04:12:25.623Z,10.96
2023-05-12T04:14:55.751Z,10.95
2023-05-12T04:17:28.144Z,10.96
2023-05-12T04:19:56.422Z,10.92
2023-05-12T04:22:25.718Z,10.98
2023-05-12T04:24:55.044Z,11.02
2023-05-12T04:27:23.879Z,11.03
2023-05-12T04:29:52.117Z,11.02
2023-05-12T04:32:21.500Z,11.02
2023-05-12T04:34:49.822Z,11.04
2023-05-12T04:37:17.789Z,11.03
2023-05-12T04:39:46.221Z,10.98
2023-05-12T04:42:14.292Z,10.97
2023-05-12T04:44:42.468Z,10.98
2023-05-12T04:47:10.595Z,10.95
2023-05-12T04:49:40.424Z,10.95
2023-05-12T04:52:08.692Z,11.00
2023-05-12T04:54:39.246Z,10.99
2023-05-12T04:57:08.514Z,11.02
2023-05-12T04:59:36.829Z,11.04
2023-05-12T05:02:05.364Z,11.05
2023-05-12T05:04:33.646Z,11.04
2023-05-12T05:07:03.240Z,11.09
2023-05-12T05:09:33.864Z,11.08
2023-05-12T05:12:03.020Z,11.07
2023-05-12T05:14:31.459Z,11.08
2023-05-12T05:17:00.135Z,11.10
2023-05-12T05:19:39.181Z,11.03
2023-05-12T05:22:18.650Z,11.02
2023-05-12T05:24:50.665Z,11.00
2023-05-12T05:27:18.696Z,11.03
2023-05-12T05:29:46.918Z,11.04
2023-05-12T05:32:15.434Z,11.05
2023-05-12T05:34:43.614Z,11.09
2023-05-12T05:37:13.013Z,11.08
2023-05-12T05:39:42.607Z,11.11
2023-05-12T05:42:10.679Z,11.13
2023-05-12T05:44:38.785Z,11.17
2023-05-12T05:47:08.947Z,11.22
2023-05-12T05:49:37.835Z,11.24
2023-05-12T05:52:08.837Z,11.28
2023-05-12T05:54:37.041Z,11.32
2023-05-12T05:57:07.106Z,11.26
2023-05-12T05:59:35.549Z,11.34
2023-05-12T06:03:19.907Z,11.41
2023-05-12T06:05:48.437Z,11.43
2023-05-12T06:08:16.871Z,11.49
2023-05-12T06:10:45.023Z,11.54
2023-05-12T06:13:14.418Z,11.60
2023-05-12T06:15:42.547Z,11.54
2023-05-12T06:18:11.670Z,11.65
2023-05-12T06:20:39.687Z,11.74
2023-05-12T06:23:08.553Z,11.75
2023-05-12T06:25:36.922Z,11.83
2023-05-12T06:28:05.002Z,11.86
2023-05-12T06:30:34.922Z,11.88
2023-05-12T06:33:05.297Z,11.93
2023-05-12T06:35:33.460Z,11.98
2023-05-12T06:38:01.495Z,12.04
2023-05-12T06:40:29.616Z,12.07
2023-05-12T06:42:57.623Z,12.21
2023-05-12T06:45:30.222Z,12.22
2023-05-12T06:48:06.357Z,12.24
2023-05-12T06:50:37.200Z,12.34
2023-05-12T06:53:06.370Z,12.37
2023-05-12T06:55:37.538Z,12.33
2023-05-12T06:58:05.714Z,12.35
2023-05-12T07:00:33.814Z,12.40
2023-05-12T07:03:03.347Z,12.52
2023-05-12T07:05:31.547Z,12.54
2023-05-12T07:07:59.684Z,12.64
2023-05-12T07:10:27.769Z,12.67
2023-05-12T07:12:55.876Z,12.81
2023-05-12T07:15:24.080Z,13.01
2023-05-12T07:17:52.464Z,13.07
2023-05-12T07:20:21.827Z,13.34
2023-05-12T07:22:52.132Z,13.40
2023-05-12T07:25:20.499Z,13.39
2023-05-12T07:28:14.343Z,13.38
2023-05-12T07:30:45.195Z,13.38
2023-05-12T07:33:13.461Z,13.45
2023-05-12T07:35:44.688Z,13.33
2023-05-12T07:38:12.725Z,13.26
2023-05-12T07:40:40.910Z,13.48
2023-05-12T07:43:11.262Z,13.48
2023-05-12T07:45:39.495Z,13.53
2023-05-12T07:48:07.839Z,13.64
2023-05-12T07:50:55.872Z,13.69
2023-05-12T07:53:28.328Z,13.61
2023-05-12T07:55:59.650Z,13.79
2023-05-12T07:58:27.721Z,13.42
2023-05-12T08:00:57.883Z,13.68
2023-05-12T08:03:31.431Z,13.80
2023-05-12T08:05:59.836Z,13.67
2023-05-12T08:08:29.325Z,13.44
2023-05-12T08:10:59.788Z,13.58
2023-05-12T08:13:27.909Z,13.63
2023-05-12T08:15:55.976Z,13.66
2023-05-12T08:18:26.754Z,13.85
2023-05-12T08:20:58.500Z,14.07
2023-05-12T08:23:26.802Z,14.12
2023-05-12T08:25:56.962Z,14.35
2023-05-12T08:28:28.823Z,14.14
2023-05-12T08:30:59.015Z,14.32
2023-05-12T08:33:29.371Z,14.43
2023-05-12T08:35:57.670Z,14.31
2023-05-12T08:38:26.020Z,14.36
2023-05-12T08:41:06.101Z,14.51
2023-05-12T08:43:43.257Z,14.83
2023-05-12T08:46:11.596Z,14.62
2023-05-12T08:48:55.291Z,14.60
2023-05-12T08:51:25.109Z,14.72
2023-05-12T08:53:56.637Z,14.82
2023-05-12T08:59:02.302Z,14.72
2023-05-12T09:01:31.500Z,14.79
2023-05-12T09:04:00.555Z,14.81
2023-05-12T09:06:30.960Z,14.90
2023-05-12T09:08:58.998Z,14.90
2023-05-12T09:11:31.027Z,15.10
2023-05-12T09:14:02.860Z,15.47
2023-05-12T09:16:33.873Z,15.63
2023-05-12T09:19:05.312Z,15.66
2023-05-12T09:21:35.180Z,15.57
2023-05-12T09:24:08.604Z,15.48
2023-05-12T09:26:48.675Z,15.18
2023-05-12T09:29:24.343Z,15.48
2023-05-12T09:32:00.333Z,15.25
2023-05-12T09:34:30.555Z,15.37
2023-05-12T09:36:59.125Z,15.08
2023-05-12T09:39:27.135Z,14.95
2023-05-12T09:41:56.641Z,15.11
2023-05-12T09:44:25.756Z,14.98
2023-05-12T09:46:54.061Z,15.04
2023-05-12T09:49:22.721Z,14.88
2023-05-12T09:51:53.340Z,14.60
2023-05-12T09:54:28.428Z,14.44
2023-05-12T09:56:59.910Z,14.39
2023-05-12T09:59:32.824Z,14.32
2023-05-12T10:02:02.835Z,14.27
2023-05-12T10:04:39.456Z,14.06
2023-05-12T10:07:11.814Z,14.05
2023-05-12T10:09:45.204Z,13.92
2023-05-12T10:12:17.729Z,13.91
2023-05-12T10:14:47.060Z,13.96
2023-05-12T10:17:16.342Z,13.74
2023-05-12T10:19:45.743Z,13.59
2023-05-12T10:22:21.304Z,13.59
2023-05-12T10:24:50.773Z,13.47
2023-05-12T10:27:22.588Z,13.48
2023-05-12T10:29:53.482Z,13.53
2023-05-12T10:32:22.015Z,13.29
2023-05-12T10:34:50.123Z,13.22
2023-05-12T10:37:18.529Z,13.17
2023-05-12T10:39:53.965Z,13.14
2023-05-12T10:42:25.850Z,13.10
2023-05-12T10:44:58.695Z,13.14
2023-05-12T10:47:29.740Z,13.00
2023-05-12T10:49:59.503Z,13.00
2023-05-12T10:52:27.747Z,12.74
2023-05-12T10:55:02.418Z,12.42
2023-05-12T10:57:33.936Z,12.71
2023-05-12T11:00:04.019Z,12.66
2023-05-12T11:02:36.630Z,12.71
2023-05-12T11:05:14.862Z,12.58
2023-05-12T11:07:49.989Z,12.66
2023-05-12T11:10:18.685Z,12.66
2023-05-12T11:12:50.612Z,12.55
2023-05-12T11:15:19.046Z,12.69
2023-05-12T11:17:50.562Z,12.59
2023-05-12T11:20:23.841Z,12.66
2023-05-12T11:22:52.289Z,12.55
2023-05-12T11:25:20.892Z,12.41
2023-05-12T11:27:54.807Z,12.39
2023-05-12T11:30:23.554Z,12.41
2023-05-12T11:33:01.542Z,12.42
2023-05-12T11:35:32.849Z,12.38
2023-05-12T11:38:04.069Z,12.48
2023-05-12T11:40:32.457Z,12.38
2023-05-12T11:43:11.159Z,12.41
2023-05-12T11:45:42.989Z,12.35
2023-05-12T11:48:12.747Z,12.40
2023-05-12T11:50:48.280Z,12.41
2023-05-12T11:53:20.173Z,12.34
2023-05-12T11:56:45.338Z,12.22
2023-05-12T11:59:21.468Z,12.13
2023-05-12T12:01:49.566Z,12.14
2023-05-12T12:04:43.229Z,12.12
2023-05-12T12:07:12.124Z,12.08
2023-05-12T12:09:41.899Z,12.12
2023-05-12T12:12:12.085Z,12.26
2023-05-12T12:14:41.778Z,12.25
2023-05-12T12:17:09.997Z,12.19
2023-05-12T12:19:38.118Z,12.27
2023-05-12T12:22:08.690Z,12.23
2023-05-12T12:24:36.913Z,12.35
2023-05-12T12:27:06.100Z,12.35
2023-05-12T12:29:34.338Z,12.34
2023-05-12T12:32:04.545Z,12.32
2023-05-12T12:34:33.501Z,12.24
2023-05-12T12:37:01.572Z,12.19
2023-05-12T12:39:29.851Z,12.13
2023-05-12T12:42:01.763Z,12.22
2023-05-12T12:44:30.288Z,12.06
2023-05-12T12:46:58.346Z,12.06
2023-05-12T12:49:53.158Z,12.15
2023-05-12T12:52:21.330Z,12.12
2023-05-12T12:54:51.048Z,12.16
2023-05-12T12:57:19.934Z,12.23
2023-05-12T12:59:56.126Z,12.03
2023-05-12T13:02:26.504Z,12.13
2023-05-12T13:04:58.890Z,12.24
2023-05-12T13:07:29.664Z,12.16
2023-05-12T13:09:58.227Z,12.15
2023-05-12T13:12:26.566Z,12.19
2023-05-12T13:14:57.528Z,12.15
2023-05-12T13:17:25.722Z,12.10
2023-05-12T13:19:59.085Z,12.13
2023-05-12T13:22:29.753Z,12.11
2023-05-12T13:24:58.547Z,12.14
2023-05-12T13:27:26.814Z,12.09
2023-05-12T13:29:58.248Z,12.19
2023-05-12T13:32:26.515Z,12.09
2023-05-12T13:34:59.064Z,12.00
2023-05-12T13:37:27.496Z,12.05
2023-05-12T13:43:05.813Z,12.02
2023-05-12T13:45:39.860Z,11.97
2023-05-12T13:48:10.308Z,11.97
2023-05-12T13:50:39.900Z,11.95
2023-05-12T13:53:08.354Z,11.91
2023-05-12T13:55:40.767Z,12.01
2023-05-12T13:58:09.327Z,11.94
2023-05-12T14:00:37.817Z,11.92
2023-05-12T14:03:06.138Z,11.92
2023-05-12T14:05:34.582Z,11.97
2023-05-12T14:08:04.269Z,11.90
2023-05-12T14:10:35.495Z,11.82
2023-05-12T14:13:03.695Z,11.92
2023-05-12T14:15:47.199Z,11.89
2023-05-12T14:18:17.849Z,11.90
2023-05-12T14:20:46.382Z,11.97
2023-05-12T14:23:16.760Z,11.97
2023-05-12T14:25:45.442Z,12.02
2023-05-12T14:28:14.129Z,12.01
2023-05-12T14:30:43.875Z,12.03
2023-05-12T14:33:12.647Z,12.06
2023-05-12T14:35:40.912Z,12.07
2023-05-12T14:38:09.858Z,12.11
2023-05-12T14:40:40.390Z,12.10
2023-05-12T14:43:12.191Z,12.05
2023-05-12T14:45:43.147Z,12.04
2023-05-12T14:48:11.838Z,12.06
2023-05-12T14:50:43.748Z,12.06
2023-05-12T14:53:13.957Z,11.99
2023-05-12T14:55:43.869Z,12.03
2023-05-12T14:58:12.757Z,11.94
2023-05-12T15:00:41.253Z,12.02
2023-05-12T15:03:09.505Z,12.00
2023-05-12T15:05:56.824Z,12.01
2023-05-12T15:08:26.953Z,12.03
2023-05-12T15:10:57.990Z,12.08
2023-05-12T15:13:26.475Z,12.03
2023-05-12T15:15:56.625Z,11.98
2023-05-12T15:18:25.255Z,12.02
2023-05-12T15:20:53.719Z,11.97
2023-05-12T15:23:33.002Z,11.93
2023-05-12T15:26:27.108Z,11.98
2023-05-12T15:28:57.207Z,12.03
2023-05-12T15:31:25.923Z,12.02
2023-05-12T15:33:54.412Z,11.95
2023-05-12T15:36:22.728Z,12.05
2023-05-12T15:38:50.900Z,11.94
2023-05-12T15:41:20.403Z,12.00
2023-05-12T15:43:48.515Z,11.97
2023-05-12T15:46:16.927Z,11.96
2023-05-12T15:48:45.137Z,11.84
2023-05-12T15:51:13.637Z,11.99
2023-05-12T15:53:42.178Z,12.02
2023-05-12T15:56:10.366Z,12.04
2023-05-12T15:58:39.901Z,11.99
2023-05-12T16:01:08.150Z,12.03
2023-05-12T16:03:36.741Z,12.10
2023-05-12T16:06:07.068Z,12.13
2023-05-12T16:08:36.656Z,12.13
2023-05-12T16:11:05.337Z,12.08
2023-05-12T16:13:34.132Z,12.05
2023-05-12T16:16:03.864Z,12.01
2023-05-12T16:18:32.567Z,12.04
2023-05-12T16:21:01.940Z,11.93
2023-05-12T16:23:30.435Z,12.07
2023-05-12T16:26:24.171Z,11.97
2023-05-12T16:28:52.474Z,11.82
2023-05-12T16:31:22.664Z,11.92
2023-05-12T16:33:51.039Z,11.91
2023-05-12T16:36:19.845Z,11.91
2023-05-12T16:38:48.355Z,11.96
2023-05-12T16:41:28.576Z,12.00
2023-05-12T16:43:57.674Z,12.01
2023-05-12T16:46:28.047Z,12.06
2023-05-12T16:48:57.196Z,12.03
2023-05-12T16:51:30.688Z,11.99
2023-05-12T16:53:59.539Z,11.89
2023-05-12T16:56:28.772Z,11.93
2023-05-12T16:58:57.222Z,11.97
2023-05-12T17:01:25.751Z,12.00
2023-05-12T17:03:55.526Z,11.96
2023-05-12T17:06:26.034Z,11.88
2023-05-12T17:08:54.239Z,11.87
2023-05-12T17:11:22.622Z,11.88
2023-05-12T17:13:54.578Z,11.78
2023-05-12T17:16:23.142Z,11.81
2023-05-12T17:21:24.108Z,11.74
2023-05-12T17:23:52.937Z,11.85
2023-05-12T17:26:21.275Z,11.74
2023-05-12T17:28:49.666Z,11.69
2023-05-12T17:31:17.846Z,11.70
2023-05-12T17:33:46.270Z,11.74
2023-05-12T17:36:14.868Z,11.72
2023-05-12T17:38:44.986Z,11.73
2023-05-12T17:41:13.659Z,11.70
2023-05-12T17:43:42.182Z,11.70
2023-05-12T17:46:11.232Z,11.72
2023-05-12T17:48:39.547Z,11.65
2023-05-12T17:51:08.310Z,11.62
2023-05-12T17:54:04.525Z,11.60
2023-05-12T17:56:33.014Z,11.60
2023-05-12T17:59:01.624Z,11.64
2023-05-12T18:01:29.963Z,11.64
2023-05-12T18:03:58.701Z,11.60
2023-05-12T18:06:27.527Z,11.63
2023-05-12T18:08:56.658Z,11.53
2023-05-12T18:11:26.898Z,11.58
2023-05-12T18:13:55.486Z,11.53
2023-05-12T18:16:28.990Z,11.42
2023-05-12T18:18:58.634Z,11.48
2023-05-12T18:21:27.756Z,11.50
2023-05-12T18:23:56.567Z,11.44
2023-05-12T18:26:27.058Z,11.43
2023-05-12T18:29:00.685Z,11.45
2023-05-12T18:31:29.515Z,11.39
2023-05-12T18:33:57.834Z,11.43
2023-05-12T18:36:52.205Z,11.43
2023-05-12T18:40:35.048Z,11.33
2023-05-12T18:43:04.987Z,11.40
2023-05-12T18:45:58.450Z,11.37
2023-05-12T18:48:28.398Z,11.31
2023-05-12T18:50:57.748Z,11.26
2023-05-12T18:53:26.450Z,11.30
2023-05-12T18:55:55.092Z,11.23
2023-05-12T18:58:24.711Z,11.25
2023-05-12T19:00:53.979Z,11.21
2023-05-12T19:03:22.477Z,11.23
2023-05-12T19:05:51.095Z,11.25
2023-05-12T19:08:20.114Z,11.25
2023-05-12T19:10:49.416Z,11.28
2023-05-12T19:13:20.231Z,11.22
2023-05-12T19:15:50.714Z,11.19
2023-05-12T19:18:19.297Z,11.08
2023-05-12T19:20:48.205Z,11.08
2023-05-12T19:23:17.261Z,11.21
2023-05-12T19:25:46.272Z,11.13
2023-05-12T19:28:14.731Z,11.19
2023-05-12T19:30:43.399Z,11.08
2023-05-12T19:33:14.247Z,11.09
2023-05-12T19:35:53.403Z,11.00
2023-05-12T19:38:25.545Z,11.11
2023-05-12T19:40:54.102Z,11.12
2023-05-12T19:43:22.601Z,10.94
2023-05-12T19:45:51.201Z,11.01
2023-05-12T19:48:21.386Z,11.02
2023-05-12T19:50:50.474Z,11.02
2023-05-12T19:53:18.973Z,10.92
2023-05-12T19:55:47.543Z,10.99
2023-05-12T19:58:16.166Z,10.95
2023-05-12T20:00:45.162Z,10.86
2023-05-12T20:03:14.353Z,10.91
2023-05-12T20:05:44.760Z,10.82
2023-05-12T20:08:13.516Z,10.89
2023-05-12T20:10:44.592Z,10.94
2023-05-12T20:13:16.583Z,10.95
2023-05-12T20:15:45.541Z,10.89
2023-05-12T20:18:16.105Z,10.90
2023-05-12T20:20:45.989Z,10.92
2023-05-12T20:23:14.711Z,10.88
2023-05-12T20:25:43.711Z,10.85
2023-05-12T20:28:12.756Z,10.86
2023-05-12T20:31:32.351Z,10.82
2023-05-12T20:34:01.501Z,10.86
2023-05-12T20:37:19.618Z,10.87
2023-05-12T20:44:01.922Z,10.78
2023-05-12T20:46:31.374Z,10.75
2023-05-12T20:49:00.785Z,10.82
2023-05-12T20:51:29.255Z,10.78
2023-05-12T20:53:58.392Z,10.78
2023-05-12T20:56:33.093Z,10.80
2023-05-12T20:59:03.731Z,10.79
2023-05-12T21:01:32.335Z,10.83
2023-05-12T21:04:01.237Z,10.83
2023-05-12T21:06:29.577Z,10.86
2023-05-12T21:09:48.422Z,10.87
2023-05-12T21:12:19.875Z,10.87
2023-05-12T21:14:49.643Z,10.87
2023-05-12T21:17:18.090Z,10.84
2023-05-12T21:19:46.617Z,10.74
2023-05-12T21:22:15.130Z,10.75
2023-05-12T21:24:43.766Z,10.63
2023-05-12T21:27:12.398Z,10.68
2023-05-12T21:29:40.890Z,10.72
2023-05-12T21:32:11.360Z,10.76
2023-05-12T21:34:39.710Z,10.80
2023-05-12T21:37:08.660Z,10.75
2023-05-12T21:39:37.590Z,10.82
2023-05-12T21:42:56.727Z,10.68
2023-05-12T21:45:25.414Z,10.68
2023-05-12T21:47:56.602Z,10.73
2023-05-12T21:50:24.751Z,10.73
2023-05-12T21:53:17.689Z,10.71
2023-05-12T21:55:46.179Z,10.65
2023-05-12T21:58:18.041Z,10.69
2023-05-12T22:00:47.480Z,10.72
2023-05-12T22:03:20.592Z,10.65
2023-05-12T22:05:49.219Z,10.68
2023-05-12T22:08:17.588Z,10.65
2023-05-12T22:10:46.992Z,10.67
2023-05-12T22:13:15.665Z,10.70
2023-05-12T22:15:43.955Z,10.75
2023-05-12T22:18:12.363Z,10.77
2023-05-12T22:20:42.960Z,10.71
2023-05-12T22:23:11.793Z,10.68
2023-05-12T22:25:40.222Z,10.68
2023-05-12T22:28:08.790Z,10.73
2023-05-12T22:30:37.385Z,10.65
2023-05-12T22:33:06.797Z,10.72
2023-05-12T22:35:35.056Z,10.72
2023-05-12T22:38:04.766Z,10.67
2023-05-12T22:40:33.915Z,10.69
2023-05-12T22:43:02.498Z,10.69
2023-05-12T22:45:31.351Z,10.67
2023-05-12T22:47:59.884Z,10.60
2023-05-12T22:50:28.239Z,10.63
2023-05-12T22:52:57.478Z,10.60
2023-05-12T22:55:30.614Z,10.60
2023-05-12T22:57:59.894Z,10.63
2023-05-12T23:00:28.603Z,10.68
2023-05-12T23:02:57.145Z,10.52
2023-05-12T23:05:25.560Z,10.58
2023-05-12T23:07:53.750Z,10.57
2023-05-12T23:10:22.273Z,10.58
2023-05-12T23:12:52.228Z,10.57
2023-05-12T23:15:21.289Z,10.51
2023-05-12T23:17:50.184Z,10.52
2023-05-12T23:20:19.841Z,10.61
2023-05-12T23:22:48.295Z,10.61
2023-05-12T23:25:16.561Z,10.60
2023-05-12T23:27:44.837Z,10.59
2023-05-12T23:30:15.028Z,10.63
2023-05-12T23:33:08.865Z,10.55
2023-05-12T23:35:37.589Z,10.57
2023-05-12T23:38:05.819Z,10.56
2023-05-12T23:40:38.891Z,10.60
2023-05-12T23:43:07.276Z,10.62
2023-05-12T23:45:37.098Z,10.66
2023-05-12T23:48:05.935Z,10.62
2023-05-12T23:50:34.437Z,10.52
2023-05-12T23:53:03.004Z,10.51
2023-05-12T23:55:31.224Z,10.47
2023-05-12T23:57:59.696Z,10.47
