createdAt,value
2018-06-17T00:06:57.566Z,16.78
2018-06-17T00:16:56.032Z,16.4
2018-06-17T00:26:55.538Z,15.97
2018-06-17T00:36:55.525Z,15.66
2018-06-17T00:46:55.585Z,15.26
2018-06-17T00:56:55.547Z,15.23
2018-06-17T01:06:55.500Z,15.24
2018-06-17T01:16:55.531Z,15.12
2018-06-17T01:26:55.541Z,14.87
2018-06-17T01:36:55.542Z,14.95
2018-06-17T01:46:55.551Z,14.9
2018-06-17T01:56:55.620Z,14.91
2018-06-17T02:06:55.618Z,14.93
2018-06-17T02:16:55.512Z,14.65
2018-06-17T02:26:55.615Z,14.52
2018-06-17T02:36:55.600Z,14.6
2018-06-17T02:46:55.536Z,14.62
2018-06-17T02:56:55.612Z,14.93
2018-06-17T03:06:55.545Z,15.12
2018-06-17T03:16:55.478Z,14.93
2018-06-17T03:26:55.593Z,14.69
2018-06-17T03:36:55.512Z,14.75
2018-06-17T03:46:55.578Z,14.93
2018-06-17T03:56:55.537Z,15.41
2018-06-17T04:06:55.535Z,15.82
2018-06-17T04:16:55.572Z,15.88
2018-06-17T04:26:55.513Z,16.2
2018-06-17T04:36:55.568Z,16.09
2018-06-17T04:47:03.501Z,15.86
2018-06-17T04:56:55.552Z,15.61
2018-06-17T05:06:55.596Z,16.62
2018-06-17T05:16:55.537Z,17.55
2018-06-17T05:26:55.601Z,18.91
2018-06-17T05:36:55.579Z,17.94
2018-06-17T05:46:55.519Z,18.1
2018-06-17T05:56:55.593Z,22.41
2018-06-17T06:06:55.544Z,24.47
2018-06-17T06:16:55.592Z,24.16
2018-06-17T06:26:55.606Z,24.64
2018-06-17T06:36:55.569Z,25.05
2018-06-17T06:46:55.611Z,24.34
2018-06-17T06:56:55.634Z,24.41
2018-06-17T07:06:55.641Z,25.43
2018-06-17T07:16:55.665Z,25.97
2018-06-17T07:26:55.569Z,24.71
2018-06-17T07:36:55.637Z,24.85
2018-06-17T07:46:55.576Z,25.3
2018-06-17T07:56:55.637Z,25.65
2018-06-17T08:06:55.596Z,26.79
2018-06-17T08:16:55.692Z,27.05
2018-06-17T08:26:55.687Z,27.19
2018-06-17T08:36:55.725Z,26.22
2018-06-17T08:46:55.814Z,23.82
2018-06-17T08:56:56.676Z,22.89
2018-06-17T09:06:55.585Z,22.87
2018-06-17T09:16:55.669Z,21.87
2018-06-17T09:26:55.585Z,22.09
2018-06-17T09:36:55.655Z,21.46
2018-06-17T09:46:55.664Z,21.42
2018-06-17T09:56:55.593Z,21.38
2018-06-17T10:06:55.710Z,21.92
2018-06-17T10:16:55.662Z,21.21
2018-06-17T10:26:55.680Z,21.66
2018-06-17T10:36:55.636Z,21.94
2018-06-17T10:46:55.598Z,21.44
2018-06-17T10:56:55.658Z,21.98
2018-06-17T11:06:55.674Z,21.85
2018-06-17T11:16:55.761Z,21.57
2018-06-17T11:26:55.648Z,21.29
2018-06-17T11:36:55.595Z,21.32
2018-06-17T11:46:55.714Z,21.26
2018-06-17T11:56:55.686Z,21.56
2018-06-17T12:06:55.716Z,21.36
2018-06-17T12:16:55.633Z,21.83
2018-06-17T12:26:55.798Z,22.32
2018-06-17T12:36:55.681Z,22.99
2018-06-17T12:46:55.646Z,23.31
2018-06-17T12:56:55.801Z,22.37
2018-06-17T13:06:56.443Z,21.64
2018-06-17T13:16:55.673Z,21.51
2018-06-17T13:26:55.752Z,21.24
2018-06-17T13:36:55.646Z,21.85
2018-06-17T13:46:55.801Z,21.94
2018-06-17T13:56:57.347Z,22.1
2018-06-17T14:07:06.983Z,22.54
2018-06-17T14:16:55.708Z,22.62
2018-06-17T14:26:55.717Z,22.46
2018-06-17T14:36:55.720Z,23.23
2018-06-17T14:46:55.728Z,22.37
2018-06-17T14:56:55.719Z,21.98
2018-06-17T15:07:02.451Z,21.61
2018-06-17T15:16:55.757Z,21.78
2018-06-17T15:26:55.625Z,22.17
2018-06-17T15:36:57.983Z,22.17
2018-06-17T15:46:55.718Z,22.94
2018-06-17T15:56:55.728Z,22.44
2018-06-17T16:06:55.676Z,21.44
2018-06-17T16:17:11.141Z,21.57
2018-06-17T16:26:57.342Z,21.21
2018-06-17T16:36:59.607Z,21.09
2018-06-17T16:46:55.783Z,21.01
2018-06-17T16:57:04.385Z,20.58
2018-06-17T17:07:31.615Z,20.96
2018-06-17T17:16:55.741Z,20.96
2018-06-17T17:27:16.753Z,20.43
2018-06-17T17:36:55.741Z,20.51
2018-06-17T17:46:57.004Z,20.56
2018-06-17T17:56:55.709Z,20.49
2018-06-17T18:06:55.766Z,20.2
2018-06-17T18:16:55.741Z,19.95
2018-06-17T18:26:55.792Z,19.84
2018-06-17T18:36:55.756Z,19.9
2018-06-17T18:46:55.725Z,19.42
2018-06-17T18:56:55.761Z,19.15
2018-06-17T19:06:55.692Z,18.55
2018-06-17T19:16:55.869Z,18.04
2018-06-17T19:26:55.736Z,17.32
2018-06-17T19:36:55.729Z,17.18
2018-06-17T19:46:55.789Z,17.08
2018-06-17T19:56:55.702Z,16.98
2018-06-17T20:06:55.784Z,16.86
2018-06-17T20:16:55.691Z,16.65
2018-06-17T20:26:57.989Z,16.74
2018-06-17T20:36:55.730Z,16.73
2018-06-17T20:46:55.675Z,16.56
2018-06-17T20:56:55.768Z,16.67
2018-06-17T21:07:19.204Z,16.67
2018-06-17T21:16:55.732Z,16.74
2018-06-17T21:26:56.820Z,16.65
2018-06-17T21:36:55.730Z,16.68
2018-06-17T21:46:55.725Z,16.5
2018-06-17T21:56:55.709Z,16.5
2018-06-17T22:06:55.807Z,16.55
2018-06-17T22:16:55.722Z,16.41
2018-06-17T22:26:55.869Z,16.23
2018-06-17T22:36:55.763Z,16.33
2018-06-17T22:46:55.720Z,16.41
2018-06-17T22:56:55.807Z,16.4
2018-06-17T23:06:55.740Z,16.38
2018-06-17T23:16:55.697Z,16.38
2018-06-17T23:26:55.708Z,16.42
2018-06-17T23:36:55.692Z,16.09
2018-06-17T23:46:55.748Z,16.14
2018-06-17T23:56:55.710Z,16
