createdAt,value
2022-09-30T00:00:49.765Z,5.6
2022-09-30T00:02:50.782Z,5.6
2022-09-30T00:04:50.529Z,5.6
2022-09-30T00:06:49.825Z,5.2
2022-09-30T00:08:49.868Z,5.2
2022-09-30T00:10:50.677Z,5.6
2022-09-30T00:12:49.663Z,5.5
2022-09-30T00:14:50.507Z,5.5
2022-09-30T00:16:49.744Z,5.3
2022-09-30T00:18:50.529Z,5.1
2022-09-30T00:20:50.558Z,5.0
2022-09-30T00:22:50.467Z,5.0
2022-09-30T00:24:49.701Z,4.8
2022-09-30T00:26:49.801Z,5.0
2022-09-30T00:28:49.690Z,5.0
2022-09-30T00:30:50.579Z,5.1
2022-09-30T00:32:50.613Z,4.8
2022-09-30T00:34:49.943Z,4.8
2022-09-30T00:36:50.119Z,4.8
2022-09-30T00:38:50.023Z,4.7
2022-09-30T00:40:49.933Z,4.9
2022-09-30T00:42:49.768Z,4.9
2022-09-30T00:44:50.558Z,5.0
2022-09-30T00:46:50.276Z,5.2
2022-09-30T00:48:49.802Z,5.2
2022-09-30T00:50:49.761Z,5.2
2022-09-30T00:52:49.705Z,5.1
2022-09-30T00:54:49.694Z,5.1
2022-09-30T00:56:49.843Z,4.9
2022-09-30T00:58:50.635Z,5.1
2022-09-30T01:00:50.652Z,5.1
2022-09-30T01:02:49.811Z,5.1
2022-09-30T01:04:50.335Z,4.9
2022-09-30T01:06:49.787Z,4.8
2022-09-30T01:08:50.630Z,5.7
2022-09-30T01:10:50.553Z,5.7
2022-09-30T01:12:50.535Z,5.4
2022-09-30T01:14:50.406Z,5.4
2022-09-30T01:16:49.739Z,5.8
2022-09-30T01:18:50.491Z,5.8
2022-09-30T01:20:50.395Z,8.0
2022-09-30T01:22:50.196Z,8.0
2022-09-30T01:24:50.026Z,7.7
2022-09-30T01:26:50.343Z,7.4
2022-09-30T01:28:50.356Z,7.4
2022-09-30T01:30:50.550Z,7.8
2022-09-30T01:32:49.786Z,7.7
2022-09-30T01:34:49.973Z,8.3
2022-09-30T01:36:50.016Z,8.1
2022-09-30T01:38:49.890Z,8.1
2022-09-30T01:40:49.891Z,8.0
2022-09-30T01:42:49.849Z,8.5
2022-09-30T01:44:49.761Z,8.4
2022-09-30T01:46:49.948Z,8.4
2022-09-30T01:48:50.217Z,8.4
2022-09-30T01:50:50.155Z,8.8
2022-09-30T01:52:49.850Z,8.5
2022-09-30T01:54:49.688Z,9.8
2022-09-30T01:56:49.960Z,9.4
2022-09-30T01:58:49.965Z,9.4
2022-09-30T02:00:49.910Z,9.0
2022-09-30T02:02:50.112Z,8.1
2022-09-30T02:04:50.642Z,7.5
2022-09-30T02:06:49.886Z,6.8
2022-09-30T02:08:50.004Z,6.8
2022-09-30T02:10:50.109Z,6.3
2022-09-30T02:12:50.067Z,6.0
2022-09-30T02:14:50.272Z,6.6
2022-09-30T02:16:49.747Z,7.2
2022-09-30T02:18:49.740Z,7.2
2022-09-30T02:20:49.715Z,6.7
2022-09-30T02:22:50.688Z,7.5
2022-09-30T02:24:50.521Z,7.4
2022-09-30T02:26:49.928Z,7.4
2022-09-30T02:28:49.840Z,7.3
2022-09-30T02:30:49.824Z,7.3
2022-09-30T02:32:49.764Z,6.8
2022-09-30T02:34:50.364Z,7.1
2022-09-30T02:36:49.652Z,7.8
2022-09-30T02:38:50.585Z,7.8
2022-09-30T02:40:49.811Z,7.8
2022-09-30T02:42:49.758Z,7.5
2022-09-30T02:44:50.643Z,7.8
2022-09-30T02:46:50.174Z,8.0
2022-09-30T02:48:50.496Z,8.0
2022-09-30T02:50:50.357Z,9.1
2022-09-30T02:52:50.480Z,9.5
2022-09-30T02:54:50.381Z,10.5
2022-09-30T02:56:49.744Z,10.5
2022-09-30T02:58:50.626Z,11.7
2022-09-30T03:00:50.847Z,10.4
2022-09-30T03:02:50.071Z,10.1
2022-09-30T03:04:50.571Z,10.1
2022-09-30T03:06:49.870Z,10.1
2022-09-30T03:08:49.849Z,9.4
2022-09-30T03:10:49.776Z,9.3
2022-09-30T03:12:49.843Z,9.3
2022-09-30T03:14:49.831Z,10.5
2022-09-30T03:16:49.982Z,10.5
2022-09-30T03:18:49.910Z,10.1
2022-09-30T03:20:49.873Z,9.4
2022-09-30T03:22:49.749Z,9.4
2022-09-30T03:24:50.616Z,10.4
2022-09-30T03:26:50.627Z,10.4
2022-09-30T03:28:50.513Z,9.9
2022-09-30T03:30:50.318Z,10.3
2022-09-30T03:32:50.451Z,10.3
2022-09-30T03:34:49.861Z,10.3
2022-09-30T03:36:50.093Z,9.9
2022-09-30T03:38:49.885Z,10.5
2022-09-30T03:40:49.983Z,10.7
2022-09-30T03:42:49.916Z,10.6
2022-09-30T03:44:50.152Z,10.2
2022-09-30T03:46:50.697Z,10.2
2022-09-30T03:48:50.227Z,10.4
2022-09-30T03:50:50.256Z,10.0
2022-09-30T03:52:50.390Z,10.0
2022-09-30T03:54:50.370Z,9.3
2022-09-30T03:56:50.666Z,9.6
2022-09-30T03:58:50.567Z,9.9
2022-09-30T04:00:50.702Z,10.1
2022-09-30T04:02:51.212Z,10.0
2022-09-30T04:04:50.444Z,9.7
2022-09-30T04:06:50.650Z,9.7
2022-09-30T04:08:49.700Z,9.6
2022-09-30T04:10:49.773Z,10.1
2022-09-30T04:12:49.692Z,9.7
2022-09-30T04:14:50.647Z,9.7
2022-09-30T04:16:54.184Z,9.7
2022-09-30T04:18:50.386Z,9.4
2022-09-30T04:20:50.147Z,9.6
2022-09-30T04:22:50.145Z,9.6
2022-09-30T04:24:49.977Z,9.7
2022-09-30T04:26:50.236Z,9.7
2022-09-30T04:28:50.062Z,8.9
2022-09-30T04:30:49.925Z,9.6
2022-09-30T04:32:49.745Z,9.6
2022-09-30T04:34:50.149Z,9.2
2022-09-30T04:36:50.446Z,9.2
2022-09-30T04:38:50.589Z,9.2
2022-09-30T04:40:50.295Z,9.4
2022-09-30T04:42:50.296Z,9.6
2022-09-30T04:44:50.303Z,9.5
2022-09-30T04:46:50.489Z,9.4
2022-09-30T04:48:50.495Z,10.6
2022-09-30T04:50:50.476Z,10.6
2022-09-30T04:52:50.437Z,9.5
2022-09-30T04:54:50.314Z,9.5
2022-09-30T04:56:50.525Z,9.8
2022-09-30T04:58:50.448Z,9.1
2022-09-30T05:00:50.599Z,9.1
2022-09-30T05:02:49.918Z,9.4
2022-09-30T05:04:50.261Z,9.6
2022-09-30T05:06:50.608Z,10.0
2022-09-30T05:08:50.543Z,9.3
2022-09-30T05:10:49.797Z,9.3
2022-09-30T05:12:49.778Z,9.2
2022-09-30T05:14:49.729Z,9.7
2022-09-30T05:16:50.059Z,8.3
2022-09-30T05:18:50.006Z,8.3
2022-09-30T05:20:50.140Z,8.9
2022-09-30T05:22:49.911Z,8.9
2022-09-30T05:24:49.974Z,8.9
2022-09-30T05:26:50.500Z,9.3
2022-09-30T05:28:50.673Z,9.3
2022-09-30T05:30:50.658Z,9.4
2022-09-30T05:32:50.631Z,9.3
2022-09-30T05:34:50.181Z,9.0
2022-09-30T05:36:49.867Z,9.6
2022-09-30T05:38:49.726Z,8.9
2022-09-30T05:40:49.770Z,8.9
2022-09-30T05:42:50.632Z,8.9
2022-09-30T05:44:50.606Z,9.4
2022-09-30T05:46:49.781Z,9.4
2022-09-30T05:48:50.016Z,9.0
2022-09-30T05:50:49.861Z,9.0
2022-09-30T05:52:49.960Z,9.0
2022-09-30T05:54:50.028Z,9.0
2022-09-30T05:56:50.182Z,9.0
2022-09-30T05:58:49.963Z,8.4
2022-09-30T06:00:49.976Z,8.4
2022-09-30T06:02:50.558Z,8.1
2022-09-30T06:04:49.858Z,8.6
2022-09-30T06:06:50.049Z,8.5
2022-09-30T06:08:50.009Z,8.9
2022-09-30T06:10:49.857Z,8.9
2022-09-30T06:12:50.150Z,8.6
2022-09-30T06:14:50.015Z,8.1
2022-09-30T06:16:50.435Z,8.3
2022-09-30T06:18:49.760Z,8.3
2022-09-30T06:20:49.870Z,8.3
2022-09-30T06:22:49.910Z,8.7
2022-09-30T06:24:55.390Z,7.8
2022-09-30T06:26:50.019Z,7.1
2022-09-30T06:28:49.963Z,7.1
2022-09-30T06:30:50.084Z,6.3
2022-09-30T06:32:50.090Z,6.1
2022-09-30T06:34:49.891Z,5.3
2022-09-30T06:36:50.101Z,4.7
2022-09-30T06:38:50.259Z,4.7
2022-09-30T06:40:50.430Z,4.8
2022-09-30T06:42:50.472Z,4.6
2022-09-30T06:44:53.735Z,4.6
2022-09-30T06:46:54.196Z,4.5
2022-09-30T06:48:50.569Z,4.5
2022-09-30T06:51:02.042Z,4.0
2022-09-30T06:52:50.127Z,4.4
2022-09-30T06:54:50.144Z,4.1
2022-09-30T06:56:50.594Z,4.6
2022-09-30T06:58:50.473Z,4.6
2022-09-30T07:00:50.532Z,4.3
2022-09-30T07:02:49.989Z,4.2
2022-09-30T07:04:50.612Z,4.1
2022-09-30T07:06:49.744Z,4.1
2022-09-30T07:08:50.647Z,4.4
2022-09-30T07:10:50.464Z,5.0
2022-09-30T07:12:50.358Z,4.4
2022-09-30T07:14:50.451Z,4.7
2022-09-30T07:16:49.863Z,4.7
2022-09-30T07:18:50.097Z,4.9
2022-09-30T07:20:50.016Z,4.7
2022-09-30T07:22:50.065Z,4.9
2022-09-30T07:24:50.272Z,4.9
2022-09-30T07:26:50.554Z,4.9
2022-09-30T07:28:50.505Z,4.5
2022-09-30T07:30:50.568Z,4.1
2022-09-30T07:32:50.482Z,4.6
2022-09-30T07:34:49.993Z,4.5
2022-09-30T07:36:50.096Z,4.5
2022-09-30T07:38:50.021Z,4.2
2022-09-30T07:40:50.203Z,4.1
2022-09-30T07:42:50.362Z,4.1
2022-09-30T07:44:50.228Z,4.1
2022-09-30T07:46:50.559Z,4.1
2022-09-30T07:48:50.598Z,4.0
2022-09-30T07:50:50.514Z,3.8
2022-09-30T07:52:50.418Z,4.1
2022-09-30T07:54:51.045Z,4.1
2022-09-30T07:57:10.964Z,4.0
2022-09-30T07:58:50.185Z,4.0
2022-09-30T08:00:50.198Z,4.0
2022-09-30T08:02:50.356Z,4.1
2022-09-30T08:04:49.711Z,4.1
2022-09-30T08:06:50.344Z,4.1
2022-09-30T08:08:50.499Z,4.7
2022-09-30T08:10:50.471Z,4.5
2022-09-30T08:12:54.663Z,4.5
2022-09-30T08:14:49.966Z,4.4
2022-09-30T08:16:50.348Z,4.4
2022-09-30T08:18:50.684Z,5.0
2022-09-30T08:20:50.514Z,5.0
2022-09-30T08:22:50.443Z,4.5
2022-09-30T08:24:50.398Z,4.5
2022-09-30T08:26:49.852Z,6.0
2022-09-30T08:28:50.125Z,5.0
2022-09-30T08:30:50.260Z,4.6
2022-09-30T08:32:50.149Z,4.6
2022-09-30T08:34:50.644Z,4.6
2022-09-30T08:36:50.111Z,4.5
2022-09-30T08:38:50.113Z,4.7
2022-09-30T08:40:50.058Z,4.7
2022-09-30T08:42:57.433Z,4.7
2022-09-30T08:44:50.119Z,5.1
2022-09-30T08:46:58.168Z,4.7
2022-09-30T08:48:50.552Z,4.7
2022-09-30T08:50:49.717Z,4.7
2022-09-30T08:52:50.828Z,4.9
2022-09-30T08:54:50.366Z,4.7
2022-09-30T08:56:49.849Z,5.2
2022-09-30T08:58:49.867Z,5.2
2022-09-30T09:00:49.990Z,4.7
2022-09-30T09:02:50.492Z,5.5
2022-09-30T09:04:50.146Z,4.7
2022-09-30T09:06:50.427Z,4.9
2022-09-30T09:08:50.365Z,5.0
2022-09-30T09:10:50.592Z,5.0
2022-09-30T09:12:50.415Z,5.4
2022-09-30T09:14:50.338Z,5.3
2022-09-30T09:16:50.703Z,5.0
2022-09-30T09:18:49.686Z,6.5
2022-09-30T09:20:49.815Z,6.5
2022-09-30T09:22:49.705Z,5.1
2022-09-30T09:24:50.549Z,6.6
2022-09-30T09:26:50.065Z,7.6
2022-09-30T09:28:53.818Z,7.6
2022-09-30T09:30:49.839Z,5.7
2022-09-30T09:32:50.606Z,5.7
2022-09-30T09:34:50.025Z,6.0
2022-09-30T09:36:50.491Z,6.0
2022-09-30T09:38:50.572Z,6.0
2022-09-30T09:40:50.583Z,6.4
2022-09-30T09:42:50.312Z,6.4
2022-09-30T09:44:50.419Z,7.5
2022-09-30T09:46:50.040Z,7.5
2022-09-30T09:48:50.085Z,7.9
2022-09-30T09:50:50.175Z,7.9
2022-09-30T09:52:49.925Z,7.9
2022-09-30T09:54:50.078Z,8.2
2022-09-30T09:56:50.384Z,8.2
2022-09-30T10:00:50.610Z,7.7
2022-09-30T10:02:50.646Z,7.8
2022-09-30T10:04:49.948Z,8.7
2022-09-30T10:06:50.160Z,7.2
2022-09-30T10:08:49.907Z,7.2
2022-09-30T10:10:49.916Z,8.0
2022-09-30T10:12:49.669Z,7.8
2022-09-30T10:14:50.538Z,7.5
2022-09-30T10:16:49.777Z,7.8
2022-09-30T10:18:50.611Z,7.8
2022-09-30T10:20:50.114Z,8.3
2022-09-30T10:22:50.335Z,8.0
2022-09-30T10:24:50.299Z,7.7
2022-09-30T10:26:50.388Z,7.3
2022-09-30T10:28:50.462Z,7.3
2022-09-30T10:30:50.541Z,7.5
2022-09-30T10:32:50.667Z,7.9
2022-09-30T10:34:50.466Z,6.7
2022-09-30T10:36:49.941Z,7.2
2022-09-30T10:38:49.816Z,7.2
2022-09-30T10:40:49.867Z,7.0
2022-09-30T10:42:49.799Z,7.1
2022-09-30T10:44:50.643Z,7.0
2022-09-30T10:46:49.969Z,6.5
2022-09-30T10:48:50.476Z,6.5
2022-09-30T10:50:50.526Z,6.1
2022-09-30T10:52:50.563Z,6.2
2022-09-30T10:54:50.415Z,5.9
2022-09-30T10:56:51.386Z,6.5
2022-09-30T10:58:49.916Z,6.5
2022-09-30T11:00:50.256Z,6.6
2022-09-30T11:02:54.214Z,6.3
2022-09-30T11:04:50.189Z,6.3
2022-09-30T11:06:50.571Z,6.6
2022-09-30T11:08:50.422Z,6.6
2022-09-30T11:10:50.313Z,7.3
2022-09-30T11:12:50.190Z,7.2
2022-09-30T11:14:50.350Z,7.8
2022-09-30T11:16:50.852Z,7.8
2022-09-30T11:18:49.945Z,6.3
2022-09-30T11:20:49.754Z,5.5
2022-09-30T11:22:49.715Z,6.3
2022-09-30T11:24:50.571Z,6.4
2022-09-30T11:26:49.923Z,6.4
2022-09-30T11:28:49.801Z,6.0
2022-09-30T11:30:49.707Z,5.9
2022-09-30T11:32:49.769Z,6.1
2022-09-30T11:34:50.142Z,6.1
2022-09-30T11:36:50.339Z,6.1
2022-09-30T11:38:50.374Z,5.3
2022-09-30T11:40:50.250Z,5.5
2022-09-30T11:42:50.279Z,5.4
2022-09-30T11:44:50.276Z,5.4
2022-09-30T11:46:50.503Z,5.1
2022-09-30T11:48:50.638Z,4.6
2022-09-30T11:50:49.681Z,4.6
2022-09-30T11:52:50.523Z,4.2
2022-09-30T11:54:50.517Z,4.2
2022-09-30T11:56:49.711Z,4.3
2022-09-30T11:58:49.801Z,4.2
2022-09-30T12:00:49.852Z,3.9
2022-09-30T12:02:49.956Z,3.3
2022-09-30T12:04:50.437Z,3.3
2022-09-30T12:06:50.608Z,3.3
2022-09-30T12:08:49.742Z,3.1
2022-09-30T12:10:49.851Z,3.1
2022-09-30T12:12:49.819Z,3.1
2022-09-30T12:14:49.978Z,2.8
2022-09-30T12:16:50.737Z,2.8
2022-09-30T12:18:50.463Z,3.3
2022-09-30T12:20:50.375Z,3.7
2022-09-30T12:22:50.229Z,3.8
2022-09-30T12:24:50.222Z,3.8
2022-09-30T12:26:50.678Z,3.9
2022-09-30T12:28:49.761Z,4.0
2022-09-30T12:30:49.961Z,3.7
2022-09-30T12:32:50.000Z,3.7
2022-09-30T12:34:50.619Z,3.8
2022-09-30T12:36:50.682Z,3.5
2022-09-30T12:38:49.715Z,3.3
2022-09-30T12:40:53.137Z,3.7
2022-09-30T12:42:50.247Z,3.7
2022-09-30T12:44:50.182Z,3.8
2022-09-30T12:46:50.285Z,3.9
2022-09-30T12:48:50.173Z,4.4
2022-09-30T12:50:50.241Z,4.0
2022-09-30T12:52:50.092Z,4.0
2022-09-30T12:54:50.340Z,3.4
2022-09-30T12:56:50.619Z,3.2
2022-09-30T12:58:49.758Z,3.3
2022-09-30T13:00:49.901Z,3.3
2022-09-30T13:02:50.130Z,3.7
2022-09-30T13:04:50.486Z,3.2
2022-09-30T13:06:49.855Z,3.6
2022-09-30T13:08:49.797Z,3.2
2022-09-30T13:10:49.710Z,3.2
2022-09-30T13:12:50.622Z,3.3
2022-09-30T13:14:50.635Z,3.2
2022-09-30T13:16:49.777Z,3.6
2022-09-30T13:18:50.038Z,3.6
2022-09-30T13:20:50.022Z,3.3
2022-09-30T13:22:49.848Z,2.7
2022-09-30T13:24:49.746Z,2.8
2022-09-30T13:26:50.048Z,3.1
2022-09-30T13:28:50.065Z,3.1
2022-09-30T13:30:50.046Z,3.1
2022-09-30T13:32:50.185Z,3.1
2022-09-30T13:34:50.612Z,2.9
2022-09-30T13:36:49.937Z,3.3
2022-09-30T13:38:49.991Z,3.3
2022-09-30T13:41:02.535Z,3.3
2022-09-30T13:42:50.388Z,3.6
2022-09-30T13:44:57.341Z,3.9
2022-09-30T13:46:49.730Z,4.2
2022-09-30T13:48:49.774Z,4.2
2022-09-30T13:50:49.916Z,3.8
2022-09-30T13:52:50.049Z,4.2
2022-09-30T13:54:49.839Z,3.6
2022-09-30T13:56:50.000Z,3.9
2022-09-30T13:58:49.978Z,4.0
2022-09-30T14:00:50.097Z,4.0
2022-09-30T14:02:50.430Z,3.9
2022-09-30T14:04:50.290Z,3.5
2022-09-30T14:06:50.478Z,4.0
2022-09-30T14:08:50.481Z,4.0
2022-09-30T14:10:49.849Z,3.1
2022-09-30T14:12:50.633Z,2.9
2022-09-30T14:14:50.513Z,3.3
2022-09-30T14:16:49.878Z,3.0
2022-09-30T14:18:49.816Z,3.0
2022-09-30T14:20:49.791Z,2.8
2022-09-30T14:22:49.930Z,2.7
2022-09-30T14:24:49.813Z,3.3
2022-09-30T14:26:50.109Z,3.4
2022-09-30T14:28:50.440Z,3.4
2022-09-30T14:30:50.825Z,3.8
2022-09-30T14:32:50.680Z,3.5
2022-09-30T14:34:50.097Z,2.8
2022-09-30T14:36:50.375Z,2.6
2022-09-30T14:38:50.263Z,2.6
2022-09-30T14:40:50.393Z,2.4
2022-09-30T14:42:50.467Z,2.7
2022-09-30T14:44:50.549Z,2.7
2022-09-30T14:46:50.695Z,2.8
2022-09-30T14:48:50.718Z,2.8
2022-09-30T14:50:50.685Z,2.8
2022-09-30T14:52:49.790Z,2.5
2022-09-30T14:54:49.943Z,2.9
2022-09-30T14:56:50.426Z,2.9
2022-09-30T14:58:50.323Z,2.8
2022-09-30T15:00:50.414Z,2.7
2022-09-30T15:02:49.752Z,3.0
2022-09-30T15:04:50.772Z,3.0
2022-09-30T15:06:50.416Z,3.1
2022-09-30T15:08:50.569Z,3.1
2022-09-30T15:10:50.454Z,3.1
2022-09-30T15:12:49.806Z,3.2
2022-09-30T15:14:49.729Z,3.2
2022-09-30T15:16:49.812Z,2.8
2022-09-30T15:18:49.847Z,2.5
2022-09-30T15:20:49.988Z,2.6
2022-09-30T15:22:50.023Z,2.7
2022-09-30T15:24:50.061Z,2.7
2022-09-30T15:26:50.337Z,2.8
2022-09-30T15:28:50.461Z,2.6
2022-09-30T15:30:50.721Z,2.6
2022-09-30T15:32:52.082Z,2.6
2022-09-30T15:34:49.807Z,2.6
2022-09-30T15:36:50.160Z,2.6
2022-09-30T15:38:50.557Z,2.2
2022-09-30T15:40:50.537Z,1.9
2022-09-30T15:42:50.478Z,1.9
2022-09-30T15:44:50.389Z,1.7
2022-09-30T15:46:49.801Z,1.7
2022-09-30T15:48:49.813Z,1.7
2022-09-30T15:50:49.924Z,1.9
2022-09-30T15:52:49.983Z,1.9
2022-09-30T15:54:49.973Z,1.7
2022-09-30T15:56:50.408Z,1.7
2022-09-30T15:58:50.498Z,1.8
2022-09-30T16:00:50.639Z,2.2
2022-09-30T16:02:49.841Z,2.2
2022-09-30T16:04:50.709Z,1.9
2022-09-30T16:06:49.938Z,1.9
2022-09-30T16:08:49.859Z,1.7
2022-09-30T16:10:49.972Z,1.8
2022-09-30T16:12:50.259Z,1.8
2022-09-30T16:14:49.728Z,2.3
2022-09-30T16:16:50.408Z,1.9
2022-09-30T16:18:49.929Z,1.8
2022-09-30T16:20:49.978Z,1.8
2022-09-30T16:22:50.171Z,2.8
2022-09-30T16:24:50.345Z,2.7
2022-09-30T16:26:50.526Z,3.0
2022-09-30T16:28:49.961Z,2.2
2022-09-30T16:30:50.001Z,2.2
2022-09-30T16:32:49.887Z,2.2
2022-09-30T16:34:50.412Z,3.2
2022-09-30T16:36:49.940Z,3.0
2022-09-30T16:38:49.934Z,3.4
2022-09-30T16:40:50.179Z,3.2
2022-09-30T16:42:50.239Z,3.2
2022-09-30T16:44:50.390Z,3.2
2022-09-30T16:46:50.714Z,2.8
2022-09-30T16:48:50.695Z,2.6
2022-09-30T16:50:50.693Z,2.9
2022-09-30T16:52:50.550Z,2.9
2022-09-30T16:54:50.592Z,2.9
2022-09-30T16:56:49.742Z,2.8
2022-09-30T16:58:49.803Z,2.6
2022-09-30T17:00:49.990Z,2.6
2022-09-30T17:02:50.532Z,2.9
2022-09-30T17:04:50.096Z,2.9
2022-09-30T17:06:50.386Z,2.8
2022-09-30T17:08:50.478Z,2.7
2022-09-30T17:10:50.431Z,2.7
2022-09-30T17:12:50.676Z,2.7
2022-09-30T17:14:49.837Z,2.8
2022-09-30T17:16:50.137Z,2.8
2022-09-30T17:18:50.331Z,3.4
2022-09-30T17:20:50.587Z,3.4
2022-09-30T17:22:50.576Z,3.8
2022-09-30T17:24:50.679Z,3.1
2022-09-30T17:26:50.172Z,3.2
2022-09-30T17:28:50.264Z,3.0
2022-09-30T17:30:50.114Z,3.0
2022-09-30T17:32:50.219Z,2.8
2022-09-30T17:34:50.731Z,2.7
2022-09-30T17:36:49.776Z,3.3
2022-09-30T17:38:49.757Z,3.3
2022-09-30T17:40:49.932Z,3.3
2022-09-30T17:42:49.980Z,3.1
2022-09-30T17:44:50.160Z,3.1
2022-09-30T17:46:50.387Z,3.0
2022-09-30T17:48:50.421Z,3.0
2022-09-30T17:50:50.661Z,3.6
2022-09-30T17:52:50.679Z,3.6
2022-09-30T17:54:52.684Z,3.4
2022-09-30T17:56:50.174Z,3.3
2022-09-30T17:58:50.334Z,3.3
2022-09-30T18:00:49.984Z,3.7
2022-09-30T18:02:50.278Z,3.6
2022-09-30T18:04:50.700Z,3.3
2022-09-30T18:06:49.916Z,3.3
2022-09-30T18:08:49.866Z,3.4
2022-09-30T18:10:49.932Z,3.7
2022-09-30T18:12:49.911Z,4.3
2022-09-30T18:14:50.107Z,4.2
2022-09-30T18:16:50.762Z,4.2
2022-09-30T18:18:50.154Z,4.1
2022-09-30T18:20:50.330Z,4.1
2022-09-30T18:22:50.421Z,3.7
2022-09-30T18:24:50.357Z,4.1
2022-09-30T18:26:49.799Z,4.1
2022-09-30T18:28:49.935Z,4.0
2022-09-30T18:30:50.020Z,3.9
2022-09-30T18:32:50.089Z,4.1
2022-09-30T18:34:49.734Z,3.8
2022-09-30T18:36:50.097Z,4.2
2022-09-30T18:38:50.281Z,4.2
2022-09-30T18:40:50.369Z,4.0
2022-09-30T18:42:50.366Z,3.8
2022-09-30T18:44:50.620Z,3.9
2022-09-30T18:46:49.823Z,3.9
2022-09-30T18:48:49.980Z,3.9
2022-09-30T18:50:49.904Z,4.4
2022-09-30T18:52:50.193Z,4.2
2022-09-30T18:54:50.099Z,4.2
2022-09-30T18:56:50.371Z,4.8
2022-09-30T18:58:50.339Z,4.8
2022-09-30T19:00:50.549Z,4.6
2022-09-30T19:02:49.762Z,4.6
2022-09-30T19:04:50.572Z,4.6
2022-09-30T19:06:50.712Z,4.3
2022-09-30T19:08:50.141Z,4.6
2022-09-30T19:10:50.217Z,4.2
2022-09-30T19:12:50.309Z,4.2
2022-09-30T19:14:50.444Z,4.2
2022-09-30T19:16:50.011Z,4.4
2022-09-30T19:18:50.391Z,4.4
2022-09-30T19:20:50.399Z,4.3
2022-09-30T19:22:49.822Z,4.3
2022-09-30T19:24:49.887Z,4.3
2022-09-30T19:26:50.159Z,4.5
2022-09-30T19:28:50.245Z,4.5
2022-09-30T19:30:50.699Z,4.3
2022-09-30T19:32:50.694Z,4.2
2022-09-30T19:35:05.791Z,4.9
2022-09-30T19:36:52.112Z,4.9
2022-09-30T19:38:53.799Z,4.5
2022-09-30T19:40:50.259Z,4.5
2022-09-30T19:42:50.418Z,4.6
2022-09-30T19:44:50.310Z,4.6
2022-09-30T19:46:50.598Z,5.0
2022-09-30T19:48:50.043Z,5.0
2022-09-30T19:50:50.164Z,5.0
2022-09-30T19:52:57.554Z,5.2
2022-09-30T19:54:49.871Z,5.2
2022-09-30T19:56:50.368Z,5.4
2022-09-30T19:58:50.426Z,5.6
2022-09-30T20:00:50.749Z,5.4
2022-09-30T20:02:49.887Z,5.4
2022-09-30T20:04:50.556Z,5.4
2022-09-30T20:06:50.689Z,5.9
2022-09-30T20:08:49.790Z,5.6
2022-09-30T20:10:50.651Z,5.8
2022-09-30T20:12:49.803Z,5.8
2022-09-30T20:14:49.812Z,5.7
2022-09-30T20:16:50.248Z,5.7
2022-09-30T20:18:50.225Z,6.0
2022-09-30T20:20:50.428Z,6.0
2022-09-30T20:22:50.543Z,6.0
2022-09-30T20:24:50.546Z,6.3
2022-09-30T20:26:49.918Z,6.3
2022-09-30T20:28:50.091Z,6.3
2022-09-30T20:30:49.999Z,6.4
2022-09-30T20:32:50.325Z,6.4
2022-09-30T20:34:50.026Z,6.9
2022-09-30T20:36:50.174Z,6.8
2022-09-30T20:38:50.340Z,7.1
2022-09-30T20:40:50.381Z,6.8
2022-09-30T20:42:50.503Z,6.8
2022-09-30T20:44:50.328Z,6.9
2022-09-30T20:46:49.755Z,6.9
2022-09-30T20:48:50.727Z,7.1
2022-09-30T20:50:50.043Z,6.9
2022-09-30T20:52:50.078Z,6.9
2022-09-30T20:54:50.330Z,7.2
2022-09-30T20:57:07.451Z,7.3
2022-09-30T20:58:50.594Z,7.0
2022-09-30T21:00:49.788Z,7.0
2022-09-30T21:02:50.160Z,7.1
2022-09-30T21:04:52.810Z,8.0
2022-09-30T21:06:49.925Z,8.0
2022-09-30T21:08:49.904Z,8.3
2022-09-30T21:10:49.833Z,8.0
2022-09-30T21:12:49.766Z,8.0
2022-09-30T21:14:49.713Z,8.7
2022-09-30T21:16:50.123Z,8.0
2022-09-30T21:18:50.387Z,8.3
2022-09-30T21:20:50.435Z,8.3
2022-09-30T21:22:50.524Z,8.3
2022-09-30T21:24:50.424Z,8.5
2022-09-30T21:26:49.830Z,8.4
2022-09-30T21:28:49.872Z,8.3
2022-09-30T21:30:49.844Z,8.3
2022-09-30T21:32:49.828Z,8.3
2022-09-30T21:34:50.546Z,8.2
2022-09-30T21:36:49.806Z,7.9
2022-09-30T21:38:49.884Z,8.6
2022-09-30T21:40:50.043Z,8.6
2022-09-30T21:42:50.073Z,8.8
2022-09-30T21:44:50.266Z,8.6
2022-09-30T21:46:50.514Z,8.8
2022-09-30T21:48:50.609Z,8.8
2022-09-30T21:50:49.767Z,8.4
2022-09-30T21:52:49.930Z,8.4
2022-09-30T21:54:49.882Z,8.5
2022-09-30T21:56:50.169Z,8.7
2022-09-30T21:58:50.160Z,8.7
2022-09-30T22:00:50.454Z,8.5
2022-09-30T22:02:50.686Z,8.5
2022-09-30T22:04:50.544Z,9.0
2022-09-30T22:06:49.840Z,9.0
2022-09-30T22:08:49.816Z,9.0
2022-09-30T22:10:49.801Z,9.0
2022-09-30T22:12:49.794Z,9.5
2022-09-30T22:14:49.827Z,9.4
2022-09-30T22:16:50.161Z,9.5
2022-09-30T22:18:50.623Z,8.9
2022-09-30T22:20:49.790Z,8.9
2022-09-30T22:22:49.905Z,9.0
2022-09-30T22:24:50.027Z,9.7
2022-09-30T22:26:50.237Z,9.3
2022-09-30T22:28:50.407Z,9.3
2022-09-30T22:30:50.275Z,9.3
2022-09-30T22:32:50.241Z,9.4
2022-09-30T22:34:49.745Z,9.6
2022-09-30T22:36:50.104Z,9.6
2022-09-30T22:38:50.078Z,9.6
2022-09-30T22:40:50.092Z,9.6
2022-09-30T22:42:50.131Z,9.1
2022-09-30T22:44:50.287Z,8.4
2022-09-30T22:46:50.568Z,8.4
2022-09-30T22:48:50.589Z,8.8
2022-09-30T22:50:50.528Z,9.2
2022-09-30T22:52:50.430Z,8.3
2022-09-30T22:54:50.365Z,8.9
2022-09-30T22:56:49.865Z,8.9
2022-09-30T22:58:49.892Z,8.4
2022-09-30T23:00:49.927Z,8.4
2022-09-30T23:02:50.300Z,8.3
2022-09-30T23:04:50.677Z,8.5
2022-09-30T23:06:49.905Z,8.5
2022-09-30T23:08:49.863Z,8.2
2022-09-30T23:10:50.056Z,8.3
2022-09-30T23:12:50.176Z,8.3
2022-09-30T23:14:50.458Z,8.2
2022-09-30T23:16:50.001Z,8.2
2022-09-30T23:18:50.322Z,8.4
2022-09-30T23:20:50.531Z,8.8
2022-09-30T23:22:50.578Z,8.4
2022-09-30T23:24:49.711Z,8.4
2022-09-30T23:26:49.754Z,8.5
2022-09-30T23:28:50.036Z,9.1
2022-09-30T23:30:49.929Z,9.1
2022-09-30T23:32:49.963Z,9.0
2022-09-30T23:34:50.554Z,9.0
2022-09-30T23:36:50.049Z,8.1
2022-09-30T23:38:50.026Z,8.9
2022-09-30T23:40:50.189Z,8.5
2022-09-30T23:42:50.110Z,8.5
2022-09-30T23:44:50.295Z,8.9
2022-09-30T23:46:49.829Z,9.2
2022-09-30T23:48:49.895Z,9.2
2022-09-30T23:50:50.053Z,9.4
2022-09-30T23:52:50.041Z,9.3
2022-09-30T23:54:50.284Z,9.3
2022-09-30T23:56:50.482Z,8.8
2022-09-30T23:58:50.568Z,9.3
