createdAt,value
2022-09-20T00:03:58.502Z,98713.14
2022-09-20T00:09:03.159Z,98714.65
2022-09-20T00:14:08.972Z,98719.45
2022-09-20T00:19:19.123Z,98721.86
2022-09-20T00:24:21.990Z,98726.18
2022-09-20T00:29:25.725Z,98729.01
2022-09-20T00:34:47.000Z,98728.42
2022-09-20T00:39:49.804Z,98729.74
2022-09-20T00:44:58.792Z,98729.74
2022-09-20T00:50:36.093Z,98728.45
2022-09-20T00:55:42.064Z,98731.95
2022-09-20T01:00:46.938Z,98729.37
2022-09-20T01:05:54.315Z,98727.94
2022-09-20T01:10:57.135Z,98729.23
2022-09-20T01:16:02.704Z,98729.73
2022-09-20T01:21:06.968Z,98727.05
2022-09-20T01:26:34.331Z,98728.05
2022-09-20T01:31:45.204Z,98727.07
2022-09-20T01:37:14.408Z,98725.64
2022-09-20T01:42:17.247Z,98729.54
2022-09-20T01:47:37.992Z,98727.15
2022-09-20T01:52:40.775Z,98728.54
2022-09-20T01:58:02.177Z,98729.48
2022-09-20T02:03:23.830Z,98730.87
2022-09-20T02:08:38.281Z,98734.67
2022-09-20T02:13:41.100Z,98735.45
2022-09-20T02:18:56.923Z,98737.66
2022-09-20T02:24:25.083Z,98741.66
2022-09-20T02:29:36.947Z,98747.82
2022-09-20T02:34:58.036Z,98751.46
2022-09-20T02:40:24.934Z,98754.94
2022-09-20T02:45:35.555Z,98760.52
2022-09-20T02:51:03.857Z,98760.06
2022-09-20T02:56:17.799Z,98762.77
2022-09-20T03:02:08.720Z,98765.94
2022-09-20T03:07:42.584Z,98769.29
2022-09-20T03:13:04.450Z,98772.55
2022-09-20T03:18:19.755Z,98771.33
2022-09-20T03:23:32.649Z,98768.45
2022-09-20T03:28:53.706Z,98773.71
2022-09-20T03:34:02.423Z,98773.13
2022-09-20T03:39:27.197Z,98773.86
2022-09-20T03:45:07.292Z,98771.77
2022-09-20T03:50:25.114Z,98769.92
2022-09-20T03:55:49.537Z,98780.35
2022-09-20T04:01:05.969Z,98788.77
2022-09-20T04:06:11.642Z,98786.97
2022-09-20T04:11:38.770Z,98794.66
2022-09-20T04:16:49.589Z,98799.79
2022-09-20T04:22:00.099Z,98802.55
2022-09-20T04:27:12.931Z,98803.11
2022-09-20T04:32:19.820Z,98804.20
2022-09-20T04:37:38.589Z,98805.62
2022-09-20T04:43:10.783Z,98809.73
2022-09-20T04:48:44.340Z,98811.79
2022-09-20T04:54:00.662Z,98818.53
2022-09-20T04:59:10.324Z,98826.39
2022-09-20T05:04:24.916Z,98827.14
2022-09-20T05:10:14.815Z,98829.70
2022-09-20T05:15:38.060Z,98837.71
2022-09-20T05:20:59.704Z,98842.27
2022-09-20T05:26:24.950Z,98847.95
2022-09-20T05:31:39.033Z,98852.88
2022-09-20T05:36:57.569Z,98857.83
2022-09-20T05:42:18.416Z,98853.19
2022-09-20T05:47:46.377Z,98858.09
2022-09-20T05:53:03.981Z,98856.92
2022-09-20T05:58:38.849Z,98859.56
2022-09-20T06:03:55.873Z,98863.68
2022-09-20T06:09:16.551Z,98868.02
2022-09-20T06:14:28.375Z,98870.02
2022-09-20T06:19:36.744Z,98875.61
2022-09-20T06:24:58.786Z,98875.48
2022-09-20T06:30:05.978Z,98882.92
2022-09-20T06:35:09.479Z,98887.51
2022-09-20T06:40:49.235Z,98895.17
2022-09-20T06:45:52.181Z,98898.48
2022-09-20T06:50:55.991Z,98904.64
2022-09-20T06:56:00.715Z,98908.54
2022-09-20T07:01:03.799Z,98907.88
2022-09-20T07:06:06.709Z,98907.95
2022-09-20T07:11:16.445Z,98916.27
2022-09-20T07:16:20.489Z,98925.99
2022-09-20T07:21:23.596Z,98930.91
2022-09-20T07:26:29.268Z,98938.64
2022-09-20T07:31:32.615Z,98940.66
2022-09-20T07:36:35.604Z,98937.44
2022-09-20T07:41:38.422Z,98939.34
2022-09-20T07:46:41.250Z,98938.98
2022-09-20T07:51:45.020Z,98948.21
2022-09-20T07:56:48.335Z,98948.67
2022-09-20T08:01:51.427Z,98952.26
2022-09-20T08:06:54.233Z,98956.14
2022-09-20T08:11:57.661Z,98962.31
2022-09-20T08:17:01.150Z,98963.61
2022-09-20T08:22:05.202Z,98963.00
2022-09-20T08:27:09.106Z,98965.61
2022-09-20T08:32:12.290Z,98969.25
2022-09-20T08:37:15.615Z,98972.95
2022-09-20T08:42:33.832Z,98972.61
2022-09-20T08:47:58.616Z,98978.97
2022-09-20T08:53:05.086Z,98976.98
2022-09-20T08:58:11.063Z,98978.67
2022-09-20T09:03:17.011Z,98975.15
2022-09-20T09:08:28.353Z,98973.87
2022-09-20T09:13:37.545Z,98973.75
2022-09-20T09:18:43.681Z,98976.59
2022-09-20T09:24:09.516Z,98970.58
2022-09-20T09:29:19.867Z,98961.06
2022-09-20T09:34:27.365Z,98956.77
2022-09-20T09:39:38.452Z,98949.33
2022-09-20T09:44:41.535Z,98946.80
2022-09-20T09:50:02.593Z,98947.84
2022-09-20T09:55:12.421Z,98951.45
2022-09-20T10:00:21.990Z,98960.08
2022-09-20T10:05:33.216Z,98960.45
2022-09-20T10:10:45.646Z,98966.11
2022-09-20T10:16:41.314Z,98965.48
2022-09-20T10:21:57.079Z,98965.48
2022-09-20T10:27:00.025Z,98956.61
2022-09-20T10:32:27.522Z,98947.19
2022-09-20T10:37:51.139Z,98941.98
2022-09-20T10:43:17.193Z,98939.22
2022-09-20T10:48:35.753Z,98946.14
2022-09-20T10:53:41.813Z,98948.55
2022-09-20T10:58:52.104Z,98957.42
2022-09-20T11:04:07.993Z,98953.79
2022-09-20T11:09:15.069Z,98950.80
2022-09-20T11:14:23.302Z,98949.63
2022-09-20T11:19:56.514Z,98945.40
2022-09-20T11:25:23.987Z,98943.39
2022-09-20T11:30:32.096Z,98947.38
2022-09-20T11:35:50.863Z,98945.04
2022-09-20T11:41:08.306Z,98952.46
2022-09-20T11:46:18.310Z,98961.50
2022-09-20T11:51:35.572Z,98960.20
2022-09-20T11:56:39.104Z,98955.16
2022-09-20T12:01:43.593Z,98960.71
2022-09-20T12:06:47.715Z,98958.05
2022-09-20T12:11:52.407Z,98960.20
2022-09-20T12:16:57.074Z,98958.92
2022-09-20T12:21:59.958Z,98955.40
2022-09-20T12:27:20.833Z,98954.66
2022-09-20T12:32:31.590Z,98956.19
2022-09-20T12:37:34.916Z,98952.63
2022-09-20T12:42:37.910Z,98948.14
2022-09-20T12:47:52.595Z,98948.29
2022-09-20T12:52:57.609Z,98943.48
2022-09-20T12:58:04.087Z,98940.54
2022-09-20T13:03:28.556Z,98948.00
2022-09-20T13:08:32.864Z,98963.39
2022-09-20T13:14:09.797Z,98975.34
2022-09-20T13:19:18.484Z,98982.27
2022-09-20T13:24:25.741Z,98980.79
2022-09-20T13:29:40.812Z,98976.00
2022-09-20T13:34:44.302Z,98974.95
2022-09-20T13:39:48.027Z,98972.99
2022-09-20T13:44:51.815Z,98972.35
2022-09-20T13:50:34.829Z,98965.41
2022-09-20T13:55:39.184Z,98962.69
2022-09-20T14:00:50.022Z,98967.67
2022-09-20T14:06:09.043Z,98973.21
2022-09-20T14:11:22.575Z,98968.11
2022-09-20T14:16:31.698Z,98967.44
2022-09-20T14:21:37.252Z,98974.05
2022-09-20T14:26:42.307Z,98973.90
2022-09-20T14:31:48.158Z,98974.85
2022-09-20T14:36:51.121Z,98974.83
2022-09-20T14:41:54.080Z,98977.64
2022-09-20T14:46:57.820Z,98978.95
2022-09-20T14:52:29.826Z,98981.53
2022-09-20T14:57:32.846Z,98989.64
2022-09-20T15:02:36.646Z,98991.19
2022-09-20T15:07:39.560Z,98997.95
2022-09-20T15:12:44.681Z,99005.46
2022-09-20T15:17:47.835Z,99006.64
2022-09-20T15:22:50.775Z,99002.38
2022-09-20T15:27:53.783Z,99004.00
2022-09-20T15:33:02.251Z,99012.64
2022-09-20T15:38:09.038Z,99017.86
2022-09-20T15:43:16.356Z,99023.54
2022-09-20T15:48:22.329Z,99030.27
2022-09-20T15:53:25.769Z,99032.86
2022-09-20T15:58:36.839Z,99035.59
2022-09-20T16:03:39.832Z,99036.60
2022-09-20T16:08:43.712Z,99033.73
2022-09-20T16:13:57.614Z,99039.27
2022-09-20T16:19:21.089Z,99051.77
2022-09-20T16:24:29.447Z,99056.95
2022-09-20T16:29:32.916Z,99055.45
2022-09-20T16:34:36.966Z,99064.20
2022-09-20T16:39:43.456Z,99071.23
2022-09-20T16:44:47.520Z,99076.31
2022-09-20T16:49:51.724Z,99083.58
2022-09-20T16:54:54.991Z,99084.86
2022-09-20T16:59:57.931Z,99104.68
2022-09-20T17:05:00.835Z,99114.64
2022-09-20T17:10:05.138Z,99130.48
2022-09-20T17:15:13.318Z,99139.10
2022-09-20T17:20:16.978Z,99143.18
2022-09-20T17:25:20.830Z,99149.54
2022-09-20T17:30:23.813Z,99150.83
2022-09-20T17:35:28.382Z,99151.41
2022-09-20T17:40:31.863Z,99161.70
2022-09-20T17:45:34.777Z,99163.55
2022-09-20T17:50:37.633Z,99170.23
2022-09-20T17:55:40.783Z,99166.50
2022-09-20T18:00:43.922Z,99171.44
2022-09-20T18:05:46.895Z,99178.80
2022-09-20T18:10:58.843Z,99181.18
2022-09-20T18:16:02.541Z,99189.67
2022-09-20T18:21:20.312Z,99188.48
2022-09-20T18:26:26.276Z,99193.41
2022-09-20T18:31:36.260Z,99196.27
2022-09-20T18:36:40.051Z,99203.90
2022-09-20T18:41:44.127Z,99210.52
2022-09-20T18:46:47.536Z,99218.02
2022-09-20T18:51:50.922Z,99224.81
2022-09-20T18:56:54.322Z,99229.16
2022-09-20T19:02:12.661Z,99235.36
2022-09-20T19:07:27.695Z,99235.85
2022-09-20T19:13:02.521Z,99236.08
2022-09-20T19:18:06.256Z,99236.45
2022-09-20T19:23:34.409Z,99236.83
2022-09-20T19:28:37.514Z,99241.98
2022-09-20T19:33:40.784Z,99242.71
2022-09-20T19:38:51.981Z,99243.05
2022-09-20T19:44:22.086Z,99241.13
2022-09-20T19:49:50.787Z,99240.38
2022-09-20T19:54:54.213Z,99244.52
2022-09-20T19:59:58.165Z,99250.08
2022-09-20T20:05:01.353Z,99250.91
2022-09-20T20:10:18.688Z,99255.38
2022-09-20T20:15:47.398Z,99259.77
2022-09-20T20:20:53.841Z,99261.02
2022-09-20T20:26:03.232Z,99262.48
2022-09-20T20:31:07.413Z,99266.96
2022-09-20T20:36:11.990Z,99270.39
2022-09-20T20:41:18.706Z,99272.52
2022-09-20T20:46:22.177Z,99273.31
2022-09-20T20:51:25.994Z,99271.30
2022-09-20T20:56:30.535Z,99276.20
2022-09-20T21:01:36.166Z,99274.44
2022-09-20T21:06:40.899Z,99269.00
2022-09-20T21:11:44.442Z,99270.17
2022-09-20T21:16:47.629Z,99271.26
2022-09-20T21:21:50.566Z,99267.83
2022-09-20T21:26:53.652Z,99269.20
2022-09-20T21:31:56.474Z,99269.73
2022-09-20T21:37:00.196Z,99272.52
2022-09-20T21:42:04.641Z,99276.39
2022-09-20T21:47:08.196Z,99281.29
2022-09-20T21:52:11.254Z,99279.78
2022-09-20T21:57:14.221Z,99280.23
2022-09-20T22:02:17.504Z,99285.02
2022-09-20T22:07:21.112Z,99287.52
2022-09-20T22:12:24.256Z,99283.39
2022-09-20T22:17:29.628Z,99285.50
2022-09-20T22:22:32.436Z,99286.21
2022-09-20T22:27:35.383Z,99288.91
2022-09-20T22:32:38.256Z,99290.23
2022-09-20T22:37:41.091Z,99290.17
2022-09-20T22:42:43.954Z,99287.81
2022-09-20T22:47:46.808Z,99288.67
2022-09-20T22:52:49.695Z,99287.79
2022-09-20T22:57:52.618Z,99292.29
2022-09-20T23:02:59.205Z,99285.98
2022-09-20T23:08:02.589Z,99286.05
2022-09-20T23:13:05.444Z,99288.23
2022-09-20T23:18:08.365Z,99289.42
2022-09-20T23:23:11.246Z,99291.76
2022-09-20T23:28:14.091Z,99293.02
2022-09-20T23:33:16.896Z,99300.33
2022-09-20T23:38:19.867Z,99299.65
2022-09-20T23:43:22.701Z,99306.47
2022-09-20T23:48:25.845Z,99304.14
2022-09-20T23:53:29.005Z,99304.77
2022-09-20T23:58:33.034Z,99307.13
