createdAt,value
2023-05-17T00:00:17.273Z,12.66
2023-05-17T00:02:05.465Z,12.63
2023-05-17T00:03:41.258Z,12.63
2023-05-17T00:05:03.307Z,12.61
2023-05-17T00:06:48.462Z,12.59
2023-05-17T00:08:33.179Z,12.62
2023-05-17T00:10:09.386Z,12.60
2023-05-17T00:11:31.708Z,12.59
2023-05-17T00:13:05.056Z,12.60
2023-05-17T00:14:58.509Z,12.61
2023-05-17T00:16:45.083Z,12.62
2023-05-17T00:18:31.537Z,12.61
2023-05-17T00:20:18.202Z,12.64
2023-05-17T00:21:52.241Z,12.66
2023-05-17T00:23:16.213Z,12.67
2023-05-17T00:25:01.568Z,12.70
2023-05-17T00:26:46.606Z,12.70
2023-05-17T00:28:27.372Z,12.73
2023-05-17T00:30:01.100Z,12.74
2023-05-17T00:31:42.801Z,12.72
2023-05-17T00:33:16.450Z,12.69
2023-05-17T00:34:38.374Z,12.70
2023-05-17T00:36:02.716Z,12.72
2023-05-17T00:37:57.217Z,12.69
2023-05-17T00:39:26.268Z,12.68
2023-05-17T00:41:00.166Z,12.67
2023-05-17T00:42:33.736Z,12.68
2023-05-17T00:44:15.070Z,12.69
2023-05-17T00:45:51.818Z,12.70
2023-05-17T00:47:27.511Z,12.68
2023-05-17T00:48:52.357Z,12.63
2023-05-17T00:50:28.451Z,12.65
2023-05-17T00:52:01.894Z,12.62
2023-05-17T00:53:37.461Z,12.61
2023-05-17T00:55:08.769Z,12.61
2023-05-17T00:56:34.410Z,12.61
2023-05-17T00:58:08.374Z,12.61
2023-05-17T00:59:44.261Z,12.61
2023-05-17T01:01:26.098Z,12.59
2023-05-17T01:03:00.467Z,12.55
2023-05-17T01:04:24.764Z,12.57
2023-05-17T01:05:46.969Z,12.56
2023-05-17T01:07:32.762Z,12.55
2023-05-17T01:09:18.852Z,12.58
2023-05-17T01:10:52.292Z,12.59
2023-05-17T01:12:40.445Z,12.61
2023-05-17T01:14:25.260Z,12.61
2023-05-17T01:16:00.253Z,12.56
2023-05-17T01:17:36.859Z,12.52
2023-05-17T01:19:27.715Z,12.54
2023-05-17T01:21:01.959Z,12.50
2023-05-17T01:22:47.413Z,12.54
2023-05-17T01:24:36.160Z,12.54
2023-05-17T01:26:09.686Z,12.53
2023-05-17T01:27:45.558Z,12.51
2023-05-17T01:29:31.074Z,12.50
2023-05-17T01:31:02.623Z,12.49
2023-05-17T01:32:36.112Z,12.49
2023-05-17T01:34:09.571Z,12.46
2023-05-17T01:35:45.381Z,12.46
2023-05-17T01:37:30.450Z,12.46
2023-05-17T01:39:06.397Z,12.49
2023-05-17T01:40:53.585Z,12.50
2023-05-17T01:42:27.886Z,12.55
2023-05-17T01:44:03.024Z,12.54
2023-05-17T01:45:56.239Z,12.55
2023-05-17T01:47:35.641Z,12.55
2023-05-17T01:49:16.361Z,12.56
2023-05-17T01:51:04.823Z,12.55
2023-05-17T01:52:43.587Z,12.54
2023-05-17T01:54:25.580Z,12.51
2023-05-17T01:56:01.167Z,12.49
2023-05-17T01:57:46.548Z,12.47
2023-05-17T01:59:33.607Z,12.45
2023-05-17T02:01:00.327Z,12.43
2023-05-17T02:02:53.852Z,12.45
2023-05-17T02:04:23.491Z,12.48
2023-05-17T02:05:59.382Z,12.49
2023-05-17T02:07:34.740Z,12.48
2023-05-17T02:09:08.807Z,12.48
2023-05-17T02:10:40.117Z,12.45
2023-05-17T02:12:28.637Z,12.43
2023-05-17T02:13:53.601Z,12.40
2023-05-17T02:15:22.332Z,12.39
2023-05-17T02:17:07.748Z,12.39
2023-05-17T02:18:41.379Z,12.43
2023-05-17T02:20:15.196Z,12.43
2023-05-17T02:21:48.487Z,12.27
2023-05-17T02:23:29.301Z,12.37
2023-05-17T02:25:05.120Z,12.37
2023-05-17T02:26:50.429Z,12.33
2023-05-17T02:28:23.342Z,12.30
2023-05-17T02:30:05.067Z,12.27
2023-05-17T02:31:42.344Z,12.23
2023-05-17T02:33:29.731Z,12.18
2023-05-17T02:35:15.104Z,12.13
2023-05-17T02:36:49.241Z,12.10
2023-05-17T02:38:25.403Z,12.03
2023-05-17T02:40:10.912Z,11.99
2023-05-17T02:41:44.239Z,11.95
2023-05-17T02:43:08.399Z,11.91
2023-05-17T02:44:54.620Z,11.89
2023-05-17T02:46:31.124Z,11.86
2023-05-17T02:48:21.171Z,11.85
2023-05-17T02:49:58.003Z,11.86
2023-05-17T02:51:36.663Z,11.87
2023-05-17T02:53:09.995Z,11.84
2023-05-17T02:54:47.694Z,11.83
2023-05-17T02:56:23.870Z,11.81
2023-05-17T02:57:58.993Z,11.81
2023-05-17T02:59:32.401Z,11.81
2023-05-17T03:01:09.440Z,11.78
2023-05-17T03:02:42.877Z,11.72
2023-05-17T03:04:23.536Z,11.71
2023-05-17T03:05:59.210Z,11.67
2023-05-17T03:07:40.034Z,11.60
2023-05-17T03:09:13.484Z,11.66
2023-05-17T03:10:35.523Z,11.58
2023-05-17T03:11:57.676Z,11.53
2023-05-17T03:13:34.634Z,11.49
2023-05-17T03:15:19.657Z,11.48
2023-05-17T03:17:05.064Z,11.44
2023-05-17T03:18:43.934Z,11.36
2023-05-17T03:20:17.408Z,11.32
2023-05-17T03:22:02.865Z,11.31
2023-05-17T03:23:37.892Z,11.30
2023-05-17T03:24:59.554Z,11.30
2023-05-17T03:26:33.433Z,11.30
2023-05-17T03:28:07.505Z,11.27
2023-05-17T03:29:41.096Z,11.26
2023-05-17T03:31:26.448Z,11.28
2023-05-17T03:33:02.955Z,11.28
2023-05-17T03:34:48.595Z,11.24
2023-05-17T03:36:37.245Z,11.21
2023-05-17T03:38:13.512Z,11.20
2023-05-17T03:39:58.805Z,11.17
2023-05-17T03:41:52.365Z,11.16
2023-05-17T03:43:38.032Z,11.19
2023-05-17T03:45:15.743Z,11.18
2023-05-17T03:47:00.815Z,11.20
2023-05-17T03:48:46.445Z,11.19
2023-05-17T03:50:20.367Z,11.19
2023-05-17T03:51:54.113Z,11.18
2023-05-17T03:53:23.539Z,11.18
2023-05-17T03:54:59.103Z,11.16
2023-05-17T03:56:32.456Z,11.13
2023-05-17T03:58:08.768Z,11.10
2023-05-17T03:59:46.587Z,11.08
2023-05-17T04:01:21.613Z,11.06
2023-05-17T04:02:50.830Z,11.05
2023-05-17T04:04:33.510Z,11.04
2023-05-17T04:06:07.687Z,11.04
2023-05-17T04:07:29.541Z,11.02
2023-05-17T04:09:15.082Z,11.02
2023-05-17T04:10:48.423Z,11.04
2023-05-17T04:12:22.504Z,11.03
2023-05-17T04:13:51.751Z,11.03
2023-05-17T04:15:32.048Z,11.00
2023-05-17T04:16:57.257Z,10.99
2023-05-17T04:18:21.173Z,10.98
2023-05-17T04:19:43.185Z,10.98
2023-05-17T04:21:24.120Z,10.99
2023-05-17T04:23:05.401Z,10.99
2023-05-17T04:24:40.184Z,11.00
2023-05-17T04:26:13.943Z,11.03
2023-05-17T04:27:59.414Z,11.01
2023-05-17T04:29:21.676Z,11.00
2023-05-17T04:31:06.920Z,10.91
2023-05-17T04:32:31.331Z,10.98
2023-05-17T04:34:05.222Z,10.99
2023-05-17T04:35:27.004Z,11.00
2023-05-17T04:36:51.571Z,10.96
2023-05-17T04:38:23.049Z,10.93
2023-05-17T04:39:58.643Z,10.93
2023-05-17T04:41:34.627Z,10.95
2023-05-17T04:43:20.366Z,10.94
2023-05-17T04:44:46.919Z,10.93
2023-05-17T04:46:16.338Z,10.93
2023-05-17T04:47:53.125Z,10.92
2023-05-17T04:49:24.607Z,10.89
2023-05-17T04:50:54.154Z,10.90
2023-05-17T04:52:40.152Z,10.91
2023-05-17T04:54:14.385Z,10.92
2023-05-17T04:55:48.675Z,10.90
2023-05-17T04:57:24.616Z,10.89
2023-05-17T04:59:09.391Z,10.90
2023-05-17T05:00:33.820Z,10.88
2023-05-17T05:02:20.798Z,10.87
2023-05-17T05:04:06.628Z,10.84
2023-05-17T05:05:50.072Z,10.80
2023-05-17T05:07:27.037Z,10.80
2023-05-17T05:08:56.687Z,10.76
2023-05-17T05:10:20.801Z,10.76
2023-05-17T05:11:45.258Z,10.66
2023-05-17T05:13:26.229Z,10.79
2023-05-17T05:15:01.233Z,10.79
2023-05-17T05:16:53.593Z,10.81
2023-05-17T05:18:26.995Z,10.84
2023-05-17T05:20:07.789Z,10.76
2023-05-17T05:21:41.449Z,10.76
2023-05-17T05:23:26.328Z,10.72
2023-05-17T05:25:02.689Z,10.71
2023-05-17T05:26:53.545Z,10.67
2023-05-17T05:28:38.314Z,10.64
2023-05-17T05:30:23.737Z,10.60
2023-05-17T05:32:04.821Z,10.55
2023-05-17T05:33:56.584Z,10.54
2023-05-17T05:35:37.274Z,10.48
2023-05-17T05:37:10.596Z,10.44
2023-05-17T05:38:56.323Z,10.42
2023-05-17T05:40:29.893Z,10.42
2023-05-17T05:41:56.404Z,10.42
2023-05-17T05:43:37.215Z,10.42
2023-05-17T05:45:20.192Z,10.43
2023-05-17T05:47:00.150Z,10.42
2023-05-17T05:48:45.427Z,10.41
2023-05-17T05:50:17.289Z,10.37
2023-05-17T05:51:53.587Z,10.36
2023-05-17T05:53:26.984Z,10.35
2023-05-17T05:55:03.598Z,10.35
2023-05-17T05:56:27.489Z,10.35
2023-05-17T05:58:10.046Z,10.36
2023-05-17T05:59:56.075Z,10.36
2023-05-17T06:01:34.386Z,10.31
2023-05-17T06:03:01.081Z,10.27
2023-05-17T06:04:43.787Z,10.28
2023-05-17T06:06:06.181Z,10.27
2023-05-17T06:07:28.017Z,10.27
2023-05-17T06:09:13.672Z,10.30
2023-05-17T06:10:42.821Z,10.27
2023-05-17T06:12:28.112Z,10.25
2023-05-17T06:14:13.167Z,10.24
2023-05-17T06:15:58.599Z,10.24
2023-05-17T06:17:35.082Z,10.29
2023-05-17T06:19:21.338Z,10.32
2023-05-17T06:20:57.089Z,10.34
2023-05-17T06:22:30.152Z,10.35
2023-05-17T06:24:10.813Z,10.33
2023-05-17T06:25:44.723Z,10.31
2023-05-17T06:27:21.298Z,10.30
2023-05-17T06:28:51.092Z,10.28
2023-05-17T06:30:32.587Z,10.25
2023-05-17T06:32:06.585Z,10.26
2023-05-17T06:33:48.225Z,10.29
2023-05-17T06:35:30.145Z,10.30
2023-05-17T06:37:18.186Z,10.33
2023-05-17T06:38:53.899Z,10.37
2023-05-17T06:40:29.349Z,10.40
2023-05-17T06:42:14.749Z,10.41
2023-05-17T06:43:48.330Z,10.41
2023-05-17T06:45:32.337Z,10.42
2023-05-17T06:47:13.912Z,10.43
2023-05-17T06:48:54.494Z,10.43
2023-05-17T06:50:29.340Z,10.44
2023-05-17T06:52:03.485Z,10.42
2023-05-17T06:53:37.001Z,10.43
2023-05-17T06:55:22.439Z,10.42
2023-05-17T06:57:07.323Z,10.46
2023-05-17T06:58:40.641Z,10.49
2023-05-17T07:00:06.380Z,10.50
2023-05-17T07:01:39.839Z,10.52
2023-05-17T07:03:25.327Z,10.55
2023-05-17T07:05:01.477Z,10.62
2023-05-17T07:06:35.106Z,10.66
2023-05-17T07:08:09.246Z,10.65
2023-05-17T07:09:42.589Z,10.67
2023-05-17T07:11:16.277Z,10.72
2023-05-17T07:12:42.864Z,10.75
2023-05-17T07:14:23.320Z,10.75
2023-05-17T07:15:45.175Z,10.74
2023-05-17T07:17:08.971Z,10.75
2023-05-17T07:18:32.936Z,10.78
2023-05-17T07:20:06.932Z,10.80
2023-05-17T07:21:54.334Z,10.81
2023-05-17T07:23:20.628Z,10.79
2023-05-17T07:24:52.299Z,10.79
2023-05-17T07:26:32.667Z,10.82
2023-05-17T07:28:18.463Z,10.85
2023-05-17T07:30:03.527Z,10.92
2023-05-17T07:31:48.916Z,11.00
2023-05-17T07:33:22.370Z,11.00
2023-05-17T07:35:07.254Z,10.99
2023-05-17T07:36:43.287Z,10.95
2023-05-17T07:38:12.877Z,11.01
2023-05-17T07:39:46.091Z,11.03
2023-05-17T07:41:21.674Z,11.09
2023-05-17T07:42:43.538Z,11.15
2023-05-17T07:44:10.092Z,11.16
2023-05-17T07:45:50.598Z,11.18
2023-05-17T07:47:17.152Z,11.19
2023-05-17T07:48:58.868Z,11.23
2023-05-17T07:50:33.749Z,11.24
2023-05-17T07:51:58.305Z,11.27
2023-05-17T07:53:22.370Z,11.30
2023-05-17T07:54:58.372Z,11.37
2023-05-17T07:56:34.020Z,11.43
2023-05-17T07:57:58.490Z,11.49
2023-05-17T07:59:22.541Z,11.51
2023-05-17T08:00:58.498Z,11.51
2023-05-17T08:02:34.414Z,11.48
2023-05-17T08:04:19.913Z,11.51
2023-05-17T08:05:41.878Z,11.57
2023-05-17T08:07:17.701Z,11.60
2023-05-17T08:08:54.155Z,11.63
2023-05-17T08:10:36.326Z,11.72
2023-05-17T08:12:12.736Z,11.82
2023-05-17T08:13:46.159Z,11.87
2023-05-17T08:15:19.830Z,11.93
2023-05-17T08:17:00.811Z,11.93
2023-05-17T08:18:38.918Z,11.95
2023-05-17T08:20:10.165Z,12.00
2023-05-17T08:21:45.770Z,12.08
2023-05-17T08:23:26.901Z,12.16
2023-05-17T08:25:00.686Z,12.21
2023-05-17T08:26:36.262Z,12.25
2023-05-17T08:28:21.196Z,12.40
2023-05-17T08:29:54.850Z,12.49
2023-05-17T08:31:21.103Z,12.54
2023-05-17T08:32:57.285Z,12.52
2023-05-17T08:34:31.003Z,12.58
2023-05-17T08:36:08.005Z,12.64
2023-05-17T08:37:43.462Z,12.64
2023-05-17T08:39:17.296Z,12.57
2023-05-17T08:40:58.646Z,12.52
2023-05-17T08:42:34.372Z,12.48
2023-05-17T08:44:06.226Z,12.44
2023-05-17T08:45:28.238Z,12.41
2023-05-17T08:47:10.938Z,12.37
2023-05-17T08:48:55.666Z,12.31
2023-05-17T08:50:25.176Z,12.24
2023-05-17T08:52:10.575Z,12.15
2023-05-17T08:53:47.077Z,12.10
2023-05-17T08:55:31.054Z,12.08
2023-05-17T08:57:04.713Z,12.03
2023-05-17T08:58:52.273Z,11.96
2023-05-17T09:00:22.572Z,11.90
2023-05-17T09:01:54.747Z,11.85
2023-05-17T09:03:33.832Z,11.79
2023-05-17T09:04:58.635Z,11.73
2023-05-17T09:06:28.195Z,11.71
2023-05-17T09:08:13.732Z,11.69
2023-05-17T09:11:35.834Z,11.68
2023-05-17T09:13:24.892Z,11.69
2023-05-17T09:15:09.927Z,11.77
2023-05-17T09:17:03.716Z,11.82
2023-05-17T09:18:25.361Z,11.90
2023-05-17T09:19:59.261Z,11.93
2023-05-17T09:21:34.595Z,11.97
2023-05-17T09:23:15.561Z,11.99
2023-05-17T09:24:49.208Z,12.03
2023-05-17T09:26:39.861Z,12.14
2023-05-17T09:28:11.865Z,12.22
2023-05-17T09:29:47.585Z,12.29
2023-05-17T09:31:39.355Z,12.31
2023-05-17T09:33:17.728Z,12.35
2023-05-17T09:34:52.911Z,12.52
2023-05-17T09:36:26.292Z,12.72
2023-05-17T09:38:00.268Z,12.84
2023-05-17T09:39:45.325Z,12.96
2023-05-17T09:41:20.960Z,13.06
2023-05-17T09:42:56.506Z,13.15
2023-05-17T09:44:36.877Z,13.23
2023-05-17T09:46:01.453Z,13.17
2023-05-17T09:47:37.625Z,13.25
2023-05-17T09:49:23.194Z,13.24
2023-05-17T09:50:56.693Z,13.19
2023-05-17T09:52:45.688Z,13.12
2023-05-17T09:54:07.785Z,13.12
2023-05-17T09:55:41.441Z,13.15
2023-05-17T09:57:19.353Z,13.15
2023-05-17T09:58:52.859Z,13.12
2023-05-17T10:00:26.326Z,13.07
2023-05-17T10:01:59.862Z,13.01
2023-05-17T10:03:24.373Z,13.02
2023-05-17T10:04:46.175Z,13.00
2023-05-17T10:06:09.880Z,12.98
2023-05-17T10:07:56.943Z,12.99
2023-05-17T10:09:46.076Z,13.02
2023-05-17T10:11:21.901Z,13.03
2023-05-17T10:12:55.991Z,13.00
2023-05-17T10:14:29.427Z,12.98
2023-05-17T10:16:05.634Z,13.00
2023-05-17T10:17:39.401Z,13.00
2023-05-17T10:19:20.836Z,12.98
2023-05-17T10:20:45.300Z,13.01
2023-05-17T10:22:23.062Z,13.06
2023-05-17T10:23:47.749Z,13.09
2023-05-17T10:25:23.252Z,13.12
2023-05-17T10:26:56.969Z,13.18
2023-05-17T10:28:18.560Z,13.28
2023-05-17T10:29:52.257Z,13.38
2023-05-17T10:31:16.245Z,13.45
2023-05-17T10:32:49.169Z,13.52
2023-05-17T10:34:11.973Z,13.53
2023-05-17T10:35:45.598Z,13.57
2023-05-17T10:37:16.934Z,13.60
2023-05-17T10:38:42.940Z,13.75
2023-05-17T10:40:24.854Z,13.87
2023-05-17T10:41:47.135Z,13.95
2023-05-17T10:43:22.780Z,13.98
2023-05-17T10:44:44.801Z,14.02
2023-05-17T10:46:39.131Z,14.03
2023-05-17T10:48:25.689Z,14.10
2023-05-17T10:49:50.051Z,14.14
2023-05-17T10:51:28.796Z,14.14
2023-05-17T10:53:04.871Z,14.12
2023-05-17T10:54:39.217Z,14.14
2023-05-17T10:56:15.901Z,14.17
2023-05-17T10:58:09.233Z,14.13
2023-05-17T10:59:38.490Z,14.09
2023-05-17T11:01:20.164Z,14.09
2023-05-17T11:02:53.892Z,14.09
2023-05-17T11:04:38.881Z,14.16
2023-05-17T11:06:25.883Z,14.26
2023-05-17T11:07:59.564Z,14.35
2023-05-17T11:09:38.066Z,14.35
2023-05-17T11:11:12.112Z,14.33
2023-05-17T11:12:46.901Z,14.37
2023-05-17T11:14:22.769Z,14.42
2023-05-17T11:15:46.973Z,14.45
2023-05-17T11:17:18.798Z,14.54
2023-05-17T11:18:43.261Z,14.64
2023-05-17T11:20:24.307Z,14.78
2023-05-17T11:21:48.124Z,14.88
2023-05-17T11:23:12.660Z,14.92
2023-05-17T11:24:43.628Z,14.98
2023-05-17T11:26:15.403Z,15.08
2023-05-17T11:27:40.719Z,15.21
2023-05-17T11:29:14.579Z,15.27
2023-05-17T11:30:52.199Z,15.22
2023-05-17T11:32:25.164Z,15.17
2023-05-17T11:33:49.541Z,15.12
2023-05-17T11:35:14.648Z,15.05
2023-05-17T11:36:49.962Z,14.98
2023-05-17T11:38:17.085Z,14.90
2023-05-17T11:39:50.713Z,14.84
2023-05-17T11:41:26.802Z,14.91
2023-05-17T11:43:12.602Z,14.95
2023-05-17T11:44:38.947Z,14.99
2023-05-17T11:46:19.108Z,14.95
2023-05-17T11:47:53.497Z,14.87
2023-05-17T11:49:33.887Z,14.95
2023-05-17T11:51:16.361Z,15.01
2023-05-17T11:53:01.609Z,14.97
2023-05-17T11:54:25.645Z,14.95
2023-05-17T11:55:47.506Z,14.94
2023-05-17T11:57:30.455Z,14.92
2023-05-17T11:59:16.176Z,14.88
2023-05-17T12:00:49.916Z,14.80
2023-05-17T12:02:23.076Z,14.78
2023-05-17T12:03:56.167Z,14.71
2023-05-17T12:05:17.636Z,14.63
2023-05-17T12:06:53.770Z,14.53
2023-05-17T12:08:18.668Z,14.50
2023-05-17T12:09:42.577Z,14.44
2023-05-17T12:11:16.815Z,14.38
2023-05-17T12:12:38.546Z,14.35
2023-05-17T12:14:04.959Z,14.32
2023-05-17T12:15:26.981Z,14.32
2023-05-17T12:16:49.100Z,14.33
2023-05-17T12:18:20.740Z,14.30
2023-05-17T12:19:42.619Z,14.25
2023-05-17T12:21:23.674Z,14.24
2023-05-17T12:22:57.284Z,14.26
2023-05-17T12:24:37.564Z,14.22
2023-05-17T12:26:11.303Z,14.23
2023-05-17T12:27:47.052Z,14.20
2023-05-17T12:29:23.078Z,14.17
2023-05-17T12:30:52.300Z,14.17
2023-05-17T12:32:17.005Z,14.18
2023-05-17T12:33:53.622Z,14.18
2023-05-17T12:35:18.510Z,14.19
2023-05-17T12:36:47.664Z,14.19
2023-05-17T12:38:38.105Z,14.12
2023-05-17T12:40:19.952Z,14.03
2023-05-17T12:41:56.350Z,14.02
2023-05-17T12:43:32.283Z,14.06
2023-05-17T12:45:14.241Z,14.07
2023-05-17T12:46:54.866Z,14.00
2023-05-17T12:48:28.473Z,13.94
2023-05-17T12:49:50.676Z,13.93
2023-05-17T12:51:32.542Z,13.93
2023-05-17T12:53:02.409Z,13.92
2023-05-17T12:54:42.991Z,13.90
2023-05-17T12:56:24.163Z,13.89
2023-05-17T12:57:53.813Z,13.93
2023-05-17T12:59:40.580Z,13.97
2023-05-17T13:01:19.098Z,14.02
2023-05-17T13:02:42.315Z,14.00
2023-05-17T13:04:10.130Z,14.03
2023-05-17T13:05:34.349Z,14.02
2023-05-17T13:06:58.397Z,14.03
2023-05-17T13:08:39.216Z,14.08
2023-05-17T13:10:13.149Z,14.14
2023-05-17T13:11:41.301Z,14.12
2023-05-17T13:13:03.041Z,14.18
2023-05-17T13:14:27.278Z,14.17
2023-05-17T13:15:49.106Z,14.15
2023-05-17T13:17:22.852Z,14.04
2023-05-17T13:18:56.352Z,13.98
2023-05-17T13:20:37.320Z,13.97
2023-05-17T13:22:04.243Z,13.98
2023-05-17T13:23:35.546Z,13.99
2023-05-17T13:25:09.197Z,13.96
2023-05-17T13:26:49.998Z,13.92
2023-05-17T13:28:38.815Z,13.90
2023-05-17T13:30:15.909Z,13.93
2023-05-17T13:31:48.903Z,13.95
2023-05-17T13:33:10.876Z,13.96
2023-05-17T13:34:46.985Z,13.92
2023-05-17T13:36:08.933Z,13.92
2023-05-17T13:37:53.849Z,13.91
2023-05-17T13:39:27.139Z,13.93
2023-05-17T13:41:00.225Z,13.91
2023-05-17T13:42:43.104Z,13.98
2023-05-17T13:44:17.144Z,13.98
2023-05-17T13:45:54.086Z,14.00
2023-05-17T13:47:16.570Z,13.99
2023-05-17T13:48:39.793Z,14.00
2023-05-17T13:50:17.252Z,14.05
2023-05-17T13:51:41.618Z,14.03
2023-05-17T13:53:22.538Z,14.15
2023-05-17T13:54:46.940Z,14.16
2023-05-17T13:56:22.966Z,14.13
2023-05-17T13:57:52.196Z,14.09
2023-05-17T13:59:16.176Z,14.02
2023-05-17T14:00:49.313Z,13.96
2023-05-17T14:02:26.194Z,13.92
2023-05-17T14:03:56.210Z,13.87
2023-05-17T14:05:45.396Z,13.90
2023-05-17T14:07:14.999Z,13.88
2023-05-17T14:08:36.642Z,13.86
2023-05-17T14:10:01.027Z,13.84
2023-05-17T14:11:46.227Z,13.80
2023-05-17T14:13:26.194Z,13.79
2023-05-17T14:14:59.618Z,13.80
2023-05-17T14:16:26.170Z,13.79
2023-05-17T14:17:50.277Z,13.72
2023-05-17T14:19:20.204Z,13.70
2023-05-17T14:20:44.220Z,13.67
2023-05-17T14:22:18.261Z,13.67
2023-05-17T14:23:52.101Z,13.65
2023-05-17T14:25:14.667Z,13.66
2023-05-17T14:26:47.747Z,13.67
2023-05-17T14:28:12.167Z,13.60
2023-05-17T14:29:35.684Z,13.65
2023-05-17T14:31:07.455Z,13.61
2023-05-17T14:32:31.573Z,13.56
2023-05-17T14:34:12.442Z,13.50
2023-05-17T14:35:45.780Z,13.45
2023-05-17T14:37:07.782Z,13.42
2023-05-17T14:38:43.332Z,13.41
2023-05-17T14:40:17.114Z,13.42
2023-05-17T14:41:39.344Z,13.43
2023-05-17T14:43:08.361Z,13.43
2023-05-17T14:44:39.694Z,13.42
2023-05-17T14:46:01.925Z,13.44
2023-05-17T14:47:36.952Z,13.43
2023-05-17T14:49:06.904Z,13.42
2023-05-17T14:50:41.103Z,13.39
2023-05-17T14:52:10.574Z,13.37
2023-05-17T14:53:43.832Z,13.37
2023-05-17T14:55:16.284Z,13.32
2023-05-17T14:56:49.801Z,13.35
2023-05-17T14:58:30.617Z,13.31
2023-05-17T15:00:11.561Z,13.31
2023-05-17T15:01:45.040Z,13.32
2023-05-17T15:03:26.802Z,13.34
2023-05-17T15:05:03.639Z,13.37
2023-05-17T15:06:27.592Z,13.35
2023-05-17T15:07:51.257Z,13.35
2023-05-17T15:09:18.151Z,13.24
2023-05-17T15:10:58.915Z,13.28
2023-05-17T15:12:20.841Z,13.27
2023-05-17T15:13:44.865Z,13.29
2023-05-17T15:15:25.506Z,13.32
2023-05-17T15:16:47.624Z,13.32
2023-05-17T15:18:14.279Z,13.28
2023-05-17T15:19:38.374Z,13.23
2023-05-17T15:21:12.194Z,13.19
2023-05-17T15:22:36.622Z,13.16
2023-05-17T15:24:14.387Z,13.12
2023-05-17T15:26:00.261Z,13.09
2023-05-17T15:27:21.702Z,13.05
2023-05-17T15:28:55.588Z,13.04
2023-05-17T15:30:34.119Z,13.05
2023-05-17T15:31:56.673Z,13.00
2023-05-17T15:33:32.099Z,12.96
2023-05-17T15:35:16.470Z,12.94
2023-05-17T15:36:49.602Z,12.90
2023-05-17T15:38:13.872Z,12.87
2023-05-17T15:39:37.592Z,12.85
2023-05-17T15:41:11.217Z,12.81
2023-05-17T15:42:44.869Z,12.79
2023-05-17T15:44:25.711Z,12.76
2023-05-17T15:45:59.308Z,12.74
2023-05-17T15:47:23.839Z,12.74
2023-05-17T15:48:58.013Z,12.71
2023-05-17T15:50:32.018Z,12.71
2023-05-17T15:52:05.438Z,12.75
2023-05-17T15:53:38.952Z,12.78
2023-05-17T15:55:10.867Z,12.78
2023-05-17T15:56:42.169Z,12.66
2023-05-17T15:58:12.027Z,12.69
2023-05-17T15:59:45.480Z,12.66
2023-05-17T16:01:14.803Z,12.62
2023-05-17T16:02:51.127Z,12.64
2023-05-17T16:04:22.839Z,12.62
2023-05-17T16:05:47.424Z,12.57
2023-05-17T16:07:32.965Z,12.50
2023-05-17T16:08:54.913Z,12.46
2023-05-17T16:10:28.227Z,12.42
2023-05-17T16:11:57.655Z,12.42
2023-05-17T16:13:43.113Z,12.39
2023-05-17T16:15:19.869Z,12.37
2023-05-17T16:16:55.355Z,12.34
2023-05-17T16:18:19.349Z,12.31
2023-05-17T16:19:45.807Z,12.29
2023-05-17T16:21:07.998Z,12.29
2023-05-17T16:22:53.705Z,12.27
2023-05-17T16:24:27.888Z,12.25
2023-05-17T16:26:01.574Z,12.24
2023-05-17T16:27:23.428Z,12.22
2023-05-17T16:29:04.976Z,12.18
2023-05-17T16:30:29.422Z,12.15
2023-05-17T16:32:03.065Z,12.14
2023-05-17T16:33:47.894Z,12.14
2023-05-17T16:35:22.966Z,12.12
2023-05-17T16:36:56.364Z,12.10
2023-05-17T16:38:29.941Z,12.04
2023-05-17T16:39:54.351Z,12.00
2023-05-17T16:41:31.271Z,12.00
2023-05-17T16:43:07.062Z,11.92
2023-05-17T16:44:48.206Z,11.95
2023-05-17T16:46:12.342Z,11.92
2023-05-17T16:47:36.268Z,11.90
2023-05-17T16:49:17.648Z,11.85
2023-05-17T16:50:54.162Z,11.85
2023-05-17T16:52:30.331Z,11.78
2023-05-17T16:54:04.191Z,11.89
2023-05-17T16:55:27.992Z,11.87
2023-05-17T16:56:49.605Z,11.84
2023-05-17T16:58:36.984Z,11.82
2023-05-17T17:00:10.663Z,11.83
2023-05-17T17:01:36.465Z,11.79
2023-05-17T17:03:10.280Z,11.77
2023-05-17T17:04:46.459Z,11.77
2023-05-17T17:06:08.738Z,11.67
2023-05-17T17:07:42.560Z,11.74
2023-05-17T17:09:19.446Z,11.73
2023-05-17T17:10:41.524Z,11.63
2023-05-17T17:12:24.581Z,11.69
2023-05-17T17:14:19.278Z,11.68
2023-05-17T17:15:41.182Z,11.65
2023-05-17T17:17:02.883Z,11.63
2023-05-17T17:18:48.324Z,11.62
2023-05-17T17:20:33.302Z,11.62
2023-05-17T17:22:14.377Z,11.61
2023-05-17T17:23:48.306Z,11.59
2023-05-17T17:25:24.506Z,11.58
2023-05-17T17:26:57.740Z,11.55
2023-05-17T17:28:31.513Z,11.56
2023-05-17T17:30:04.947Z,11.58
2023-05-17T17:31:38.089Z,11.58
2023-05-17T17:33:16.583Z,11.57
2023-05-17T17:34:38.705Z,11.55
2023-05-17T17:36:05.173Z,11.54
2023-05-17T17:37:38.657Z,11.55
2023-05-17T17:39:14.954Z,11.51
2023-05-17T17:40:51.124Z,11.49
2023-05-17T17:42:32.291Z,11.47
2023-05-17T17:43:54.313Z,11.46
2023-05-17T17:45:18.707Z,11.46
2023-05-17T17:46:42.760Z,11.45
2023-05-17T17:48:07.245Z,11.47
2023-05-17T17:49:35.941Z,11.47
2023-05-17T17:51:00.540Z,11.47
2023-05-17T17:52:36.678Z,11.46
2023-05-17T17:53:58.363Z,11.44
2023-05-17T17:55:19.938Z,11.44
2023-05-17T17:57:05.008Z,11.35
2023-05-17T17:58:29.889Z,11.42
2023-05-17T17:59:51.804Z,11.40
2023-05-17T18:01:25.560Z,11.38
2023-05-17T18:02:47.192Z,11.36
2023-05-17T18:04:21.262Z,11.29
2023-05-17T18:05:57.050Z,11.34
2023-05-17T18:07:36.038Z,11.33
2023-05-17T18:09:09.275Z,11.33
2023-05-17T18:10:53.899Z,11.32
2023-05-17T18:12:27.555Z,11.31
2023-05-17T18:14:02.506Z,11.30
2023-05-17T18:15:47.265Z,11.29
2023-05-17T18:17:10.204Z,11.29
2023-05-17T18:18:34.195Z,11.28
2023-05-17T18:19:56.005Z,11.27
2023-05-17T18:21:29.740Z,11.26
2023-05-17T18:23:03.033Z,11.27
2023-05-17T18:24:36.683Z,11.29
2023-05-17T18:26:10.598Z,11.28
2023-05-17T18:27:43.733Z,11.27
2023-05-17T18:29:19.453Z,11.27
2023-05-17T18:31:00.356Z,11.25
2023-05-17T18:32:34.105Z,11.25
2023-05-17T18:34:15.073Z,11.25
2023-05-17T18:35:39.096Z,11.25
2023-05-17T18:37:12.698Z,11.25
2023-05-17T18:38:36.780Z,11.25
2023-05-17T18:40:06.349Z,11.20
2023-05-17T18:41:35.359Z,11.19
2023-05-17T18:42:59.500Z,11.18
2023-05-17T18:44:21.512Z,11.20
2023-05-17T18:45:46.662Z,11.20
2023-05-17T18:47:31.823Z,11.20
2023-05-17T18:48:54.133Z,11.21
2023-05-17T18:50:16.055Z,11.20
2023-05-17T18:51:40.124Z,11.18
2023-05-17T18:53:22.866Z,11.16
2023-05-17T18:54:56.288Z,11.14
2023-05-17T18:56:22.678Z,11.14
2023-05-17T18:57:58.678Z,11.14
2023-05-17T18:59:32.106Z,11.11
2023-05-17T19:00:55.931Z,11.10
2023-05-17T19:02:25.227Z,11.09
2023-05-17T19:03:59.252Z,11.10
2023-05-17T19:05:21.688Z,11.09
2023-05-17T19:06:53.097Z,11.08
2023-05-17T19:08:28.873Z,11.08
2023-05-17T19:09:51.104Z,11.08
2023-05-17T19:11:21.005Z,11.08
2023-05-17T19:12:45.633Z,11.07
2023-05-17T19:14:23.329Z,11.08
2023-05-17T19:15:56.753Z,11.08
2023-05-17T19:17:21.264Z,11.07
2023-05-17T19:18:43.299Z,11.05
2023-05-17T19:20:05.136Z,11.05
2023-05-17T19:21:41.006Z,11.07
2023-05-17T19:23:05.135Z,11.07
2023-05-17T19:24:26.822Z,11.08
2023-05-17T19:26:07.109Z,11.07
2023-05-17T19:27:54.290Z,11.04
2023-05-17T19:29:38.207Z,11.04
2023-05-17T19:31:12.236Z,11.02
2023-05-17T19:32:41.427Z,11.01
2023-05-17T19:34:15.468Z,10.99
2023-05-17T19:35:42.206Z,10.98
2023-05-17T19:37:17.955Z,10.96
2023-05-17T19:38:42.264Z,10.94
2023-05-17T19:40:05.929Z,10.95
2023-05-17T19:41:35.509Z,10.94
2023-05-17T19:43:29.527Z,10.93
2023-05-17T19:44:51.312Z,10.90
2023-05-17T19:46:13.750Z,10.90
2023-05-17T19:47:58.662Z,10.87
2023-05-17T19:49:20.892Z,10.84
2023-05-17T19:50:53.184Z,10.82
2023-05-17T19:52:18.608Z,10.80
2023-05-17T19:53:52.777Z,10.78
2023-05-17T19:55:32.027Z,10.76
2023-05-17T19:56:56.306Z,10.72
2023-05-17T19:58:29.657Z,10.74
2023-05-17T20:00:02.943Z,10.73
2023-05-17T20:01:28.091Z,10.71
2023-05-17T20:02:49.854Z,10.69
2023-05-17T20:04:23.440Z,10.67
2023-05-17T20:05:55.113Z,10.65
2023-05-17T20:07:26.446Z,10.63
2023-05-17T20:09:00.171Z,10.62
2023-05-17T20:10:40.757Z,10.62
2023-05-17T20:12:26.171Z,10.60
2023-05-17T20:14:02.371Z,10.60
2023-05-17T20:15:26.661Z,10.60
2023-05-17T20:16:48.869Z,10.59