createdAt,value
2019-04-16T00:00:36.168Z,98142.00
2019-04-16T00:03:05.441Z,98142.00
2019-04-16T00:05:39.573Z,98146.00
2019-04-16T00:08:26.447Z,98150.00
2019-04-16T00:10:49.160Z,98148.00
2019-04-16T00:13:26.219Z,98151.00
2019-04-16T00:15:55.876Z,98138.00
2019-04-16T00:18:25.140Z,98140.00
2019-04-16T00:20:59.007Z,98144.00
2019-04-16T00:23:32.997Z,98142.00
2019-04-16T00:26:02.774Z,98131.00
2019-04-16T00:28:31.971Z,98139.00
2019-04-16T00:31:01.251Z,98141.00
2019-04-16T00:33:30.520Z,98139.00
2019-04-16T00:35:59.793Z,98134.00
2019-04-16T00:38:40.093Z,98144.00
2019-04-16T00:41:01.335Z,98136.00
2019-04-16T00:43:31.210Z,98139.00
2019-04-16T00:46:00.646Z,98139.00
2019-04-16T00:48:29.921Z,98139.00
2019-04-16T00:50:59.203Z,98146.00
2019-04-16T00:53:28.463Z,98145.00
2019-04-16T00:55:57.737Z,98143.00
2019-04-16T00:58:27.003Z,98130.00
2019-04-16T01:00:56.350Z,98134.00
2019-04-16T01:03:25.619Z,98128.00
2019-04-16T01:05:54.951Z,98126.00
2019-04-16T01:08:24.422Z,98129.00
2019-04-16T01:10:53.934Z,98118.00
2019-04-16T01:13:24.501Z,98126.00
2019-04-16T01:15:54.196Z,98112.00
2019-04-16T01:18:23.776Z,98108.00
2019-04-16T01:20:53.381Z,98111.00
2019-04-16T01:23:22.653Z,98108.00
2019-04-16T01:25:55.313Z,98109.00
2019-04-16T01:28:32.028Z,98108.00
2019-04-16T01:31:08.959Z,98106.00
2019-04-16T01:33:43.478Z,98107.00
2019-04-16T01:36:20.325Z,98113.00
2019-04-16T01:38:53.204Z,98105.00
2019-04-16T01:41:22.672Z,98107.00
2019-04-16T01:43:54.349Z,98109.00
2019-04-16T01:46:22.925Z,98102.00
2019-04-16T01:48:52.201Z,98101.00
2019-04-16T01:51:21.469Z,98105.00
2019-04-16T01:53:52.302Z,98096.00
2019-04-16T01:56:22.212Z,98107.00
2019-04-16T01:58:51.481Z,98108.00
2019-04-16T02:01:20.765Z,98114.00
2019-04-16T02:03:50.037Z,98112.00
2019-04-16T02:06:19.320Z,98116.00
2019-04-16T02:08:48.592Z,98108.00
2019-04-16T02:11:17.874Z,98113.00
2019-04-16T02:13:47.141Z,98102.00
2019-04-16T02:16:16.425Z,98103.00
2019-04-16T02:18:45.697Z,98104.00
2019-04-16T02:21:15.296Z,98102.00
2019-04-16T02:23:45.367Z,98103.00
2019-04-16T02:26:15.833Z,98097.00
2019-04-16T02:28:45.282Z,98098.00
2019-04-16T02:31:16.356Z,98092.00
2019-04-16T02:33:45.753Z,98093.00
2019-04-16T02:36:15.312Z,98090.00
2019-04-16T02:38:52.352Z,98093.00
2019-04-16T02:41:15.565Z,98081.00
2019-04-16T02:43:45.086Z,98088.00
2019-04-16T02:46:14.878Z,98097.00
2019-04-16T02:48:50.279Z,98089.00
2019-04-16T02:51:19.700Z,98090.00
2019-04-16T02:54:06.212Z,98088.00
2019-04-16T02:56:43.393Z,98081.00
2019-04-16T02:59:14.750Z,98086.00
2019-04-16T03:01:58.381Z,98097.00
2019-04-16T03:04:29.362Z,98089.00
2019-04-16T03:07:02.684Z,98091.00
2019-04-16T03:09:29.800Z,98087.00
2019-04-16T03:11:59.074Z,98080.00
2019-04-16T03:14:30.010Z,98089.00
2019-04-16T03:17:17.405Z,98084.00
2019-04-16T03:19:50.982Z,98082.00
2019-04-16T03:22:19.317Z,98075.00
2019-04-16T03:24:48.593Z,98066.00
2019-04-16T03:27:21.875Z,98079.00
2019-04-16T03:29:49.205Z,98086.00
2019-04-16T03:32:18.491Z,98084.00
2019-04-16T03:34:50.464Z,98086.00
2019-04-16T03:37:18.830Z,98084.00
2019-04-16T03:39:48.100Z,98087.00
2019-04-16T03:42:17.369Z,98082.00
2019-04-16T03:44:46.637Z,98088.00
2019-04-16T03:47:19.325Z,98074.00
2019-04-16T03:49:47.349Z,98080.00
2019-04-16T03:52:16.587Z,98085.00
2019-04-16T03:54:45.875Z,98074.00
2019-04-16T03:57:15.239Z,98082.00
2019-04-16T03:59:44.470Z,98085.00
2019-04-16T04:02:15.464Z,98088.00
2019-04-16T04:04:45.111Z,98092.00
2019-04-16T04:07:14.400Z,98096.00
2019-04-16T04:09:44.003Z,98097.00
2019-04-16T04:12:14.305Z,98103.00
2019-04-16T04:14:43.874Z,98099.00
2019-04-16T04:17:13.137Z,98096.00
2019-04-16T04:19:43.482Z,98096.00
2019-04-16T04:22:13.808Z,98096.00
2019-04-16T04:24:43.092Z,98101.00
2019-04-16T04:27:15.730Z,98097.00
2019-04-16T04:29:46.324Z,98102.00
2019-04-16T04:32:15.237Z,98098.00
2019-04-16T04:34:45.496Z,98107.00
2019-04-16T04:37:15.547Z,98113.00
2019-04-16T04:39:45.234Z,98108.00
2019-04-16T04:42:14.845Z,98106.00
2019-04-16T04:44:46.994Z,98113.00
2019-04-16T04:47:18.573Z,98107.00
2019-04-16T04:49:46.435Z,98108.00
2019-04-16T04:52:15.712Z,98115.00
2019-04-16T04:54:44.994Z,98121.00
2019-04-16T04:57:14.273Z,98124.00
2019-04-16T04:59:43.551Z,98122.00
2019-04-16T05:02:14.346Z,98119.00
2019-04-16T05:04:49.615Z,98126.00
2019-04-16T05:07:20.838Z,98128.00
2019-04-16T05:09:50.376Z,98132.00
2019-04-16T05:12:21.364Z,98127.00
2019-04-16T05:14:57.118Z,98137.00
2019-04-16T05:17:24.898Z,98142.00
2019-04-16T05:19:54.189Z,98135.00
2019-04-16T05:22:23.720Z,98141.00
2019-04-16T05:24:52.994Z,98146.00
2019-04-16T05:27:22.268Z,98139.00
2019-04-16T05:29:51.821Z,98133.00
2019-04-16T05:32:21.089Z,98135.00
2019-04-16T05:34:50.365Z,98138.00
2019-04-16T05:37:20.860Z,98144.00
2019-04-16T05:39:50.180Z,98141.00
2019-04-16T05:42:19.453Z,98152.00
2019-04-16T05:44:48.730Z,98159.00
2019-04-16T05:47:18.338Z,98153.00
2019-04-16T05:49:47.748Z,98162.00
2019-04-16T05:52:17.020Z,98162.00
2019-04-16T05:54:53.992Z,98158.00
2019-04-16T05:57:27.662Z,98161.00
2019-04-16T05:59:56.986Z,98156.00
2019-04-16T06:02:36.909Z,98158.00
2019-04-16T06:05:07.708Z,98165.00
2019-04-16T06:07:38.133Z,98159.00
2019-04-16T06:10:17.106Z,98162.00
2019-04-16T06:12:59.828Z,98164.00
2019-04-16T06:15:30.767Z,98166.00
2019-04-16T06:18:18.481Z,98162.00
2019-04-16T06:20:53.044Z,98178.00
2019-04-16T06:23:39.376Z,98179.00
2019-04-16T06:26:14.246Z,98193.00
2019-04-16T06:29:00.214Z,98194.00
2019-04-16T06:31:39.154Z,98188.00
2019-04-16T06:34:34.789Z,98194.00
2019-04-16T06:37:11.656Z,98188.00
2019-04-16T06:40:00.641Z,98193.00
2019-04-16T06:42:30.623Z,98198.00
2019-04-16T06:45:04.759Z,98191.00
2019-04-16T06:47:49.128Z,98196.00
2019-04-16T06:50:40.578Z,98186.00
2019-04-16T06:53:08.866Z,98187.00
2019-04-16T06:55:42.727Z,98186.00
2019-04-16T06:58:28.196Z,98184.00
2019-04-16T07:01:14.712Z,98172.00
2019-04-16T07:03:45.637Z,98176.00
2019-04-16T07:06:22.087Z,98176.00
2019-04-16T07:08:53.042Z,98179.00
2019-04-16T07:11:27.160Z,98173.00
2019-04-16T07:13:56.442Z,98172.00
2019-04-16T07:16:28.958Z,98174.00
2019-04-16T07:18:56.732Z,98165.00
2019-04-16T07:21:26.022Z,98164.00
2019-04-16T07:23:58.176Z,98158.00
2019-04-16T07:26:26.455Z,98158.00
2019-04-16T07:29:15.587Z,98169.00
2019-04-16T07:31:58.826Z,98156.00
2019-04-16T07:34:47.846Z,98164.00
2019-04-16T07:37:18.774Z,98158.00
2019-04-16T07:40:01.683Z,98156.00
2019-04-16T07:43:47.021Z,98161.00
2019-04-16T07:45:24.201Z,98163.00
2019-04-16T07:47:57.507Z,98164.00
2019-04-16T07:50:29.526Z,98175.00
2019-04-16T07:53:01.383Z,98181.00
2019-04-16T07:55:32.580Z,98181.00
2019-04-16T07:58:01.851Z,98178.00
2019-04-16T08:00:31.137Z,98179.00
2019-04-16T08:03:00.423Z,98176.00
2019-04-16T08:05:29.972Z,98163.00
2019-04-16T08:07:59.575Z,98171.00
2019-04-16T08:10:29.105Z,98161.00
2019-04-16T08:13:00.854Z,98170.00
2019-04-16T08:15:31.248Z,98176.00
2019-04-16T08:18:00.535Z,98154.00
2019-04-16T08:20:29.811Z,98159.00
2019-04-16T08:23:01.115Z,98155.00
2019-04-16T08:25:34.091Z,98160.00
2019-04-16T08:28:02.889Z,98166.00
2019-04-16T08:30:39.015Z,98165.00
2019-04-16T08:33:03.312Z,98165.00
2019-04-16T08:35:32.837Z,98166.00
2019-04-16T08:38:02.445Z,98176.00
2019-04-16T08:40:31.966Z,98169.00
2019-04-16T08:43:01.254Z,98171.00
2019-04-16T08:45:30.535Z,98170.00
2019-04-16T08:47:59.820Z,98179.00
2019-04-16T08:50:29.100Z,98171.00
2019-04-16T08:52:58.554Z,98169.00
2019-04-16T08:55:28.101Z,98170.00
2019-04-16T08:57:57.670Z,98165.00
2019-04-16T09:00:26.954Z,98162.00
2019-04-16T09:02:58.671Z,98164.00
2019-04-16T09:05:27.918Z,98173.00
2019-04-16T09:08:11.404Z,98164.00
2019-04-16T09:10:31.142Z,98159.00
2019-04-16T09:13:04.801Z,98163.00
2019-04-16T09:15:35.370Z,98163.00
2019-04-16T09:18:23.105Z,98154.00
2019-04-16T09:20:52.464Z,98160.00
2019-04-16T09:23:22.904Z,98159.00
2019-04-16T09:26:13.048Z,98152.00
2019-04-16T09:28:49.793Z,98155.00
2019-04-16T09:31:35.911Z,98157.00
2019-04-16T09:34:09.506Z,98149.00
2019-04-16T09:36:55.889Z,98154.00
2019-04-16T09:39:39.051Z,98151.00
2019-04-16T09:42:08.333Z,98157.00
2019-04-16T09:44:37.606Z,98154.00
2019-04-16T09:47:06.893Z,98161.00
2019-04-16T09:49:37.576Z,98152.00
2019-04-16T09:52:07.177Z,98155.00
2019-04-16T09:54:36.455Z,98151.00
2019-04-16T09:57:05.802Z,98151.00
2019-04-16T09:59:36.725Z,98149.00
2019-04-16T10:02:07.648Z,98145.00
2019-04-16T10:04:36.925Z,98153.00
2019-04-16T10:07:06.205Z,98156.00
2019-04-16T10:09:35.505Z,98158.00
2019-04-16T10:12:05.105Z,98156.00
2019-04-16T10:14:35.767Z,98158.00
2019-04-16T10:17:06.767Z,98157.00
2019-04-16T10:19:36.194Z,98153.00
2019-04-16T10:22:24.801Z,98154.00
2019-04-16T10:25:01.251Z,98149.00
2019-04-16T10:27:32.538Z,98150.00
2019-04-16T10:30:01.935Z,98155.00
2019-04-16T10:32:31.206Z,98151.00
2019-04-16T10:35:00.501Z,98148.00
2019-04-16T10:37:29.766Z,98149.00
2019-04-16T10:40:12.340Z,98144.00
2019-04-16T10:42:59.469Z,98141.00
2019-04-16T10:45:36.144Z,98131.00
2019-04-16T10:48:23.553Z,98138.00
2019-04-16T10:50:57.102Z,98128.00
2019-04-16T10:53:30.967Z,98126.00
2019-04-16T10:56:04.798Z,98133.00
2019-04-16T10:58:38.593Z,98121.00
2019-04-16T11:01:34.705Z,98124.00
2019-04-16T11:04:15.289Z,98127.00
2019-04-16T11:06:46.204Z,98126.00
2019-04-16T11:09:15.584Z,98120.00
2019-04-16T11:11:44.873Z,98124.00
2019-04-16T11:14:14.197Z,98118.00
2019-04-16T11:16:45.119Z,98114.00
2019-04-16T11:19:14.642Z,98112.00
2019-04-16T11:21:43.934Z,98115.00
2019-04-16T11:24:13.291Z,98115.00
2019-04-16T11:26:44.405Z,98112.00
2019-04-16T11:29:13.707Z,98119.00
2019-04-16T11:31:43.370Z,98116.00
2019-04-16T11:34:13.527Z,98113.00
2019-04-16T11:36:42.853Z,98117.00
2019-04-16T11:39:12.333Z,98115.00
2019-04-16T11:41:41.844Z,98099.00
2019-04-16T11:44:15.474Z,98109.00
2019-04-16T11:46:42.223Z,98102.00
2019-04-16T11:49:11.715Z,98104.00
2019-04-16T11:51:40.993Z,98100.00
2019-04-16T11:54:11.787Z,98103.00
2019-04-16T11:56:42.914Z,98106.00
2019-04-16T11:59:12.377Z,98104.00
2019-04-16T12:02:01.341Z,98107.00
2019-04-16T12:04:37.796Z,98109.00
2019-04-16T12:07:26.889Z,98112.00
2019-04-16T12:10:10.033Z,98118.00
2019-04-16T12:12:57.001Z,98114.00
2019-04-16T12:15:34.475Z,98111.00
2019-04-16T12:18:23.403Z,98112.00
2019-04-16T12:20:57.123Z,98113.00
2019-04-16T12:23:28.024Z,98111.00
2019-04-16T12:26:02.096Z,98121.00
2019-04-16T12:28:43.292Z,98123.00
2019-04-16T12:31:17.406Z,98128.00
2019-04-16T12:33:50.973Z,98124.00
2019-04-16T12:36:24.791Z,98124.00
2019-04-16T12:38:58.457Z,98121.00
2019-04-16T12:41:32.539Z,98123.00
2019-04-16T12:44:24.076Z,98132.00
2019-04-16T12:47:02.923Z,98125.00
2019-04-16T12:49:50.465Z,98126.00
2019-04-16T12:52:30.023Z,98131.00
2019-04-16T12:55:01.214Z,98137.00
2019-04-16T12:57:49.968Z,98144.00
2019-04-16T13:00:26.126Z,98144.00
2019-04-16T13:03:04.875Z,98130.00
2019-04-16T13:05:38.311Z,98135.00
2019-04-16T13:08:14.906Z,98136.00
2019-04-16T13:10:45.827Z,98138.00
2019-04-16T13:13:16.780Z,98140.00
2019-04-16T13:15:47.696Z,98142.00
2019-04-16T13:18:18.616Z,98146.00
2019-04-16T13:20:57.421Z,98149.00
2019-04-16T13:23:40.113Z,98154.00
2019-04-16T13:26:16.977Z,98139.00
2019-04-16T13:28:46.258Z,98144.00
2019-04-16T13:31:15.555Z,98142.00
2019-04-16T13:33:46.210Z,98149.00
2019-04-16T13:36:15.911Z,98147.00
2019-04-16T13:38:49.990Z,98147.00
2019-04-16T13:41:19.272Z,98147.00
2019-04-16T13:43:52.847Z,98145.00
2019-04-16T13:46:22.153Z,98145.00
2019-04-16T13:48:53.052Z,98145.00
2019-04-16T13:51:26.627Z,98145.00
2019-04-16T13:54:03.294Z,98144.00
2019-04-16T13:56:40.000Z,98137.00
2019-04-16T13:59:16.972Z,98140.00
2019-04-16T14:02:03.244Z,98143.00
2019-04-16T14:04:32.596Z,98137.00
2019-04-16T14:07:02.161Z,98137.00
2019-04-16T14:09:31.446Z,98134.00
2019-04-16T14:12:00.727Z,98132.00
2019-04-16T14:14:30.006Z,98136.00
2019-04-16T14:17:08.240Z,98135.00
2019-04-16T14:19:30.298Z,98131.00
2019-04-16T14:21:59.572Z,98129.00
2019-04-16T14:24:30.296Z,98134.00
2019-04-16T14:26:59.575Z,98142.00
2019-04-16T14:29:28.864Z,98142.00
2019-04-16T14:31:58.145Z,98137.00
2019-04-16T14:34:34.989Z,98143.00
2019-04-16T14:37:04.269Z,98144.00
2019-04-16T14:39:51.611Z,98142.00
2019-04-16T14:42:22.221Z,98143.00
2019-04-16T14:45:00.241Z,98142.00
2019-04-16T14:47:29.854Z,98142.00
2019-04-16T14:50:00.637Z,98138.00
2019-04-16T14:52:29.951Z,98142.00
2019-04-16T14:55:06.966Z,98137.00
2019-04-16T14:57:39.861Z,98140.00
2019-04-16T15:00:23.419Z,98141.00
2019-04-16T15:02:54.339Z,98145.00
2019-04-16T15:05:28.207Z,98143.00
2019-04-16T15:07:59.129Z,98143.00
2019-04-16T15:10:32.488Z,98146.00
2019-04-16T15:13:03.404Z,98137.00
2019-04-16T15:15:37.005Z,98143.00
2019-04-16T15:18:13.738Z,98146.00
2019-04-16T15:21:03.379Z,98148.00
2019-04-16T15:23:34.742Z,98143.00
2019-04-16T15:26:23.656Z,98145.00
2019-04-16T15:29:00.710Z,98142.00
2019-04-16T15:31:40.312Z,98144.00
2019-04-16T15:34:13.938Z,98147.00
2019-04-16T15:36:50.127Z,98144.00
2019-04-16T15:39:20.918Z,98150.00
2019-04-16T15:42:07.839Z,98151.00
2019-04-16T15:44:41.693Z,98145.00
2019-04-16T15:47:15.355Z,98153.00
2019-04-16T15:49:49.526Z,98160.00
2019-04-16T15:52:35.359Z,98162.00
2019-04-16T15:55:07.404Z,98177.00
2019-04-16T15:57:56.199Z,98179.00
2019-04-16T16:00:27.272Z,98176.00
2019-04-16T16:03:07.109Z,98178.00
2019-04-16T16:05:44.221Z,98173.00
2019-04-16T16:08:18.319Z,98190.00
2019-04-16T16:10:51.939Z,98188.00
2019-04-16T16:13:22.792Z,98185.00
2019-04-16T16:15:52.574Z,98192.00
2019-04-16T16:18:22.213Z,98197.00
2019-04-16T16:20:51.504Z,98199.00
2019-04-16T16:23:20.777Z,98200.00
2019-04-16T16:25:50.060Z,98199.00
2019-04-16T16:28:19.366Z,98206.00
2019-04-16T16:30:48.920Z,98202.00
2019-04-16T16:33:18.197Z,98208.00
2019-04-16T16:35:57.700Z,98207.00
2019-04-16T16:38:20.861Z,98209.00
2019-04-16T16:40:50.508Z,98204.00
2019-04-16T16:43:19.915Z,98204.00
2019-04-16T16:45:50.827Z,98210.00
2019-04-16T16:48:21.865Z,98212.00
2019-04-16T16:50:51.900Z,98207.00
2019-04-16T16:53:39.380Z,98217.00
2019-04-16T16:56:16.207Z,98216.00
2019-04-16T16:58:59.087Z,98219.00
2019-04-16T17:01:38.713Z,98227.00
2019-04-16T17:04:15.342Z,98226.00
2019-04-16T17:06:44.695Z,98228.00
2019-04-16T17:09:30.371Z,98230.00
2019-04-16T17:11:59.036Z,98235.00
2019-04-16T17:14:28.288Z,98221.00
2019-04-16T17:17:11.773Z,98229.00
2019-04-16T17:19:28.575Z,98221.00
2019-04-16T17:21:57.872Z,98223.00
2019-04-16T17:24:27.151Z,98230.00
2019-04-16T17:26:56.439Z,98231.00
2019-04-16T17:29:25.720Z,98226.00
2019-04-16T17:31:55.018Z,98228.00
2019-04-16T17:34:24.305Z,98226.00
2019-04-16T17:36:53.658Z,98231.00
2019-04-16T17:39:24.578Z,98230.00
2019-04-16T17:42:05.166Z,98232.00
2019-04-16T17:44:53.184Z,98231.00
2019-04-16T17:47:32.233Z,98231.00
2019-04-16T17:50:04.726Z,98239.00
2019-04-16T17:52:38.836Z,98236.00
2019-04-16T17:55:10.080Z,98247.00
2019-04-16T17:57:43.731Z,98250.00
2019-04-16T18:00:15.294Z,98259.00
2019-04-16T18:03:05.237Z,98265.00
2019-04-16T18:05:39.104Z,98269.00
2019-04-16T18:08:26.458Z,98272.00
2019-04-16T18:11:06.126Z,98286.00
2019-04-16T18:13:42.161Z,98287.00
2019-04-16T18:16:28.680Z,98289.00
2019-04-16T18:19:05.854Z,98295.00
2019-04-16T18:21:48.868Z,98291.00
2019-04-16T18:24:36.260Z,98294.00
2019-04-16T18:27:25.517Z,98309.00
2019-04-16T18:29:56.341Z,98309.00
2019-04-16T18:32:36.193Z,98303.00
2019-04-16T18:35:17.223Z,98315.00
2019-04-16T18:37:54.503Z,98322.00
2019-04-16T18:40:37.263Z,98325.00
2019-04-16T18:43:24.249Z,98333.00
2019-04-16T18:46:07.213Z,98338.00
2019-04-16T18:48:38.406Z,98342.00
2019-04-16T18:51:07.686Z,98351.00
2019-04-16T18:53:36.999Z,98345.00
2019-04-16T18:56:06.259Z,98360.00
2019-04-16T18:58:35.535Z,98359.00
2019-04-16T19:01:08.962Z,98357.00
2019-04-16T19:03:38.245Z,98365.00
2019-04-16T19:06:08.059Z,98369.00
2019-04-16T19:08:42.110Z,98372.00
2019-04-16T19:11:08.972Z,98373.00
2019-04-16T19:13:38.240Z,98369.00
2019-04-16T19:16:07.775Z,98380.00
2019-04-16T19:18:37.366Z,98379.00
2019-04-16T19:21:06.643Z,98371.00
2019-04-16T19:23:35.928Z,98383.00
2019-04-16T19:26:05.288Z,98377.00
2019-04-16T19:28:36.265Z,98376.00
2019-04-16T19:31:05.602Z,98385.00
2019-04-16T19:33:38.364Z,98397.00
2019-04-16T19:36:05.897Z,98400.00
2019-04-16T19:38:35.893Z,98405.00
2019-04-16T19:41:06.355Z,98403.00
2019-04-16T19:43:35.744Z,98405.00
2019-04-16T19:46:05.002Z,98408.00
2019-04-16T19:48:36.071Z,98410.00
2019-04-16T19:51:07.668Z,98403.00
2019-04-16T19:53:36.474Z,98403.00
2019-04-16T19:56:05.805Z,98401.00
2019-04-16T19:58:35.079Z,98395.00
2019-04-16T20:01:05.003Z,98402.00
2019-04-16T20:03:34.446Z,98410.00
2019-04-16T20:06:03.733Z,98405.00
2019-04-16T20:08:36.675Z,98416.00
2019-04-16T20:11:04.079Z,98411.00
2019-04-16T20:13:33.360Z,98403.00
2019-04-16T20:16:02.651Z,98412.00
2019-04-16T20:18:31.922Z,98416.00
2019-04-16T20:21:02.210Z,98413.00
2019-04-16T20:23:31.566Z,98408.00
2019-04-16T20:26:01.200Z,98418.00
2019-04-16T20:28:31.213Z,98416.00
2019-04-16T20:31:04.021Z,98411.00
2019-04-16T20:33:31.528Z,98414.00
2019-04-16T20:36:00.792Z,98413.00
2019-04-16T20:38:30.199Z,98409.00
2019-04-16T20:40:59.761Z,98416.00
2019-04-16T20:43:29.045Z,98410.00
2019-04-16T20:45:58.871Z,98406.00
2019-04-16T20:48:28.154Z,98419.00
2019-04-16T20:50:59.464Z,98418.00
2019-04-16T20:53:28.710Z,98422.00
2019-04-16T20:55:57.996Z,98429.00
2019-04-16T20:58:30.633Z,98427.00
2019-04-16T21:01:02.330Z,98430.00
2019-04-16T21:03:31.688Z,98428.00
2019-04-16T21:06:01.065Z,98430.00
2019-04-16T21:08:30.662Z,98430.00
2019-04-16T21:11:00.119Z,98432.00
2019-04-16T21:13:29.420Z,98430.00
2019-04-16T21:16:01.750Z,98429.00
2019-04-16T21:18:29.950Z,98429.00
2019-04-16T21:20:59.525Z,98434.00
2019-04-16T21:23:31.970Z,98428.00
2019-04-16T21:26:00.068Z,98431.00
2019-04-16T21:28:33.630Z,98428.00
2019-04-16T21:31:04.552Z,98434.00
2019-04-16T21:33:49.213Z,98441.00
2019-04-16T21:36:20.371Z,98440.00
2019-04-16T21:38:51.300Z,98439.00
2019-04-16T21:41:20.588Z,98443.00
2019-04-16T21:43:49.874Z,98441.00
2019-04-16T21:46:20.499Z,98446.00
2019-04-16T21:48:50.245Z,98445.00
2019-04-16T21:51:23.986Z,98448.00
2019-04-16T21:53:50.542Z,98455.00
2019-04-16T21:56:19.820Z,98461.00
2019-04-16T21:58:50.162Z,98464.00
2019-04-16T22:01:36.858Z,98462.00
2019-04-16T22:04:14.350Z,98463.00
2019-04-16T22:06:42.025Z,98468.00
2019-04-16T22:09:11.495Z,98471.00
2019-04-16T22:11:43.662Z,98473.00
2019-04-16T22:14:11.780Z,98471.00
2019-04-16T22:16:41.084Z,98465.00
2019-04-16T22:19:13.848Z,98457.00
2019-04-16T22:21:42.625Z,98457.00
2019-04-16T22:24:12.694Z,98467.00
2019-04-16T22:26:41.988Z,98472.00
2019-04-16T22:29:15.440Z,98464.00
2019-04-16T22:31:42.281Z,98467.00
2019-04-16T22:34:11.909Z,98466.00
2019-04-16T22:36:41.266Z,98476.00
2019-04-16T22:39:28.586Z,98478.00
2019-04-16T22:41:59.973Z,98477.00
2019-04-16T22:44:33.647Z,98470.00
2019-04-16T22:47:13.630Z,98480.00
2019-04-16T22:49:43.346Z,98475.00
2019-04-16T22:52:13.307Z,98475.00
2019-04-16T22:54:42.683Z,98477.00
2019-04-16T22:57:13.731Z,98484.00
2019-04-16T22:59:43.313Z,98484.00
2019-04-16T23:02:23.187Z,98485.00
2019-04-16T23:04:54.911Z,98490.00
2019-04-16T23:07:23.471Z,98487.00
2019-04-16T23:09:52.753Z,98491.00
2019-04-16T23:12:27.060Z,98485.00
2019-04-16T23:14:53.042Z,98486.00
2019-04-16T23:17:24.291Z,98489.00
2019-04-16T23:19:54.673Z,98492.00
2019-04-16T23:22:24.576Z,98491.00
2019-04-16T23:24:55.439Z,98496.00
2019-04-16T23:27:24.862Z,98497.00
2019-04-16T23:29:54.474Z,98493.00
2019-04-16T23:32:27.644Z,98484.00
2019-04-16T23:34:55.016Z,98490.00
2019-04-16T23:37:24.322Z,98492.00
2019-04-16T23:39:53.602Z,98503.00
2019-04-16T23:42:22.948Z,98496.00
2019-04-16T23:44:54.672Z,98509.00
2019-04-16T23:47:43.146Z,98506.00
2019-04-16T23:50:14.123Z,98503.00
2019-04-16T23:52:48.025Z,98507.00
2019-04-16T23:55:21.346Z,98503.00
2019-04-16T23:58:04.449Z,98499.00
