createdAt,value
2022-10-02T00:00:54.948Z,75.70
2022-10-02T00:03:23.848Z,94.60
2022-10-02T00:05:53.960Z,40.20
2022-10-02T00:08:24.474Z,37.90
2022-10-02T00:10:53.579Z,1.00
2022-10-02T00:13:24.113Z,1.00
2022-10-02T00:15:52.186Z,1.00
2022-10-02T00:18:21.495Z,1.00
2022-10-02T00:20:55.052Z,27.70
2022-10-02T00:23:25.183Z,29.60
2022-10-02T00:25:56.003Z,9.50
2022-10-02T00:28:26.204Z,99.90
2022-10-02T00:31:07.915Z,99.90
2022-10-02T00:33:42.540Z,99.90
2022-10-02T00:36:17.809Z,99.90
2022-10-02T00:38:48.994Z,99.90
2022-10-02T00:41:49.297Z,1.00
2022-10-02T00:44:26.696Z,99.90
2022-10-02T00:46:57.096Z,1.00
2022-10-02T00:49:48.004Z,1.00
2022-10-02T00:52:25.807Z,99.90
2022-10-02T00:55:16.095Z,1.00
2022-10-02T00:57:51.340Z,1.00
2022-10-02T01:00:19.783Z,16.50
2022-10-02T01:03:00.561Z,48.30
2022-10-02T01:05:29.077Z,99.90
2022-10-02T01:07:58.672Z,99.90
2022-10-02T01:10:26.898Z,99.90
2022-10-02T01:12:55.323Z,99.90
2022-10-02T01:15:24.614Z,1.00
2022-10-02T01:17:53.208Z,1.00
2022-10-02T01:20:23.925Z,99.90
2022-10-02T01:22:55.496Z,99.90
2022-10-02T01:25:25.049Z,99.90
2022-10-02T01:27:53.564Z,99.90
2022-10-02T01:30:21.866Z,99.90
2022-10-02T01:32:51.288Z,99.90
2022-10-02T01:35:20.625Z,99.90
2022-10-02T01:37:48.963Z,99.90
2022-10-02T01:40:26.531Z,1.00
2022-10-02T01:42:55.119Z,1.00
2022-10-02T01:45:29.220Z,1.00
2022-10-02T01:48:00.120Z,1.00
2022-10-02T01:50:31.771Z,1.00
2022-10-02T01:53:01.876Z,1.00
2022-10-02T01:55:36.969Z,1.00
2022-10-02T01:58:14.513Z,1.00
2022-10-02T02:00:50.305Z,1.00
2022-10-02T02:03:19.890Z,99.90
2022-10-02T02:05:50.121Z,99.90
2022-10-02T02:08:21.040Z,99.90
2022-10-02T02:10:53.586Z,99.90
2022-10-02T02:13:23.532Z,99.90
2022-10-02T02:15:55.800Z,56.20
2022-10-02T02:18:27.070Z,18.30
2022-10-02T02:20:56.540Z,1.00
2022-10-02T02:23:27.273Z,99.90
2022-10-02T02:26:00.664Z,1.00
2022-10-02T02:28:28.788Z,1.00
2022-10-02T02:30:56.904Z,1.00
2022-10-02T02:33:26.308Z,1.00
2022-10-02T02:35:55.960Z,99.90
2022-10-02T02:38:27.773Z,69.70
2022-10-02T02:40:58.169Z,99.90
2022-10-02T02:43:28.592Z,99.90
2022-10-02T02:45:57.743Z,1.00
2022-10-02T02:48:27.179Z,1.00
2022-10-02T02:50:56.679Z,41.30
2022-10-02T02:53:25.841Z,99.90
2022-10-02T02:55:55.343Z,99.90
2022-10-02T02:58:26.768Z,99.90
2022-10-02T03:00:55.011Z,1.00
2022-10-02T03:03:23.211Z,99.90
2022-10-02T03:05:53.355Z,1.00
2022-10-02T03:08:24.344Z,1.00
2022-10-02T03:11:00.946Z,1.00
2022-10-02T03:13:35.315Z,1.00
2022-10-02T03:16:11.970Z,1.00
2022-10-02T03:18:51.842Z,1.00
2022-10-02T03:21:22.643Z,1.00
2022-10-02T03:23:56.409Z,1.00
2022-10-02T03:26:29.822Z,99.90
2022-10-02T03:29:00.734Z,1.00
2022-10-02T03:31:31.283Z,99.90
2022-10-02T03:33:59.827Z,1.00
2022-10-02T03:36:27.963Z,1.00
2022-10-02T03:39:19.717Z,1.00
2022-10-02T03:41:45.051Z,99.90
2022-10-02T03:44:14.679Z,99.90
2022-10-02T03:46:42.865Z,99.90
2022-10-02T03:49:11.031Z,1.00
2022-10-02T03:51:39.200Z,99.90
2022-10-02T03:54:10.687Z,99.90
2022-10-02T03:56:41.871Z,1.00
2022-10-02T03:59:16.885Z,1.00
2022-10-02T04:01:49.244Z,99.90
2022-10-02T04:04:19.387Z,99.90
2022-10-02T04:06:48.010Z,52.90
2022-10-02T04:09:19.407Z,1.00
2022-10-02T04:11:48.869Z,1.00
2022-10-02T04:14:21.263Z,99.90
2022-10-02T04:16:52.376Z,1.00
2022-10-02T04:19:22.602Z,99.90
2022-10-02T04:21:53.295Z,99.90
2022-10-02T04:24:27.136Z,99.90
2022-10-02T04:27:00.243Z,40.40
2022-10-02T04:29:33.387Z,1.00
2022-10-02T04:32:03.452Z,99.90
2022-10-02T04:34:31.587Z,1.00
2022-10-02T04:37:11.455Z,1.00
2022-10-02T04:39:50.229Z,99.90
2022-10-02T04:42:24.994Z,1.00
2022-10-02T04:45:08.160Z,1.00
2022-10-02T04:47:44.543Z,99.90
2022-10-02T04:50:21.076Z,99.90
2022-10-02T04:53:02.916Z,99.90
2022-10-02T04:55:44.791Z,99.90
2022-10-02T04:58:27.074Z,1.00
2022-10-02T05:01:02.151Z,1.00
2022-10-02T05:03:37.784Z,99.90
2022-10-02T05:06:27.654Z,99.90
2022-10-02T05:09:03.171Z,1.00
2022-10-02T05:11:54.535Z,1.00
2022-10-02T05:14:46.527Z,99.90
2022-10-02T05:17:24.148Z,1.00
2022-10-02T05:20:12.834Z,99.90
2022-10-02T05:22:52.042Z,99.90
2022-10-02T05:25:36.250Z,99.90
2022-10-02T05:28:14.158Z,99.90
2022-10-02T05:30:47.299Z,1.00
2022-10-02T05:33:33.336Z,1.00
2022-10-02T05:36:29.921Z,99.90
2022-10-02T05:39:07.382Z,99.90
2022-10-02T05:41:49.549Z,99.90
2022-10-02T05:44:19.480Z,99.90
2022-10-02T05:46:51.319Z,99.90
2022-10-02T05:49:22.459Z,99.90
2022-10-02T05:51:55.729Z,99.90
2022-10-02T05:54:30.241Z,99.90
2022-10-02T05:57:01.307Z,99.90
2022-10-02T05:59:33.890Z,99.90
2022-10-02T06:02:03.835Z,62.40
2022-10-02T06:04:36.630Z,99.90
2022-10-02T06:07:08.051Z,99.90
2022-10-02T06:09:36.934Z,99.90
2022-10-02T06:12:07.532Z,99.90
2022-10-02T06:14:37.195Z,63.10
2022-10-02T06:17:06.898Z,99.90
2022-10-02T06:19:38.601Z,99.90
2022-10-02T06:22:08.684Z,99.90
2022-10-02T06:24:39.603Z,99.90
2022-10-02T06:27:11.962Z,99.90
2022-10-02T06:29:41.656Z,1.00
2022-10-02T06:32:16.852Z,1.00
2022-10-02T06:34:48.208Z,1.00
2022-10-02T06:37:39.832Z,1.00
2022-10-02T06:40:20.165Z,1.00
2022-10-02T06:42:52.898Z,1.00
2022-10-02T06:45:24.522Z,1.00
2022-10-02T06:48:01.976Z,1.00
2022-10-02T06:50:44.700Z,1.00
2022-10-02T06:53:21.224Z,1.00
2022-10-02T06:55:52.200Z,1.30
2022-10-02T06:58:28.059Z,1.00
2022-10-02T07:00:59.923Z,1.00
2022-10-02T07:03:44.094Z,1.00
2022-10-02T07:06:22.487Z,1.00
2022-10-02T07:09:08.855Z,1.00
2022-10-02T07:11:41.099Z,1.00
2022-10-02T07:14:17.682Z,1.00
2022-10-02T07:17:05.486Z,1.00
2022-10-02T07:19:45.370Z,1.00
2022-10-02T07:22:43.862Z,1.00
2022-10-02T07:25:28.714Z,99.90
2022-10-02T07:28:00.602Z,99.90
2022-10-02T07:30:29.367Z,99.90
2022-10-02T07:33:01.608Z,99.90
2022-10-02T07:35:39.788Z,99.90
2022-10-02T07:38:20.176Z,99.90
2022-10-02T07:40:52.015Z,99.90
2022-10-02T07:43:30.367Z,99.90
2022-10-02T07:46:00.481Z,99.90
2022-10-02T07:48:35.743Z,99.90
2022-10-02T07:51:28.595Z,91.80
2022-10-02T07:54:01.619Z,99.90
2022-10-02T07:56:29.827Z,99.90
2022-10-02T07:58:59.697Z,99.90
2022-10-02T08:01:28.730Z,99.90
2022-10-02T08:03:57.480Z,75.00
2022-10-02T08:06:25.612Z,99.90
2022-10-02T08:08:55.329Z,81.50
2022-10-02T08:11:28.473Z,79.60
2022-10-02T08:13:58.221Z,24.30
2022-10-02T08:16:28.567Z,1.00
2022-10-02T08:18:57.709Z,7.60
2022-10-02T08:21:25.991Z,48.90
2022-10-02T08:23:55.471Z,29.20
2022-10-02T08:26:31.784Z,1.00
2022-10-02T08:29:06.196Z,1.00
2022-10-02T08:31:34.520Z,1.00
2022-10-02T08:34:05.665Z,1.00
2022-10-02T08:37:02.305Z,1.00
2022-10-02T08:39:50.562Z,1.00
2022-10-02T08:42:46.660Z,1.00
2022-10-02T08:45:56.442Z,1.00
2022-10-02T08:48:40.211Z,1.00
2022-10-02T08:51:47.215Z,1.00
2022-10-02T08:54:49.878Z,1.00
2022-10-02T08:57:53.455Z,1.00
2022-10-02T09:00:24.211Z,1.00
2022-10-02T09:03:46.068Z,1.00
2022-10-02T09:06:34.972Z,1.00
2022-10-02T09:09:31.154Z,1.00
2022-10-02T09:12:33.211Z,1.00
2022-10-02T09:15:03.642Z,1.00
2022-10-02T09:17:49.463Z,1.00
2022-10-02T09:20:44.870Z,1.00
2022-10-02T09:23:52.819Z,1.00
2022-10-02T09:26:24.718Z,1.00
2022-10-02T09:29:34.839Z,1.00
2022-10-02T09:32:43.470Z,99.90
2022-10-02T09:36:02.137Z,99.90
2022-10-02T09:39:10.042Z,99.90
2022-10-02T09:42:10.133Z,99.90
2022-10-02T09:45:01.809Z,99.90
2022-10-02T09:48:05.204Z,99.90
2022-10-02T09:50:47.491Z,99.90
2022-10-02T09:53:54.366Z,99.90
2022-10-02T09:56:48.600Z,99.90
2022-10-02T09:59:50.083Z,99.90
2022-10-02T10:02:52.547Z,99.90
2022-10-02T10:05:32.656Z,99.90
2022-10-02T10:08:39.154Z,99.90
2022-10-02T10:11:38.295Z,99.90
2022-10-02T10:14:43.983Z,99.90
2022-10-02T10:17:39.451Z,99.90
2022-10-02T10:20:36.817Z,99.90
2022-10-02T10:23:31.762Z,99.90
2022-10-02T10:26:15.261Z,99.90
2022-10-02T10:29:09.239Z,99.90
2022-10-02T10:32:09.307Z,99.90
2022-10-02T10:35:08.888Z,99.90
2022-10-02T10:38:12.013Z,99.90
2022-10-02T10:40:44.286Z,99.90
2022-10-02T10:43:52.305Z,99.90
2022-10-02T10:47:00.597Z,99.90
2022-10-02T10:49:47.871Z,99.90
2022-10-02T10:52:19.181Z,99.90
2022-10-02T10:54:55.134Z,99.90
2022-10-02T10:57:37.180Z,99.90
2022-10-02T11:00:19.217Z,99.90
2022-10-02T11:03:15.082Z,99.90
2022-10-02T11:06:05.905Z,99.90
2022-10-02T11:08:54.281Z,99.90
2022-10-02T11:11:24.438Z,99.90
2022-10-02T11:13:59.408Z,99.90
2022-10-02T11:16:59.752Z,99.90
2022-10-02T11:19:41.340Z,99.90
2022-10-02T11:22:29.048Z,99.90
2022-10-02T11:25:19.558Z,99.90
2022-10-02T11:28:14.022Z,99.90
2022-10-02T11:30:49.381Z,99.90
2022-10-02T11:33:44.887Z,99.90
2022-10-02T11:36:22.641Z,99.90
2022-10-02T11:39:21.275Z,99.90
2022-10-02T11:42:19.625Z,99.90
2022-10-02T11:45:25.880Z,99.90
2022-10-02T11:48:12.453Z,99.90
2022-10-02T11:50:58.958Z,99.90
2022-10-02T11:56:31.406Z,99.90
2022-10-02T11:59:10.174Z,99.90
2022-10-02T12:01:42.209Z,99.90
2022-10-02T12:04:35.149Z,99.90
2022-10-02T12:07:10.902Z,99.90
2022-10-02T12:09:48.413Z,99.90
2022-10-02T12:12:28.007Z,99.90
2022-10-02T12:14:59.790Z,99.90
2022-10-02T12:17:53.588Z,99.90
2022-10-02T12:20:43.290Z,99.90
2022-10-02T12:23:36.534Z,99.90
2022-10-02T12:26:26.226Z,99.90
2022-10-02T12:28:57.099Z,99.90
2022-10-02T12:31:28.350Z,99.90
2022-10-02T12:33:59.938Z,99.90
2022-10-02T12:36:37.364Z,99.90
2022-10-02T12:39:19.939Z,99.90
2022-10-02T12:42:01.115Z,99.90
2022-10-02T12:44:43.926Z,99.90
2022-10-02T12:47:26.529Z,99.90
2022-10-02T12:50:00.426Z,99.90
2022-10-02T12:52:51.890Z,99.90
2022-10-02T12:55:56.517Z,99.90
2022-10-02T12:58:27.285Z,99.90
2022-10-02T13:01:15.704Z,99.90
2022-10-02T13:03:57.874Z,99.90
2022-10-02T13:06:50.097Z,99.90
2022-10-02T13:09:30.113Z,99.90
2022-10-02T13:12:13.700Z,99.90
2022-10-02T13:15:08.172Z,99.90
2022-10-02T13:17:43.163Z,99.90
2022-10-02T13:20:21.073Z,99.90
2022-10-02T13:22:52.533Z,99.90
2022-10-02T13:25:34.710Z,99.90
2022-10-02T13:28:13.691Z,99.90
2022-10-02T13:30:45.051Z,99.90
2022-10-02T13:33:21.450Z,99.90
2022-10-02T13:36:02.257Z,99.90
2022-10-02T13:39:10.126Z,99.90
2022-10-02T13:41:45.980Z,99.90
2022-10-02T13:44:20.166Z,99.90
2022-10-02T13:47:08.723Z,99.90
2022-10-02T13:49:48.462Z,99.90
2022-10-02T13:52:21.442Z,99.90
2022-10-02T13:55:04.751Z,99.90
2022-10-02T13:57:40.709Z,99.90
2022-10-02T14:00:11.359Z,99.90
2022-10-02T14:03:00.157Z,99.90
2022-10-02T14:05:34.283Z,99.90
2022-10-02T14:08:28.850Z,99.90
2022-10-02T14:11:02.922Z,99.90
2022-10-02T14:13:38.608Z,99.90
2022-10-02T14:16:14.423Z,99.90
2022-10-02T14:19:05.700Z,99.90
2022-10-02T14:21:36.026Z,99.90
2022-10-02T14:24:15.305Z,99.90
2022-10-02T14:26:59.045Z,99.90
2022-10-02T14:29:40.224Z,99.90
2022-10-02T14:32:27.938Z,99.90
2022-10-02T14:35:19.308Z,99.90
2022-10-02T14:38:14.439Z,99.90
2022-10-02T14:40:49.314Z,99.90
2022-10-02T14:43:45.307Z,99.90
2022-10-02T14:46:21.944Z,99.90
2022-10-02T14:49:12.480Z,99.90
2022-10-02T14:51:52.507Z,99.90
2022-10-02T14:54:26.903Z,99.90
2022-10-02T14:56:59.828Z,99.90
2022-10-02T14:59:40.419Z,99.90
2022-10-02T15:02:25.086Z,99.90
2022-10-02T15:04:54.827Z,99.90
2022-10-02T15:07:25.542Z,99.90
2022-10-02T15:10:01.396Z,99.90
2022-10-02T15:12:32.158Z,99.90
2022-10-02T15:15:06.832Z,99.90
2022-10-02T15:17:56.502Z,99.90
2022-10-02T15:20:48.764Z,99.90
2022-10-02T15:23:25.803Z,99.90
2022-10-02T15:26:06.230Z,99.90
2022-10-02T15:28:48.171Z,99.90
2022-10-02T15:31:22.096Z,99.90
2022-10-02T15:33:57.031Z,99.90
2022-10-02T15:36:32.047Z,99.90
2022-10-02T15:39:29.372Z,99.90
2022-10-02T15:42:04.478Z,99.90
2022-10-02T15:44:44.421Z,99.90
2022-10-02T15:47:19.697Z,99.90
2022-10-02T15:49:58.831Z,99.90
2022-10-02T15:52:30.409Z,99.90
2022-10-02T15:55:07.017Z,99.90
2022-10-02T15:57:41.437Z,99.90
2022-10-02T16:00:14.858Z,1.00
2022-10-02T16:03:02.845Z,1.00
2022-10-02T16:05:53.428Z,1.00
2022-10-02T16:08:33.024Z,99.90
2022-10-02T16:11:40.524Z,99.90
2022-10-02T16:14:10.635Z,99.90
2022-10-02T16:17:07.551Z,1.00
2022-10-02T16:19:46.909Z,1.00
2022-10-02T16:22:22.798Z,1.00
2022-10-02T16:25:02.266Z,1.00
2022-10-02T16:27:38.762Z,1.00
2022-10-02T16:30:13.232Z,1.00
2022-10-02T16:33:00.353Z,1.00
2022-10-02T16:36:02.065Z,1.00
2022-10-02T16:38:38.070Z,1.00
2022-10-02T16:41:15.387Z,1.00
2022-10-02T16:43:58.218Z,1.00
2022-10-02T16:46:27.427Z,1.00
2022-10-02T16:48:57.524Z,1.00
2022-10-02T16:51:41.010Z,1.00
2022-10-02T16:54:17.203Z,1.00
2022-10-02T16:56:48.141Z,1.00
2022-10-02T16:59:18.889Z,1.00
2022-10-02T17:02:06.026Z,1.00
2022-10-02T17:04:46.642Z,1.00
2022-10-02T17:07:35.448Z,1.00
2022-10-02T17:10:08.859Z,1.00
2022-10-02T17:12:45.133Z,1.00
2022-10-02T17:15:19.382Z,1.00
2022-10-02T17:17:53.155Z,1.00
2022-10-02T17:20:23.710Z,1.00
2022-10-02T17:22:55.572Z,12.10
2022-10-02T17:25:29.692Z,1.60
2022-10-02T17:28:00.262Z,90.80
2022-10-02T17:30:30.843Z,1.00
2022-10-02T17:33:07.867Z,1.00
2022-10-02T17:35:41.186Z,1.00
2022-10-02T17:38:28.546Z,1.00
2022-10-02T17:41:06.439Z,85.70
2022-10-02T17:43:39.348Z,99.90
2022-10-02T17:46:30.336Z,99.90
2022-10-02T17:49:00.129Z,99.90
2022-10-02T17:55:02.037Z,99.90
2022-10-02T17:57:43.599Z,99.90
2022-10-02T18:00:14.305Z,99.90
2022-10-02T18:03:10.335Z,1.00
2022-10-02T18:05:47.180Z,99.90
2022-10-02T18:08:26.386Z,99.90
2022-10-02T18:11:02.171Z,99.90
2022-10-02T18:13:49.579Z,1.00
2022-10-02T18:16:40.837Z,1.00
2022-10-02T18:19:31.638Z,99.90
2022-10-02T18:22:22.287Z,1.00
2022-10-02T18:25:21.192Z,99.90
2022-10-02T18:28:00.771Z,1.00
2022-10-02T18:30:33.059Z,1.00
2022-10-02T18:33:24.282Z,1.00
2022-10-02T18:36:01.548Z,94.40
2022-10-02T18:38:31.784Z,40.50
2022-10-02T18:41:08.858Z,23.40
2022-10-02T18:43:58.901Z,1.00
2022-10-02T18:46:33.926Z,33.90
2022-10-02T18:49:14.770Z,99.90
2022-10-02T18:52:25.450Z,99.90
2022-10-02T18:55:04.363Z,91.90
2022-10-02T18:57:40.695Z,99.90
2022-10-02T19:00:17.312Z,99.90
2022-10-02T19:03:02.679Z,99.90
2022-10-02T19:05:33.079Z,1.00
2022-10-02T19:08:12.432Z,1.00
2022-10-02T19:10:43.249Z,99.90
2022-10-02T19:13:22.283Z,1.00
2022-10-02T19:15:52.516Z,99.90
2022-10-02T19:18:21.708Z,1.00
2022-10-02T19:20:55.240Z,54.40
2022-10-02T19:23:31.644Z,99.90
2022-10-02T19:26:03.205Z,99.90
2022-10-02T19:28:32.015Z,1.00
2022-10-02T19:31:01.430Z,52.70
2022-10-02T19:33:35.342Z,1.00
2022-10-02T19:36:05.429Z,90.60
2022-10-02T19:38:35.708Z,99.90
2022-10-02T19:41:10.086Z,1.00
2022-10-02T19:43:45.784Z,1.00
2022-10-02T19:46:14.337Z,1.00
2022-10-02T19:48:42.713Z,99.90
2022-10-02T19:51:18.443Z,1.00
2022-10-02T19:53:51.493Z,99.90
2022-10-02T19:56:24.715Z,1.00
2022-10-02T19:58:53.572Z,99.90
2022-10-02T20:01:22.984Z,99.90
2022-10-02T20:03:56.487Z,99.90
2022-10-02T20:06:26.371Z,1.00
2022-10-02T20:08:57.687Z,99.90
2022-10-02T20:11:39.506Z,99.90
2022-10-02T20:14:09.646Z,99.90
2022-10-02T20:17:06.866Z,99.90
2022-10-02T20:19:38.205Z,99.90
2022-10-02T20:22:09.131Z,99.90
2022-10-02T20:24:41.752Z,99.90
2022-10-02T20:27:13.014Z,99.90
2022-10-02T20:29:46.583Z,99.90
2022-10-02T20:32:16.715Z,99.90
2022-10-02T20:34:46.539Z,99.90
2022-10-02T20:37:16.645Z,99.90
2022-10-02T20:39:48.393Z,99.90
2022-10-02T20:42:20.049Z,60.90
2022-10-02T20:44:48.412Z,1.00
2022-10-02T20:47:41.241Z,1.00
2022-10-02T20:50:41.784Z,1.00
2022-10-02T20:53:52.582Z,99.90
2022-10-02T20:56:35.156Z,59.00
2022-10-02T20:59:23.985Z,1.00
2022-10-02T21:01:57.130Z,27.20
2022-10-02T21:05:05.893Z,72.00
2022-10-02T21:08:20.785Z,99.90
2022-10-02T21:11:22.396Z,99.90
2022-10-02T21:17:29.410Z,1.00
2022-10-02T21:20:33.413Z,1.00
2022-10-02T21:23:32.795Z,99.90
2022-10-02T21:26:26.942Z,99.90
2022-10-02T21:29:43.510Z,99.90
2022-10-02T21:32:34.367Z,1.00
2022-10-02T21:35:10.278Z,1.00
2022-10-02T21:37:47.329Z,1.00
2022-10-02T21:40:51.191Z,1.00
2022-10-02T21:44:04.812Z,1.00
2022-10-02T21:47:00.063Z,1.00
2022-10-02T21:50:15.193Z,88.80
2022-10-02T21:53:24.958Z,24.80
2022-10-02T21:56:01.209Z,1.00
2022-10-02T21:59:06.855Z,1.00
2022-10-02T22:02:19.546Z,1.00
2022-10-02T22:05:29.416Z,1.00
2022-10-02T22:08:00.467Z,1.00
2022-10-02T22:10:30.916Z,1.00
2022-10-02T22:13:11.385Z,1.00
2022-10-02T22:15:43.292Z,1.00
2022-10-02T22:18:14.479Z,1.00
2022-10-02T22:20:49.685Z,99.90
2022-10-02T22:23:28.982Z,99.90
2022-10-02T22:26:04.723Z,99.90
2022-10-02T22:28:40.319Z,1.00
2022-10-02T22:31:39.400Z,99.90
2022-10-02T22:34:26.332Z,99.90
2022-10-02T22:37:21.079Z,82.80
2022-10-02T22:39:53.736Z,99.90
2022-10-02T22:42:24.014Z,63.20
2022-10-02T22:44:54.949Z,99.90
2022-10-02T22:47:26.858Z,99.90
2022-10-02T22:49:57.236Z,99.90
2022-10-02T22:52:27.652Z,99.90
2022-10-02T22:54:58.243Z,99.90
2022-10-02T22:57:31.211Z,1.00
2022-10-02T23:00:01.674Z,99.90
2022-10-02T23:02:32.513Z,99.90
2022-10-02T23:05:05.592Z,99.90
2022-10-02T23:07:37.814Z,99.90
2022-10-02T23:10:13.594Z,99.90
2022-10-02T23:12:45.073Z,99.90
2022-10-02T23:15:35.831Z,99.90
2022-10-02T23:18:05.214Z,99.90
2022-10-02T23:20:36.064Z,99.90
2022-10-02T23:23:07.328Z,99.90
2022-10-02T23:25:37.282Z,99.90
2022-10-02T23:28:07.422Z,99.90
2022-10-02T23:30:38.869Z,1.00
2022-10-02T23:33:17.203Z,1.00
2022-10-02T23:35:47.867Z,1.00
2022-10-02T23:38:17.193Z,1.00
2022-10-02T23:41:18.311Z,1.00
2022-10-02T23:43:49.328Z,1.00
2022-10-02T23:46:20.579Z,1.00
2022-10-02T23:48:48.657Z,1.00
2022-10-02T23:51:18.132Z,1.00
2022-10-02T23:53:59.315Z,99.90
2022-10-02T23:56:53.747Z,99.90
2022-10-02T23:59:31.361Z,99.90
