createdAt,value
2023-08-11T00:00:15.178Z,10.85
2023-08-11T00:02:43.618Z,7.25
2023-08-11T00:05:12.804Z,5.40
2023-08-11T00:07:40.811Z,8.65
2023-08-11T00:10:09.561Z,14.05
2023-08-11T00:12:37.886Z,8.65
2023-08-11T00:15:08.167Z,9.45
2023-08-11T00:17:36.611Z,8.43
2023-08-11T00:20:10.101Z,11.65
2023-08-11T00:22:39.213Z,10.52
2023-08-11T00:25:07.883Z,10.77
2023-08-11T00:27:36.339Z,10.50
2023-08-11T00:30:06.535Z,9.38
2023-08-11T00:32:34.794Z,8.95
2023-08-11T00:35:04.021Z,11.07
2023-08-11T00:37:32.024Z,7.65
2023-08-11T00:40:00.627Z,8.80
2023-08-11T00:42:28.988Z,9.02
2023-08-11T00:44:59.549Z,8.23
2023-08-11T00:47:31.373Z,9.52
2023-08-11T00:49:59.976Z,9.52
2023-08-11T00:52:28.682Z,8.90
2023-08-11T00:54:59.224Z,14.25
2023-08-11T00:57:27.559Z,7.18
2023-08-11T00:59:58.078Z,9.95
2023-08-11T01:02:27.327Z,10.45
2023-08-11T01:04:56.032Z,8.65
2023-08-11T01:07:39.046Z,15.48
2023-08-11T01:10:35.079Z,7.07
2023-08-11T01:13:13.134Z,13.18
2023-08-11T01:15:45.036Z,11.00
2023-08-11T01:18:14.306Z,8.32
2023-08-11T01:20:43.294Z,10.25
2023-08-11T01:23:23.170Z,10.18
2023-08-11T01:25:53.025Z,8.75
2023-08-11T01:28:23.014Z,9.18
2023-08-11T01:30:51.114Z,11.27
2023-08-11T01:33:19.282Z,11.98
2023-08-11T01:35:47.579Z,9.43
2023-08-11T01:38:15.688Z,14.35
2023-08-11T01:40:43.819Z,9.45
2023-08-11T01:43:18.341Z,11.23
2023-08-11T01:45:49.601Z,18.05
2023-08-11T01:48:21.150Z,8.32
2023-08-11T01:50:49.268Z,6.03
2023-08-11T01:53:17.357Z,5.35
2023-08-11T01:55:46.530Z,9.55
2023-08-11T01:58:14.773Z,10.93
2023-08-11T02:00:43.408Z,8.85
2023-08-11T02:03:15.868Z,10.73
2023-08-11T02:05:44.140Z,11.52
2023-08-11T02:08:12.522Z,9.43
2023-08-11T02:10:40.488Z,10.60
2023-08-11T02:13:08.808Z,11.32
2023-08-11T02:15:36.824Z,13.00
2023-08-11T02:18:05.534Z,12.27
2023-08-11T02:20:34.458Z,11.13
2023-08-11T02:23:02.866Z,16.52
2023-08-11T02:25:30.923Z,8.70
2023-08-11T02:27:59.100Z,10.98
2023-08-11T02:30:30.807Z,11.93
2023-08-11T02:33:01.193Z,17.05
2023-08-11T02:35:29.414Z,15.38
2023-08-11T02:37:57.412Z,14.85
2023-08-11T02:40:31.838Z,13.93
2023-08-11T02:42:59.969Z,12.68
2023-08-11T02:45:27.963Z,10.93
2023-08-11T02:47:57.630Z,13.05
2023-08-11T02:50:26.439Z,21.63
2023-08-11T02:52:55.098Z,11.13
2023-08-11T02:55:23.669Z,14.48
2023-08-11T02:57:52.453Z,12.73
2023-08-11T03:00:20.628Z,10.93
2023-08-11T03:02:49.072Z,9.45
2023-08-11T03:05:18.485Z,11.27
2023-08-11T03:07:51.150Z,10.95
2023-08-11T03:10:20.032Z,11.30
2023-08-11T03:12:48.915Z,12.63
2023-08-11T03:15:18.006Z,9.80
2023-08-11T03:17:46.770Z,5.60
2023-08-11T03:20:16.434Z,9.25
2023-08-11T03:22:47.000Z,7.47
2023-08-11T03:25:19.123Z,10.63
2023-08-11T03:27:47.438Z,8.63
2023-08-11T03:30:21.999Z,12.85
2023-08-11T03:32:54.646Z,9.95
2023-08-11T03:35:35.608Z,11.73
2023-08-11T03:38:04.573Z,12.40
2023-08-11T03:40:33.745Z,10.27
2023-08-11T03:43:02.055Z,12.00
2023-08-11T03:45:31.463Z,13.00
2023-08-11T03:47:59.698Z,12.80
2023-08-11T03:50:27.910Z,12.40
2023-08-11T03:52:55.981Z,10.05
2023-08-11T03:55:24.917Z,8.65
2023-08-11T03:57:53.149Z,9.75
2023-08-11T04:00:25.868Z,8.50
2023-08-11T04:03:05.253Z,11.15
2023-08-11T04:05:33.560Z,5.70
2023-08-11T04:08:01.631Z,7.20
2023-08-11T04:10:29.783Z,5.97
2023-08-11T04:12:58.093Z,7.93
2023-08-11T04:15:26.373Z,8.85
2023-08-11T04:17:54.847Z,7.50
2023-08-11T04:20:24.747Z,10.73
2023-08-11T04:22:53.020Z,10.88
2023-08-11T04:25:22.833Z,8.55
2023-08-11T04:27:51.594Z,6.85
2023-08-11T04:30:20.338Z,11.50
2023-08-11T04:32:52.543Z,9.63
2023-08-11T04:35:21.086Z,10.73
2023-08-11T04:37:51.370Z,12.18
2023-08-11T04:40:21.179Z,13.02
2023-08-11T04:42:51.656Z,12.00
2023-08-11T04:45:25.298Z,11.77
2023-08-11T04:47:53.578Z,12.02
2023-08-11T04:50:23.102Z,9.15
2023-08-11T04:52:56.836Z,11.35
2023-08-11T04:55:25.070Z,15.43
2023-08-11T04:57:53.214Z,11.18
2023-08-11T05:00:22.131Z,9.50
2023-08-11T05:02:52.783Z,11.95
2023-08-11T05:05:21.193Z,13.48
2023-08-11T05:07:49.592Z,11.02
2023-08-11T05:10:17.771Z,12.27
2023-08-11T05:12:47.189Z,9.60
2023-08-11T05:15:15.527Z,8.35
2023-08-11T05:17:43.900Z,13.07
2023-08-11T05:20:13.042Z,12.00
2023-08-11T05:22:41.823Z,10.60
2023-08-11T05:25:10.589Z,9.98
2023-08-11T05:27:38.734Z,11.82
2023-08-11T05:30:09.853Z,8.57
2023-08-11T05:32:37.943Z,9.55
2023-08-11T05:35:09.545Z,9.30
2023-08-11T05:37:39.123Z,9.70
2023-08-11T05:40:11.736Z,13.20
2023-08-11T05:42:40.422Z,9.60
2023-08-11T05:45:09.300Z,7.50
2023-08-11T05:47:37.672Z,12.13
2023-08-11T05:50:06.988Z,7.70
2023-08-11T05:52:35.349Z,9.00
2023-08-11T05:55:03.547Z,10.35
2023-08-11T05:57:32.642Z,9.07
2023-08-11T06:00:00.972Z,14.32
2023-08-11T06:02:29.526Z,10.20
2023-08-11T06:04:58.479Z,9.57
2023-08-11T06:07:26.725Z,10.68
2023-08-11T06:09:56.312Z,11.00
2023-08-11T06:12:25.868Z,9.95
2023-08-11T06:14:54.233Z,12.02
2023-08-11T06:17:22.516Z,10.75
2023-08-11T06:19:50.870Z,8.85
2023-08-11T06:22:19.668Z,7.40
2023-08-11T06:24:47.994Z,6.97
2023-08-11T06:27:16.688Z,8.60
2023-08-11T06:29:45.325Z,10.18
2023-08-11T06:32:13.454Z,10.40
2023-08-11T06:34:41.993Z,6.18
2023-08-11T06:37:10.515Z,6.95
2023-08-11T06:39:38.758Z,5.85
2023-08-11T06:42:06.998Z,5.85
2023-08-11T06:45:01.908Z,9.68
2023-08-11T06:47:34.783Z,10.60
2023-08-11T06:50:04.787Z,7.47
2023-08-11T06:52:33.136Z,5.55
2023-08-11T06:55:01.324Z,5.45
2023-08-11T06:57:29.580Z,11.25
2023-08-11T06:59:58.947Z,5.50
2023-08-11T07:02:27.601Z,7.95
2023-08-11T07:04:56.572Z,8.68
2023-08-11T07:07:25.058Z,4.60
2023-08-11T07:09:53.208Z,6.18
2023-08-11T07:12:21.803Z,7.43
2023-08-11T07:14:51.494Z,6.05
2023-08-11T07:17:19.778Z,3.10
2023-08-11T07:19:48.157Z,3.85
2023-08-11T07:22:18.597Z,8.27
2023-08-11T07:24:46.975Z,3.13
2023-08-11T07:27:17.614Z,4.97
2023-08-11T07:29:48.213Z,3.47
2023-08-11T07:32:21.221Z,3.35
2023-08-11T07:34:52.380Z,2.63
2023-08-11T07:37:20.960Z,5.97
2023-08-11T07:39:49.246Z,4.13
2023-08-11T07:42:18.592Z,7.13
2023-08-11T07:44:46.754Z,4.03
2023-08-11T07:47:15.385Z,7.05
2023-08-11T07:49:44.122Z,3.08
2023-08-11T07:52:12.578Z,2.53
2023-08-11T07:54:40.965Z,5.30
2023-08-11T07:57:10.412Z,4.28
2023-08-11T07:59:39.181Z,3.30
2023-08-11T08:02:14.192Z,3.42
2023-08-11T08:04:44.180Z,2.72
2023-08-11T08:07:12.630Z,2.95
2023-08-11T08:09:42.061Z,3.50
2023-08-11T08:12:10.964Z,4.35
2023-08-11T08:14:39.331Z,1.83
2023-08-11T08:17:08.323Z,4.28
2023-08-11T08:19:37.076Z,1.75
2023-08-11T08:22:05.726Z,3.10
2023-08-11T08:24:34.471Z,2.25
2023-08-11T08:27:02.931Z,5.28
2023-08-11T08:29:31.312Z,7.47
2023-08-11T08:31:59.618Z,5.18
2023-08-11T08:34:27.891Z,1.98
2023-08-11T08:36:56.178Z,2.55
2023-08-11T08:39:25.561Z,4.22
2023-08-11T08:41:55.852Z,5.28
2023-08-11T08:44:25.189Z,5.65
2023-08-11T08:46:57.352Z,3.38
2023-08-11T08:49:28.039Z,5.05
2023-08-11T08:51:58.787Z,3.55
2023-08-11T08:54:27.595Z,3.75
2023-08-11T08:56:57.674Z,2.65
2023-08-11T08:59:26.234Z,8.10
2023-08-11T09:01:55.003Z,3.97
2023-08-11T09:04:24.863Z,2.58
2023-08-11T09:06:57.096Z,2.92
2023-08-11T09:09:26.179Z,7.35
2023-08-11T09:11:58.373Z,5.45
2023-08-11T09:14:26.895Z,3.90
2023-08-11T09:16:55.486Z,5.80
2023-08-11T09:19:25.062Z,2.10
2023-08-11T09:21:54.759Z,2.97
2023-08-11T09:24:24.920Z,4.80
2023-08-11T09:26:54.024Z,3.20
2023-08-11T09:29:22.482Z,2.85
2023-08-11T09:31:56.336Z,3.83
2023-08-11T09:34:25.018Z,4.63
2023-08-11T09:36:54.366Z,2.10
2023-08-11T09:39:22.645Z,3.38
2023-08-11T09:41:51.512Z,5.85
2023-08-11T09:44:25.506Z,6.50
2023-08-11T09:46:54.810Z,1.40
2023-08-11T09:49:23.115Z,2.95
2023-08-11T09:51:52.770Z,3.78
2023-08-11T09:54:22.708Z,3.08
2023-08-11T09:56:51.365Z,3.05
2023-08-11T09:59:24.380Z,1.85
2023-08-11T10:01:56.231Z,3.70
2023-08-11T10:04:46.416Z,2.58
2023-08-11T10:07:17.517Z,3.67
2023-08-11T10:09:48.292Z,1.73
2023-08-11T10:12:17.170Z,5.18
2023-08-11T10:14:45.896Z,6.47
2023-08-11T10:17:15.049Z,5.40
2023-08-11T10:19:44.245Z,1.73
2023-08-11T10:22:13.477Z,4.03
2023-08-11T10:24:43.600Z,5.05
2023-08-11T10:27:12.430Z,1.70
2023-08-11T10:29:45.753Z,3.08
2023-08-11T10:32:14.235Z,10.60
2023-08-11T10:34:42.804Z,3.05
2023-08-11T10:37:11.474Z,6.88
2023-08-11T10:39:41.410Z,6.90
2023-08-11T10:42:14.888Z,4.18
2023-08-11T10:44:46.111Z,3.05
2023-08-11T10:47:14.329Z,3.38
2023-08-11T10:49:43.978Z,2.50
2023-08-11T10:52:13.957Z,3.30
2023-08-11T10:54:52.593Z,5.63
2023-08-11T10:57:22.324Z,3.25
2023-08-11T10:59:50.905Z,3.47
2023-08-11T11:02:22.072Z,3.42
2023-08-11T11:04:55.691Z,4.22
2023-08-11T11:07:25.025Z,2.15
2023-08-11T11:09:54.075Z,3.80
2023-08-11T11:12:22.296Z,3.25
2023-08-11T11:14:50.884Z,3.25
2023-08-11T11:17:19.284Z,2.20
2023-08-11T11:19:49.192Z,5.50
2023-08-11T11:22:19.296Z,3.35
2023-08-11T11:24:50.460Z,3.70
2023-08-11T11:27:19.701Z,3.53
2023-08-11T11:29:48.226Z,4.15
2023-08-11T11:32:19.257Z,3.92
2023-08-11T11:34:48.493Z,3.58
2023-08-11T11:37:18.730Z,4.40
2023-08-11T11:39:47.416Z,3.55
2023-08-11T11:42:16.169Z,5.80
2023-08-11T11:44:46.093Z,4.28
2023-08-11T11:47:14.851Z,2.38
2023-08-11T11:49:43.320Z,4.65
2023-08-11T11:52:11.801Z,4.32
2023-08-11T11:54:40.530Z,3.38
2023-08-11T11:57:11.574Z,2.65
2023-08-11T11:59:43.215Z,3.78
2023-08-11T12:02:14.267Z,3.90
2023-08-11T12:07:35.511Z,4.72
2023-08-11T12:10:07.826Z,2.95
2023-08-11T12:12:36.570Z,3.25
2023-08-11T12:15:08.191Z,4.30
2023-08-11T12:17:37.916Z,6.32
2023-08-11T12:20:11.669Z,4.55
2023-08-11T12:22:40.685Z,4.32
2023-08-11T12:25:12.296Z,7.97
2023-08-11T12:27:42.869Z,7.28
2023-08-11T12:30:12.272Z,5.38
2023-08-11T12:32:40.842Z,5.43
2023-08-11T12:35:12.819Z,4.97
2023-08-11T12:37:41.505Z,5.35
2023-08-11T12:40:11.110Z,4.68
2023-08-11T12:42:39.563Z,8.43
2023-08-11T12:45:09.544Z,7.53
2023-08-11T12:47:37.793Z,3.15
2023-08-11T12:50:06.857Z,3.53
2023-08-11T12:52:35.194Z,3.65
2023-08-11T12:55:04.425Z,2.85
2023-08-11T12:57:33.191Z,6.22
2023-08-11T13:00:01.286Z,4.88
2023-08-11T13:02:29.670Z,3.40
2023-08-11T13:04:58.259Z,2.50
2023-08-11T13:07:27.952Z,5.03
2023-08-11T13:09:56.121Z,4.28
2023-08-11T13:12:24.534Z,3.35
2023-08-11T13:14:53.778Z,2.92
2023-08-11T13:17:23.753Z,4.63
2023-08-11T13:19:53.396Z,4.97
2023-08-11T13:22:21.553Z,3.45
2023-08-11T13:24:49.960Z,3.47
2023-08-11T13:27:18.166Z,3.50
2023-08-11T13:29:46.374Z,5.07
2023-08-11T13:32:14.692Z,12.60
2023-08-11T13:34:43.157Z,7.90
2023-08-11T13:37:11.504Z,4.78
2023-08-11T13:39:39.866Z,5.03
2023-08-11T13:42:11.654Z,4.00
2023-08-11T13:44:40.107Z,7.07
2023-08-11T13:47:08.461Z,4.07
2023-08-11T13:49:37.345Z,4.32
2023-08-11T13:52:06.082Z,4.63
2023-08-11T13:54:34.449Z,4.18
2023-08-11T13:57:02.992Z,6.85
2023-08-11T13:59:31.349Z,4.72
2023-08-11T14:01:59.741Z,5.78
2023-08-11T14:04:28.230Z,4.78
2023-08-11T14:07:06.166Z,6.57
2023-08-11T14:09:42.756Z,4.13
2023-08-11T14:12:11.634Z,4.30
2023-08-11T14:14:40.216Z,5.75
2023-08-11T14:17:08.417Z,4.00
2023-08-11T14:19:37.231Z,3.40
2023-08-11T14:22:05.324Z,3.13
2023-08-11T14:24:33.809Z,2.70
2023-08-11T14:27:02.077Z,5.32
2023-08-11T14:29:30.135Z,2.83
2023-08-11T14:32:06.574Z,2.65
2023-08-11T14:34:46.657Z,3.78
2023-08-11T14:37:17.311Z,10.85
2023-08-11T14:39:46.809Z,3.40
2023-08-11T14:42:15.442Z,5.07
2023-08-11T14:44:43.863Z,5.07
2023-08-11T14:47:15.119Z,4.60
2023-08-11T14:49:45.433Z,3.50
2023-08-11T14:52:14.771Z,1.80
2023-08-11T14:54:43.281Z,2.65
2023-08-11T14:57:14.480Z,3.53
2023-08-11T14:59:42.976Z,3.50
2023-08-11T15:02:11.904Z,3.75
2023-08-11T15:04:40.608Z,3.95
2023-08-11T15:07:08.816Z,1.73
2023-08-11T15:09:36.896Z,3.70
2023-08-11T15:12:05.793Z,4.10
2023-08-11T15:14:33.920Z,2.67
2023-08-11T15:17:02.150Z,1.75
2023-08-11T15:19:34.049Z,5.55
2023-08-11T15:22:02.136Z,2.25
2023-08-11T15:24:30.340Z,1.90
2023-08-11T15:26:58.558Z,2.50
2023-08-11T15:29:26.723Z,3.72
2023-08-11T15:31:55.106Z,2.95
2023-08-11T15:34:24.145Z,4.65
2023-08-11T15:36:52.368Z,1.75
2023-08-11T15:39:21.204Z,2.20
2023-08-11T15:41:49.536Z,4.85
2023-08-11T15:44:19.141Z,3.58
2023-08-11T15:46:49.761Z,3.33
2023-08-11T15:49:18.288Z,3.35
2023-08-11T15:51:46.562Z,7.47
2023-08-11T15:54:14.988Z,4.40
2023-08-11T15:56:43.323Z,3.50
2023-08-11T15:59:11.553Z,3.08
2023-08-11T16:01:40.587Z,3.15
2023-08-11T16:04:09.466Z,2.55
2023-08-11T16:06:37.968Z,2.53
2023-08-11T16:09:08.011Z,2.28
2023-08-11T16:11:36.611Z,5.78
2023-08-11T16:14:05.344Z,3.15
2023-08-11T16:16:33.594Z,5.18
2023-08-11T16:19:01.684Z,5.13
2023-08-11T16:21:29.929Z,2.75
2023-08-11T16:23:58.067Z,3.22
2023-08-11T16:26:26.186Z,4.65
2023-08-11T16:28:54.344Z,5.13
2023-08-11T16:31:22.761Z,5.15
2023-08-11T16:33:50.831Z,3.17
2023-08-11T16:36:21.275Z,5.97
2023-08-11T16:38:50.150Z,2.78
2023-08-11T16:41:18.553Z,5.60
2023-08-11T16:43:47.368Z,2.22
2023-08-11T16:46:17.446Z,2.50
2023-08-11T16:48:45.850Z,4.00
2023-08-11T16:51:15.433Z,2.70
2023-08-11T16:53:43.720Z,4.90
2023-08-11T16:56:11.866Z,6.32
2023-08-11T16:58:40.106Z,6.20
2023-08-11T17:01:08.132Z,4.85
2023-08-11T17:03:36.877Z,4.00
2023-08-11T17:06:05.509Z,4.13
2023-08-11T17:08:35.295Z,10.18
2023-08-11T17:11:04.611Z,8.48
2023-08-11T17:13:32.885Z,7.78
2023-08-11T17:16:01.272Z,9.40
2023-08-11T17:18:29.702Z,9.73
2023-08-11T17:21:00.371Z,9.77
2023-08-11T17:23:30.534Z,6.82
2023-08-11T17:25:59.642Z,6.37
2023-08-11T17:28:27.998Z,4.50
2023-08-11T17:30:59.611Z,6.13
2023-08-11T17:33:29.037Z,3.78
2023-08-11T17:35:57.659Z,4.78
2023-08-11T17:38:26.097Z,3.08
2023-08-11T17:40:54.164Z,18.83
2023-08-11T17:43:22.713Z,19.13
2023-08-11T17:45:51.972Z,14.57
2023-08-11T17:48:20.279Z,13.07
2023-08-11T17:50:48.541Z,13.15
2023-08-11T17:53:16.816Z,13.23
2023-08-11T17:55:45.125Z,19.95
2023-08-11T17:58:13.312Z,24.23
2023-08-11T18:00:43.528Z,14.30
2023-08-11T18:03:12.404Z,22.60
2023-08-11T18:05:41.572Z,32.80
2023-08-11T18:08:10.476Z,26.65
2023-08-11T18:10:39.007Z,27.98
2023-08-11T18:13:07.243Z,30.58
2023-08-11T18:15:35.624Z,33.80
2023-08-11T18:18:04.359Z,25.30
2023-08-11T18:20:33.542Z,41.03
2023-08-11T18:23:02.477Z,27.92
2023-08-11T18:25:30.622Z,18.25
2023-08-11T18:27:58.960Z,25.30
2023-08-11T18:30:27.291Z,15.02
2023-08-11T18:32:55.604Z,24.10
2023-08-11T18:35:23.978Z,22.42
2023-08-11T18:37:52.614Z,16.30
2023-08-11T18:40:21.909Z,19.45
2023-08-11T18:42:50.259Z,11.40
2023-08-11T18:45:19.655Z,15.13
2023-08-11T18:47:48.286Z,12.10
2023-08-11T18:50:17.007Z,23.00
2023-08-11T18:52:45.128Z,12.38
2023-08-11T18:55:13.459Z,15.90
2023-08-11T18:57:43.594Z,15.77
2023-08-11T19:00:14.375Z,15.95
2023-08-11T19:02:43.637Z,18.17
2023-08-11T19:05:12.497Z,16.17
2023-08-11T19:07:41.019Z,17.77
2023-08-11T19:10:09.766Z,26.73
2023-08-11T19:12:38.710Z,17.60
2023-08-11T19:15:07.872Z,26.42
2023-08-11T19:17:37.894Z,29.30
2023-08-11T19:20:09.333Z,16.52
2023-08-11T19:22:37.847Z,25.42
2023-08-11T19:25:08.983Z,58.55
2023-08-11T19:27:38.624Z,28.65
2023-08-11T19:30:08.527Z,18.85
2023-08-11T19:32:37.077Z,24.65
2023-08-11T19:35:07.499Z,27.98
2023-08-11T19:37:36.813Z,34.83
2023-08-11T19:40:07.179Z,34.85
2023-08-11T19:42:36.033Z,37.20
2023-08-11T19:45:05.446Z,31.88
2023-08-11T19:47:34.142Z,32.97
2023-08-11T19:50:02.544Z,27.90
2023-08-11T19:52:31.962Z,42.33
2023-08-11T19:55:00.460Z,36.88
2023-08-11T19:57:28.758Z,32.95
2023-08-11T19:59:57.129Z,34.75
2023-08-11T20:02:26.865Z,33.90
2023-08-11T20:04:55.189Z,36.72
2023-08-11T20:07:23.635Z,36.38
2023-08-11T20:09:51.890Z,36.47
2023-08-11T20:12:21.003Z,34.72
2023-08-11T20:14:49.267Z,36.85
2023-08-11T20:17:17.768Z,34.92
2023-08-11T20:19:46.827Z,35.30
2023-08-11T20:22:15.316Z,40.17
2023-08-11T20:24:44.134Z,40.85
2023-08-11T20:27:12.678Z,39.25
2023-08-11T20:29:41.347Z,35.08
2023-08-11T20:32:10.015Z,34.78
2023-08-11T20:34:38.659Z,37.22
2023-08-11T20:37:07.186Z,39.40
2023-08-11T20:39:35.971Z,38.90
2023-08-11T20:42:05.132Z,39.28
2023-08-11T20:44:33.651Z,34.78
2023-08-11T20:47:02.949Z,34.33
2023-08-11T20:49:31.428Z,36.22
2023-08-11T20:52:02.067Z,33.72
2023-08-11T20:54:30.671Z,34.17
2023-08-11T20:57:01.989Z,29.67
2023-08-11T20:59:31.777Z,29.42
2023-08-11T21:02:00.401Z,36.67
2023-08-11T21:04:29.332Z,41.20
2023-08-11T21:06:57.868Z,39.38
2023-08-11T21:09:26.496Z,30.92
2023-08-11T21:11:59.224Z,28.98
2023-08-11T21:14:28.407Z,28.77
2023-08-11T21:16:57.911Z,32.67
2023-08-11T21:19:30.078Z,25.63
2023-08-11T21:21:58.280Z,29.83
2023-08-11T21:24:29.587Z,34.53
2023-08-11T21:26:57.960Z,35.42
2023-08-11T21:29:26.710Z,32.42
2023-08-11T21:31:54.982Z,30.30
2023-08-11T21:34:23.256Z,28.40
2023-08-11T21:36:51.665Z,31.73
2023-08-11T21:39:20.833Z,30.60
2023-08-11T21:41:49.275Z,31.35
2023-08-11T21:44:19.379Z,34.83
2023-08-11T21:46:48.135Z,30.23
2023-08-11T21:49:16.634Z,27.20
2023-08-11T21:51:44.927Z,20.50
2023-08-11T21:54:13.303Z,21.35
2023-08-11T21:56:41.750Z,28.52
2023-08-11T21:59:10.081Z,17.27
2023-08-11T22:01:38.753Z,20.48
2023-08-11T22:04:07.418Z,19.17
2023-08-11T22:06:36.578Z,27.02
2023-08-11T22:09:05.662Z,26.40
2023-08-11T22:11:37.065Z,24.88
2023-08-11T22:14:06.709Z,24.83
2023-08-11T22:16:35.387Z,29.13
2023-08-11T22:19:03.967Z,23.58
2023-08-11T22:21:32.296Z,21.75
2023-08-11T22:24:00.865Z,22.27
2023-08-11T22:26:29.392Z,19.45
2023-08-11T22:28:58.105Z,29.38
2023-08-11T22:31:26.572Z,24.42
2023-08-11T22:33:54.928Z,27.85
2023-08-11T22:36:23.660Z,22.25
2023-08-11T22:38:51.763Z,18.80
2023-08-11T22:41:19.879Z,16.73
2023-08-11T22:43:48.099Z,16.55
2023-08-11T22:46:16.319Z,22.77
2023-08-11T22:48:44.530Z,21.05
2023-08-11T22:51:12.601Z,20.45
2023-08-11T22:53:40.872Z,17.63
2023-08-11T22:56:09.192Z,18.83
2023-08-11T22:58:37.457Z,17.20
2023-08-11T23:01:05.999Z,17.45
2023-08-11T23:03:34.203Z,16.48
2023-08-11T23:06:02.797Z,27.63
2023-08-11T23:08:31.421Z,26.88
2023-08-11T23:10:59.552Z,18.27
2023-08-11T23:13:27.680Z,13.85
2023-08-11T23:15:56.031Z,15.48
2023-08-11T23:18:24.462Z,12.65
2023-08-11T23:20:52.583Z,14.80
2023-08-11T23:23:21.113Z,13.18
2023-08-11T23:25:49.738Z,11.65
2023-08-11T23:28:18.631Z,15.60
2023-08-11T23:30:46.858Z,13.07
2023-08-11T23:33:16.519Z,12.00
2023-08-11T23:35:45.283Z,11.70
2023-08-11T23:38:13.739Z,13.93
2023-08-11T23:40:42.071Z,11.85
2023-08-11T23:43:10.172Z,13.15
2023-08-11T23:45:38.488Z,14.32
2023-08-11T23:48:08.549Z,15.48
2023-08-11T23:50:37.248Z,14.52
2023-08-11T23:53:05.698Z,13.05
2023-08-11T23:55:34.112Z,12.77
2023-08-11T23:58:02.196Z,12.98
