createdAt,value
2018-09-11T00:00:04.222Z,17.10
2018-09-11T00:01:04.204Z,17.06
2018-09-11T00:02:04.185Z,17.06
2018-09-11T00:03:04.167Z,17.10
2018-09-11T00:04:04.150Z,17.06
2018-09-11T00:05:04.130Z,17.10
2018-09-11T00:06:04.111Z,17.07
2018-09-11T00:07:04.092Z,17.13
2018-09-11T00:08:04.073Z,17.14
2018-09-11T00:09:04.054Z,17.20
2018-09-11T00:10:04.036Z,17.13
2018-09-11T00:11:04.017Z,17.10
2018-09-11T00:12:04.001Z,17.15
2018-09-11T00:13:03.982Z,17.17
2018-09-11T00:14:03.961Z,17.13
2018-09-11T00:15:03.943Z,17.18
2018-09-11T00:16:03.928Z,17.17
2018-09-11T00:17:03.905Z,17.18
2018-09-11T00:18:03.886Z,17.13
2018-09-11T00:19:03.867Z,17.15
2018-09-11T00:20:03.848Z,17.13
2018-09-11T00:21:03.829Z,17.07
2018-09-11T00:22:03.814Z,17.06
2018-09-11T00:23:03.795Z,17.04
2018-09-11T00:24:03.772Z,17.10
2018-09-11T00:25:04.506Z,17.06
2018-09-11T00:26:03.736Z,17.06
2018-09-11T00:27:03.717Z,17.00
2018-09-11T00:28:03.698Z,17.00
2018-09-11T00:29:03.680Z,16.99
2018-09-11T00:30:03.660Z,16.98
2018-09-11T00:31:03.641Z,16.86
2018-09-11T00:32:03.622Z,16.93
2018-09-11T00:33:03.606Z,16.86
2018-09-11T00:34:03.586Z,16.77
2018-09-11T00:35:03.567Z,16.74
2018-09-11T00:36:03.547Z,16.71
2018-09-11T00:37:03.527Z,16.70
2018-09-11T00:38:03.509Z,16.67
2018-09-11T00:39:03.489Z,16.60
2018-09-11T00:40:03.471Z,16.58
2018-09-11T00:41:03.452Z,16.63
2018-09-11T00:42:03.433Z,16.59
2018-09-11T00:43:03.414Z,16.60
2018-09-11T00:44:03.394Z,16.62
2018-09-11T00:45:03.376Z,16.58
2018-09-11T00:46:03.356Z,16.55
2018-09-11T00:47:03.340Z,16.42
2018-09-11T00:48:03.322Z,16.60
2018-09-11T00:49:03.304Z,16.44
2018-09-11T00:50:03.280Z,16.45
2018-09-11T00:51:04.012Z,16.37
2018-09-11T00:52:03.241Z,16.44
2018-09-11T00:53:03.222Z,16.30
2018-09-11T00:54:03.203Z,16.37
2018-09-11T00:55:03.194Z,16.38
2018-09-11T00:56:03.167Z,16.27
2018-09-11T00:57:03.146Z,16.33
2018-09-11T00:58:03.125Z,16.33
2018-09-11T00:59:03.109Z,16.37
2018-09-11T01:00:03.094Z,16.34
2018-09-11T01:01:03.068Z,16.31
2018-09-11T01:02:03.051Z,16.23
2018-09-11T01:03:03.031Z,16.31
2018-09-11T01:04:03.010Z,16.33
2018-09-11T01:05:02.991Z,16.27
2018-09-11T01:06:02.972Z,16.30
2018-09-11T01:07:02.952Z,16.33
2018-09-11T01:08:02.932Z,16.31
2018-09-11T01:09:02.913Z,16.25
2018-09-11T01:10:02.915Z,16.27
2018-09-11T01:11:02.874Z,16.34
2018-09-11T01:12:02.854Z,16.23
2018-09-11T01:13:02.835Z,16.20
2018-09-11T01:14:02.816Z,16.18
2018-09-11T01:15:02.799Z,16.23
2018-09-11T01:16:02.777Z,16.15
2018-09-11T01:17:02.757Z,16.20
2018-09-11T01:18:03.491Z,16.12
2018-09-11T01:19:02.720Z,16.07
2018-09-11T01:20:02.699Z,16.14
2018-09-11T01:21:02.680Z,16.04
2018-09-11T01:22:02.661Z,16.03
2018-09-11T01:23:02.642Z,16.16
2018-09-11T01:24:02.621Z,16.07
2018-09-11T01:25:02.603Z,15.99
2018-09-11T01:26:02.584Z,16.12
2018-09-11T01:27:02.564Z,16.11
2018-09-11T01:28:02.548Z,16.18
2018-09-11T01:29:02.526Z,16.16
2018-09-11T01:30:02.506Z,16.04
2018-09-11T01:31:02.487Z,16.01
2018-09-11T01:32:02.470Z,16.00
2018-09-11T01:33:02.448Z,16.11
2018-09-11T01:34:02.428Z,16.09
2018-09-11T01:35:02.410Z,16.01
2018-09-11T01:36:02.405Z,16.03
2018-09-11T01:37:02.370Z,16.07
2018-09-11T01:38:02.351Z,16.04
2018-09-11T01:39:03.082Z,16.04
2018-09-11T01:40:02.311Z,16.03
2018-09-11T01:41:02.293Z,15.92
2018-09-11T01:42:02.272Z,15.96
2018-09-11T01:43:02.260Z,15.93
2018-09-11T01:44:02.234Z,15.94
2018-09-11T01:45:02.214Z,15.88
2018-09-11T01:46:02.197Z,15.88
2018-09-11T01:47:02.175Z,15.86
2018-09-11T01:48:02.155Z,15.85
2018-09-11T01:49:02.136Z,15.84
2018-09-11T01:50:02.118Z,15.85
2018-09-11T01:51:02.098Z,15.79
2018-09-11T01:52:02.078Z,15.78
2018-09-11T01:53:02.062Z,15.72
2018-09-11T01:54:02.039Z,15.76
2018-09-11T01:55:02.771Z,15.74
2018-09-11T01:56:01.998Z,15.68
2018-09-11T01:57:01.979Z,15.72
2018-09-11T01:58:01.964Z,15.79
2018-09-11T01:59:01.940Z,15.74
2018-09-11T02:00:01.920Z,15.72
2018-09-11T02:01:01.900Z,15.75
2018-09-11T02:02:01.882Z,15.81
2018-09-11T02:03:01.862Z,15.82
2018-09-11T02:04:01.842Z,15.82
2018-09-11T02:05:01.823Z,15.81
2018-09-11T02:06:01.804Z,15.82
2018-09-11T02:07:01.784Z,15.78
2018-09-11T02:08:01.763Z,15.72
2018-09-11T02:09:01.744Z,15.74
2018-09-11T02:10:01.729Z,15.72
2018-09-11T02:11:01.710Z,15.68
2018-09-11T02:12:01.685Z,15.75
2018-09-11T02:13:01.666Z,15.75
2018-09-11T02:14:01.647Z,15.75
2018-09-11T02:15:01.656Z,15.72
2018-09-11T02:16:01.609Z,15.79
2018-09-11T02:17:01.588Z,15.72
2018-09-11T02:18:01.567Z,15.76
2018-09-11T02:19:01.548Z,15.74
2018-09-11T02:20:01.527Z,15.64
2018-09-11T02:21:01.509Z,15.67
2018-09-11T02:22:01.489Z,15.51
2018-09-11T02:23:01.472Z,15.54
2018-09-11T02:24:01.449Z,15.49
2018-09-11T02:25:01.429Z,15.56
2018-09-11T02:26:01.410Z,15.51
2018-09-11T02:27:01.391Z,15.48
2018-09-11T02:28:01.370Z,15.48
2018-09-11T02:29:01.351Z,15.39
2018-09-11T02:30:01.337Z,15.46
2018-09-11T02:31:01.329Z,15.51
2018-09-11T02:32:01.295Z,15.45
2018-09-11T02:33:01.275Z,15.48
2018-09-11T02:34:01.253Z,15.45
2018-09-11T02:35:01.232Z,15.33
2018-09-11T02:36:01.962Z,15.35
2018-09-11T02:37:01.199Z,15.35
2018-09-11T02:38:01.172Z,15.35
2018-09-11T02:39:01.153Z,15.35
2018-09-11T02:40:01.132Z,15.30
2018-09-11T02:41:01.112Z,15.33
2018-09-11T02:42:01.092Z,15.27
2018-09-11T02:43:01.072Z,15.31
2018-09-11T02:44:01.051Z,15.26
2018-09-11T02:45:01.039Z,15.30
2018-09-11T02:46:01.012Z,15.20
2018-09-11T02:47:00.992Z,15.21
2018-09-11T02:48:00.973Z,15.20
2018-09-11T02:49:00.953Z,15.24
2018-09-11T02:50:00.933Z,15.19
2018-09-11T02:51:00.913Z,15.24
2018-09-11T02:52:00.892Z,15.23
2018-09-11T02:53:00.873Z,15.23
2018-09-11T02:54:00.856Z,15.19
2018-09-11T02:55:00.834Z,15.28
2018-09-11T02:56:00.823Z,15.27
2018-09-11T02:57:00.792Z,15.21
2018-09-11T02:58:00.773Z,15.31
2018-09-11T02:59:00.753Z,15.30
2018-09-11T03:00:00.732Z,15.27
2018-09-11T03:01:00.712Z,15.26
2018-09-11T03:02:00.694Z,15.28
2018-09-11T03:03:00.673Z,15.28
2018-09-11T03:04:00.653Z,15.21
2018-09-11T03:05:00.635Z,15.27
2018-09-11T03:06:00.612Z,15.23
2018-09-11T03:07:02.094Z,15.26
2018-09-11T03:08:00.573Z,15.20
2018-09-11T03:09:00.552Z,15.20
2018-09-11T03:10:00.532Z,15.21
2018-09-11T03:11:00.512Z,15.12
2018-09-11T03:12:00.493Z,15.13
2018-09-11T03:13:00.472Z,15.03
2018-09-11T03:14:00.452Z,15.12
2018-09-11T03:15:00.433Z,15.09
2018-09-11T03:16:00.416Z,15.02
2018-09-11T03:17:00.393Z,15.01
2018-09-11T03:18:00.372Z,15.03
2018-09-11T03:19:00.446Z,15.01
2018-09-11T03:20:00.332Z,14.93
2018-09-11T03:21:00.312Z,14.99
2018-09-11T03:22:00.293Z,15.02
2018-09-11T03:23:00.277Z,15.02
2018-09-11T03:24:00.252Z,15.06
2018-09-11T03:25:00.232Z,15.01
2018-09-11T03:26:00.211Z,14.88
2018-09-11T03:27:00.191Z,15.01
2018-09-11T03:28:00.182Z,14.90
2018-09-11T03:29:00.151Z,14.91
2018-09-11T03:30:00.134Z,14.95
2018-09-11T03:31:00.126Z,14.88
2018-09-11T03:32:00.091Z,14.86
2018-09-11T03:33:00.075Z,14.94
2018-09-11T03:34:00.051Z,14.93
2018-09-11T03:35:00.032Z,14.90
2018-09-11T03:36:00.011Z,14.88
2018-09-11T03:36:59.991Z,14.91
2018-09-11T03:37:59.982Z,14.86
2018-09-11T03:38:59.951Z,14.94
2018-09-11T03:40:00.681Z,14.93
2018-09-11T03:40:59.910Z,14.87
2018-09-11T03:41:59.891Z,14.90
2018-09-11T03:42:59.873Z,15.03
2018-09-11T03:43:59.864Z,15.01
2018-09-11T03:44:59.829Z,14.88
2018-09-11T03:45:59.813Z,14.98
2018-09-11T03:46:59.790Z,14.87
2018-09-11T03:47:59.769Z,14.87
2018-09-11T03:48:59.752Z,14.86
2018-09-11T03:49:59.729Z,14.91
2018-09-11T03:50:59.712Z,14.99
2018-09-11T03:51:59.702Z,14.99
2018-09-11T03:52:59.672Z,14.94
2018-09-11T03:53:59.650Z,15.02
2018-09-11T03:54:59.628Z,14.98
2018-09-11T03:55:59.610Z,14.99
2018-09-11T03:56:59.588Z,15.01
2018-09-11T03:57:59.575Z,14.88
2018-09-11T03:58:59.549Z,14.91
2018-09-11T03:59:59.528Z,14.93
2018-09-11T04:00:59.508Z,14.88
2018-09-11T04:01:59.489Z,14.84
2018-09-11T04:02:59.469Z,14.81
2018-09-11T04:03:59.449Z,14.88
2018-09-11T04:04:59.429Z,14.81
2018-09-11T04:06:00.158Z,14.83
2018-09-11T04:06:59.389Z,14.75
2018-09-11T04:07:59.367Z,14.75
2018-09-11T04:08:59.347Z,14.86
2018-09-11T04:09:59.329Z,14.87
2018-09-11T04:10:59.306Z,14.90
2018-09-11T04:11:59.290Z,14.93
2018-09-11T04:12:59.267Z,14.84
2018-09-11T04:13:59.247Z,14.98
2018-09-11T04:14:59.226Z,15.01
2018-09-11T04:15:59.205Z,14.88
2018-09-11T04:17:00.688Z,14.90
2018-09-11T04:17:59.166Z,15.05
2018-09-11T04:18:59.146Z,15.02
2018-09-11T04:19:59.125Z,15.02
2018-09-11T04:20:59.104Z,15.02
2018-09-11T04:21:59.084Z,15.06
2018-09-11T04:22:59.064Z,15.09
2018-09-11T04:23:59.044Z,15.09
2018-09-11T04:24:59.022Z,15.09
2018-09-11T04:25:59.004Z,15.05
2018-09-11T04:26:58.983Z,15.03
2018-09-11T04:27:58.962Z,15.06
2018-09-11T04:28:58.941Z,14.95
2018-09-11T04:29:58.922Z,15.03
2018-09-11T04:30:58.902Z,15.05
2018-09-11T04:31:58.881Z,14.99
2018-09-11T04:32:58.863Z,15.03
2018-09-11T04:33:58.842Z,15.02
2018-09-11T04:34:58.821Z,15.08
2018-09-11T04:35:58.801Z,15.02
2018-09-11T04:36:58.783Z,15.09
2018-09-11T04:37:58.760Z,15.05
2018-09-11T04:38:58.740Z,15.15
2018-09-11T04:39:58.721Z,15.13
2018-09-11T04:40:58.699Z,15.03
2018-09-11T04:41:58.678Z,15.15
2018-09-11T04:42:58.703Z,15.17
2018-09-11T04:43:58.641Z,15.24
2018-09-11T04:44:58.618Z,15.24
2018-09-11T04:45:58.597Z,15.23
2018-09-11T04:46:58.578Z,15.13
2018-09-11T04:47:58.556Z,15.17
2018-09-11T04:48:58.539Z,15.30
2018-09-11T04:49:58.516Z,15.30
2018-09-11T04:50:58.496Z,15.21
2018-09-11T04:51:58.475Z,15.23
2018-09-11T04:52:58.455Z,15.26
2018-09-11T04:53:58.437Z,15.24
2018-09-11T04:54:58.415Z,15.24
2018-09-11T04:55:58.475Z,15.13
2018-09-11T04:56:58.377Z,15.20
2018-09-11T04:57:58.355Z,15.19
2018-09-11T04:58:58.333Z,15.23
2018-09-11T04:59:58.313Z,15.26
2018-09-11T05:00:58.293Z,15.19
2018-09-11T05:01:58.283Z,15.30
2018-09-11T05:02:58.252Z,15.30
2018-09-11T05:03:58.232Z,15.26
2018-09-11T05:04:58.963Z,15.24
2018-09-11T05:05:58.192Z,15.24
2018-09-11T05:06:58.175Z,15.27
2018-09-11T05:07:58.152Z,15.28
2018-09-11T05:08:58.132Z,15.28
2018-09-11T05:09:58.110Z,15.30
2018-09-11T05:10:58.090Z,15.27
2018-09-11T05:11:58.070Z,15.21
2018-09-11T05:12:58.050Z,15.20
2018-09-11T05:13:58.030Z,15.28
2018-09-11T05:14:58.010Z,15.31
2018-09-11T05:15:57.991Z,15.30
2018-09-11T05:16:57.968Z,15.20
2018-09-11T05:17:57.950Z,15.19
2018-09-11T05:18:57.976Z,15.21
2018-09-11T05:19:57.910Z,15.17
2018-09-11T05:20:57.888Z,15.11
2018-09-11T05:21:57.868Z,15.11
2018-09-11T05:22:57.848Z,15.05
2018-09-11T05:23:57.826Z,15.12
2018-09-11T05:24:57.807Z,15.17
2018-09-11T05:25:57.789Z,15.21
2018-09-11T05:26:57.773Z,15.30
2018-09-11T05:27:57.755Z,15.27
2018-09-11T05:28:57.727Z,15.20
2018-09-11T05:29:57.707Z,15.23
2018-09-11T05:30:57.687Z,15.30
2018-09-11T05:31:57.666Z,15.35
2018-09-11T05:32:57.651Z,15.35
2018-09-11T05:33:57.625Z,15.31
2018-09-11T05:34:57.606Z,15.36
2018-09-11T05:35:57.585Z,15.30
2018-09-11T05:36:58.313Z,15.31
2018-09-11T05:37:57.544Z,15.33
2018-09-11T05:38:57.540Z,15.33
2018-09-11T05:39:57.503Z,15.35
2018-09-11T05:40:57.483Z,15.33
2018-09-11T05:41:57.464Z,15.26
2018-09-11T05:42:57.443Z,15.28
2018-09-11T05:43:57.424Z,15.27
2018-09-11T05:44:57.404Z,15.31
2018-09-11T05:45:57.382Z,15.33
2018-09-11T05:46:57.366Z,15.19
2018-09-11T05:47:57.340Z,15.24
2018-09-11T05:48:57.321Z,15.21
2018-09-11T05:49:57.301Z,15.21
2018-09-11T05:50:57.281Z,15.23
2018-09-11T05:51:57.262Z,15.20
2018-09-11T05:52:57.241Z,15.26
2018-09-11T05:53:57.220Z,15.20
2018-09-11T05:54:57.201Z,15.28
2018-09-11T05:55:57.180Z,15.27
2018-09-11T05:56:57.160Z,15.35
2018-09-11T05:57:57.141Z,15.35
2018-09-11T05:58:57.120Z,15.30
2018-09-11T05:59:57.102Z,15.36
2018-09-11T06:00:57.081Z,15.41
2018-09-11T06:01:57.065Z,15.41
2018-09-11T06:02:57.041Z,15.48
2018-09-11T06:03:57.024Z,15.43
2018-09-11T06:04:57.000Z,15.54
2018-09-11T06:05:56.982Z,15.56
2018-09-11T06:06:56.961Z,15.63
2018-09-11T06:07:57.692Z,15.54
2018-09-11T06:08:56.921Z,15.63
2018-09-11T06:09:56.902Z,15.57
2018-09-11T06:10:56.883Z,15.68
2018-09-11T06:11:56.863Z,15.75
2018-09-11T06:12:56.847Z,15.76
2018-09-11T06:13:56.822Z,15.81
2018-09-11T06:14:56.803Z,15.79
2018-09-11T06:15:56.782Z,15.94
2018-09-11T06:16:56.762Z,15.97
2018-09-11T06:17:56.743Z,15.99
2018-09-11T06:18:56.724Z,15.93
2018-09-11T06:19:56.704Z,16.01
2018-09-11T06:20:56.683Z,16.04
2018-09-11T06:21:56.663Z,16.06
2018-09-11T06:22:56.647Z,16.09
2018-09-11T06:23:56.625Z,16.12
2018-09-11T06:24:56.608Z,16.23
2018-09-11T06:25:56.641Z,16.20
2018-09-11T06:26:56.566Z,16.31
2018-09-11T06:27:56.696Z,16.23
2018-09-11T06:28:56.529Z,16.33
2018-09-11T06:29:56.508Z,16.33
2018-09-11T06:30:56.496Z,16.33
2018-09-11T06:31:56.471Z,16.41
2018-09-11T06:32:56.448Z,16.48
2018-09-11T06:34:00.182Z,16.45
2018-09-11T06:34:56.410Z,16.55
2018-09-11T06:35:56.398Z,16.65
2018-09-11T06:36:56.428Z,16.60
2018-09-11T06:37:56.352Z,16.59
2018-09-11T06:38:56.332Z,16.71
2018-09-11T06:39:57.063Z,16.70
2018-09-11T06:40:56.293Z,16.74
2018-09-11T06:41:56.274Z,16.83
2018-09-11T06:42:56.255Z,16.77
2018-09-11T06:43:56.235Z,16.93
2018-09-11T06:44:56.216Z,16.89
2018-09-11T06:45:56.197Z,16.95
2018-09-11T06:46:56.191Z,16.95
2018-09-11T06:47:56.159Z,16.98
2018-09-11T06:48:56.140Z,17.03
2018-09-11T06:49:56.121Z,17.04
2018-09-11T06:50:56.102Z,17.07
2018-09-11T06:51:56.082Z,16.95
2018-09-11T06:52:56.063Z,17.18
2018-09-11T06:53:56.044Z,17.17
2018-09-11T06:54:56.026Z,17.18
2018-09-11T06:55:56.007Z,17.18
2018-09-11T06:56:55.988Z,17.30
2018-09-11T06:57:55.968Z,17.28
2018-09-11T06:58:55.995Z,17.35
2018-09-11T06:59:55.931Z,17.41
2018-09-11T07:00:55.911Z,17.36
2018-09-11T07:01:55.970Z,17.53
2018-09-11T07:02:55.873Z,17.55
2018-09-11T07:03:55.854Z,17.53
2018-09-11T07:04:55.835Z,17.54
2018-09-11T07:05:55.817Z,17.59
2018-09-11T07:06:55.797Z,17.69
2018-09-11T07:07:55.783Z,17.74
2018-09-11T07:08:55.760Z,17.82
2018-09-11T07:09:55.741Z,17.81
2018-09-11T07:10:55.722Z,17.82
2018-09-11T07:11:58.706Z,17.84
2018-09-11T07:12:55.684Z,17.91
2018-09-11T07:13:55.666Z,18.00
2018-09-11T07:14:55.648Z,18.04
2018-09-11T07:15:55.631Z,18.19
2018-09-11T07:16:55.610Z,18.22
2018-09-11T07:17:55.592Z,18.22
2018-09-11T07:18:55.573Z,18.28
2018-09-11T07:19:55.746Z,18.36
2018-09-11T07:20:55.535Z,18.39
2018-09-11T07:21:55.517Z,18.39
2018-09-11T07:22:55.500Z,18.40
2018-09-11T07:23:55.480Z,18.49
2018-09-11T07:24:55.461Z,18.59
2018-09-11T07:25:55.463Z,18.72
2018-09-11T07:26:55.425Z,18.65
2018-09-11T07:27:55.407Z,18.72
2018-09-11T07:28:55.391Z,18.72
2018-09-11T07:29:55.374Z,18.72
2018-09-11T07:30:55.352Z,18.82
2018-09-11T07:31:55.332Z,18.74
2018-09-11T07:32:55.314Z,18.82
2018-09-11T07:33:56.047Z,18.82
2018-09-11T07:34:55.279Z,18.91
2018-09-11T07:35:55.261Z,18.95
2018-09-11T07:36:55.241Z,18.97
2018-09-11T07:37:55.321Z,18.94
2018-09-11T07:38:55.205Z,18.91
2018-09-11T07:39:55.188Z,18.94
2018-09-11T07:40:55.169Z,19.01
2018-09-11T07:41:55.151Z,18.97
2018-09-11T07:42:55.133Z,19.01
2018-09-11T07:43:57.466Z,19.10
2018-09-11T07:44:55.095Z,19.17
2018-09-11T07:45:55.077Z,19.15
2018-09-11T07:46:55.061Z,19.21
2018-09-11T07:47:55.041Z,19.31
2018-09-11T07:48:55.025Z,19.31
2018-09-11T07:49:56.506Z,19.31
2018-09-11T07:50:54.988Z,19.35
2018-09-11T07:51:54.971Z,19.40
2018-09-11T07:52:54.971Z,19.38
2018-09-11T07:53:54.935Z,19.48
2018-09-11T07:54:54.917Z,19.55
2018-09-11T07:55:54.997Z,19.57
2018-09-11T07:56:54.878Z,19.65
2018-09-11T07:57:54.917Z,19.55
2018-09-11T07:58:54.843Z,19.72
2018-09-11T07:59:54.826Z,19.70
2018-09-11T08:00:54.807Z,19.75
2018-09-11T08:01:54.794Z,19.90
2018-09-11T08:02:54.785Z,19.84
2018-09-11T08:03:54.753Z,19.93
2018-09-11T08:04:54.737Z,19.87
2018-09-11T08:05:54.719Z,19.94
2018-09-11T08:06:54.702Z,19.98
2018-09-11T08:07:54.683Z,20.09
2018-09-11T08:08:54.665Z,20.09
2018-09-11T08:09:54.648Z,20.08
2018-09-11T08:10:54.630Z,20.13
2018-09-11T08:11:55.427Z,20.25
2018-09-11T08:12:54.599Z,20.24
2018-09-11T08:13:54.576Z,20.33
2018-09-11T08:14:54.559Z,20.38
2018-09-11T08:15:54.541Z,20.39
2018-09-11T08:16:54.525Z,20.33
2018-09-11T08:17:54.541Z,20.47
2018-09-11T08:18:54.494Z,20.54
2018-09-11T08:19:54.539Z,20.58
2018-09-11T08:20:54.458Z,20.49
2018-09-11T08:21:54.438Z,20.59
2018-09-11T08:22:54.424Z,20.68
2018-09-11T08:23:54.443Z,20.65
2018-09-11T08:24:54.384Z,20.79
2018-09-11T08:25:54.367Z,20.71
2018-09-11T08:26:54.350Z,20.64
2018-09-11T08:27:54.333Z,20.65
2018-09-11T08:28:54.315Z,20.69
2018-09-11T08:29:54.304Z,20.65
2018-09-11T08:30:54.286Z,20.71
2018-09-11T08:31:54.263Z,20.74
2018-09-11T08:32:54.245Z,20.74
2018-09-11T08:33:54.228Z,20.65
2018-09-11T08:34:54.212Z,20.80
2018-09-11T08:35:54.193Z,20.81
2018-09-11T08:36:54.180Z,20.81
2018-09-11T08:37:54.159Z,20.87
2018-09-11T08:38:54.893Z,21.04
2018-09-11T08:39:54.126Z,21.11
2018-09-11T08:40:54.133Z,21.23
2018-09-11T08:41:54.091Z,21.29
2018-09-11T08:42:54.073Z,21.26
2018-09-11T08:43:54.057Z,21.41
2018-09-11T08:44:54.038Z,21.41
2018-09-11T08:45:54.023Z,21.53
2018-09-11T08:46:54.006Z,21.53
2018-09-11T08:47:53.988Z,21.57
2018-09-11T08:48:53.971Z,21.63
2018-09-11T08:49:56.958Z,21.60
2018-09-11T08:50:53.937Z,21.67
2018-09-11T08:51:53.920Z,21.59
2018-09-11T08:52:53.902Z,21.51
2018-09-11T08:53:53.885Z,21.63
2018-09-11T08:54:53.870Z,21.63
2018-09-11T08:55:54.606Z,21.76
2018-09-11T08:56:53.834Z,21.82
2018-09-11T08:57:53.818Z,21.82
2018-09-11T08:58:53.802Z,21.81
2018-09-11T08:59:53.784Z,21.88
2018-09-11T09:00:53.768Z,21.81
2018-09-11T09:01:53.751Z,21.76
2018-09-11T09:02:53.734Z,21.82
2018-09-11T09:03:53.718Z,21.82
2018-09-11T09:04:53.701Z,21.91
2018-09-11T09:05:53.685Z,21.85
2018-09-11T09:06:53.720Z,21.81
2018-09-11T09:07:53.650Z,21.88
2018-09-11T09:08:53.634Z,22.02
2018-09-11T09:09:53.622Z,22.02
2018-09-11T09:10:53.601Z,22.12
2018-09-11T09:11:54.334Z,22.29
2018-09-11T09:12:53.571Z,22.34
2018-09-11T09:13:53.551Z,22.43
2018-09-11T09:14:53.537Z,22.49
2018-09-11T09:15:53.519Z,22.47
2018-09-11T09:16:53.501Z,22.43
2018-09-11T09:17:53.485Z,22.47
2018-09-11T09:18:53.472Z,22.19
2018-09-11T09:19:53.453Z,22.16
2018-09-11T09:20:53.514Z,22.23
2018-09-11T09:21:53.432Z,22.32
2018-09-11T09:22:53.404Z,22.43
2018-09-11T09:23:53.385Z,22.34
2018-09-11T09:24:53.370Z,22.27
2018-09-11T09:25:53.353Z,22.41
2018-09-11T09:26:53.340Z,22.47
2018-09-11T09:27:53.320Z,22.35
2018-09-11T09:28:53.304Z,22.56
2018-09-11T09:29:53.289Z,22.46
2018-09-11T09:30:53.273Z,22.57
2018-09-11T09:31:53.255Z,22.50
2018-09-11T09:32:53.239Z,22.53
2018-09-11T09:33:53.225Z,22.50
2018-09-11T09:34:53.206Z,22.56
2018-09-11T09:35:53.189Z,22.67
2018-09-11T09:36:53.203Z,22.74
2018-09-11T09:37:53.158Z,22.84
2018-09-11T09:38:53.143Z,22.84
2018-09-11T09:39:53.126Z,22.87
2018-09-11T09:40:53.110Z,22.87
2018-09-11T09:41:53.097Z,22.94
2018-09-11T09:42:53.078Z,22.99
2018-09-11T09:43:53.869Z,23.08
2018-09-11T09:44:53.043Z,23.08
2018-09-11T09:45:53.029Z,22.94
2018-09-11T09:46:53.014Z,22.94
2018-09-11T09:47:52.995Z,22.94
2018-09-11T09:48:52.979Z,23.04
2018-09-11T09:49:52.963Z,23.14
2018-09-11T09:50:52.979Z,23.15
2018-09-11T09:51:52.930Z,23.27
2018-09-11T09:52:52.917Z,23.34
2018-09-11T09:53:52.907Z,23.52
2018-09-11T09:54:52.883Z,23.43
2018-09-11T09:55:52.866Z,23.42
2018-09-11T09:56:52.852Z,23.38
2018-09-11T09:57:52.839Z,23.38
2018-09-11T09:58:52.819Z,23.32
2018-09-11T09:59:52.803Z,23.39
2018-09-11T10:00:52.786Z,23.29
2018-09-11T10:01:52.772Z,23.39
2018-09-11T10:02:52.756Z,23.42
2018-09-11T10:03:52.738Z,23.61
2018-09-11T10:04:52.771Z,23.57
2018-09-11T10:05:52.706Z,23.70
2018-09-11T10:06:52.691Z,23.68
2018-09-11T10:07:52.674Z,23.67
2018-09-11T10:08:52.658Z,23.76
2018-09-11T10:09:52.644Z,23.87
2018-09-11T10:10:52.627Z,23.92
2018-09-11T10:11:52.742Z,24.00
2018-09-11T10:12:52.595Z,24.12
2018-09-11T10:13:52.587Z,24.16
2018-09-11T10:14:52.563Z,24.16
2018-09-11T10:15:54.050Z,24.10
2018-09-11T10:16:52.531Z,23.89
2018-09-11T10:17:52.516Z,23.90
2018-09-11T10:18:52.501Z,23.90
2018-09-11T10:19:52.484Z,23.95
2018-09-11T10:20:52.472Z,23.95
2018-09-11T10:21:53.954Z,24.05
2018-09-11T10:22:52.436Z,23.97
2018-09-11T10:23:52.421Z,24.17
2018-09-11T10:24:52.408Z,24.17
2018-09-11T10:25:52.390Z,24.32
2018-09-11T10:26:52.373Z,24.23
2018-09-11T10:27:54.612Z,24.08
2018-09-11T10:28:52.342Z,24.19
2018-09-11T10:29:52.326Z,24.26
2018-09-11T10:30:52.312Z,24.31
2018-09-11T10:31:52.294Z,24.24
2018-09-11T10:32:52.281Z,24.26
2018-09-11T10:33:52.400Z,24.23
2018-09-11T10:34:52.248Z,24.19
2018-09-11T10:35:52.232Z,24.17
2018-09-11T10:36:52.218Z,24.31
2018-09-11T10:37:52.204Z,24.37
2018-09-11T10:38:52.189Z,24.56
2018-09-11T10:39:52.169Z,24.67
2018-09-11T10:40:52.154Z,24.53
2018-09-11T10:41:52.139Z,24.53
2018-09-11T10:42:52.125Z,24.57
2018-09-11T10:43:52.107Z,24.49
2018-09-11T10:44:52.165Z,24.50
2018-09-11T10:45:52.078Z,24.64
2018-09-11T10:46:52.062Z,24.67
2018-09-11T10:47:52.045Z,24.64
2018-09-11T10:48:52.051Z,24.69
2018-09-11T10:49:52.018Z,24.50
2018-09-11T10:50:51.999Z,24.50
2018-09-11T10:51:52.010Z,24.42
2018-09-11T10:52:51.970Z,24.45
2018-09-11T10:53:51.954Z,24.53
2018-09-11T10:54:51.944Z,24.54
2018-09-11T10:55:51.922Z,24.60
2018-09-11T10:56:51.915Z,24.50
2018-09-11T10:57:51.892Z,24.52
2018-09-11T10:58:51.876Z,24.67
2018-09-11T10:59:51.861Z,24.76
2018-09-11T11:00:51.846Z,24.80
2018-09-11T11:01:51.831Z,24.92
2018-09-11T11:02:51.816Z,25.02
2018-09-11T11:03:51.802Z,25.13
2018-09-11T11:04:51.785Z,25.17
2018-09-11T11:05:51.771Z,25.30
2018-09-11T11:06:51.755Z,25.34
2018-09-11T11:07:51.740Z,25.42
2018-09-11T11:08:51.724Z,25.57
2018-09-11T11:09:51.709Z,25.16
2018-09-11T11:10:51.695Z,25.16
2018-09-11T11:11:51.682Z,25.17
2018-09-11T11:12:51.667Z,25.12
2018-09-11T11:13:51.655Z,25.09
2018-09-11T11:14:51.633Z,25.12
2018-09-11T11:15:51.617Z,25.19
2018-09-11T11:16:51.665Z,25.25
2018-09-11T11:17:51.589Z,25.20
2018-09-11T11:18:51.573Z,25.28
2018-09-11T11:19:51.557Z,25.35
2018-09-11T11:20:51.544Z,25.10
2018-09-11T11:21:51.528Z,25.20
2018-09-11T11:22:51.513Z,25.20
2018-09-11T11:23:51.497Z,25.34
2018-09-11T11:24:51.482Z,25.37
2018-09-11T11:25:51.469Z,25.43
2018-09-11T11:26:51.516Z,25.56
2018-09-11T11:27:51.437Z,25.39
2018-09-11T11:28:51.422Z,25.32
2018-09-11T11:29:51.408Z,25.44
2018-09-11T11:30:51.399Z,25.30
2018-09-11T11:31:51.377Z,25.32
2018-09-11T11:32:51.363Z,25.35
2018-09-11T11:33:51.350Z,25.50
2018-09-11T11:34:51.334Z,25.69
2018-09-11T11:35:51.319Z,25.77
2018-09-11T11:36:51.468Z,25.90
2018-09-11T11:37:51.290Z,25.83
2018-09-11T11:38:51.274Z,25.82
2018-09-11T11:39:51.259Z,25.82
2018-09-11T11:40:51.244Z,25.83
2018-09-11T11:41:51.349Z,25.83
2018-09-11T11:42:51.270Z,25.56
2018-09-11T11:43:51.200Z,25.67
2018-09-11T11:44:51.187Z,25.56
2018-09-11T11:45:51.172Z,25.75
2018-09-11T11:46:51.172Z,25.90
2018-09-11T11:47:51.142Z,25.86
2018-09-11T11:48:51.128Z,25.99
2018-09-11T11:49:51.116Z,26.15
2018-09-11T11:50:51.099Z,26.15
2018-09-11T11:51:51.089Z,26.17
2018-09-11T11:52:51.069Z,26.22
2018-09-11T11:53:51.056Z,26.18
2018-09-11T11:54:51.049Z,26.12
2018-09-11T11:55:51.026Z,26.21
2018-09-11T11:56:51.011Z,26.21
2018-09-11T11:57:50.999Z,26.29
2018-09-11T11:58:50.982Z,26.32
2018-09-11T11:59:50.968Z,26.27
2018-09-11T12:00:50.954Z,26.35
2018-09-11T12:01:50.954Z,26.21
2018-09-11T12:02:50.927Z,26.27
2018-09-11T12:03:50.916Z,26.28
2018-09-11T12:04:50.897Z,26.35
2018-09-11T12:05:50.883Z,26.43
2018-09-11T12:06:50.869Z,26.49
2018-09-11T12:07:50.876Z,26.65
2018-09-11T12:08:50.839Z,26.67
2018-09-11T12:09:50.824Z,26.62
2018-09-11T12:10:50.811Z,26.72
2018-09-11T12:11:50.797Z,26.83
2018-09-11T12:12:50.782Z,26.86
2018-09-11T12:13:50.769Z,26.68
2018-09-11T12:14:50.755Z,26.74
2018-09-11T12:15:50.740Z,26.77
2018-09-11T12:16:50.775Z,26.68
2018-09-11T12:17:50.714Z,26.72
2018-09-11T12:18:50.698Z,26.69
2018-09-11T12:19:50.689Z,26.68
2018-09-11T12:20:50.670Z,26.69
2018-09-11T12:21:50.656Z,26.86
2018-09-11T12:22:50.643Z,26.80
2018-09-11T12:23:50.629Z,26.98
2018-09-11T12:24:50.615Z,26.99
2018-09-11T12:25:50.605Z,26.80
2018-09-11T12:26:50.708Z,26.84
2018-09-11T12:27:50.574Z,27.01
2018-09-11T12:28:50.561Z,27.11
2018-09-11T12:29:50.547Z,26.96
2018-09-11T12:30:50.533Z,26.87
2018-09-11T12:31:50.519Z,26.91
2018-09-11T12:32:50.505Z,27.02
2018-09-11T12:33:50.491Z,26.95
2018-09-11T12:34:50.478Z,26.81
2018-09-11T12:35:50.464Z,26.87
2018-09-11T12:36:50.451Z,26.84
2018-09-11T12:37:50.436Z,26.98
2018-09-11T12:38:50.426Z,27.04
2018-09-11T12:39:50.408Z,26.94
2018-09-11T12:40:50.397Z,26.83
2018-09-11T12:41:50.382Z,26.72
2018-09-11T12:42:50.369Z,26.76
2018-09-11T12:43:50.357Z,26.96
2018-09-11T12:44:50.342Z,27.21
2018-09-11T12:45:50.391Z,27.23
2018-09-11T12:46:50.408Z,27.16
2018-09-11T12:47:50.686Z,27.41
2018-09-11T12:48:50.424Z,27.51
2018-09-11T12:49:51.024Z,27.61
2018-09-11T12:50:50.259Z,27.62
2018-09-11T12:51:50.245Z,27.53