createdAt,value
2023-01-17T00:01:16.662Z,26.30
2023-01-17T00:04:02.043Z,26.30
2023-01-17T00:06:47.497Z,26.30
2023-01-17T00:09:33.934Z,26.30
2023-01-17T00:12:02.187Z,26.30
2023-01-17T00:14:28.821Z,26.30
2023-01-17T00:16:55.450Z,26.30
2023-01-17T00:19:40.629Z,26.30
2023-01-17T00:22:47.769Z,26.20
2023-01-17T00:25:42.920Z,26.20
2023-01-17T00:28:09.817Z,26.20
2023-01-17T00:30:36.554Z,26.20
2023-01-17T00:33:03.201Z,26.20
2023-01-17T00:35:31.837Z,26.20
2023-01-17T00:38:10.863Z,26.20
2023-01-17T00:40:39.710Z,26.20
2023-01-17T00:43:26.321Z,26.20
2023-01-17T00:46:12.264Z,26.20
2023-01-17T00:48:58.103Z,26.20
2023-01-17T00:51:43.787Z,26.20
2023-01-17T00:54:29.690Z,26.10
2023-01-17T00:57:15.203Z,26.10
2023-01-17T01:00:00.661Z,26.10
2023-01-17T01:02:46.719Z,26.10
2023-01-17T01:05:32.462Z,26.10
2023-01-17T01:08:17.745Z,26.10
2023-01-17T01:11:05.093Z,26.10
2023-01-17T01:13:51.201Z,26.10
2023-01-17T01:16:37.787Z,26.10
2023-01-17T01:19:23.562Z,26.10
2023-01-17T01:22:09.017Z,26.20
2023-01-17T01:24:54.419Z,26.00
2023-01-17T01:27:39.915Z,26.10
2023-01-17T01:30:25.825Z,26.00
2023-01-17T01:33:11.291Z,26.00
2023-01-17T01:35:37.977Z,26.00
2023-01-17T01:38:05.044Z,26.00
2023-01-17T01:40:31.759Z,26.00
2023-01-17T01:42:59.914Z,26.00
2023-01-17T01:45:29.678Z,26.00
2023-01-17T01:48:10.842Z,26.00
2023-01-17T01:50:37.632Z,26.00
2023-01-17T01:53:06.222Z,26.00
2023-01-17T01:55:39.430Z,26.10
2023-01-17T01:58:13.297Z,26.00
2023-01-17T02:00:41.464Z,26.00
2023-01-17T02:03:15.280Z,25.90
2023-01-17T02:05:43.707Z,26.00
2023-01-17T02:08:17.201Z,26.00
2023-01-17T02:10:44.240Z,25.90
2023-01-17T02:13:12.580Z,25.90
2023-01-17T02:16:10.376Z,25.90
2023-01-17T02:19:21.391Z,25.90
2023-01-17T02:22:14.243Z,25.90
2023-01-17T02:25:01.082Z,26.00
2023-01-17T02:27:39.209Z,25.90
2023-01-17T02:30:37.130Z,25.90
2023-01-17T02:33:13.152Z,25.90
2023-01-17T02:36:04.441Z,25.90
2023-01-17T02:38:31.604Z,25.90
2023-01-17T02:41:07.659Z,25.90
2023-01-17T02:43:35.906Z,25.90
2023-01-17T02:46:02.723Z,25.90
2023-01-17T02:48:33.098Z,25.90
2023-01-17T02:51:26.880Z,25.90
2023-01-17T02:54:19.317Z,25.80
2023-01-17T02:56:58.153Z,25.90
2023-01-17T02:59:50.346Z,25.90
2023-01-17T03:02:27.673Z,25.80
2023-01-17T03:04:58.734Z,25.80
2023-01-17T03:07:28.060Z,25.80
2023-01-17T03:09:59.929Z,25.80
2023-01-17T03:12:32.115Z,25.80
2023-01-17T03:14:58.833Z,25.80
2023-01-17T03:17:29.415Z,25.80
2023-01-17T03:19:56.015Z,25.80
2023-01-17T03:22:22.649Z,25.80
2023-01-17T03:24:49.261Z,25.80
2023-01-17T03:27:16.137Z,25.80
2023-01-17T03:29:42.766Z,25.80
2023-01-17T03:32:09.388Z,25.80
2023-01-17T03:34:36.037Z,25.80
2023-01-17T03:37:02.639Z,25.80
2023-01-17T03:39:29.206Z,25.80
2023-01-17T03:41:55.943Z,25.80
2023-01-17T03:44:22.714Z,25.80
2023-01-17T03:46:49.307Z,25.80
2023-01-17T03:49:16.684Z,25.80
2023-01-17T03:51:43.325Z,25.80
2023-01-17T03:54:09.963Z,25.80
2023-01-17T03:56:36.596Z,25.80
2023-01-17T03:59:03.211Z,25.80
2023-01-17T04:01:29.823Z,25.80
2023-01-17T04:03:56.540Z,25.80
2023-01-17T04:06:23.134Z,25.80
2023-01-17T04:08:49.759Z,25.80
2023-01-17T04:11:16.621Z,25.80
2023-01-17T04:13:43.227Z,25.80
2023-01-17T04:16:17.556Z,25.80
2023-01-17T04:18:44.685Z,25.70
2023-01-17T04:21:11.323Z,25.70
2023-01-17T04:23:37.953Z,25.80
2023-01-17T04:26:04.676Z,25.80
2023-01-17T04:28:31.740Z,25.70
2023-01-17T04:30:59.926Z,25.70
2023-01-17T04:33:26.782Z,25.70
2023-01-17T04:35:54.158Z,25.70
2023-01-17T04:38:21.477Z,25.70
2023-01-17T04:40:48.642Z,25.70
2023-01-17T04:43:16.570Z,25.70
2023-01-17T04:45:43.486Z,25.80
2023-01-17T04:48:12.562Z,25.70
2023-01-17T04:50:39.758Z,25.70
2023-01-17T04:53:06.409Z,25.80
2023-01-17T04:55:33.035Z,25.70
2023-01-17T04:57:59.640Z,25.70
2023-01-17T05:00:26.290Z,25.70
2023-01-17T05:02:52.935Z,25.80
2023-01-17T05:05:20.694Z,25.80
2023-01-17T05:07:54.737Z,25.80
2023-01-17T05:10:21.417Z,25.80
2023-01-17T05:12:58.994Z,25.90
2023-01-17T05:15:26.969Z,25.80
2023-01-17T05:17:54.105Z,25.90
2023-01-17T05:20:22.669Z,26.00
2023-01-17T05:22:58.241Z,26.00
2023-01-17T05:25:27.313Z,26.00
2023-01-17T05:27:54.059Z,26.10
2023-01-17T05:30:21.388Z,26.10
2023-01-17T05:32:52.897Z,26.20
2023-01-17T05:35:21.945Z,26.20
2023-01-17T05:37:50.367Z,26.30
2023-01-17T05:40:22.376Z,26.30
2023-01-17T05:42:50.294Z,26.30
2023-01-17T05:45:18.256Z,26.30
2023-01-17T05:47:49.118Z,26.40
2023-01-17T05:50:27.556Z,26.40
2023-01-17T05:53:02.840Z,26.40
2023-01-17T05:55:30.570Z,26.50
2023-01-17T05:57:57.576Z,26.50
2023-01-17T06:00:24.674Z,26.50
2023-01-17T06:02:53.719Z,26.60
2023-01-17T06:05:21.283Z,26.60
2023-01-17T06:07:48.603Z,26.70
2023-01-17T06:10:17.423Z,26.70
2023-01-17T06:12:45.411Z,26.70
2023-01-17T06:15:13.976Z,26.70
2023-01-17T06:17:40.852Z,26.80
2023-01-17T06:20:09.220Z,26.80
2023-01-17T06:22:36.099Z,26.80
2023-01-17T06:25:02.986Z,26.80
2023-01-17T06:27:29.729Z,26.90
2023-01-17T06:29:56.408Z,26.90
2023-01-17T06:32:22.982Z,26.90
2023-01-17T06:34:49.564Z,27.00
2023-01-17T06:37:16.389Z,26.90
2023-01-17T06:39:43.003Z,27.00
2023-01-17T06:42:09.656Z,27.00
2023-01-17T06:44:36.334Z,27.10
2023-01-17T06:47:02.999Z,27.00
2023-01-17T06:49:29.646Z,27.00
2023-01-17T06:51:56.263Z,27.10
2023-01-17T06:54:22.877Z,27.10
2023-01-17T06:56:49.530Z,27.10
2023-01-17T06:59:16.148Z,27.10
2023-01-17T07:01:42.790Z,27.10
2023-01-17T07:04:09.475Z,27.20
2023-01-17T07:06:36.763Z,27.10
2023-01-17T07:09:04.326Z,27.10
2023-01-17T07:11:31.222Z,27.20
2023-01-17T07:13:57.923Z,27.20
2023-01-17T07:16:24.635Z,27.20
2023-01-17T07:18:51.773Z,27.20
2023-01-17T07:21:18.577Z,27.20
2023-01-17T07:23:45.202Z,27.30
2023-01-17T07:26:11.877Z,27.30
2023-01-17T07:28:38.529Z,27.30
2023-01-17T07:31:07.891Z,27.30
2023-01-17T07:33:35.088Z,27.30
2023-01-17T07:36:07.719Z,27.30
2023-01-17T07:38:34.721Z,27.40
2023-01-17T07:41:01.598Z,27.40
2023-01-17T07:43:28.410Z,27.40
2023-01-17T07:45:55.076Z,27.40
2023-01-17T07:48:23.943Z,27.40
2023-01-17T07:50:55.480Z,27.40
2023-01-17T07:53:23.845Z,27.50
2023-01-17T07:55:50.556Z,27.50
2023-01-17T07:58:17.354Z,27.50
2023-01-17T08:00:44.789Z,27.50
2023-01-17T08:03:14.071Z,27.50
2023-01-17T08:05:52.783Z,27.50
2023-01-17T08:08:19.598Z,27.60
2023-01-17T08:10:46.253Z,27.60
2023-01-17T08:13:12.826Z,27.60
2023-01-17T08:15:39.535Z,27.60
2023-01-17T08:18:06.198Z,27.60
2023-01-17T08:20:32.839Z,27.60
2023-01-17T08:22:59.595Z,27.70
2023-01-17T08:25:26.685Z,27.70
2023-01-17T08:27:57.398Z,27.70
2023-01-17T08:30:24.658Z,27.70
2023-01-17T08:32:51.478Z,27.70
2023-01-17T08:35:19.850Z,27.80
2023-01-17T08:37:47.491Z,27.60
2023-01-17T08:40:17.572Z,27.80
2023-01-17T08:42:44.308Z,27.80
2023-01-17T08:45:11.825Z,27.80
2023-01-17T08:47:38.515Z,27.80
2023-01-17T08:50:06.705Z,27.80
2023-01-17T08:52:34.275Z,27.80
2023-01-17T08:55:00.920Z,27.90
2023-01-17T08:57:27.786Z,27.90
2023-01-17T08:59:54.419Z,27.90
2023-01-17T09:02:21.134Z,27.90
2023-01-17T09:04:49.320Z,27.90
2023-01-17T09:07:17.556Z,27.90
2023-01-17T09:09:44.156Z,27.90
2023-01-17T09:12:10.777Z,27.90
2023-01-17T09:14:38.199Z,27.90
2023-01-17T09:17:06.754Z,28.00
2023-01-17T09:19:33.525Z,28.00
2023-01-17T09:22:00.155Z,28.00
2023-01-17T09:24:26.765Z,28.00
2023-01-17T09:26:53.419Z,28.20
2023-01-17T09:29:20.148Z,28.00
2023-01-17T09:31:48.301Z,28.10
2023-01-17T09:34:15.150Z,28.10
2023-01-17T09:36:42.375Z,28.10
2023-01-17T09:39:11.277Z,28.10
2023-01-17T09:41:45.696Z,28.10
2023-01-17T09:44:23.348Z,28.10
2023-01-17T09:46:54.399Z,28.10
2023-01-17T09:49:33.528Z,28.10
2023-01-17T09:52:00.617Z,28.20
2023-01-17T09:54:40.780Z,28.20
2023-01-17T09:57:36.072Z,28.20
2023-01-17T10:00:03.981Z,28.20
2023-01-17T10:02:46.867Z,28.20
2023-01-17T10:05:28.096Z,28.20
2023-01-17T10:08:22.152Z,28.20
2023-01-17T10:10:57.790Z,28.20
2023-01-17T10:13:53.681Z,28.30
2023-01-17T10:16:33.819Z,28.30
2023-01-17T10:19:25.683Z,28.30
2023-01-17T10:22:11.203Z,28.30
2023-01-17T10:25:23.191Z,28.30
2023-01-17T10:28:03.117Z,28.30
2023-01-17T10:30:38.039Z,28.30
2023-01-17T10:33:15.421Z,28.30
2023-01-17T10:35:53.433Z,28.30
2023-01-17T10:38:25.195Z,28.30
2023-01-17T10:40:58.612Z,28.40
2023-01-17T10:43:55.918Z,28.40
2023-01-17T10:46:28.620Z,28.40
2023-01-17T10:48:56.253Z,28.40
2023-01-17T10:51:43.885Z,28.40
2023-01-17T10:54:26.904Z,28.50
2023-01-17T10:56:53.692Z,28.50
2023-01-17T10:59:30.289Z,28.50
2023-01-17T11:02:06.789Z,28.50
2023-01-17T11:04:37.939Z,28.50
2023-01-17T11:07:20.095Z,28.60
2023-01-17T11:09:49.823Z,28.60
2023-01-17T11:12:20.993Z,28.60
2023-01-17T11:15:10.907Z,28.60
2023-01-17T11:18:00.473Z,28.70
2023-01-17T11:20:38.118Z,28.70
2023-01-17T11:23:23.563Z,28.70
2023-01-17T11:25:57.985Z,28.80
2023-01-17T11:28:33.125Z,28.80
2023-01-17T11:31:23.327Z,28.80
2023-01-17T11:34:05.194Z,28.80
2023-01-17T11:36:33.172Z,28.80
2023-01-17T11:39:06.259Z,28.90
2023-01-17T11:41:38.135Z,28.90
2023-01-17T11:44:25.729Z,28.90
2023-01-17T11:47:14.303Z,28.90
2023-01-17T11:49:43.510Z,28.90
2023-01-17T11:52:17.483Z,29.00
2023-01-17T11:54:48.114Z,29.00
2023-01-17T11:57:25.902Z,29.00
2023-01-17T12:00:14.544Z,29.00
2023-01-17T12:03:21.290Z,29.00
2023-01-17T12:05:57.935Z,29.00
2023-01-17T12:08:42.306Z,29.10
2023-01-17T12:11:27.735Z,29.00
2023-01-17T12:14:30.131Z,29.10
2023-01-17T12:17:25.598Z,29.10
2023-01-17T12:20:12.653Z,29.10
2023-01-17T12:23:14.025Z,29.00
2023-01-17T12:26:12.292Z,29.00
2023-01-17T12:29:07.310Z,29.00
2023-01-17T12:31:59.255Z,29.10
2023-01-17T12:34:50.832Z,29.10
2023-01-17T12:37:36.866Z,29.10
2023-01-17T12:40:34.623Z,29.10
2023-01-17T12:43:28.138Z,29.10
2023-01-17T12:45:54.832Z,29.20
2023-01-17T12:48:23.327Z,29.20
2023-01-17T12:51:00.106Z,29.20
2023-01-17T12:53:33.014Z,29.20
2023-01-17T12:56:11.043Z,29.20
2023-01-17T12:58:45.537Z,29.30
2023-01-17T13:01:57.276Z,29.30
2023-01-17T13:04:34.354Z,29.30
2023-01-17T13:07:16.673Z,29.30
2023-01-17T13:09:49.951Z,29.30
2023-01-17T13:12:19.940Z,29.30
2023-01-17T13:14:47.564Z,29.30
2023-01-17T13:17:17.247Z,29.30
2023-01-17T13:20:10.973Z,29.40
2023-01-17T13:22:39.798Z,29.40
2023-01-17T13:25:12.275Z,29.40
2023-01-17T13:28:07.848Z,29.40
2023-01-17T13:30:46.338Z,29.40
2023-01-17T13:33:15.908Z,29.20
2023-01-17T13:36:19.728Z,29.40
2023-01-17T13:39:14.277Z,29.40
2023-01-17T13:41:52.302Z,29.40
2023-01-17T13:44:21.880Z,29.40
2023-01-17T13:46:58.680Z,29.50
2023-01-17T13:49:45.443Z,29.40
2023-01-17T13:52:33.217Z,29.40
2023-01-17T13:55:06.974Z,29.40
2023-01-17T13:57:42.048Z,29.40
2023-01-17T14:00:21.358Z,29.40
2023-01-17T14:02:49.285Z,29.50
2023-01-17T14:05:29.138Z,29.40
2023-01-17T14:08:17.704Z,29.40
2023-01-17T14:10:48.512Z,29.40
2023-01-17T14:13:38.318Z,29.40
2023-01-17T14:16:28.897Z,29.40
2023-01-17T14:18:55.947Z,29.40
2023-01-17T14:21:24.004Z,29.40
2023-01-17T14:24:03.915Z,29.40
2023-01-17T14:26:36.553Z,29.40
2023-01-17T14:30:00.590Z,29.40
2023-01-17T14:32:34.974Z,29.40
2023-01-17T14:35:02.260Z,29.40
2023-01-17T14:37:43.842Z,29.40
2023-01-17T14:40:30.432Z,29.40
2023-01-17T14:43:07.333Z,29.30
2023-01-17T14:45:35.718Z,29.40
2023-01-17T14:48:06.249Z,29.40
2023-01-17T14:50:42.045Z,29.40
2023-01-17T14:53:11.837Z,29.30
2023-01-17T14:56:14.931Z,29.30
2023-01-17T14:58:41.588Z,29.30
2023-01-17T15:01:18.866Z,29.30
2023-01-17T15:03:54.635Z,29.30
2023-01-17T15:06:33.205Z,29.30
2023-01-17T15:09:00.959Z,29.30
2023-01-17T15:11:31.276Z,29.30
2023-01-17T15:14:00.972Z,29.30
2023-01-17T15:16:33.986Z,29.30
2023-01-17T15:19:01.822Z,29.20
2023-01-17T15:21:31.569Z,29.20
2023-01-17T15:24:01.301Z,29.20
2023-01-17T15:26:33.032Z,29.20
2023-01-17T15:29:07.004Z,29.20
2023-01-17T15:31:42.095Z,29.10
2023-01-17T15:34:21.521Z,29.10
2023-01-17T15:36:49.770Z,29.10
2023-01-17T15:39:23.376Z,29.00
2023-01-17T15:41:55.719Z,29.00
2023-01-17T15:44:46.743Z,29.00
2023-01-17T15:47:33.597Z,28.90
2023-01-17T15:50:02.614Z,28.90
2023-01-17T15:52:29.420Z,28.80
2023-01-17T15:55:22.371Z,28.80
2023-01-17T15:57:49.453Z,28.80
2023-01-17T16:00:32.622Z,28.70
2023-01-17T16:02:59.724Z,28.70
2023-01-17T16:05:30.933Z,28.60
2023-01-17T16:08:04.218Z,28.60
2023-01-17T16:10:37.031Z,28.60
2023-01-17T16:13:06.217Z,28.60
2023-01-17T16:15:35.119Z,28.50
2023-01-17T16:18:23.994Z,28.50
2023-01-17T16:21:00.701Z,28.50
2023-01-17T16:23:28.385Z,28.40
2023-01-17T16:25:55.081Z,28.40
2023-01-17T16:28:21.676Z,28.30
2023-01-17T16:30:53.966Z,28.30
2023-01-17T16:33:20.661Z,28.30
2023-01-17T16:35:47.283Z,28.30
2023-01-17T16:38:15.646Z,28.30
2023-01-17T16:40:44.390Z,28.20
2023-01-17T16:43:12.687Z,28.20
2023-01-17T16:45:41.612Z,28.10
2023-01-17T16:48:09.537Z,28.10
2023-01-17T16:50:41.164Z,28.10
2023-01-17T16:53:07.927Z,28.10
2023-01-17T16:55:34.514Z,28.00
2023-01-17T16:58:01.108Z,28.00
2023-01-17T17:00:27.746Z,28.00
2023-01-17T17:02:54.434Z,28.00
2023-01-17T17:05:21.219Z,28.00
2023-01-17T17:07:50.734Z,28.00
2023-01-17T17:10:19.783Z,27.90
2023-01-17T17:12:46.997Z,27.90
2023-01-17T17:15:13.980Z,27.90
2023-01-17T17:17:41.928Z,27.90
2023-01-17T17:20:12.287Z,27.80
2023-01-17T17:22:39.633Z,27.80
2023-01-17T17:25:06.732Z,27.80
2023-01-17T17:27:33.367Z,27.80
2023-01-17T17:30:00.050Z,27.70
2023-01-17T17:32:26.748Z,27.70
2023-01-17T17:34:53.375Z,27.70
2023-01-17T17:37:21.747Z,27.70
2023-01-17T17:39:48.329Z,27.70
2023-01-17T17:42:15.755Z,27.70
2023-01-17T17:44:42.319Z,27.80
2023-01-17T17:47:11.557Z,27.80
2023-01-17T17:49:38.907Z,27.80
2023-01-17T17:52:07.232Z,27.80
2023-01-17T17:54:34.305Z,27.90
2023-01-17T17:57:01.063Z,27.90
2023-01-17T17:59:27.687Z,27.90
2023-01-17T18:01:54.296Z,27.90
2023-01-17T18:04:22.032Z,28.00
2023-01-17T18:06:48.725Z,28.00
2023-01-17T18:09:15.498Z,28.00
2023-01-17T18:11:43.554Z,28.00
2023-01-17T18:14:15.905Z,28.10
2023-01-17T18:16:43.917Z,28.10
2023-01-17T18:19:23.702Z,28.00
2023-01-17T18:21:51.531Z,28.10
2023-01-17T18:24:21.675Z,28.20
2023-01-17T18:26:57.191Z,28.20
2023-01-17T18:29:25.050Z,28.20
2023-01-17T18:31:53.078Z,28.20
2023-01-17T18:34:23.762Z,28.20
2023-01-17T18:36:51.796Z,28.30
2023-01-17T18:39:25.279Z,28.30
2023-01-17T18:41:52.191Z,28.30
2023-01-17T18:44:22.393Z,28.30
2023-01-17T18:46:52.757Z,28.30
2023-01-17T18:49:19.551Z,28.30
2023-01-17T18:51:50.246Z,28.40
2023-01-17T18:54:17.759Z,28.40
2023-01-17T18:56:44.439Z,28.40
2023-01-17T18:59:15.953Z,28.40
2023-01-17T19:01:43.680Z,28.30
2023-01-17T19:04:11.968Z,28.30
2023-01-17T19:06:41.489Z,28.40
2023-01-17T19:09:10.232Z,28.30
2023-01-17T19:11:36.973Z,28.30
2023-01-17T19:14:04.536Z,28.30
2023-01-17T19:16:34.707Z,28.30
2023-01-17T19:19:04.103Z,28.30
2023-01-17T19:21:32.087Z,28.30
2023-01-17T19:23:59.384Z,28.20
2023-01-17T19:26:27.454Z,28.20
2023-01-17T19:28:56.398Z,28.20
2023-01-17T19:31:28.362Z,28.20
2023-01-17T19:33:57.444Z,28.20
2023-01-17T19:36:27.667Z,28.20
2023-01-17T19:39:03.921Z,28.10
2023-01-17T19:41:31.626Z,28.10
2023-01-17T19:44:06.240Z,28.10
2023-01-17T19:46:33.619Z,28.10
2023-01-17T19:49:00.479Z,28.10
2023-01-17T19:51:27.584Z,28.00
2023-01-17T19:53:54.765Z,28.10
2023-01-17T19:56:25.331Z,28.00
2023-01-17T19:58:52.651Z,28.10
2023-01-17T20:01:24.470Z,28.00
2023-01-17T20:03:52.072Z,28.00
2023-01-17T20:06:22.375Z,28.00
2023-01-17T20:08:49.265Z,28.00
2023-01-17T20:11:19.479Z,28.10
2023-01-17T20:13:47.651Z,28.10
2023-01-17T20:16:15.992Z,28.10
2023-01-17T20:18:43.471Z,28.10
2023-01-17T20:21:12.317Z,28.10
2023-01-17T20:23:42.867Z,28.10
2023-01-17T20:26:10.908Z,28.10
2023-01-17T20:28:39.609Z,28.10
2023-01-17T20:31:07.667Z,28.10
2023-01-17T20:33:35.156Z,28.10
2023-01-17T20:36:10.418Z,28.10
2023-01-17T20:38:44.154Z,28.00
2023-01-17T20:41:11.179Z,28.10
2023-01-17T20:43:37.808Z,28.10
2023-01-17T20:46:05.711Z,28.00
2023-01-17T20:48:32.521Z,28.00
2023-01-17T20:51:10.490Z,28.00
2023-01-17T20:53:38.486Z,28.00
2023-01-17T20:56:05.670Z,28.00
2023-01-17T20:58:33.955Z,28.00
2023-01-17T21:01:01.126Z,27.90
2023-01-17T21:03:33.697Z,27.90
2023-01-17T21:06:01.969Z,27.90
2023-01-17T21:08:33.358Z,27.80
2023-01-17T21:11:00.072Z,27.80
2023-01-17T21:13:27.282Z,27.80
2023-01-17T21:15:53.923Z,27.80
2023-01-17T21:18:23.018Z,27.70
2023-01-17T21:20:49.914Z,27.70
2023-01-17T21:23:20.094Z,27.70
2023-01-17T21:25:54.184Z,27.70
2023-01-17T21:28:22.638Z,27.60
2023-01-17T21:30:52.442Z,27.60
2023-01-17T21:33:20.333Z,27.60
2023-01-17T21:35:47.310Z,27.60
2023-01-17T21:38:14.349Z,27.50
2023-01-17T21:40:41.856Z,27.50
2023-01-17T21:43:09.271Z,27.40
2023-01-17T21:45:40.019Z,27.40
2023-01-17T21:48:07.358Z,27.40
2023-01-17T21:50:34.288Z,27.40
2023-01-17T21:53:01.242Z,27.40
2023-01-17T21:55:46.638Z,27.40
2023-01-17T21:58:34.152Z,27.30
2023-01-17T22:01:21.692Z,27.30
2023-01-17T22:03:52.852Z,27.30
2023-01-17T22:06:21.358Z,27.20
2023-01-17T22:08:48.296Z,27.20
2023-01-17T22:11:17.792Z,27.20
2023-01-17T22:13:45.237Z,27.20
2023-01-17T22:16:14.850Z,27.10
2023-01-17T22:18:43.440Z,27.20
2023-01-17T22:21:16.652Z,27.10
2023-01-17T22:23:48.538Z,27.10
2023-01-17T22:26:16.080Z,27.10
2023-01-17T22:28:43.723Z,27.00
2023-01-17T22:31:14.415Z,27.00
2023-01-17T22:33:43.941Z,27.00
2023-01-17T22:36:13.690Z,27.00
2023-01-17T22:38:42.048Z,27.00
2023-01-17T22:41:15.970Z,27.00
2023-01-17T22:43:48.035Z,26.90
2023-01-17T22:46:18.699Z,26.90
2023-01-17T22:48:46.033Z,26.90
2023-01-17T22:51:15.500Z,26.90
2023-01-17T22:53:44.125Z,26.90
2023-01-17T22:56:13.817Z,26.90
2023-01-17T22:58:45.125Z,26.90
2023-01-17T23:01:23.409Z,26.90
2023-01-17T23:03:55.535Z,26.90
2023-01-17T23:06:25.928Z,26.90
2023-01-17T23:08:54.303Z,26.80
2023-01-17T23:11:40.900Z,26.80
2023-01-17T23:14:21.679Z,26.80
2023-01-17T23:17:16.099Z,26.80
2023-01-17T23:19:47.839Z,26.80
2023-01-17T23:22:19.922Z,26.80
2023-01-17T23:24:48.111Z,26.70
2023-01-17T23:27:43.232Z,26.70
2023-01-17T23:30:12.799Z,26.70
2023-01-17T23:32:43.473Z,26.70
2023-01-17T23:35:10.318Z,26.70
2023-01-17T23:37:55.634Z,26.70
2023-01-17T23:40:22.888Z,26.70
2023-01-17T23:43:08.128Z,26.70
2023-01-17T23:45:36.491Z,26.70
2023-01-17T23:48:05.436Z,26.70
2023-01-17T23:50:33.069Z,26.60
2023-01-17T23:53:00.153Z,26.60
2023-01-17T23:55:26.935Z,26.60
2023-01-17T23:57:54.876Z,26.60
