createdAt,value
2018-12-18T00:00:04.491Z,10.20
2018-12-18T00:02:32.066Z,9.07
2018-12-18T00:05:01.444Z,9.70
2018-12-18T00:07:28.896Z,9.47
2018-12-18T00:09:56.331Z,10.33
2018-12-18T00:12:23.804Z,9.93
2018-12-18T00:14:51.261Z,9.63
2018-12-18T00:17:18.716Z,9.83
2018-12-18T00:19:46.152Z,9.10
2018-12-18T00:22:13.576Z,9.43
2018-12-18T00:24:41.104Z,9.97
2018-12-18T00:27:08.537Z,9.70
2018-12-18T00:29:35.973Z,9.40
2018-12-18T00:32:03.500Z,10.10
2018-12-18T00:34:31.057Z,10.57
2018-12-18T00:36:58.512Z,9.70
2018-12-18T00:39:25.976Z,10.07
2018-12-18T00:41:55.367Z,9.70
2018-12-18T00:44:22.799Z,10.73
2018-12-18T00:46:50.309Z,10.80
2018-12-18T00:49:17.769Z,11.43
2018-12-18T00:51:45.332Z,10.67
2018-12-18T00:54:12.793Z,10.37
2018-12-18T00:56:40.257Z,10.90
2018-12-18T00:59:07.820Z,9.30
2018-12-18T01:01:35.284Z,9.23
2018-12-18T01:04:02.740Z,10.03
2018-12-18T01:06:30.412Z,10.27
2018-12-18T01:08:57.864Z,10.60
2018-12-18T01:11:25.328Z,9.13
2018-12-18T01:13:52.788Z,10.20
2018-12-18T01:16:20.253Z,10.47
2018-12-18T01:18:47.687Z,10.60
2018-12-18T01:21:15.179Z,9.97
2018-12-18T01:23:42.636Z,11.00
2018-12-18T01:26:10.108Z,10.30
2018-12-18T01:28:37.540Z,11.00
2018-12-18T01:31:05.019Z,10.67
2018-12-18T01:33:32.462Z,9.93
2018-12-18T01:35:59.947Z,10.63
2018-12-18T01:38:27.408Z,10.37
2018-12-18T01:40:54.868Z,10.10
2018-12-18T01:43:22.308Z,10.10
2018-12-18T01:45:49.737Z,10.27
2018-12-18T01:48:17.167Z,9.87
2018-12-18T01:50:44.603Z,9.30
2018-12-18T01:53:12.077Z,9.40
2018-12-18T01:55:39.642Z,9.40
2018-12-18T01:58:07.197Z,9.80
2018-12-18T02:00:34.669Z,8.97
2018-12-18T02:03:02.226Z,9.00
2018-12-18T02:05:29.701Z,9.83
2018-12-18T02:07:57.153Z,9.00
2018-12-18T02:10:24.612Z,8.97
2018-12-18T02:12:52.176Z,8.43
2018-12-18T02:15:19.628Z,9.00
2018-12-18T02:17:47.092Z,8.00
2018-12-18T02:20:14.524Z,8.73
2018-12-18T02:22:42.016Z,8.57
2018-12-18T02:25:09.457Z,8.80
2018-12-18T02:27:37.049Z,8.77
2018-12-18T02:30:05.281Z,8.93
2018-12-18T02:32:32.784Z,8.80
2018-12-18T02:35:00.253Z,8.60
2018-12-18T02:37:27.803Z,7.80
2018-12-18T02:39:55.275Z,8.00
2018-12-18T02:42:22.839Z,7.93
2018-12-18T02:44:50.403Z,7.43
2018-12-18T02:47:17.869Z,7.23
2018-12-18T02:49:45.421Z,6.63
2018-12-18T02:52:12.880Z,6.53
2018-12-18T02:54:40.350Z,6.73
2018-12-18T02:57:07.804Z,7.03
2018-12-18T02:59:35.240Z,6.57
2018-12-18T03:02:02.664Z,7.77
2018-12-18T03:04:30.143Z,6.80
2018-12-18T03:06:57.649Z,7.40
2018-12-18T03:09:25.116Z,7.80
2018-12-18T03:11:52.540Z,7.60
2018-12-18T03:14:20.005Z,8.17
2018-12-18T03:16:47.499Z,7.20
2018-12-18T03:19:14.956Z,7.70
2018-12-18T03:21:42.429Z,6.30
2018-12-18T03:24:09.885Z,8.30
2018-12-18T03:26:37.344Z,8.60
2018-12-18T03:29:04.815Z,6.87
2018-12-18T03:31:33.470Z,7.90
2018-12-18T03:34:01.160Z,7.10
2018-12-18T03:36:28.620Z,7.20
2018-12-18T03:38:56.120Z,7.30
2018-12-18T03:41:23.645Z,7.47
2018-12-18T03:43:51.115Z,7.60
2018-12-18T03:46:18.777Z,7.60
2018-12-18T03:48:46.335Z,7.17
2018-12-18T03:51:13.804Z,6.90
2018-12-18T03:53:41.255Z,7.10
2018-12-18T03:56:08.829Z,7.67
2018-12-18T03:58:36.386Z,7.77
2018-12-18T04:01:03.905Z,7.33
2018-12-18T04:03:31.511Z,7.03
2018-12-18T04:05:58.972Z,7.40
2018-12-18T04:08:26.640Z,8.03
2018-12-18T04:10:54.204Z,8.10
2018-12-18T04:13:21.668Z,8.27
2018-12-18T04:15:49.535Z,8.70
2018-12-18T04:18:17.101Z,7.53
2018-12-18T04:20:44.570Z,6.67
2018-12-18T04:23:12.026Z,7.03
2018-12-18T04:25:39.489Z,7.00
2018-12-18T04:28:06.948Z,6.70
2018-12-18T04:30:34.385Z,7.30
2018-12-18T04:33:01.849Z,7.70
2018-12-18T04:35:29.335Z,6.70
2018-12-18T04:37:56.793Z,7.17
2018-12-18T04:40:24.760Z,6.23
2018-12-18T04:42:52.227Z,5.50
2018-12-18T04:45:19.697Z,6.00
2018-12-18T04:47:47.164Z,5.30
2018-12-18T04:50:14.624Z,5.87
2018-12-18T04:52:42.070Z,5.60
2018-12-18T04:55:09.539Z,5.73
2018-12-18T04:57:37.001Z,5.77
2018-12-18T05:00:05.992Z,6.13
2018-12-18T05:02:33.421Z,5.23
2018-12-18T05:05:00.923Z,6.53
2018-12-18T05:07:28.480Z,5.37
2018-12-18T05:09:55.954Z,5.80
2018-12-18T05:12:23.387Z,6.10
2018-12-18T05:14:50.818Z,6.17
2018-12-18T05:17:18.328Z,6.33
2018-12-18T05:19:45.797Z,6.57
2018-12-18T05:22:13.243Z,6.03
2018-12-18T05:24:40.715Z,6.30
2018-12-18T05:27:08.178Z,6.63
2018-12-18T05:29:35.634Z,6.17
2018-12-18T05:32:03.104Z,7.00
2018-12-18T05:34:30.657Z,6.30
2018-12-18T05:36:58.123Z,5.93
2018-12-18T05:39:25.587Z,6.30
2018-12-18T05:41:53.045Z,5.40
2018-12-18T05:44:20.468Z,5.70
2018-12-18T05:46:47.968Z,6.30
2018-12-18T05:49:15.528Z,6.50
2018-12-18T05:51:42.992Z,5.57
2018-12-18T05:54:10.452Z,5.53
2018-12-18T05:56:37.991Z,5.47
2018-12-18T05:59:05.579Z,5.70
2018-12-18T06:01:33.040Z,5.73
2018-12-18T06:04:00.500Z,6.00
2018-12-18T06:06:27.968Z,5.97
2018-12-18T06:08:55.432Z,5.67
2018-12-18T06:11:22.957Z,4.90
2018-12-18T06:13:50.372Z,5.87
2018-12-18T06:16:17.916Z,5.13
2018-12-18T06:18:45.472Z,6.17
2018-12-18T06:21:12.905Z,6.27
2018-12-18T06:23:40.336Z,6.00
2018-12-18T06:26:07.860Z,5.13
2018-12-18T06:28:35.324Z,5.03
2018-12-18T06:31:02.894Z,6.17
2018-12-18T06:33:30.321Z,5.50
2018-12-18T06:35:57.812Z,5.53
2018-12-18T06:38:25.248Z,6.20
2018-12-18T06:40:52.733Z,5.80
2018-12-18T06:43:20.294Z,5.80
2018-12-18T06:45:47.761Z,5.07
2018-12-18T06:48:15.229Z,5.67
2018-12-18T06:50:42.780Z,5.93
2018-12-18T06:53:10.240Z,5.57
2018-12-18T06:55:37.700Z,5.73
2018-12-18T06:58:05.164Z,5.83
2018-12-18T07:00:32.698Z,4.97
2018-12-18T07:03:00.245Z,7.70
2018-12-18T07:05:27.682Z,8.10
2018-12-18T07:07:57.578Z,8.03
2018-12-18T07:10:24.619Z,8.97
2018-12-18T07:12:52.087Z,12.20
2018-12-18T07:15:19.559Z,11.07
2018-12-18T07:17:46.993Z,10.60
2018-12-18T07:20:14.470Z,10.47
2018-12-18T07:22:41.900Z,13.27
2018-12-18T07:25:09.392Z,10.40
2018-12-18T07:27:36.852Z,8.50
2018-12-18T07:30:06.189Z,7.80
2018-12-18T07:32:33.704Z,9.10
2018-12-18T07:35:01.179Z,10.03
2018-12-18T07:37:28.649Z,9.80
2018-12-18T07:39:56.112Z,8.60
2018-12-18T07:42:23.672Z,8.10
2018-12-18T07:44:51.136Z,8.10
2018-12-18T07:47:18.560Z,7.30
2018-12-18T07:49:45.991Z,7.23
2018-12-18T07:52:13.516Z,7.97
2018-12-18T07:54:40.978Z,7.50
2018-12-18T07:57:08.440Z,7.23
2018-12-18T07:59:35.900Z,7.83
2018-12-18T08:02:03.407Z,6.50
2018-12-18T08:04:30.926Z,6.03
2018-12-18T08:06:58.354Z,7.77
2018-12-18T08:09:25.852Z,6.80
2018-12-18T08:11:53.313Z,6.80
2018-12-18T08:14:20.752Z,6.67
2018-12-18T08:16:48.301Z,5.80
2018-12-18T08:19:15.749Z,5.13
2018-12-18T08:21:43.259Z,5.60
2018-12-18T08:24:10.721Z,5.50
2018-12-18T08:26:38.180Z,6.00
2018-12-18T08:29:05.642Z,5.87
2018-12-18T08:31:33.080Z,5.73
2018-12-18T08:34:00.560Z,5.60
2018-12-18T08:36:28.004Z,5.40
2018-12-18T08:38:55.484Z,5.50
2018-12-18T08:41:22.954Z,5.53
2018-12-18T08:43:50.507Z,5.30
2018-12-18T08:46:17.980Z,6.00
2018-12-18T08:48:45.536Z,6.23
2018-12-18T08:51:12.970Z,5.00
2018-12-18T08:53:40.456Z,5.83
2018-12-18T08:56:08.025Z,5.40
2018-12-18T08:58:35.480Z,5.70
2018-12-18T09:01:03.054Z,5.10
2018-12-18T09:03:30.608Z,5.30
2018-12-18T09:05:58.045Z,5.43
2018-12-18T09:08:25.504Z,6.10
2018-12-18T09:10:52.948Z,4.90
2018-12-18T09:13:20.457Z,5.50
2018-12-18T09:15:53.457Z,5.20
2018-12-18T09:18:20.887Z,5.03
2018-12-18T09:20:48.357Z,5.43
2018-12-18T09:23:15.840Z,4.27
2018-12-18T09:25:43.291Z,4.37
2018-12-18T09:28:10.825Z,4.63
2018-12-18T09:30:42.529Z,3.57
2018-12-18T09:33:07.823Z,4.20
2018-12-18T09:35:35.261Z,4.27
2018-12-18T09:38:08.424Z,4.17
2018-12-18T09:40:41.529Z,4.10
2018-12-18T09:43:14.628Z,4.40
2018-12-18T09:45:42.187Z,3.73
2018-12-18T09:48:09.587Z,4.00
2018-12-18T09:50:37.109Z,3.93
2018-12-18T09:53:04.509Z,4.13
2018-12-18T09:55:31.962Z,3.67
2018-12-18T09:57:59.495Z,3.50
2018-12-18T10:00:26.903Z,3.23
2018-12-18T10:02:54.500Z,4.27
2018-12-18T10:05:22.122Z,3.90
2018-12-18T10:07:49.684Z,4.33
2018-12-18T10:10:17.141Z,3.03
2018-12-18T10:12:46.491Z,3.53
2018-12-18T10:15:14.007Z,3.60
2018-12-18T10:17:41.568Z,3.30
2018-12-18T10:20:09.030Z,2.63
2018-12-18T10:22:36.604Z,3.10
2018-12-18T10:25:04.394Z,2.90
2018-12-18T10:27:31.824Z,2.97
2018-12-18T10:29:59.290Z,2.50
2018-12-18T10:32:26.819Z,3.03
2018-12-18T10:34:54.317Z,3.10
2018-12-18T10:37:21.882Z,3.30
2018-12-18T10:39:49.440Z,4.40
2018-12-18T10:42:16.913Z,3.37
2018-12-18T10:44:44.366Z,3.27
2018-12-18T10:47:11.824Z,3.57
2018-12-18T10:49:39.289Z,4.57
2018-12-18T10:52:06.855Z,2.97
2018-12-18T10:54:34.340Z,2.90
2018-12-18T10:57:01.757Z,2.77
2018-12-18T10:59:29.232Z,3.20
2018-12-18T11:01:57.027Z,4.30
2018-12-18T11:04:24.669Z,4.37
2018-12-18T11:06:52.129Z,3.20
2018-12-18T11:09:19.599Z,3.60
2018-12-18T11:11:47.060Z,2.63
2018-12-18T11:14:14.615Z,2.70
2018-12-18T11:16:42.251Z,2.83
2018-12-18T11:19:09.746Z,3.53
2018-12-18T11:21:37.309Z,3.37
2018-12-18T11:24:04.868Z,3.20
2018-12-18T11:26:32.445Z,2.20
2018-12-18T11:28:59.876Z,2.10
2018-12-18T11:31:27.387Z,2.00
2018-12-18T11:33:54.825Z,2.20
2018-12-18T11:36:22.384Z,4.30
2018-12-18T11:38:49.850Z,2.60
2018-12-18T11:41:17.281Z,6.33
2018-12-18T11:43:44.742Z,2.40
2018-12-18T11:46:12.403Z,2.90
2018-12-18T11:48:39.987Z,2.93
2018-12-18T11:51:07.457Z,4.30
2018-12-18T11:53:35.003Z,5.20
2018-12-18T11:56:02.486Z,4.73
2018-12-18T11:58:29.956Z,3.00
2018-12-18T12:00:57.408Z,4.00
2018-12-18T12:03:24.874Z,4.17
2018-12-18T12:05:52.433Z,7.90
2018-12-18T12:08:19.892Z,5.73
2018-12-18T12:10:47.351Z,2.93
2018-12-18T12:13:14.788Z,4.30
2018-12-18T12:15:42.280Z,11.10
2018-12-18T12:18:09.745Z,5.07
2018-12-18T12:20:37.204Z,2.47
2018-12-18T12:23:04.669Z,1.93
2018-12-18T12:25:32.120Z,1.70
2018-12-18T12:28:05.828Z,2.07
2018-12-18T12:30:33.770Z,2.23
2018-12-18T12:33:01.264Z,2.30
2018-12-18T12:35:28.724Z,2.10
2018-12-18T12:37:56.283Z,2.50
2018-12-18T12:40:23.748Z,1.57
2018-12-18T12:42:51.200Z,2.20
2018-12-18T12:45:18.777Z,3.60
2018-12-18T12:47:47.829Z,2.20
2018-12-18T12:50:15.525Z,1.80
2018-12-18T12:52:43.069Z,1.93
2018-12-18T12:55:10.472Z,2.10
2018-12-18T12:57:37.936Z,2.03
2018-12-18T13:00:06.780Z,2.00
2018-12-18T13:02:34.276Z,1.93
2018-12-18T13:05:01.742Z,1.80
2018-12-18T13:07:29.180Z,1.73
2018-12-18T13:09:56.664Z,2.53
2018-12-18T13:12:24.129Z,1.60
2018-12-18T13:14:51.584Z,1.80
2018-12-18T13:17:19.064Z,2.20
2018-12-18T13:19:46.493Z,2.17
2018-12-18T13:22:13.968Z,1.97
2018-12-18T13:24:41.437Z,1.50
2018-12-18T13:27:08.892Z,1.20
2018-12-18T13:29:36.653Z,2.10
2018-12-18T13:32:05.516Z,1.93
2018-12-18T13:34:32.997Z,1.50
2018-12-18T13:37:00.478Z,1.63
2018-12-18T13:39:27.951Z,1.83
2018-12-18T13:41:55.513Z,2.03
2018-12-18T13:44:22.960Z,2.00
2018-12-18T13:46:50.429Z,1.90
2018-12-18T13:49:17.997Z,1.60
2018-12-18T13:51:45.452Z,1.40
2018-12-18T13:54:12.884Z,1.33
2018-12-18T13:56:40.380Z,2.00
2018-12-18T13:59:07.840Z,2.47
2018-12-18T14:01:35.301Z,2.20
2018-12-18T14:04:02.744Z,1.80
2018-12-18T14:06:30.227Z,1.87
2018-12-18T14:08:57.679Z,1.90
2018-12-18T14:11:25.144Z,1.83
2018-12-18T14:13:52.581Z,1.50
2018-12-18T14:16:20.007Z,1.43
2018-12-18T14:18:47.557Z,1.60
2018-12-18T14:21:15.916Z,1.60
2018-12-18T14:23:43.356Z,1.80
2018-12-18T14:26:10.837Z,2.03
2018-12-18T14:28:38.268Z,1.80
2018-12-18T14:31:05.757Z,3.00
2018-12-18T14:33:33.320Z,3.83
2018-12-18T14:36:00.903Z,2.20
2018-12-18T14:38:28.344Z,2.27
2018-12-18T14:40:55.804Z,1.60
2018-12-18T14:43:23.265Z,2.00
2018-12-18T14:45:50.687Z,2.60
2018-12-18T14:48:18.127Z,2.30
2018-12-18T14:50:45.553Z,2.00
2018-12-18T14:53:12.997Z,2.47
2018-12-18T14:55:40.416Z,2.20
2018-12-18T14:58:07.879Z,2.23
2018-12-18T15:00:35.304Z,2.50
2018-12-18T15:03:02.812Z,7.27
2018-12-18T15:05:30.246Z,5.80
2018-12-18T15:07:57.688Z,5.30
2018-12-18T15:10:25.211Z,2.30
2018-12-18T15:12:52.621Z,2.33
2018-12-18T15:15:20.060Z,2.40
2018-12-18T15:17:47.594Z,2.60
2018-12-18T15:20:15.088Z,2.30
2018-12-18T15:22:42.544Z,2.20
2018-12-18T15:25:09.984Z,2.30
2018-12-18T15:27:37.501Z,2.40
2018-12-18T15:30:06.165Z,2.53
2018-12-18T15:32:33.583Z,2.23
2018-12-18T15:35:01.083Z,2.17
2018-12-18T15:37:28.548Z,2.43
2018-12-18T15:39:56.077Z,2.63
2018-12-18T15:42:23.488Z,2.47
2018-12-18T15:44:50.937Z,2.03
2018-12-18T15:47:18.396Z,2.40
2018-12-18T15:49:45.861Z,2.50
2018-12-18T15:52:13.385Z,2.77
2018-12-18T15:54:40.805Z,3.03
2018-12-18T15:57:08.232Z,2.20
2018-12-18T15:59:35.696Z,2.67
2018-12-18T16:02:03.151Z,2.70
2018-12-18T16:04:30.620Z,2.90
2018-12-18T16:06:58.064Z,2.93
2018-12-18T16:09:25.553Z,3.40
2018-12-18T16:11:53.113Z,3.57
2018-12-18T16:14:20.646Z,3.13
2018-12-18T16:16:48.140Z,3.30
2018-12-18T16:19:15.801Z,3.80
2018-12-18T16:21:43.546Z,4.03
2018-12-18T16:24:10.997Z,4.10
2018-12-18T16:26:38.432Z,4.00
2018-12-18T16:29:05.954Z,3.53
2018-12-18T16:31:33.393Z,3.90
2018-12-18T16:34:00.876Z,4.20
2018-12-18T16:36:28.345Z,4.73
2018-12-18T16:38:55.801Z,5.30
2018-12-18T16:41:23.268Z,4.20
2018-12-18T16:43:50.705Z,4.10
2018-12-18T16:46:18.194Z,5.00
2018-12-18T16:48:45.644Z,4.50
2018-12-18T16:51:13.108Z,4.27
2018-12-18T16:53:40.577Z,4.00
2018-12-18T16:56:08.028Z,4.33
2018-12-18T16:58:35.476Z,4.23
2018-12-18T17:01:02.948Z,4.73
2018-12-18T17:03:30.421Z,3.90
2018-12-18T17:05:57.884Z,4.50
2018-12-18T17:08:25.509Z,4.40
2018-12-18T17:10:53.004Z,3.47
2018-12-18T17:13:20.488Z,3.83
2018-12-18T17:15:47.952Z,3.23
2018-12-18T17:18:16.343Z,3.10
2018-12-18T17:20:43.876Z,3.47
2018-12-18T17:23:11.328Z,3.90
2018-12-18T17:25:38.865Z,4.30
2018-12-18T17:28:06.327Z,5.07
2018-12-18T17:30:33.824Z,4.87
2018-12-18T17:33:01.280Z,5.00
2018-12-18T17:35:28.746Z,6.33
2018-12-18T17:37:56.213Z,5.17
2018-12-18T17:40:23.641Z,5.27
2018-12-18T17:42:51.071Z,5.47
2018-12-18T17:45:18.596Z,4.57
2018-12-18T17:47:46.057Z,4.63
2018-12-18T17:50:13.512Z,4.23
2018-12-18T17:52:41.044Z,4.70
2018-12-18T17:55:08.607Z,5.43
2018-12-18T17:57:36.102Z,6.07
2018-12-18T18:00:04.508Z,6.60
2018-12-18T18:02:31.948Z,6.37
2018-12-18T18:04:59.425Z,5.30
2018-12-18T18:07:26.981Z,4.90
2018-12-18T18:09:54.436Z,4.77
2018-12-18T18:12:21.899Z,5.13
2018-12-18T18:14:49.361Z,7.73
2018-12-18T18:17:16.816Z,7.23
2018-12-18T18:19:44.297Z,7.00
2018-12-18T18:22:11.792Z,4.83
2018-12-18T18:24:39.316Z,5.10
2018-12-18T18:27:06.787Z,9.20
2018-12-18T18:29:34.230Z,6.57
2018-12-18T18:32:01.679Z,7.27
2018-12-18T18:34:29.153Z,5.70
2018-12-18T18:36:56.617Z,5.80
2018-12-18T18:39:24.073Z,5.37
2018-12-18T18:41:51.617Z,5.37
2018-12-18T18:44:19.079Z,6.70
2018-12-18T18:46:46.560Z,7.03
2018-12-18T18:49:14.091Z,6.17
2018-12-18T18:51:41.619Z,6.60
2018-12-18T18:54:09.115Z,7.90
2018-12-18T18:56:36.690Z,7.90
2018-12-18T18:59:04.276Z,7.33
2018-12-18T19:01:31.737Z,9.03
2018-12-18T19:03:59.273Z,9.43
2018-12-18T19:06:27.257Z,9.03
2018-12-18T19:08:54.673Z,10.60
2018-12-18T19:11:22.107Z,6.70
2018-12-18T19:13:49.664Z,7.27
2018-12-18T19:16:17.125Z,5.30
2018-12-18T19:18:44.585Z,5.90
2018-12-18T19:21:12.123Z,6.00
2018-12-18T19:23:39.607Z,6.03
2018-12-18T19:26:07.068Z,5.70
2018-12-18T19:28:34.502Z,6.20
2018-12-18T19:31:02.041Z,6.57
2018-12-18T19:33:29.568Z,5.93
2018-12-18T19:35:57.033Z,7.07
2018-12-18T19:38:24.472Z,9.20
2018-12-18T19:40:52.017Z,10.90
2018-12-18T19:43:19.527Z,7.57
2018-12-18T19:45:46.964Z,14.00
2018-12-18T19:48:14.425Z,7.40
2018-12-18T19:50:41.892Z,7.33
2018-12-18T19:53:09.347Z,6.37
2018-12-18T19:55:36.886Z,6.07
2018-12-18T19:58:04.384Z,6.60
2018-12-18T20:00:31.917Z,6.50
2018-12-18T20:02:59.389Z,6.27
2018-12-18T20:05:26.910Z,6.93
2018-12-18T20:07:54.545Z,5.80
2018-12-18T20:10:22.004Z,6.80
2018-12-18T20:12:49.444Z,8.17
2018-12-18T20:15:18.298Z,6.87
2018-12-18T20:17:45.740Z,7.00
2018-12-18T20:20:13.240Z,10.00
2018-12-18T20:22:40.741Z,17.93
2018-12-18T20:25:08.361Z,13.37
2018-12-18T20:27:35.822Z,14.80
2018-12-18T20:30:03.528Z,5.97
2018-12-18T20:32:30.979Z,9.53
2018-12-18T20:34:58.445Z,7.67
2018-12-18T20:37:25.945Z,6.00
2018-12-18T20:39:53.471Z,6.47
2018-12-18T20:42:21.104Z,5.93
2018-12-18T20:44:48.609Z,6.10
2018-12-18T20:47:16.041Z,5.63
2018-12-18T20:49:43.465Z,6.73
2018-12-18T20:52:10.913Z,4.40
2018-12-18T20:54:38.430Z,4.03
2018-12-18T20:57:05.857Z,4.03
2018-12-18T20:59:33.319Z,4.20
2018-12-18T21:02:00.837Z,4.37
2018-12-18T21:04:28.293Z,3.90
2018-12-18T21:06:55.747Z,3.77
2018-12-18T21:09:23.178Z,4.17
2018-12-18T21:11:50.663Z,4.90
2018-12-18T21:14:18.068Z,3.47
2018-12-18T21:16:45.667Z,3.80
2018-12-18T21:19:13.072Z,4.70
2018-12-18T21:21:40.589Z,4.03
2018-12-18T21:24:08.000Z,3.13
2018-12-18T21:26:35.513Z,3.43
2018-12-18T21:29:03.003Z,4.07
2018-12-18T21:31:30.475Z,3.47
2018-12-18T21:33:57.904Z,4.07
2018-12-18T21:36:25.393Z,3.77
2018-12-18T21:38:52.816Z,3.47
2018-12-18T21:41:20.315Z,3.87
2018-12-18T21:43:48.356Z,4.17
2018-12-18T21:46:15.921Z,3.97
2018-12-18T21:48:43.457Z,3.83
2018-12-18T21:51:11.037Z,2.90
2018-12-18T21:53:38.648Z,3.00
2018-12-18T21:56:06.096Z,3.30
2018-12-18T21:58:33.568Z,2.93
2018-12-18T22:01:01.039Z,3.40
2018-12-18T22:03:28.507Z,3.27
2018-12-18T22:05:55.942Z,3.47
2018-12-18T22:08:23.448Z,3.83
2018-12-18T22:10:50.904Z,3.03
2018-12-18T22:13:18.332Z,2.77
2018-12-18T22:15:45.804Z,3.13
2018-12-18T22:18:13.337Z,3.03
2018-12-18T22:20:40.840Z,2.87
2018-12-18T22:23:08.300Z,3.00
2018-12-18T22:25:35.746Z,3.10
2018-12-18T22:28:03.208Z,2.60
2018-12-18T22:30:30.841Z,2.70
2018-12-18T22:32:58.335Z,2.20
2018-12-18T22:35:25.897Z,2.47
2018-12-18T22:37:53.365Z,2.97
2018-12-18T22:40:20.825Z,2.43
2018-12-18T22:42:48.389Z,2.77
2018-12-18T22:45:15.848Z,2.70
2018-12-18T22:47:43.283Z,2.50
2018-12-18T22:50:10.766Z,2.40
2018-12-18T22:52:38.284Z,2.87
2018-12-18T22:55:05.741Z,2.70
2018-12-18T22:57:33.177Z,2.43
2018-12-18T23:00:00.716Z,3.00
2018-12-18T23:02:28.281Z,2.20
2018-12-18T23:04:55.936Z,2.50
2018-12-18T23:07:23.514Z,2.77
2018-12-18T23:09:50.997Z,2.40
2018-12-18T23:12:18.539Z,2.57
2018-12-18T23:14:45.965Z,2.60
2018-12-18T23:17:13.465Z,2.07
2018-12-18T23:19:40.892Z,2.50
2018-12-18T23:22:08.312Z,2.33
2018-12-18T23:24:35.757Z,2.33
2018-12-18T23:27:03.332Z,2.70
2018-12-18T23:29:30.764Z,2.47
2018-12-18T23:31:58.228Z,2.70
2018-12-18T23:34:25.792Z,2.30
2018-12-18T23:36:53.246Z,2.30
2018-12-18T23:39:20.720Z,2.00
2018-12-18T23:41:48.182Z,2.20
2018-12-18T23:44:15.688Z,2.10
2018-12-18T23:46:43.108Z,2.07
2018-12-18T23:49:10.660Z,2.30
2018-12-18T23:51:38.124Z,2.60
2018-12-18T23:54:05.591Z,2.33
2018-12-18T23:56:33.046Z,1.90
2018-12-18T23:59:00.510Z,2.23
