createdAt,value
2023-01-29T10:11:39.145Z,0.8
2023-01-29T10:16:44.435Z,0.8
2023-01-29T10:21:50.512Z,0.8
2023-01-29T10:32:02.832Z,1
2023-01-29T10:37:08.913Z,1.1
2023-01-29T10:42:15.059Z,1.1
2023-01-29T10:47:21.182Z,1.1
2023-01-29T10:52:27.340Z,1.1
2023-01-29T10:57:33.308Z,1
2023-01-29T11:02:39.495Z,1.1
2023-01-29T11:07:45.539Z,1.1
2023-01-29T11:12:51.712Z,1.1
2023-01-29T11:17:57.863Z,1.1
2023-01-29T11:23:03.931Z,1.1
2023-01-29T11:28:10.170Z,1.2
2023-01-29T11:33:16.337Z,1.1
2023-01-29T11:38:22.479Z,1
2023-01-29T11:43:28.598Z,1.1
2023-01-29T11:48:34.719Z,1.2
2023-01-29T11:53:40.901Z,1
2023-01-29T11:58:46.962Z,1.1
2023-01-29T12:03:53.014Z,1.2
2023-01-29T12:08:59.145Z,1.2
2023-01-29T12:14:05.193Z,1.2
2023-01-29T12:19:11.504Z,1.2
2023-01-29T12:24:17.518Z,1.1
2023-01-29T12:29:23.565Z,1.2
2023-01-29T12:34:29.829Z,1.2
2023-01-29T12:39:35.878Z,1.1
2023-01-29T12:44:41.988Z,1.1
2023-01-29T12:49:48.176Z,1.2
2023-01-29T12:54:54.236Z,1.2
2023-01-29T13:00:00.404Z,1.1
2023-01-29T13:05:06.559Z,1.1
2023-01-29T13:10:12.765Z,1
2023-01-29T13:15:18.819Z,1
2023-01-29T14:52:15.197Z,0.2
2023-01-29T14:57:21.467Z,0.3
2023-01-29T15:02:27.560Z,0.2
2023-01-29T15:07:33.704Z,0.2
2023-01-29T15:12:39.809Z,0.3
2023-01-29T15:17:45.964Z,0.3
2023-01-29T15:22:52.036Z,0.2
2023-01-29T15:27:58.134Z,0.2
2023-01-29T15:33:04.337Z,0.2
2023-01-29T15:38:10.293Z,0.2
2023-01-29T15:43:16.586Z,0.2
2023-01-29T15:48:22.673Z,0.2
2023-01-29T15:53:27.812Z,0.1
2023-01-29T15:58:33.833Z,0.1
2023-01-29T16:08:46.277Z,0.1
2023-01-29T16:13:52.369Z,0.1
2023-01-29T16:24:04.628Z,0
2023-01-29T16:29:10.798Z,0
2023-01-29T16:34:15.808Z,0
2023-01-29T16:39:22.047Z,0
2023-01-29T16:44:28.093Z,0
2023-01-29T16:49:34.183Z,0.1
2023-01-29T16:54:40.258Z,0.1
2023-01-29T16:59:46.459Z,0.1
2023-01-29T17:04:52.596Z,0.1
2023-01-29T17:09:58.607Z,0.1
2023-01-29T17:15:04.720Z,0.1
2023-01-29T17:20:10.889Z,0.1
2023-01-29T17:25:17.218Z,0.1
2023-01-29T17:30:23.279Z,0.2
2023-01-29T17:35:29.236Z,0.2
2023-01-29T17:40:35.404Z,0.2
2023-01-29T17:45:41.555Z,0.2
2023-01-29T17:50:47.614Z,0.2
2023-01-29T17:55:52.744Z,0.2
2023-01-29T18:00:58.893Z,0.2
2023-01-29T18:06:04.070Z,0.2
2023-01-29T18:11:10.232Z,0.2
2023-01-29T18:16:16.277Z,0.2
2023-01-29T18:21:22.589Z,0.2
2023-01-29T18:26:28.616Z,0.3
2023-01-29T18:31:34.827Z,0.3
2023-01-29T18:36:40.962Z,0.4
2023-01-29T18:41:47.081Z,0.3
2023-01-29T18:46:53.201Z,0.4
2023-01-29T18:51:59.322Z,0.4
2023-01-29T18:57:05.320Z,0.4
2023-01-29T19:02:11.417Z,0.4
2023-01-29T19:07:16.567Z,0.3
2023-01-29T19:12:22.702Z,0.3
2023-01-29T19:17:27.896Z,0.3
2023-01-29T19:22:33.963Z,0.2
2023-01-29T19:27:40.096Z,0.2
2023-01-29T19:32:46.298Z,0.1
2023-01-29T19:37:52.585Z,0
2023-01-29T19:42:58.542Z,0
2023-01-29T19:48:04.673Z,0
2023-01-29T19:53:10.783Z,0
2023-01-29T19:58:16.966Z,-0.1
2023-01-29T20:03:23.047Z,-0.1
2023-01-29T20:08:29.306Z,-0.1
2023-01-29T20:13:35.400Z,0
2023-01-29T20:18:41.532Z,-0.1
2023-01-29T20:23:47.714Z,-0.1
2023-01-29T20:28:52.743Z,0
2023-01-29T20:33:58.934Z,0
2023-01-29T20:44:11.126Z,0
2023-01-29T20:49:17.273Z,0
2023-01-29T20:54:23.439Z,0
2023-01-29T20:59:29.492Z,-0.1
2023-01-29T21:04:35.598Z,0
2023-01-29T21:10:11.552Z,0
2023-01-29T21:14:47.857Z,0
2023-01-29T21:19:53.999Z,0
2023-01-29T21:25:00.159Z,0
2023-01-29T21:30:07.511Z,0
2023-01-29T21:35:12.542Z,0
2023-01-29T21:40:17.502Z,0
2023-01-29T21:45:23.637Z,-0.1
2023-01-29T21:55:37.427Z,-0.1
2023-01-29T22:00:42.060Z,-0.2
2023-01-29T22:05:49.969Z,-0.1
2023-01-29T22:10:54.263Z,-0.1
2023-01-29T22:16:01.908Z,-0.1
2023-01-29T22:21:06.656Z,-0.1
2023-01-29T22:26:12.768Z,-0.1
2023-01-29T22:31:18.971Z,-0.1
2023-01-29T22:36:29.377Z,0
2023-01-29T22:41:31.099Z,-0.1
2023-01-29T22:46:37.172Z,-0.1
2023-01-29T23:22:20.060Z,-0.2
2023-01-29T23:27:26.267Z,-0.2
2023-01-29T23:32:32.308Z,-0.2
2023-01-29T23:37:37.450Z,-0.3
2023-01-29T23:42:43.537Z,-0.3
2023-01-29T23:47:48.671Z,-0.3
2023-01-29T23:52:54.849Z,-0.3
2023-01-29T23:58:00.931Z,-0.3
