createdAt,value
2019-03-18T00:00:50.227Z,8.60
2019-03-18T00:03:21.406Z,8.60
2019-03-18T00:05:53.007Z,8.70
2019-03-18T00:08:24.635Z,8.70
2019-03-18T00:10:55.383Z,8.60
2019-03-18T00:13:26.968Z,8.60
2019-03-18T00:15:57.802Z,8.60
2019-03-18T00:18:28.764Z,8.60
2019-03-18T00:20:59.195Z,8.60
2019-03-18T00:23:29.787Z,8.60
2019-03-18T00:26:01.398Z,8.70
2019-03-18T00:28:32.358Z,8.70
2019-03-18T00:31:03.130Z,8.70
2019-03-18T00:33:33.578Z,8.70
2019-03-18T00:36:04.115Z,8.80
2019-03-18T00:38:36.646Z,8.90
2019-03-18T00:41:07.221Z,8.90
2019-03-18T00:43:38.113Z,8.90
2019-03-18T00:46:08.728Z,8.90
2019-03-18T00:48:39.434Z,9.00
2019-03-18T00:51:10.496Z,9.10
2019-03-18T00:53:41.087Z,9.00
2019-03-18T00:56:11.635Z,9.10
2019-03-18T00:58:42.329Z,9.10
2019-03-18T01:01:13.040Z,9.10
2019-03-18T01:03:44.147Z,9.10
2019-03-18T01:06:15.215Z,9.10
2019-03-18T01:08:46.818Z,9.00
2019-03-18T01:11:17.197Z,9.00
2019-03-18T01:13:51.849Z,8.90
2019-03-18T01:16:22.279Z,8.80
2019-03-18T01:18:53.490Z,8.70
2019-03-18T01:21:33.697Z,8.60
2019-03-18T01:24:05.311Z,8.50
2019-03-18T01:26:35.787Z,8.40
2019-03-18T01:29:06.207Z,8.30
2019-03-18T01:31:36.675Z,8.30
2019-03-18T01:34:07.154Z,8.40
2019-03-18T01:36:37.829Z,8.40
2019-03-18T01:39:08.790Z,8.50
2019-03-18T01:58:12.407Z,8.40
2019-03-18T02:00:42.809Z,8.30
2019-03-18T02:03:13.736Z,8.30
2019-03-18T02:05:52.737Z,8.40
2019-03-18T02:08:26.003Z,8.40
2019-03-18T02:10:57.299Z,8.50
2019-03-18T02:13:27.967Z,8.40
2019-03-18T02:15:58.868Z,8.40
2019-03-18T02:18:30.489Z,8.40
2019-03-18T02:21:07.342Z,8.30
2019-03-18T02:23:38.441Z,8.30
2019-03-18T02:26:08.961Z,8.30
2019-03-18T02:28:42.924Z,8.30
2019-03-18T02:31:13.336Z,8.40
2019-03-18T02:33:44.812Z,8.30
2019-03-18T02:36:15.200Z,8.40
2019-03-18T02:38:45.841Z,8.40
2019-03-18T02:41:16.360Z,8.50
2019-03-18T02:43:47.402Z,8.60
2019-03-18T02:46:17.911Z,8.60
2019-03-18T02:48:51.133Z,8.50
2019-03-18T02:51:21.794Z,8.50
2019-03-18T02:53:53.831Z,8.50
2019-03-18T02:56:26.405Z,8.50
2019-03-18T02:58:56.886Z,8.60
2019-03-18T03:01:30.707Z,8.70
2019-03-18T03:04:01.307Z,8.80
2019-03-18T03:06:33.233Z,8.80
2019-03-18T03:09:07.371Z,8.80
2019-03-18T03:11:37.926Z,8.90
2019-03-18T03:14:09.518Z,8.90
2019-03-18T03:16:47.396Z,8.90
2019-03-18T03:19:18.338Z,9.00
2019-03-18T03:21:49.868Z,9.10
2019-03-18T03:24:20.238Z,9.10
2019-03-18T03:26:51.188Z,9.20
2019-03-18T03:29:21.738Z,9.20
2019-03-18T03:31:52.558Z,9.20
2019-03-18T03:34:23.166Z,9.20
2019-03-18T03:36:59.925Z,9.20
2019-03-18T03:39:30.648Z,9.10
2019-03-18T03:42:01.628Z,9.20
2019-03-18T03:44:32.195Z,9.10
2019-03-18T03:47:02.825Z,9.10
2019-03-18T03:49:34.143Z,9.10
2019-03-18T03:52:06.054Z,9.10
2019-03-18T03:54:36.407Z,9.10
2019-03-18T03:57:07.245Z,9.10
2019-03-18T03:59:39.762Z,9.10
2019-03-18T04:02:10.199Z,9.10
2019-03-18T04:04:41.538Z,9.20
2019-03-18T04:07:16.569Z,9.10
2019-03-18T04:09:46.056Z,9.10
2019-03-18T04:12:16.815Z,9.00
2019-03-18T04:14:47.583Z,9.00
2019-03-18T04:17:18.079Z,9.10
2019-03-18T04:19:55.857Z,9.20
2019-03-18T04:22:26.323Z,9.20
2019-03-18T04:24:57.472Z,9.20
2019-03-18T04:27:28.482Z,9.30
2019-03-18T04:29:59.372Z,9.30
2019-03-18T04:32:30.273Z,9.30
2019-03-18T04:35:00.809Z,9.20
2019-03-18T04:37:32.364Z,9.20
2019-03-18T04:40:03.490Z,9.30
2019-03-18T04:42:34.102Z,9.30
2019-03-18T04:45:06.254Z,9.30
2019-03-18T04:47:37.111Z,9.30
2019-03-18T04:50:08.327Z,9.40
2019-03-18T04:52:40.001Z,9.40
2019-03-18T04:55:14.229Z,9.40
2019-03-18T04:57:44.781Z,9.50
2019-03-18T05:00:15.135Z,9.50
2019-03-18T05:02:45.669Z,9.40
2019-03-18T05:05:16.668Z,9.40
2019-03-18T05:07:47.181Z,9.20
2019-03-18T05:10:17.649Z,9.20
2019-03-18T05:12:49.664Z,9.10
2019-03-18T05:15:20.221Z,9.10
2019-03-18T05:17:51.926Z,9.00
2019-03-18T05:20:22.377Z,9.10
2019-03-18T05:22:53.842Z,9.20
2019-03-18T05:25:24.809Z,9.30
2019-03-18T05:27:55.581Z,9.30
2019-03-18T05:30:28.538Z,9.30
2019-03-18T05:33:01.671Z,9.30
2019-03-18T05:35:31.385Z,9.30
2019-03-18T05:38:02.060Z,9.40
2019-03-18T05:40:32.981Z,9.40
2019-03-18T05:43:04.066Z,9.30
2019-03-18T05:45:36.146Z,9.30
2019-03-18T05:48:07.430Z,9.20
2019-03-18T05:50:39.059Z,9.20
2019-03-18T05:53:11.811Z,9.30
2019-03-18T05:55:42.470Z,9.10
2019-03-18T05:58:13.041Z,9.10
2019-03-18T06:00:43.452Z,9.00
2019-03-18T06:03:14.210Z,9.00
2019-03-18T06:05:46.846Z,9.00
2019-03-18T06:08:20.256Z,9.10
2019-03-18T06:10:52.604Z,9.10
2019-03-18T06:13:24.120Z,9.10
2019-03-18T06:15:59.476Z,9.00
2019-03-18T06:18:30.595Z,8.80
2019-03-18T06:21:05.647Z,8.60
2019-03-18T06:23:39.377Z,8.40
2019-03-18T06:26:10.358Z,8.40
2019-03-18T06:28:43.896Z,8.60
2019-03-18T06:31:13.720Z,8.80
2019-03-18T06:33:44.746Z,9.10
2019-03-18T06:36:15.396Z,9.30
2019-03-18T06:38:46.772Z,9.60
2019-03-18T06:41:17.496Z,9.80
2019-03-18T06:43:48.202Z,9.90
2019-03-18T06:46:20.402Z,10.10
2019-03-18T06:48:54.354Z,10.10
2019-03-18T06:51:25.417Z,10.10
2019-03-18T06:53:56.219Z,10.10
2019-03-18T06:56:27.895Z,10.10
2019-03-18T06:58:58.672Z,10.10
2019-03-18T07:01:31.168Z,10.10
2019-03-18T07:04:03.902Z,10.10
2019-03-18T07:06:34.434Z,10.10
2019-03-18T07:09:07.533Z,10.10
2019-03-18T07:11:39.854Z,10.20
2019-03-18T07:14:10.295Z,10.20
2019-03-18T07:16:43.478Z,10.00
2019-03-18T07:19:16.573Z,9.90
2019-03-18T07:21:48.767Z,9.90
2019-03-18T07:24:19.129Z,9.80
2019-03-18T07:26:53.426Z,9.60
2019-03-18T07:29:25.205Z,9.50
2019-03-18T07:31:55.985Z,9.50
2019-03-18T07:34:28.985Z,9.50
2019-03-18T07:37:02.314Z,9.50
2019-03-18T07:39:32.704Z,9.50
2019-03-18T07:46:27.829Z,9.10
2019-03-18T07:49:19.237Z,8.80
2019-03-18T07:51:51.076Z,8.70
2019-03-18T07:55:26.335Z,8.70
2019-03-18T07:58:30.374Z,8.80
2019-03-18T08:04:37.386Z,8.70
2019-03-18T08:07:58.953Z,8.60
2019-03-18T08:11:30.974Z,8.50
2019-03-18T08:15:27.410Z,8.40
2019-03-18T08:19:14.939Z,8.20
2019-03-18T08:29:26.606Z,8.20
2019-03-18T08:32:16.303Z,8.20
2019-03-18T08:34:42.629Z,8.10
2019-03-18T08:37:57.438Z,8.10
2019-03-18T08:41:12.441Z,8.10
2019-03-18T08:44:53.061Z,8.10
2019-03-18T08:47:35.917Z,8.10
2019-03-18T08:50:52.853Z,8.00
2019-03-18T08:54:38.683Z,7.90
2019-03-18T08:57:07.443Z,7.70
2019-03-18T09:00:04.306Z,7.80
2019-03-18T09:02:46.653Z,7.90
2019-03-18T09:05:17.390Z,7.80
2019-03-18T09:08:04.300Z,7.70
2019-03-18T09:10:32.454Z,7.70
2019-03-18T09:13:13.809Z,7.70
2019-03-18T09:15:54.922Z,7.80
2019-03-18T09:18:25.618Z,7.80
2019-03-18T09:20:55.763Z,7.80
2019-03-18T09:23:29.821Z,7.80
2019-03-18T09:26:20.419Z,7.70
2019-03-18T09:28:50.572Z,7.70
2019-03-18T09:34:29.862Z,7.80
2019-03-18T09:37:00.323Z,7.80
2019-03-18T09:39:30.524Z,7.90
2019-03-18T09:42:01.392Z,7.90
2019-03-18T09:44:35.230Z,7.90
2019-03-18T09:47:28.297Z,7.90
2019-03-18T09:50:00.172Z,7.80
2019-03-18T09:52:38.763Z,7.80
2019-03-18T09:58:26.302Z,7.70
2019-03-18T10:00:58.969Z,7.70
2019-03-18T10:07:55.528Z,7.80
2019-03-18T10:10:25.711Z,7.80
2019-03-18T10:12:55.867Z,7.80
2019-03-18T10:15:26.003Z,7.80
2019-03-18T10:18:09.486Z,7.90
2019-03-18T10:20:38.695Z,7.90
2019-03-18T10:23:17.054Z,7.90
2019-03-18T10:26:02.860Z,7.90
2019-03-18T10:28:33.123Z,7.80
2019-03-18T10:31:03.261Z,7.80
2019-03-18T10:33:33.619Z,7.80
2019-03-18T10:36:16.889Z,7.80
2019-03-18T10:38:47.417Z,7.80
2019-03-18T10:41:20.634Z,7.80
2019-03-18T10:44:21.257Z,7.80
2019-03-18T10:46:48.693Z,7.80
2019-03-18T10:49:28.162Z,7.90
2019-03-18T10:51:59.546Z,7.90
2019-03-18T10:54:32.388Z,7.80
2019-03-18T10:57:04.185Z,7.90
2019-03-18T10:59:34.448Z,7.90
2019-03-18T11:02:24.149Z,8.00
2019-03-18T11:05:08.030Z,8.00
2019-03-18T13:34:56.170Z,8.00
2019-03-18T13:37:26.877Z,8.00
2019-03-18T13:39:57.383Z,8.10
2019-03-18T13:42:27.623Z,8.20
2019-03-18T13:45:01.821Z,8.20
2019-03-18T13:47:34.706Z,8.20
2019-03-18T13:50:11.382Z,8.20
2019-03-18T13:52:52.767Z,8.20
2019-03-18T13:55:36.227Z,8.20
2019-03-18T13:58:08.606Z,8.30
2019-03-18T14:00:44.928Z,8.40
2019-03-18T14:03:16.020Z,8.50
2019-03-18T14:05:49.404Z,8.50
2019-03-18T14:08:22.002Z,8.60
2019-03-18T14:10:55.553Z,8.70
2019-03-18T14:13:36.734Z,8.70
2019-03-18T14:16:07.525Z,8.70
2019-03-18T14:18:40.421Z,8.80
2019-03-18T14:21:13.925Z,8.80
2019-03-18T14:23:44.645Z,9.00
2019-03-18T14:26:15.242Z,9.00
2019-03-18T14:28:47.664Z,9.10
2019-03-18T14:31:18.279Z,9.10
2019-03-18T14:33:52.473Z,9.10
2019-03-18T14:36:23.600Z,9.10
2019-03-18T14:39:00.505Z,9.10
2019-03-18T14:41:32.591Z,9.00
2019-03-18T14:44:04.810Z,9.10
2019-03-18T14:46:39.357Z,9.10
2019-03-18T14:49:09.982Z,9.20
2019-03-18T14:51:46.021Z,9.20
2019-03-18T14:54:14.881Z,9.30
2019-03-18T14:56:45.877Z,9.40
2019-03-18T14:59:19.455Z,9.40
2019-03-18T15:01:57.202Z,9.30
2019-03-18T15:04:30.670Z,9.30
2019-03-18T15:07:05.509Z,9.20
2019-03-18T15:09:37.039Z,9.10
2019-03-18T15:12:11.363Z,9.10
2019-03-18T15:14:43.483Z,9.10
2019-03-18T15:17:17.316Z,9.10
2019-03-18T15:20:01.146Z,9.00
2019-03-18T15:22:52.244Z,9.00
2019-03-18T15:25:31.331Z,9.00
2019-03-18T15:28:07.444Z,9.00
2019-03-18T15:30:40.744Z,9.00
2019-03-18T15:33:14.377Z,9.00
2019-03-18T15:35:47.531Z,9.00
2019-03-18T15:38:23.838Z,9.00
2019-03-18T15:41:02.151Z,8.90
2019-03-18T15:43:34.559Z,8.90
2019-03-18T15:46:06.180Z,8.80
2019-03-18T15:48:37.849Z,8.70
2019-03-18T15:51:22.752Z,8.60
2019-03-18T15:53:54.202Z,8.50
2019-03-18T15:56:31.187Z,8.40
2019-03-18T15:59:04.769Z,8.50
2019-03-18T16:01:38.243Z,8.50
2019-03-18T16:04:09.533Z,8.50
2019-03-18T16:06:40.282Z,8.60
2019-03-18T16:09:14.257Z,8.60
2019-03-18T16:11:52.368Z,8.60
2019-03-18T16:14:31.802Z,8.50
2019-03-18T16:17:02.884Z,8.60
2019-03-18T16:19:37.968Z,8.50
2019-03-18T16:22:22.712Z,8.50
2019-03-18T16:24:52.659Z,8.50
2019-03-18T16:27:25.627Z,8.60
2019-03-18T16:30:05.440Z,8.60
2019-03-18T16:32:40.191Z,8.60
2019-03-18T16:35:16.260Z,8.60
2019-03-18T16:37:52.988Z,8.50
2019-03-18T16:40:27.824Z,8.50
2019-03-18T16:43:09.333Z,8.40
2019-03-18T16:45:47.157Z,8.40
2019-03-18T16:48:22.769Z,8.50
2019-03-18T16:50:55.309Z,8.40
2019-03-18T16:53:39.370Z,8.40
2019-03-18T16:56:11.227Z,8.40
2019-03-18T16:59:10.769Z,8.40
2019-03-18T17:01:41.952Z,8.30
2019-03-18T17:04:33.245Z,8.40
2019-03-18T17:07:16.888Z,8.50
2019-03-18T17:09:52.258Z,8.40
2019-03-18T17:16:35.819Z,8.30
2019-03-18T17:19:23.094Z,8.20
2019-03-18T17:22:48.104Z,8.40
2019-03-18T17:25:16.183Z,8.50
2019-03-18T17:33:30.543Z,8.70
2019-03-18T17:36:03.815Z,8.60
2019-03-18T17:39:20.714Z,8.70
2019-03-18T17:42:31.581Z,8.80
2019-03-18T17:45:28.049Z,8.70
2019-03-18T17:48:51.056Z,8.60
2019-03-18T17:51:23.354Z,8.70
2019-03-18T17:53:54.982Z,8.80
2019-03-18T17:56:30.513Z,8.80
2019-03-18T17:59:01.311Z,8.90
2019-03-18T18:01:32.551Z,9.00
2019-03-18T18:04:07.284Z,9.10
2019-03-18T18:06:49.561Z,9.10
2019-03-18T18:09:30.790Z,9.00
2019-03-18T18:12:06.290Z,9.00
2019-03-18T18:14:43.655Z,8.90
2019-03-18T18:17:21.590Z,8.90
2019-03-18T18:19:55.580Z,9.00
2019-03-18T18:22:26.141Z,9.10
2019-03-18T18:25:03.470Z,9.00
2019-03-18T18:27:36.204Z,9.00
2019-03-18T18:30:08.012Z,8.90
2019-03-18T18:32:39.146Z,8.90
2019-03-18T18:35:10.602Z,8.90
2019-03-18T18:37:46.081Z,8.80
2019-03-18T18:40:16.831Z,8.70
2019-03-18T18:42:48.687Z,8.70
2019-03-18T18:45:24.600Z,8.80
2019-03-18T18:48:06.940Z,8.80
2019-03-18T18:50:44.255Z,8.80
2019-03-18T18:53:29.129Z,8.80
2019-03-18T18:59:06.328Z,8.80
2019-03-18T19:02:18.072Z,8.80
2019-03-18T19:04:58.516Z,8.80
2019-03-18T19:07:30.185Z,8.80
2019-03-18T19:10:04.562Z,8.80
2019-03-18T19:12:37.994Z,8.80
2019-03-18T19:15:38.769Z,8.80
2019-03-18T19:18:37.684Z,8.80
2019-03-18T19:24:50.723Z,9.00
2019-03-18T19:27:31.060Z,9.00
2019-03-18T19:30:07.765Z,9.00
2019-03-18T19:32:42.618Z,9.00
2019-03-18T19:35:18.157Z,8.90
2019-03-18T19:37:55.559Z,8.90
2019-03-18T19:40:36.101Z,8.80
2019-03-18T19:43:09.258Z,8.70
2019-03-18T19:54:50.189Z,8.10
2019-03-18T19:57:20.938Z,8.20
2019-03-18T19:59:51.576Z,8.40
2019-03-18T20:02:22.707Z,8.50
2019-03-18T20:04:53.322Z,8.40
2019-03-18T20:07:23.891Z,8.30
2019-03-18T20:09:54.107Z,8.20
2019-03-18T20:12:24.717Z,8.20
2019-03-18T20:14:55.038Z,8.30
2019-03-18T20:17:25.823Z,8.40
2019-03-18T20:19:57.632Z,8.40
2019-03-18T20:22:27.880Z,8.50
2019-03-18T20:24:58.144Z,8.50
2019-03-18T20:27:28.660Z,8.60
2019-03-18T20:29:59.276Z,8.60
2019-03-18T20:32:29.823Z,8.70
2019-03-18T20:35:00.560Z,8.60
2019-03-18T20:37:31.118Z,8.60
2019-03-18T20:40:01.457Z,8.60
2019-03-18T20:42:32.403Z,8.60
2019-03-18T20:45:02.935Z,8.60
2019-03-18T20:47:34.120Z,8.50
2019-03-18T20:50:06.052Z,8.40
2019-03-18T20:52:37.006Z,8.40
2019-03-18T20:55:07.320Z,8.40
2019-03-18T20:57:37.649Z,8.40
2019-03-18T21:00:08.842Z,8.40
2019-03-18T21:02:39.819Z,8.40
2019-03-18T21:05:10.045Z,8.40
2019-03-18T21:07:40.734Z,8.50
2019-03-18T21:10:11.554Z,8.50
2019-03-18T21:12:41.811Z,8.60
2019-03-18T21:15:12.535Z,8.60
2019-03-18T21:17:43.096Z,8.60
2019-03-18T21:20:14.875Z,8.60
2019-03-18T21:22:45.061Z,8.50
2019-03-18T21:25:15.802Z,8.50
2019-03-18T21:27:46.637Z,8.40
2019-03-18T21:30:17.008Z,8.40
2019-03-18T21:32:48.446Z,8.40
2019-03-18T21:35:19.667Z,8.50
2019-03-18T21:37:49.901Z,8.50
2019-03-18T21:40:20.103Z,8.60
2019-03-18T21:42:50.651Z,8.70
2019-03-18T21:45:23.531Z,8.70
2019-03-18T21:47:54.765Z,8.80
2019-03-18T21:50:25.315Z,8.90
2019-03-18T21:52:55.598Z,8.90
2019-03-18T21:55:26.779Z,9.00
2019-03-18T21:57:57.023Z,9.00
2019-03-18T22:00:27.310Z,9.00
2019-03-18T22:02:57.966Z,8.90
2019-03-18T22:05:28.443Z,9.00
2019-03-18T22:07:58.718Z,9.10
2019-03-18T22:10:29.307Z,9.10
2019-03-18T22:12:59.515Z,9.10
2019-03-18T22:15:29.791Z,9.00
2019-03-18T22:18:00.055Z,9.00
2019-03-18T22:20:30.132Z,9.00
2019-03-18T22:23:01.676Z,9.00
2019-03-18T22:25:34.654Z,9.00
2019-03-18T22:28:04.723Z,9.00
2019-03-18T22:30:34.918Z,8.90
2019-03-18T22:33:05.133Z,8.90
2019-03-18T22:35:36.154Z,8.90
2019-03-18T22:38:06.412Z,8.90
2019-03-18T22:40:37.096Z,8.90
2019-03-18T22:43:07.815Z,8.90
2019-03-18T22:45:38.315Z,8.90
2019-03-18T22:48:09.274Z,8.90
2019-03-18T22:50:39.980Z,9.00
2019-03-18T22:53:12.947Z,8.90
2019-03-18T22:55:43.622Z,8.80
2019-03-18T22:58:13.860Z,8.70
2019-03-18T23:00:49.988Z,8.70
2019-03-18T23:03:22.959Z,8.90
2019-03-18T23:05:53.272Z,9.20
2019-03-18T23:08:23.748Z,9.20
2019-03-18T23:10:55.970Z,9.30
2019-03-18T23:13:26.234Z,9.20
2019-03-18T23:15:56.935Z,9.10
2019-03-18T23:18:27.214Z,9.00
2019-03-18T23:20:58.670Z,8.90
2019-03-18T23:23:30.051Z,8.90
2019-03-18T23:26:00.418Z,8.90
2019-03-18T23:28:31.520Z,8.90
2019-03-18T23:31:02.395Z,8.90
2019-03-18T23:33:32.979Z,8.90
2019-03-18T23:36:03.296Z,8.90
2019-03-18T23:38:34.227Z,9.00
2019-03-18T23:41:04.520Z,9.00
2019-03-18T23:43:35.712Z,9.00
2019-03-18T23:46:06.989Z,8.90
2019-03-18T23:48:37.378Z,8.90
2019-03-18T23:51:08.468Z,8.80
2019-03-18T23:53:38.751Z,8.80
2019-03-18T23:56:08.937Z,8.80
2019-03-18T23:58:39.581Z,8.70
