createdAt,value
2022-10-05T00:01:26.481Z,11.00
2022-10-05T00:04:00.537Z,9.90
2022-10-05T00:06:30.352Z,10.67
2022-10-05T00:08:58.680Z,10.77
2022-10-05T00:11:26.646Z,9.60
2022-10-05T00:13:54.497Z,9.70
2022-10-05T00:16:23.816Z,10.33
2022-10-05T00:18:54.255Z,9.37
2022-10-05T00:21:23.932Z,9.90
2022-10-05T00:23:52.656Z,9.97
2022-10-05T00:26:23.290Z,10.13
2022-10-05T00:28:51.801Z,10.00
2022-10-05T00:31:25.971Z,10.17
2022-10-05T00:33:57.717Z,9.67
2022-10-05T00:36:27.353Z,9.40
2022-10-05T00:38:56.267Z,9.40
2022-10-05T00:41:31.881Z,9.80
2022-10-05T00:44:26.076Z,9.73
2022-10-05T00:47:03.539Z,9.90
2022-10-05T00:49:50.399Z,10.80
2022-10-05T00:52:27.914Z,10.57
2022-10-05T00:55:08.765Z,9.50
2022-10-05T00:57:47.475Z,9.20
2022-10-05T01:00:21.195Z,9.50
2022-10-05T01:02:59.298Z,9.27
2022-10-05T01:05:46.495Z,9.93
2022-10-05T01:08:32.373Z,9.27
2022-10-05T01:11:09.317Z,10.00
2022-10-05T01:13:52.227Z,9.80
2022-10-05T01:16:31.261Z,10.53
2022-10-05T01:19:08.560Z,10.57
2022-10-05T01:21:42.317Z,10.60
2022-10-05T01:24:49.005Z,10.20
2022-10-05T01:27:35.456Z,10.33
2022-10-05T01:30:07.754Z,11.30
2022-10-05T01:32:40.937Z,11.43
2022-10-05T01:35:22.457Z,10.47
2022-10-05T01:37:59.831Z,10.70
2022-10-05T01:40:35.855Z,11.37
2022-10-05T01:43:12.688Z,10.43
2022-10-05T01:45:53.974Z,10.10
2022-10-05T01:48:33.260Z,10.20
2022-10-05T01:51:12.330Z,11.33
2022-10-05T01:53:50.626Z,10.93
2022-10-05T01:56:25.974Z,10.60
2022-10-05T01:59:01.819Z,10.07
2022-10-05T02:01:37.133Z,10.43
2022-10-05T02:04:10.391Z,10.30
2022-10-05T02:06:42.745Z,9.63
2022-10-05T02:09:19.276Z,10.90
2022-10-05T02:11:50.822Z,10.97
2022-10-05T02:14:23.729Z,10.07
2022-10-05T02:16:55.584Z,10.77
2022-10-05T02:19:34.143Z,10.17
2022-10-05T02:22:07.260Z,9.83
2022-10-05T02:24:38.861Z,11.50
2022-10-05T02:27:12.256Z,10.40
2022-10-05T02:29:46.560Z,9.37
2022-10-05T02:32:21.287Z,10.47
2022-10-05T02:34:49.881Z,10.37
2022-10-05T02:37:29.766Z,11.57
2022-10-05T02:40:10.985Z,12.30
2022-10-05T02:42:48.770Z,11.23
2022-10-05T02:45:24.796Z,11.13
2022-10-05T02:48:04.191Z,11.87
2022-10-05T02:50:40.352Z,11.63
2022-10-05T02:53:21.654Z,11.63
2022-10-05T02:55:56.535Z,11.60
2022-10-05T02:58:28.022Z,12.77
2022-10-05T03:01:01.180Z,12.30
2022-10-05T03:03:37.181Z,11.83
2022-10-05T03:06:12.525Z,11.90
2022-10-05T03:08:45.584Z,11.70
2022-10-05T03:11:23.545Z,13.07
2022-10-05T03:13:58.552Z,14.97
2022-10-05T03:16:39.287Z,16.17
2022-10-05T03:19:20.915Z,15.90
2022-10-05T03:21:58.646Z,15.97
2022-10-05T03:24:51.707Z,14.63
2022-10-05T03:27:34.654Z,13.00
2022-10-05T03:30:06.993Z,12.70
2022-10-05T03:32:48.093Z,11.70
2022-10-05T03:35:23.498Z,11.43
2022-10-05T03:37:58.651Z,10.73
2022-10-05T03:40:32.970Z,10.70
2022-10-05T03:43:11.007Z,9.90
2022-10-05T03:45:48.252Z,10.83
2022-10-05T03:48:20.615Z,9.63
2022-10-05T03:51:06.373Z,10.10
2022-10-05T03:53:45.346Z,9.70
2022-10-05T03:56:17.889Z,10.50
2022-10-05T03:58:51.768Z,9.77
2022-10-05T04:01:24.574Z,9.97
2022-10-05T04:03:58.708Z,11.00
2022-10-05T04:06:34.212Z,10.07
2022-10-05T04:09:10.823Z,9.70
2022-10-05T04:11:44.147Z,10.23
2022-10-05T04:14:16.607Z,10.00
2022-10-05T04:16:49.009Z,12.80
2022-10-05T04:19:26.970Z,13.30
2022-10-05T04:22:02.914Z,12.57
2022-10-05T04:24:38.785Z,10.40
2022-10-05T04:27:14.362Z,10.73
2022-10-05T04:29:46.968Z,10.50
2022-10-05T04:32:36.525Z,10.03
2022-10-05T04:35:29.912Z,9.67
2022-10-05T04:38:13.296Z,9.63
2022-10-05T04:40:59.584Z,10.53
2022-10-05T04:43:38.130Z,11.67
2022-10-05T04:46:24.738Z,11.27
2022-10-05T04:49:11.246Z,9.10
2022-10-05T04:51:50.900Z,9.97
2022-10-05T04:54:27.899Z,10.33
2022-10-05T04:56:59.470Z,9.40
2022-10-05T04:59:49.283Z,10.27
2022-10-05T05:02:27.941Z,11.13
2022-10-05T05:05:17.976Z,11.00
2022-10-05T05:07:53.301Z,10.50
2022-10-05T05:11:00.312Z,11.10
2022-10-05T05:13:56.466Z,11.33
2022-10-05T05:16:33.420Z,11.53
2022-10-05T05:19:34.780Z,12.57
2022-10-05T05:22:08.060Z,11.33
2022-10-05T05:24:44.799Z,12.40
2022-10-05T05:27:30.911Z,13.77
2022-10-05T05:30:05.165Z,12.60
2022-10-05T05:32:45.066Z,12.50
2022-10-05T05:35:32.158Z,13.33
2022-10-05T05:38:10.226Z,13.87
2022-10-05T05:40:52.617Z,15.00
2022-10-05T05:43:27.471Z,14.70
2022-10-05T05:46:01.435Z,16.27
2022-10-05T05:48:37.736Z,15.10
2022-10-05T05:51:12.233Z,16.00
2022-10-05T05:53:45.546Z,15.60
2022-10-05T05:56:18.478Z,16.80
2022-10-05T05:58:54.802Z,16.13
2022-10-05T06:01:33.235Z,17.00
2022-10-05T06:04:07.452Z,17.47
2022-10-05T06:06:41.353Z,18.20
2022-10-05T06:09:20.512Z,17.10
2022-10-05T06:12:00.581Z,18.33
2022-10-05T06:14:35.266Z,17.80
2022-10-05T06:17:11.365Z,17.70
2022-10-05T06:19:43.917Z,17.93
2022-10-05T06:22:22.507Z,18.17
2022-10-05T06:25:02.087Z,17.07
2022-10-05T06:27:38.994Z,16.47
2022-10-05T06:30:13.649Z,18.07
2022-10-05T06:32:58.857Z,17.77
2022-10-05T06:35:41.302Z,19.23
2022-10-05T06:38:49.417Z,17.63
2022-10-05T06:41:27.398Z,19.27
2022-10-05T06:43:59.164Z,19.17
2022-10-05T06:46:33.197Z,19.07
2022-10-05T06:49:19.367Z,18.60
2022-10-05T06:51:54.105Z,18.47
2022-10-05T06:54:47.829Z,18.97
2022-10-05T06:57:33.041Z,20.50
2022-10-05T07:00:05.237Z,20.30
2022-10-05T07:02:44.295Z,21.33
2022-10-05T07:05:50.998Z,22.77
2022-10-05T07:08:27.132Z,21.97
2022-10-05T07:11:05.581Z,21.70
2022-10-05T07:13:51.719Z,20.60
2022-10-05T07:16:32.471Z,21.43
2022-10-05T07:19:16.655Z,22.73
2022-10-05T07:21:55.485Z,23.30
2022-10-05T07:24:31.584Z,22.07
2022-10-05T07:27:09.360Z,20.53
2022-10-05T07:29:49.593Z,21.43
2022-10-05T07:32:31.048Z,19.27
2022-10-05T07:35:09.200Z,19.73
2022-10-05T07:37:57.074Z,18.83
2022-10-05T07:40:31.096Z,19.60
2022-10-05T07:43:10.794Z,17.17
2022-10-05T07:45:45.648Z,19.10
2022-10-05T07:48:19.978Z,18.63
2022-10-05T07:50:59.835Z,18.70
2022-10-05T07:53:34.625Z,17.77
2022-10-05T07:56:10.022Z,18.47
2022-10-05T07:58:44.748Z,17.77
2022-10-05T08:01:19.247Z,19.73
2022-10-05T08:03:55.240Z,19.87
2022-10-05T08:06:47.028Z,19.20
2022-10-05T08:09:31.590Z,18.57
2022-10-05T08:12:08.717Z,21.07
2022-10-05T08:14:45.635Z,19.60
2022-10-05T08:17:25.406Z,19.53
2022-10-05T08:20:02.163Z,22.00
2022-10-05T08:22:40.271Z,20.83
2022-10-05T08:25:19.827Z,22.63
2022-10-05T08:27:53.342Z,20.20
2022-10-05T08:30:40.651Z,21.00
2022-10-05T08:33:14.041Z,20.63
2022-10-05T08:35:44.652Z,21.27
2022-10-05T08:38:17.162Z,20.63
2022-10-05T08:41:26.840Z,21.30
2022-10-05T08:44:25.050Z,19.07
2022-10-05T08:47:20.828Z,18.40
2022-10-05T08:50:12.663Z,18.33
2022-10-05T08:53:00.190Z,18.00
2022-10-05T08:55:44.507Z,17.27
2022-10-05T08:58:43.811Z,17.67
2022-10-05T09:01:22.002Z,17.30
2022-10-05T09:04:33.616Z,16.17
2022-10-05T09:07:22.101Z,15.63
2022-10-05T09:10:11.041Z,16.00
2022-10-05T09:13:16.297Z,15.20
2022-10-05T09:16:11.385Z,15.77
2022-10-05T09:19:15.044Z,14.53
2022-10-05T09:21:45.380Z,15.93
2022-10-05T09:24:38.068Z,16.60
2022-10-05T09:27:14.543Z,19.07
2022-10-05T09:30:15.275Z,18.87
2022-10-05T09:33:23.768Z,18.00
2022-10-05T09:36:23.889Z,19.10
2022-10-05T09:39:33.785Z,17.83
2022-10-05T09:42:41.324Z,17.13
2022-10-05T09:45:48.580Z,17.27
2022-10-05T09:48:56.374Z,18.10
2022-10-05T09:51:56.565Z,19.60
2022-10-05T09:55:15.179Z,19.60
2022-10-05T09:58:31.878Z,18.47
2022-10-05T10:01:33.500Z,16.83
2022-10-05T10:04:26.093Z,17.63
2022-10-05T10:07:26.128Z,16.87
2022-10-05T10:10:42.104Z,17.47
2022-10-05T10:13:36.120Z,16.30
2022-10-05T10:16:16.883Z,14.80
2022-10-05T10:19:11.008Z,16.33
2022-10-05T10:22:25.639Z,14.33
2022-10-05T10:25:19.376Z,15.43
2022-10-05T10:28:09.164Z,15.73
2022-10-05T10:31:04.265Z,14.90
2022-10-05T10:33:59.823Z,14.07
2022-10-05T10:36:41.678Z,12.67
2022-10-05T10:39:24.443Z,13.03
2022-10-05T10:42:26.326Z,12.13
2022-10-05T10:45:19.446Z,13.27
2022-10-05T10:48:06.404Z,12.60
2022-10-05T10:51:11.476Z,11.80
2022-10-05T10:54:12.894Z,10.10
2022-10-05T10:57:16.685Z,11.10
2022-10-05T11:00:28.220Z,10.87
2022-10-05T11:03:14.114Z,11.20
2022-10-05T11:06:18.168Z,11.07
2022-10-05T11:09:23.090Z,10.60
2022-10-05T11:12:33.654Z,10.90
2022-10-05T11:15:39.158Z,9.50
2022-10-05T11:18:17.701Z,10.10
2022-10-05T11:21:24.245Z,10.00
2022-10-05T11:24:38.958Z,9.77
2022-10-05T11:27:51.927Z,9.73
2022-10-05T11:30:41.062Z,10.23
2022-10-05T11:33:53.235Z,7.27
2022-10-05T11:36:55.431Z,6.60
2022-10-05T11:39:41.901Z,6.70
2022-10-05T11:42:40.061Z,5.20
2022-10-05T11:45:25.157Z,3.90
2022-10-05T11:48:35.182Z,3.60
2022-10-05T11:51:31.101Z,3.30
2022-10-05T11:54:17.711Z,3.03
2022-10-05T11:56:53.807Z,3.03
2022-10-05T11:59:30.223Z,3.10
2022-10-05T12:02:08.137Z,2.53
2022-10-05T12:04:52.306Z,2.87
2022-10-05T12:07:28.627Z,2.67
2022-10-05T12:10:20.082Z,2.60
2022-10-05T12:13:01.512Z,2.33
2022-10-05T12:15:38.364Z,2.60
2022-10-05T12:18:13.481Z,2.20
2022-10-05T12:20:50.914Z,2.20
2022-10-05T12:23:25.335Z,2.50
2022-10-05T12:26:00.254Z,2.60
2022-10-05T12:28:35.559Z,2.83
2022-10-05T12:31:12.533Z,2.33
2022-10-05T12:33:51.954Z,3.50
2022-10-05T12:36:26.338Z,3.10
2022-10-05T12:39:05.168Z,3.37
2022-10-05T12:41:40.370Z,2.93
2022-10-05T12:44:20.231Z,3.20
2022-10-05T12:47:00.414Z,2.70
2022-10-05T12:49:56.127Z,2.97
2022-10-05T12:52:40.477Z,3.00
2022-10-05T12:55:20.243Z,3.10
2022-10-05T12:57:59.632Z,3.03
2022-10-05T13:00:29.595Z,2.70
2022-10-05T13:03:03.539Z,2.80
2022-10-05T13:05:35.545Z,2.97
2022-10-05T13:08:23.720Z,2.77
2022-10-05T13:11:01.837Z,2.60
2022-10-05T13:13:42.768Z,2.93
2022-10-05T13:16:21.183Z,2.80
2022-10-05T13:19:00.098Z,3.07
2022-10-05T13:21:35.556Z,2.80
2022-10-05T13:24:10.850Z,2.77
2022-10-05T13:26:45.173Z,3.07
2022-10-05T13:29:23.215Z,3.13
2022-10-05T13:31:55.255Z,2.83
2022-10-05T13:34:32.807Z,2.83
2022-10-05T13:37:07.763Z,3.30
2022-10-05T13:39:51.765Z,2.70
2022-10-05T13:42:29.873Z,2.50
2022-10-05T13:45:01.038Z,2.70
2022-10-05T13:47:35.544Z,2.97
2022-10-05T13:50:08.462Z,2.93
2022-10-05T13:52:45.767Z,3.27
2022-10-05T13:55:23.035Z,2.80
2022-10-05T13:58:03.713Z,2.50
2022-10-05T14:00:36.761Z,2.77
2022-10-05T14:03:23.948Z,2.30
2022-10-05T14:05:56.400Z,2.43
2022-10-05T14:08:32.577Z,2.60
2022-10-05T14:11:02.960Z,2.40
2022-10-05T14:13:46.378Z,2.43
2022-10-05T14:16:23.629Z,2.50
2022-10-05T14:18:55.231Z,2.50
2022-10-05T14:21:25.005Z,2.67
2022-10-05T14:23:54.106Z,2.60
2022-10-05T14:26:33.860Z,2.80
2022-10-05T14:29:19.181Z,2.50
2022-10-05T14:31:58.256Z,2.40
2022-10-05T14:34:34.718Z,2.97
2022-10-05T14:37:09.996Z,2.73
2022-10-05T14:39:42.596Z,2.20
2022-10-05T14:42:16.485Z,2.33
2022-10-05T14:44:46.754Z,2.50
2022-10-05T14:47:23.571Z,2.37
2022-10-05T14:50:10.697Z,2.20
2022-10-05T14:52:41.234Z,2.13
2022-10-05T14:55:29.216Z,1.93
2022-10-05T14:58:09.277Z,2.13
2022-10-05T15:00:48.998Z,2.37
2022-10-05T15:03:31.211Z,2.20
2022-10-05T15:06:01.583Z,2.37
2022-10-05T15:08:48.056Z,2.60
2022-10-05T15:11:26.424Z,2.40
2022-10-05T15:13:56.138Z,2.10
2022-10-05T15:16:31.031Z,2.30
2022-10-05T15:19:08.258Z,2.37
2022-10-05T15:21:45.000Z,2.47
2022-10-05T15:24:20.087Z,2.27
2022-10-05T15:26:51.387Z,2.43
2022-10-05T15:29:47.318Z,2.33
2022-10-05T15:32:33.502Z,2.13
2022-10-05T15:35:20.270Z,2.50
2022-10-05T15:37:53.433Z,2.40
2022-10-05T15:40:27.974Z,2.50
2022-10-05T15:43:02.988Z,2.60
2022-10-05T15:45:34.075Z,2.03
2022-10-05T15:48:14.881Z,2.20
2022-10-05T15:50:50.970Z,2.20
2022-10-05T15:53:23.332Z,2.30
2022-10-05T15:55:56.345Z,2.47
2022-10-05T15:58:48.250Z,2.50
2022-10-05T16:01:25.730Z,2.40
2022-10-05T16:04:02.773Z,2.20
2022-10-05T16:06:56.628Z,2.53
2022-10-05T16:09:38.389Z,2.30
2022-10-05T16:12:19.067Z,2.10
2022-10-05T16:14:57.730Z,2.43
2022-10-05T16:17:41.609Z,2.40
2022-10-05T16:20:32.123Z,2.27
2022-10-05T16:23:06.788Z,2.30
2022-10-05T16:25:48.166Z,2.47
2022-10-05T16:28:36.680Z,2.30
2022-10-05T16:31:18.785Z,2.40
2022-10-05T16:33:59.626Z,2.47
2022-10-05T16:36:40.082Z,2.80
2022-10-05T16:39:14.395Z,2.80
2022-10-05T16:41:57.557Z,2.53
2022-10-05T16:44:36.759Z,3.40
2022-10-05T16:47:35.961Z,3.13
2022-10-05T16:50:23.193Z,2.87
2022-10-05T16:52:58.694Z,2.93
2022-10-05T16:55:34.227Z,3.03
2022-10-05T16:58:09.485Z,3.17
2022-10-05T17:00:51.906Z,3.93
2022-10-05T17:04:44.636Z,4.20
2022-10-05T17:07:34.603Z,3.83
2022-10-05T17:10:41.096Z,4.23
2022-10-05T17:13:24.467Z,4.30
2022-10-05T17:16:08.050Z,4.70
2022-10-05T17:19:10.943Z,3.93
2022-10-05T17:21:44.503Z,5.00
2022-10-05T17:24:34.375Z,4.90
2022-10-05T17:27:19.455Z,5.37
2022-10-05T17:29:51.728Z,5.30
2022-10-05T17:32:35.988Z,5.73
2022-10-05T17:35:20.335Z,5.40
2022-10-05T17:38:14.481Z,5.40
2022-10-05T17:41:03.121Z,6.40
2022-10-05T17:43:34.913Z,5.20
2022-10-05T17:46:06.974Z,5.50
2022-10-05T17:48:45.107Z,5.10
2022-10-05T17:51:52.612Z,4.87
2022-10-05T17:54:40.169Z,4.83
2022-10-05T17:57:23.824Z,4.63
2022-10-05T18:00:02.105Z,5.30
2022-10-05T18:02:43.667Z,5.73
2022-10-05T18:05:27.769Z,4.50
2022-10-05T18:08:37.511Z,5.17
2022-10-05T18:11:17.259Z,5.00
2022-10-05T18:13:50.127Z,4.93
2022-10-05T18:16:53.219Z,5.43
2022-10-05T18:19:24.299Z,4.80
2022-10-05T18:22:04.518Z,5.00
2022-10-05T18:24:56.135Z,5.00
2022-10-05T18:27:44.978Z,4.87
2022-10-05T18:30:21.508Z,5.30
2022-10-05T18:33:17.094Z,5.27
2022-10-05T18:36:01.451Z,5.40
2022-10-05T18:38:42.368Z,5.53
2022-10-05T18:41:21.141Z,5.00
2022-10-05T18:43:59.319Z,5.07
2022-10-05T18:46:39.861Z,4.80
2022-10-05T18:49:25.893Z,4.73
2022-10-05T18:52:04.929Z,4.93
2022-10-05T18:54:45.161Z,5.17
2022-10-05T18:57:39.428Z,5.23
2022-10-05T19:00:14.721Z,5.67
2022-10-05T19:02:49.397Z,9.60
2022-10-05T19:05:48.348Z,11.83
2022-10-05T19:08:35.086Z,13.33
2022-10-05T19:11:12.406Z,16.97
2022-10-05T19:13:47.973Z,15.30
2022-10-05T19:16:29.926Z,13.93
2022-10-05T19:19:29.486Z,11.30
2022-10-05T19:22:05.096Z,8.87
2022-10-05T19:24:50.441Z,7.13
2022-10-05T19:27:28.213Z,7.37
2022-10-05T19:30:15.026Z,6.97
2022-10-05T19:32:57.467Z,5.80
2022-10-05T19:35:33.323Z,6.10
2022-10-05T19:40:58.153Z,6.50
2022-10-05T19:43:44.594Z,5.47
2022-10-05T19:46:20.634Z,5.60
2022-10-05T19:48:50.786Z,5.77
2022-10-05T19:51:50.456Z,6.57
2022-10-05T19:54:29.681Z,5.83
2022-10-05T19:57:01.983Z,5.60
2022-10-05T19:59:31.724Z,5.70
2022-10-05T20:02:00.380Z,5.37
2022-10-05T20:04:36.866Z,5.40
2022-10-05T20:07:05.737Z,5.23
2022-10-05T20:09:57.978Z,5.20
2022-10-05T20:12:51.910Z,5.23
2022-10-05T20:15:39.272Z,5.40
2022-10-05T20:18:50.298Z,5.13
2022-10-05T20:21:42.416Z,5.27
2022-10-05T20:24:12.585Z,6.07
2022-10-05T20:27:04.070Z,5.30
2022-10-05T20:29:36.375Z,5.47
2022-10-05T20:32:08.220Z,5.40
2022-10-05T20:34:41.801Z,6.17
2022-10-05T20:37:10.485Z,5.80
2022-10-05T20:39:39.054Z,5.33
2022-10-05T20:42:09.547Z,5.80
2022-10-05T20:44:41.929Z,5.97
2022-10-05T20:47:13.357Z,5.20
2022-10-05T20:49:42.004Z,5.47
2022-10-05T20:52:15.080Z,5.90
2022-10-05T20:54:53.844Z,6.40
2022-10-05T20:57:27.639Z,6.40
2022-10-05T20:59:57.126Z,5.97
2022-10-05T21:02:25.122Z,6.00
2022-10-05T21:04:58.221Z,5.60
2022-10-05T21:07:26.591Z,6.53
2022-10-05T21:09:55.729Z,5.63
2022-10-05T21:12:23.934Z,5.80
2022-10-05T21:14:54.091Z,5.60
2022-10-05T21:17:27.087Z,5.37
2022-10-05T21:19:59.990Z,5.87
2022-10-05T21:22:28.127Z,5.43
2022-10-05T21:24:59.412Z,5.80
2022-10-05T21:27:27.436Z,5.40
2022-10-05T21:29:55.354Z,5.17
2022-10-05T21:32:24.767Z,5.53
2022-10-05T21:34:52.758Z,6.00
2022-10-05T21:37:20.826Z,5.23
2022-10-05T21:39:52.288Z,5.60
2022-10-05T21:42:23.525Z,5.43
2022-10-05T21:44:51.807Z,5.63
2022-10-05T21:47:24.115Z,5.20
2022-10-05T21:49:55.431Z,5.80
2022-10-05T21:52:26.366Z,5.57
2022-10-05T21:54:54.450Z,5.33
2022-10-05T21:57:22.774Z,5.30
2022-10-05T21:59:52.749Z,5.87
2022-10-05T22:02:23.826Z,5.87
2022-10-05T22:04:53.479Z,5.67
2022-10-05T22:07:21.502Z,5.50
2022-10-05T22:09:49.549Z,5.07
2022-10-05T22:12:19.773Z,5.03
2022-10-05T22:14:51.001Z,5.27
2022-10-05T22:17:24.894Z,5.47
2022-10-05T22:20:00.782Z,6.00
2022-10-05T22:22:34.185Z,5.53
2022-10-05T22:25:05.623Z,5.50
2022-10-05T22:27:36.099Z,5.50
2022-10-05T22:30:06.951Z,5.07
2022-10-05T22:32:36.214Z,5.37
2022-10-05T22:35:11.228Z,5.77
2022-10-05T22:37:39.825Z,6.37
2022-10-05T22:40:11.130Z,5.57
2022-10-05T22:42:40.523Z,5.30
2022-10-05T22:45:11.107Z,5.57
2022-10-05T22:47:41.441Z,5.43
2022-10-05T22:50:12.270Z,5.97
2022-10-05T22:52:41.398Z,5.70
2022-10-05T22:55:09.968Z,6.00
2022-10-05T22:57:41.133Z,5.60
2022-10-05T23:00:12.524Z,5.83
2022-10-05T23:02:43.536Z,5.83
2022-10-05T23:05:14.672Z,6.20
2022-10-05T23:07:47.575Z,5.70
2022-10-05T23:10:17.621Z,5.23
2022-10-05T23:12:46.379Z,5.83
2022-10-05T23:15:16.058Z,5.50
2022-10-05T23:17:45.355Z,5.33
2022-10-05T23:20:16.521Z,5.17
2022-10-05T23:22:48.078Z,5.50
2022-10-05T23:25:19.338Z,5.60
2022-10-05T23:27:47.368Z,5.07
2022-10-05T23:30:18.397Z,5.17
2022-10-05T23:32:48.968Z,5.27
2022-10-05T23:35:18.957Z,5.67
2022-10-05T23:37:48.847Z,4.87
2022-10-05T23:40:16.973Z,5.00
2022-10-05T23:42:52.565Z,5.60
2022-10-05T23:45:20.631Z,5.63
2022-10-05T23:47:52.857Z,5.00
2022-10-05T23:50:24.859Z,5.50
2022-10-05T23:52:57.622Z,4.97
2022-10-05T23:55:26.894Z,5.03
2022-10-05T23:57:57.874Z,6.03
