createdAt,value
2022-10-11T00:00:03.445Z,90.88
2022-10-11T00:01:04.004Z,91.09
2022-10-11T00:02:03.756Z,91.09
2022-10-11T00:03:04.061Z,90.78
2022-10-11T00:04:03.535Z,90.78
2022-10-11T00:05:03.645Z,90.99
2022-10-11T00:06:03.984Z,91.19
2022-10-11T00:07:22.744Z,90.88
2022-10-11T00:08:03.204Z,90.88
2022-10-11T00:09:04.238Z,90.92
2022-10-11T00:10:04.045Z,91.24
2022-10-11T00:11:04.335Z,91.40
2022-10-11T00:12:03.475Z,91.30
2022-10-11T00:13:03.918Z,90.92
2022-10-11T00:14:04.186Z,90.92
2022-10-11T00:15:03.518Z,91.19
2022-10-11T00:16:03.888Z,90.92
2022-10-11T00:17:22.608Z,90.61
2022-10-11T00:18:05.414Z,90.51
2022-10-11T00:19:03.624Z,90.41
2022-10-11T00:20:03.948Z,90.41
2022-10-11T00:21:03.071Z,90.61
2022-10-11T00:22:03.037Z,90.51
2022-10-11T00:23:03.327Z,90.51
2022-10-11T00:24:04.110Z,90.41
2022-10-11T00:25:03.129Z,90.31
2022-10-11T00:26:04.288Z,90.51
2022-10-11T00:27:22.534Z,90.82
2022-10-11T00:28:02.439Z,91.03
2022-10-11T00:29:02.719Z,90.92
2022-10-11T00:30:03.379Z,90.72
2022-10-11T00:31:03.131Z,90.61
2022-10-11T00:32:02.425Z,90.76
2022-10-11T00:33:02.668Z,90.86
2022-10-11T00:34:02.401Z,91.17
2022-10-11T00:35:02.646Z,91.48
2022-10-11T00:36:02.902Z,91.38
2022-10-11T00:37:23.364Z,91.28
2022-10-11T00:38:02.427Z,91.07
2022-10-11T00:39:02.661Z,90.86
2022-10-11T00:40:02.403Z,90.97
2022-10-11T00:41:02.130Z,90.97
2022-10-11T00:42:02.370Z,91.07
2022-10-11T00:43:02.113Z,90.76
2022-10-11T00:44:02.351Z,90.66
2022-10-11T00:45:02.595Z,90.66
2022-10-11T00:46:02.716Z,90.55
2022-10-11T00:47:23.582Z,90.70
2022-10-11T00:48:02.379Z,90.70
2022-10-11T00:49:02.114Z,90.80
2022-10-11T00:50:02.371Z,91.11
2022-10-11T00:51:02.525Z,91.22
2022-10-11T00:52:02.346Z,91.22
2022-10-11T00:53:02.098Z,91.32
2022-10-11T00:54:02.323Z,91.32
2022-10-11T00:55:02.065Z,91.42
2022-10-11T00:56:02.788Z,91.42
2022-10-11T00:57:23.554Z,91.52
2022-10-11T00:58:02.345Z,91.42
2022-10-11T00:59:02.089Z,91.42
2022-10-11T01:00:02.356Z,91.42
2022-10-11T01:01:02.133Z,91.52
2022-10-11T01:02:02.318Z,91.63
2022-10-11T01:03:02.042Z,91.52
2022-10-11T01:04:02.305Z,91.42
2022-10-11T01:05:27.549Z,91.42
2022-10-11T01:06:03.707Z,91.42
2022-10-11T01:07:22.069Z,91.22
2022-10-11T01:08:02.288Z,91.11
2022-10-11T01:09:02.038Z,91.11
2022-10-11T01:10:02.272Z,91.11
2022-10-11T01:11:02.006Z,91.05
2022-10-11T01:12:02.248Z,91.01
2022-10-11T01:13:01.986Z,91.01
2022-10-11T01:14:02.232Z,91.05
2022-10-11T01:15:01.957Z,90.95
2022-10-11T01:16:02.681Z,91.01
2022-10-11T01:17:21.978Z,91.22
2022-10-11T01:18:02.216Z,90.91
2022-10-11T01:19:01.959Z,90.53
2022-10-11T01:20:02.218Z,90.22
2022-10-11T01:21:01.951Z,90.22
2022-10-11T01:22:01.684Z,90.53
2022-10-11T01:23:01.929Z,90.64
2022-10-11T01:24:06.001Z,90.74
2022-10-11T01:25:02.915Z,90.74
2022-10-11T01:26:02.160Z,90.95
2022-10-11T01:27:21.899Z,91.67
2022-10-11T01:28:01.629Z,91.77
2022-10-11T01:29:01.873Z,91.67
2022-10-11T01:30:01.635Z,91.56
2022-10-11T01:31:01.855Z,91.46
2022-10-11T01:32:02.097Z,91.26
2022-10-11T01:33:01.841Z,91.09
2022-10-11T01:34:02.082Z,91.30
2022-10-11T01:35:01.821Z,91.09
2022-10-11T01:36:01.961Z,91.20
2022-10-11T01:37:22.592Z,91.40
2022-10-11T01:38:01.668Z,91.40
2022-10-11T01:39:01.910Z,91.50
2022-10-11T01:40:01.668Z,91.40
2022-10-11T01:41:01.893Z,91.40
2022-10-11T01:42:01.626Z,91.40
2022-10-11T01:43:01.872Z,91.20
2022-10-11T01:44:01.634Z,91.30
2022-10-11T01:45:01.863Z,91.20
2022-10-11T01:46:01.897Z,91.20
2022-10-11T01:47:23.407Z,91.20
2022-10-11T01:48:01.692Z,91.30
2022-10-11T01:49:01.923Z,91.30
2022-10-11T01:50:01.695Z,91.20
2022-10-11T01:51:01.421Z,90.99
2022-10-11T01:52:01.667Z,90.89
2022-10-11T01:53:01.399Z,90.99
2022-10-11T01:54:01.637Z,90.99
2022-10-11T01:55:09.660Z,91.20
2022-10-11T01:56:03.051Z,91.20
2022-10-11T01:57:23.356Z,91.20
2022-10-11T01:58:01.636Z,91.09
2022-10-11T01:59:01.376Z,91.20
2022-10-11T02:00:01.616Z,90.99
2022-10-11T02:01:01.946Z,91.09
2022-10-11T02:02:01.598Z,91.20
2022-10-11T02:03:01.343Z,90.99
2022-10-11T02:04:01.575Z,90.89
2022-10-11T02:05:01.358Z,90.99
2022-10-11T02:06:01.868Z,91.09
2022-10-11T02:07:22.082Z,91.09
2022-10-11T02:08:01.691Z,91.09
2022-10-11T02:09:04.486Z,91.09
2022-10-11T02:10:02.722Z,90.78
2022-10-11T02:11:01.477Z,90.83
2022-10-11T02:12:01.261Z,90.93
2022-10-11T02:13:01.517Z,90.83
2022-10-11T02:14:01.303Z,90.83
2022-10-11T02:15:01.578Z,90.83
2022-10-11T02:16:01.375Z,90.72
2022-10-11T02:17:23.078Z,90.62
2022-10-11T02:18:01.405Z,90.72
2022-10-11T02:19:01.684Z,90.93
2022-10-11T02:20:01.457Z,91.13
2022-10-11T02:21:01.255Z,90.83
2022-10-11T02:22:01.525Z,90.93
2022-10-11T02:23:01.294Z,91.24
2022-10-11T02:24:01.575Z,91.24
2022-10-11T02:25:01.356Z,91.34
2022-10-11T02:26:01.323Z,91.34
2022-10-11T02:27:22.875Z,91.55
2022-10-11T02:28:01.225Z,91.34
2022-10-11T02:29:01.507Z,91.24
2022-10-11T02:30:01.256Z,91.03
2022-10-11T02:31:01.546Z,90.93
2022-10-11T02:32:01.273Z,90.97
2022-10-11T02:33:01.069Z,90.97
2022-10-11T02:34:01.351Z,91.07
2022-10-11T02:35:01.087Z,91.07
2022-10-11T02:36:01.726Z,90.97
2022-10-11T02:37:22.158Z,90.97
2022-10-11T02:38:01.427Z,90.97
2022-10-11T02:39:01.163Z,90.97
2022-10-11T02:40:01.402Z,91.07
2022-10-11T02:41:01.162Z,91.07
2022-10-11T02:42:01.391Z,90.87
2022-10-11T02:43:01.135Z,90.87
2022-10-11T02:44:01.372Z,90.97
2022-10-11T02:45:01.114Z,91.17
2022-10-11T02:46:01.717Z,91.07
2022-10-11T02:47:21.643Z,90.97
2022-10-11T02:48:00.943Z,91.07
2022-10-11T02:49:01.180Z,91.17
2022-10-11T02:50:00.913Z,91.07
2022-10-11T02:51:01.154Z,90.87
2022-10-11T02:52:00.905Z,90.87
2022-10-11T02:53:01.148Z,90.97
2022-10-11T02:54:00.881Z,91.07
2022-10-11T02:55:01.114Z,91.38
2022-10-11T02:56:00.866Z,91.59
2022-10-11T02:57:22.667Z,91.49
2022-10-11T02:58:00.956Z,91.38
2022-10-11T02:59:01.197Z,91.28
2022-10-11T03:00:00.935Z,91.17
2022-10-11T03:01:01.193Z,91.07
2022-10-11T03:02:01.007Z,91.07
2022-10-11T03:03:01.178Z,91.01
2022-10-11T03:04:00.925Z,90.91
2022-10-11T03:05:01.169Z,91.11
2022-10-11T03:06:01.188Z,91.42
2022-10-11T03:07:21.247Z,91.53
2022-10-11T03:08:00.938Z,91.53
2022-10-11T03:09:00.681Z,91.42
2022-10-11T03:10:00.932Z,91.22
2022-10-11T03:11:00.666Z,91.01
2022-10-11T03:12:00.903Z,91.11
2022-10-11T03:13:00.643Z,91.42
2022-10-11T03:14:00.876Z,91.53
2022-10-11T03:15:00.612Z,91.74
2022-10-11T03:16:07.288Z,91.74
2022-10-11T03:17:36.244Z,91.42
2022-10-11T03:18:01.903Z,91.22
2022-10-11T03:19:00.637Z,91.11
2022-10-11T03:20:00.881Z,91.32
2022-10-11T03:21:00.633Z,91.42
2022-10-11T03:22:00.858Z,91.42
2022-10-11T03:23:00.610Z,91.63
2022-10-11T03:24:00.848Z,91.57
2022-10-11T03:25:04.121Z,91.67
2022-10-11T03:26:00.820Z,91.67
2022-10-11T03:27:20.670Z,91.78
2022-10-11T03:28:00.850Z,91.78
2022-10-11T03:29:00.591Z,91.67
2022-10-11T03:30:00.845Z,91.67
2022-10-11T03:31:00.569Z,91.88
2022-10-11T03:32:00.809Z,91.99
2022-10-11T03:33:00.551Z,91.99
2022-10-11T03:34:00.788Z,91.78
2022-10-11T03:35:00.538Z,91.78
2022-10-11T03:36:00.781Z,91.47
2022-10-11T03:37:20.547Z,91.26
2022-10-11T03:38:00.783Z,91.26
2022-10-11T03:39:00.522Z,91.36
2022-10-11T03:40:00.763Z,91.57
2022-10-11T03:41:00.501Z,91.47
2022-10-11T03:42:00.763Z,91.36
2022-10-11T03:43:00.493Z,91.57
2022-10-11T03:44:00.743Z,91.78
2022-10-11T03:45:00.483Z,91.78
2022-10-11T03:46:00.732Z,91.57
2022-10-11T03:47:20.493Z,91.57
2022-10-11T03:48:00.726Z,91.67
2022-10-11T03:49:00.463Z,91.88
2022-10-11T03:50:00.728Z,91.78
2022-10-11T03:51:00.458Z,91.99
2022-10-11T03:52:00.703Z,92.09
2022-10-11T03:53:00.443Z,91.99
2022-10-11T03:54:00.699Z,91.88
2022-10-11T03:55:00.445Z,91.99
2022-10-11T03:56:04.612Z,91.88
2022-10-11T03:57:21.464Z,91.93
2022-10-11T03:58:00.207Z,92.13
2022-10-11T03:59:00.444Z,92.13
2022-10-11T04:00:00.214Z,92.24
2022-10-11T04:01:00.443Z,92.34
2022-10-11T04:02:00.286Z,92.13
2022-10-11T04:03:00.437Z,92.03
2022-10-11T04:04:00.197Z,92.03
2022-10-11T04:05:00.451Z,91.93
2022-10-11T04:06:00.210Z,91.82
2022-10-11T04:07:20.455Z,91.51
2022-10-11T04:08:00.195Z,91.41
2022-10-11T04:09:00.468Z,91.41
2022-10-11T04:10:00.235Z,91.61
2022-10-11T04:11:00.464Z,92.03
2022-10-11T04:12:00.218Z,92.24
2022-10-11T04:13:00.464Z,92.24
2022-10-11T04:14:00.196Z,92.44
2022-10-11T04:15:00.450Z,92.44
2022-10-11T04:16:00.208Z,92.24
2022-10-11T04:17:20.477Z,92.13
2022-10-11T04:18:00.200Z,92.03
2022-10-11T04:19:00.428Z,92.03
2022-10-11T04:20:00.190Z,92.24
2022-10-11T04:21:00.431Z,92.24
2022-10-11T04:22:00.173Z,92.34
2022-10-11T04:23:00.398Z,92.44
2022-10-11T04:24:00.150Z,92.34
2022-10-11T04:25:00.389Z,92.03
2022-10-11T04:26:00.138Z,91.86
2022-10-11T04:27:20.408Z,91.97
2022-10-11T04:28:00.134Z,91.86
2022-10-11T04:29:00.467Z,91.76
2022-10-11T04:30:00.204Z,91.86
2022-10-11T04:30:59.951Z,91.97
2022-10-11T04:32:00.268Z,92.18
2022-10-11T04:32:59.947Z,92.07
2022-10-11T04:34:00.198Z,91.76
2022-10-11T04:34:59.952Z,91.76
2022-10-11T04:36:00.322Z,91.76
2022-10-11T04:37:19.977Z,91.86
2022-10-11T04:38:00.209Z,91.86
2022-10-11T04:38:59.961Z,91.97
2022-10-11T04:40:00.202Z,91.86
2022-10-11T04:40:59.943Z,91.86
2022-10-11T04:42:00.183Z,91.97
2022-10-11T04:43:00.029Z,92.18
2022-10-11T04:44:00.179Z,92.07
2022-10-11T04:44:59.960Z,91.76
2022-10-11T04:46:00.191Z,91.66
2022-10-11T04:47:19.957Z,91.35
2022-10-11T04:47:59.724Z,91.35
2022-10-11T04:48:59.956Z,91.45
2022-10-11T04:49:59.881Z,91.66
2022-10-11T04:51:00.033Z,91.86
2022-10-11T04:51:59.781Z,92.07
2022-10-11T04:53:00.014Z,92.07
2022-10-11T04:53:59.794Z,91.97
2022-10-11T04:55:00.023Z,91.86
2022-10-11T04:55:59.763Z,92.07
2022-10-11T04:57:20.041Z,92.18
2022-10-11T04:57:59.752Z,92.28
2022-10-11T04:59:00.027Z,92.28
2022-10-11T04:59:59.757Z,92.18
2022-10-11T05:00:59.996Z,92.07
2022-10-11T05:01:59.788Z,92.01
2022-10-11T05:03:00.715Z,91.80
2022-10-11T05:04:01.315Z,91.60
2022-10-11T05:05:01.156Z,91.60
2022-10-11T05:06:05.160Z,91.60
2022-10-11T05:07:20.810Z,91.60
2022-10-11T05:08:00.227Z,91.70
2022-10-11T05:09:00.016Z,91.70
2022-10-11T05:10:01.218Z,91.91
2022-10-11T05:11:00.511Z,92.01
2022-10-11T05:12:00.799Z,92.11
2022-10-11T05:13:00.567Z,92.32
2022-10-11T05:14:00.855Z,92.32
2022-10-11T05:15:00.219Z,92.01
2022-10-11T05:16:00.158Z,92.01
2022-10-11T05:17:19.800Z,92.22
2022-10-11T05:18:01.054Z,92.22
2022-10-11T05:19:01.342Z,92.32
2022-10-11T05:20:01.168Z,92.32
2022-10-11T05:21:00.231Z,92.11
2022-10-11T05:21:59.861Z,92.01
2022-10-11T05:23:00.656Z,92.01
2022-10-11T05:23:59.498Z,92.11
2022-10-11T05:25:00.708Z,92.32
2022-10-11T05:26:00.218Z,92.22
2022-10-11T05:27:19.812Z,92.01
2022-10-11T05:28:01.044Z,91.91
2022-10-11T05:29:00.332Z,91.91
2022-10-11T05:30:01.064Z,92.11
2022-10-11T05:31:00.886Z,92.32
2022-10-11T05:32:01.170Z,92.63
2022-10-11T05:32:58.902Z,92.53
2022-10-11T05:34:00.205Z,92.32
2022-10-11T05:35:01.019Z,92.22
2022-10-11T05:35:59.411Z,92.11
2022-10-11T05:37:19.654Z,92.11
2022-10-11T05:38:00.861Z,92.11
2022-10-11T05:39:00.380Z,91.91
2022-10-11T05:40:00.989Z,91.60
2022-10-11T05:41:00.269Z,91.60
2022-10-11T05:42:01.047Z,91.70
2022-10-11T05:43:00.322Z,92.05
2022-10-11T05:44:01.105Z,92.05
2022-10-11T05:45:00.239Z,92.16
2022-10-11T05:45:59.946Z,92.16
2022-10-11T05:47:19.503Z,92.36
2022-10-11T05:48:00.706Z,92.47
2022-10-11T05:48:59.607Z,92.57
2022-10-11T05:50:00.283Z,92.47
2022-10-11T05:51:00.164Z,92.68
2022-10-11T05:52:00.977Z,92.57
2022-10-11T05:52:59.371Z,92.36
2022-10-11T05:53:59.141Z,92.16
2022-10-11T05:55:00.051Z,92.26
2022-10-11T05:55:59.526Z,92.36
2022-10-11T05:57:19.484Z,92.36
2022-10-11T05:58:00.682Z,92.47
2022-10-11T05:59:02.541Z,92.78
2022-10-11T05:59:59.272Z,93.08
2022-10-11T06:00:59.086Z,93.19
2022-10-11T06:01:59.263Z,93.29
2022-10-11T06:02:58.994Z,93.29
2022-10-11T06:03:59.240Z,93.50
2022-10-11T06:04:58.975Z,93.50
2022-10-11T06:05:58.416Z,93.40
2022-10-11T06:07:19.189Z,93.29
2022-10-11T06:07:58.913Z,93.08
2022-10-11T06:08:58.396Z,92.98
2022-10-11T06:09:59.125Z,92.68
2022-10-11T06:10:58.869Z,92.47
2022-10-11T06:11:58.369Z,92.47
2022-10-11T06:12:58.388Z,92.68
2022-10-11T06:13:59.147Z,92.78
2022-10-11T06:14:58.887Z,92.78
2022-10-11T06:15:59.140Z,92.78
2022-10-11T06:17:20.426Z,92.98
2022-10-11T06:17:59.224Z,92.94
2022-10-11T06:18:58.962Z,92.94
2022-10-11T06:19:59.206Z,92.94
2022-10-11T06:20:58.938Z,92.84
2022-10-11T06:21:59.217Z,92.63
2022-10-11T06:22:58.939Z,92.32
2022-10-11T06:24:01.516Z,92.22
2022-10-11T06:24:58.946Z,92.22
2022-10-11T06:25:59.187Z,92.22
2022-10-11T06:27:20.473Z,92.32
2022-10-11T06:27:58.769Z,92.22
2022-10-11T06:28:59.120Z,92.22
2022-10-11T06:29:58.740Z,92.18
2022-10-11T06:30:58.982Z,92.18
2022-10-11T06:31:58.720Z,92.38
2022-10-11T06:33:03.789Z,92.38
2022-10-11T06:33:59.705Z,92.28
2022-10-11T06:34:58.947Z,91.82
2022-10-11T06:35:58.694Z,91.72
2022-10-11T06:37:19.811Z,91.51
2022-10-11T06:37:58.737Z,91.51
2022-10-11T06:38:58.972Z,91.51
2022-10-11T06:39:58.693Z,91.30
2022-10-11T06:40:58.939Z,91.41
2022-10-11T06:41:58.673Z,91.51
2022-10-11T06:42:58.934Z,91.61
2022-10-11T06:43:58.651Z,91.82
2022-10-11T06:44:58.894Z,91.82
2022-10-11T06:45:58.629Z,91.82
2022-10-11T06:47:20.371Z,92.13
2022-10-11T06:47:58.683Z,92.13
2022-10-11T06:48:58.930Z,92.24
2022-10-11T06:49:58.670Z,92.19
2022-10-11T06:51:00.501Z,92.19
2022-10-11T06:51:58.742Z,92.09
2022-10-11T06:52:58.475Z,91.99
2022-10-11T06:53:58.738Z,91.88
2022-10-11T06:54:58.960Z,91.88
2022-10-11T06:55:58.710Z,91.84
2022-10-11T06:57:20.518Z,91.94
2022-10-11T06:57:58.809Z,91.90
2022-10-11T06:58:58.533Z,91.59
2022-10-11T06:59:58.775Z,91.03
2022-10-11T07:00:58.540Z,90.47
2022-10-11T07:01:58.761Z,89.81
2022-10-11T07:02:58.509Z,89.05
2022-10-11T07:03:58.752Z,88.64
2022-10-11T07:04:58.480Z,88.53
2022-10-11T07:06:02.255Z,88.22
2022-10-11T07:07:19.314Z,88.12
2022-10-11T07:07:58.763Z,88.22
2022-10-11T07:08:58.508Z,88.32
2022-10-11T07:09:58.751Z,88.32
2022-10-11T07:10:58.485Z,88.53
2022-10-11T07:11:58.736Z,88.64
2022-10-11T07:12:58.486Z,88.70
2022-10-11T07:13:58.728Z,88.80
2022-10-11T07:14:58.466Z,89.25
2022-10-11T07:15:58.715Z,89.36
2022-10-11T07:17:19.939Z,89.77
2022-10-11T07:17:58.245Z,89.98
2022-10-11T07:19:00.956Z,90.08
2022-10-11T07:19:58.196Z,90.28
2022-10-11T07:20:58.437Z,90.80
2022-10-11T07:21:58.192Z,91.11
2022-10-11T07:22:58.428Z,90.76
2022-10-11T07:23:58.189Z,90.76
2022-10-11T07:24:58.433Z,90.86
2022-10-11T07:25:58.170Z,91.07
2022-10-11T07:27:19.916Z,91.17
2022-10-11T07:27:58.189Z,91.03
2022-10-11T07:28:58.497Z,90.92
2022-10-11T07:29:58.167Z,90.82
2022-10-11T07:30:58.409Z,90.61
2022-10-11T07:31:58.158Z,90.57
2022-10-11T07:32:58.422Z,90.57
2022-10-11T07:33:58.149Z,90.37
2022-10-11T07:34:58.407Z,90.37
2022-10-11T07:35:58.122Z,90.37
2022-10-11T07:37:19.871Z,90.67
2022-10-11T07:37:58.161Z,90.67
2022-10-11T07:38:58.391Z,90.88
2022-10-11T07:39:58.135Z,90.84
2022-10-11T07:40:58.389Z,90.73
2022-10-11T07:41:58.122Z,90.73
2022-10-11T07:42:58.385Z,90.80
2022-10-11T07:43:58.109Z,90.66
2022-10-11T07:44:58.356Z,90.03
2022-10-11T07:45:58.117Z,89.89
2022-10-11T07:47:18.836Z,90.09
2022-10-11T07:47:58.132Z,90.20
2022-10-11T07:48:58.376Z,90.06
2022-10-11T07:49:58.113Z,89.64
2022-10-11T07:50:58.359Z,88.98
2022-10-11T07:51:58.116Z,88.57
2022-10-11T07:52:58.355Z,88.68
2022-10-11T07:53:58.087Z,88.78
2022-10-11T07:54:58.341Z,88.95
2022-10-11T07:55:58.082Z,89.15
2022-10-11T07:57:19.813Z,88.84
2022-10-11T07:57:58.107Z,88.64
2022-10-11T07:58:57.865Z,88.59
2022-10-11T07:59:58.087Z,88.49
2022-10-11T08:00:57.905Z,88.59
2022-10-11T08:01:58.094Z,88.64
2022-10-11T08:02:57.811Z,88.74
2022-10-11T08:03:58.061Z,88.80
2022-10-11T08:04:57.788Z,88.80
2022-10-11T08:05:58.040Z,89.11
2022-10-11T08:07:19.277Z,90.14
2022-10-11T08:07:58.044Z,90.03
2022-10-11T08:08:57.823Z,89.52
2022-10-11T08:09:58.064Z,89.48
2022-10-11T08:10:57.820Z,89.13
2022-10-11T08:11:58.051Z,88.27
2022-10-11T08:13:03.376Z,87.51
2022-10-11T08:13:59.018Z,86.65
2022-10-11T08:14:57.778Z,85.48
2022-10-11T08:15:58.006Z,84.63
2022-10-11T08:17:17.862Z,83.52
2022-10-11T08:17:58.019Z,83.00
2022-10-11T08:18:57.788Z,80.63
2022-10-11T08:19:57.989Z,76.17
2022-10-11T08:20:57.738Z,72.68
2022-10-11T08:21:57.990Z,69.41
2022-10-11T08:22:57.729Z,66.86
2022-10-11T08:23:57.991Z,64.11
2022-10-11T08:24:57.731Z,62.24
2022-10-11T08:25:57.950Z,60.44
2022-10-11T08:27:18.419Z,58.14
2022-10-11T08:27:57.965Z,56.18
2022-10-11T08:28:57.779Z,55.13
2022-10-11T08:29:57.959Z,53.80
2022-10-11T08:30:57.848Z,52.55
2022-10-11T08:31:57.940Z,51.72
2022-10-11T08:32:57.695Z,51.07
2022-10-11T08:33:58.019Z,50.45
2022-10-11T08:34:57.673Z,48.94
2022-10-11T08:35:57.407Z,49.20
2022-10-11T08:37:18.642Z,47.98
2022-10-11T08:37:57.410Z,47.86
2022-10-11T08:39:15.135Z,47.44
2022-10-11T08:39:57.415Z,46.72
2022-10-11T08:40:57.652Z,45.92
2022-10-11T08:41:57.386Z,45.79
2022-10-11T08:42:57.635Z,45.79
2022-10-11T08:43:57.364Z,46.08
2022-10-11T08:45:12.866Z,45.65
2022-10-11T08:45:58.334Z,44.96
2022-10-11T08:47:18.388Z,44.54
2022-10-11T08:49:06.845Z,44.81
2022-10-11T08:49:17.005Z,44.49
2022-10-11T08:50:12.184Z,44.77
2022-10-11T08:51:12.435Z,43.26
2022-10-11T08:52:13.176Z,43.04
2022-10-11T08:53:13.407Z,42.52
2022-10-11T08:54:13.223Z,42.41
2022-10-11T08:55:13.377Z,41.71
2022-10-11T08:56:28.679Z,41.79
2022-10-11T08:57:34.005Z,40.80
2022-10-11T08:58:12.291Z,40.78
2022-10-11T08:59:13.473Z,41.10
2022-10-11T09:04:02.761Z,41.30
2022-10-11T09:04:07.533Z,40.07
2022-10-11T09:05:08.257Z,39.97
2022-10-11T09:13:51.995Z,39.95
2022-10-11T09:13:56.752Z,37.70
2022-10-11T09:22:06.504Z,37.82
2022-10-11T09:22:11.283Z,36.05
2022-10-11T09:23:33.552Z,37.04
2022-10-11T09:57:22.920Z,36.63
2022-10-11T09:57:29.181Z,31.67
2022-10-11T09:58:29.504Z,31.90
2022-10-11T10:51:52.831Z,32.81
2022-10-11T11:42:16.305Z,28.03
2022-10-11T11:42:22.552Z,27.72
2022-10-11T11:43:22.836Z,28.85
2022-10-11T11:44:27.322Z,29.69
2022-10-11T11:45:23.527Z,30.45
2022-10-11T11:46:41.847Z,33.72
2022-10-11T11:47:21.666Z,34.56
2022-10-11T11:48:23.374Z,36.40
2022-10-11T11:49:23.138Z,35.74
2022-10-11T11:50:23.051Z,37.08
2022-10-11T11:51:25.483Z,38.91
2022-10-11T11:52:23.047Z,40.34
2022-10-11T11:53:22.503Z,39.98
2022-10-11T11:54:22.552Z,41.19
2022-10-11T11:55:23.400Z,41.74
2022-10-11T11:56:41.698Z,43.18
2022-10-11T11:57:23.396Z,43.87
2022-10-11T11:58:23.180Z,44.39
2022-10-11T11:59:23.007Z,44.21
2022-10-11T12:00:22.759Z,43.43
2022-10-11T12:01:21.626Z,43.43
2022-10-11T12:02:22.890Z,44.66
2022-10-11T12:03:23.103Z,44.66
2022-10-11T12:04:22.014Z,45.06
2022-10-11T12:05:23.191Z,45.06
2022-10-11T12:07:04.106Z,45.76
2022-10-11T12:07:23.316Z,46.36
2022-10-11T12:08:23.089Z,45.96
2022-10-11T12:09:22.086Z,46.76
2022-10-11T12:10:23.112Z,46.36
2022-10-11T12:11:21.628Z,46.38
2022-10-11T12:12:23.239Z,46.18
2022-10-11T12:13:23.033Z,45.90
2022-10-11T12:14:22.800Z,46.50
2022-10-11T12:15:23.117Z,46.33
2022-10-11T12:16:41.429Z,48.01
2022-10-11T12:17:21.718Z,48.51
2022-10-11T12:18:21.489Z,48.83
2022-10-11T12:19:23.158Z,48.83
2022-10-11T12:20:23.001Z,46.04
2022-10-11T12:21:22.758Z,45.34
2022-10-11T12:22:21.997Z,45.67
2022-10-11T12:23:22.891Z,46.47
2022-10-11T12:24:21.917Z,46.37
2022-10-11T12:25:22.931Z,46.07
2022-10-11T12:26:41.249Z,46.77
2022-10-11T12:27:22.943Z,47.50
2022-10-11T12:28:22.055Z,46.09
2022-10-11T12:29:28.250Z,47.60
2022-10-11T12:30:23.794Z,46.11
2022-10-11T12:31:22.625Z,47.32
2022-10-11T12:32:22.895Z,48.52
2022-10-11T12:33:22.690Z,48.63
2022-10-11T12:34:22.979Z,48.43
2022-10-11T12:35:21.324Z,46.94
2022-10-11T12:36:41.562Z,48.25
2022-10-11T12:37:22.781Z,48.75
2022-10-11T12:38:22.606Z,47.94
2022-10-11T12:39:22.523Z,47.34
2022-10-11T12:40:22.730Z,46.44
2022-10-11T12:41:22.502Z,46.23
2022-10-11T12:42:21.463Z,47.94
2022-10-11T12:43:21.168Z,47.44
2022-10-11T12:44:22.903Z,48.14
2022-10-11T12:45:22.026Z,48.55
2022-10-11T12:46:40.991Z,47.97
2022-10-11T12:47:22.748Z,48.47
2022-10-11T12:48:22.522Z,48.57
2022-10-11T12:49:22.810Z,47.97
2022-10-11T12:50:22.008Z,47.49
2022-10-11T12:51:22.067Z,48.29
2022-10-11T12:52:21.397Z,49.10
2022-10-11T12:53:21.156Z,50.31
2022-10-11T12:54:27.531Z,50.83
2022-10-11T12:55:22.902Z,50.40
2022-10-11T12:56:41.024Z,49.50
2022-10-11T12:57:21.453Z,49.62
2022-10-11T12:58:21.192Z,49.73
2022-10-11T12:59:22.402Z,50.63
2022-10-11T13:00:22.678Z,49.62
2022-10-11T13:01:21.056Z,50.13
2022-10-11T13:02:21.550Z,50.63
2022-10-11T13:03:21.144Z,49.75
2022-10-11T13:04:22.353Z,49.44
2022-10-11T13:05:22.643Z,49.44
2022-10-11T13:06:40.977Z,51.56
2022-10-11T13:07:22.686Z,52.06
2022-10-11T13:08:21.537Z,51.46
2022-10-11T13:09:20.848Z,50.76
2022-10-11T13:10:22.612Z,50.85
2022-10-11T13:11:21.620Z,50.25
2022-10-11T13:12:20.757Z,50.15
2022-10-11T13:13:21.124Z,51.76
2022-10-11T13:14:21.543Z,50.65
2022-10-11T13:15:22.625Z,50.65
2022-10-11T13:16:40.946Z,50.85
2022-10-11T13:17:21.650Z,51.56
2022-10-11T13:18:22.491Z,49.75
2022-10-11T13:19:20.840Z,50.85
2022-10-11T13:20:21.530Z,51.26
2022-10-11T13:21:23.768Z,50.35
2022-10-11T13:22:21.609Z,50.45
2022-10-11T13:23:22.398Z,50.25
2022-10-11T13:24:22.183Z,49.85
2022-10-11T13:25:21.954Z,49.95
2022-10-11T13:26:40.765Z,50.23
2022-10-11T13:27:21.079Z,50.33
2022-10-11T13:28:21.894Z,50.31
2022-10-11T13:29:20.701Z,50.10
2022-10-11T13:30:21.914Z,50.10
2022-10-11T13:31:22.196Z,49.52
2022-10-11T13:32:21.548Z,49.62
2022-10-11T13:33:22.334Z,50.05
2022-10-11T13:34:23.514Z,50.56
2022-10-11T13:35:23.952Z,49.47
2022-10-11T13:36:40.684Z,50.37
2022-10-11T13:37:21.535Z,49.97
2022-10-11T13:38:20.835Z,51.68
2022-10-11T13:39:22.065Z,51.59
2022-10-11T13:40:22.325Z,52.42
2022-10-11T13:41:22.111Z,52.49
2022-10-11T13:42:21.960Z,53.70
2022-10-11T13:43:21.535Z,51.20
2022-10-11T13:44:22.108Z,50.50
2022-10-11T13:45:21.888Z,51.61
2022-10-11T13:46:41.903Z,52.24
2022-10-11T13:47:21.133Z,51.64
2022-10-11T13:48:21.040Z,52.47
2022-10-11T13:49:22.014Z,51.35
2022-10-11T13:50:20.362Z,52.36
2022-10-11T13:51:22.048Z,51.86
2022-10-11T13:52:21.813Z,53.60
2022-10-11T13:53:22.198Z,53.50
2022-10-11T13:54:20.734Z,53.09
2022-10-11T13:55:21.738Z,55.01
2022-10-11T13:56:40.546Z,53.90
2022-10-11T13:57:20.973Z,54.51
2022-10-11T13:58:22.055Z,55.11
2022-10-11T13:59:21.814Z,56.23
2022-10-11T14:00:21.074Z,54.61
2022-10-11T14:01:21.973Z,54.51
2022-10-11T14:02:21.717Z,56.02
2022-10-11T14:03:22.008Z,56.63
2022-10-11T14:04:24.092Z,57.34
2022-10-11T14:05:22.057Z,57.94
2022-10-11T14:06:40.411Z,59.25
2022-10-11T14:07:21.085Z,59.45
2022-10-11T14:08:21.864Z,57.94
2022-10-11T14:09:21.689Z,56.52
2022-10-11T14:10:20.604Z,58.45
2022-10-11T14:11:21.045Z,58.95
2022-10-11T14:12:21.067Z,53.40
2022-10-11T14:13:20.417Z,53.60
2022-10-11T14:14:20.270Z,55.01
2022-10-11T14:15:21.943Z,57.03
2022-10-11T14:16:40.261Z,54.31
2022-10-11T14:17:21.964Z,54.71
2022-10-11T14:18:21.751Z,55.01
2022-10-11T14:19:21.569Z,53.70
2022-10-11T14:20:20.395Z,53.50
2022-10-11T14:21:21.077Z,55.39
2022-10-11T14:22:20.477Z,55.29
2022-10-11T14:23:20.860Z,54.18
2022-10-11T14:24:20.487Z,52.56
2022-10-11T14:25:21.707Z,51.56
2022-10-11T14:26:40.022Z,51.45
2022-10-11T14:27:20.589Z,52.36
2022-10-11T14:28:20.127Z,52.24
2022-10-11T14:29:20.403Z,52.24
2022-10-11T14:30:26.515Z,53.45
2022-10-11T14:31:21.278Z,54.76
2022-10-11T14:32:21.764Z,54.36
2022-10-11T14:33:20.583Z,54.05
2022-10-11T14:34:20.575Z,54.86
2022-10-11T14:35:21.600Z,53.65
2022-10-11T14:36:39.912Z,54.05
2022-10-11T14:37:21.608Z,53.25
2022-10-11T14:38:21.379Z,53.55
2022-10-11T14:39:21.661Z,53.05
2022-10-11T14:40:21.328Z,53.34
2022-10-11T14:41:21.759Z,53.88
2022-10-11T14:42:20.091Z,54.28
2022-10-11T14:43:20.792Z,54.68
2022-10-11T14:44:20.813Z,54.89
2022-10-11T14:45:21.456Z,54.48
2022-10-11T14:46:40.170Z,53.98
2022-10-11T14:47:21.465Z,54.08
2022-10-11T14:48:43.087Z,53.67
2022-10-11T14:49:22.509Z,53.98
2022-10-11T14:50:19.825Z,54.28
2022-10-11T14:51:21.568Z,54.08
2022-10-11T14:52:20.587Z,54.28
2022-10-11T14:53:19.731Z,54.28
2022-10-11T14:54:20.004Z,54.81
2022-10-11T14:55:21.166Z,55.39
2022-10-11T14:56:40.000Z,55.72
2022-10-11T14:57:20.593Z,54.81
2022-10-11T14:58:21.508Z,54.71
2022-10-11T14:59:21.322Z,54.31
2022-10-11T15:00:20.589Z,54.10
2022-10-11T15:01:21.467Z,55.04
2022-10-11T15:02:21.186Z,53.42
2022-10-11T15:03:20.134Z,54.33
2022-10-11T15:04:21.391Z,54.25
2022-10-11T15:05:19.739Z,54.56
2022-10-11T15:06:39.972Z,55.16
2022-10-11T15:07:19.705Z,55.57
2022-10-11T15:08:26.210Z,56.27
2022-10-11T15:09:19.943Z,56.78
2022-10-11T15:10:19.712Z,56.68
2022-10-11T15:11:19.454Z,56.48
2022-10-11T15:12:19.696Z,56.58
2022-10-11T15:13:19.436Z,55.87
2022-10-11T15:14:19.684Z,56.18
2022-10-11T15:15:19.429Z,56.98
2022-10-11T15:16:39.675Z,56.98
2022-10-11T15:17:19.397Z,56.68
2022-10-11T15:18:19.651Z,56.88
2022-10-11T15:19:19.390Z,57.89
2022-10-11T15:20:19.655Z,58.40
2022-10-11T15:21:19.386Z,56.58