createdAt,value
2023-01-19T00:05:04.215Z,7
2023-01-19T00:11:10.997Z,8
2023-01-19T00:17:28.246Z,8
2023-01-19T00:23:09.205Z,9
2023-01-19T00:29:05.195Z,8
2023-01-19T00:35:06.625Z,9
2023-01-19T00:41:01.268Z,8
2023-01-19T00:47:03.528Z,8
2023-01-19T00:52:59.213Z,9
2023-01-19T00:59:07.094Z,9
2023-01-19T01:05:07.317Z,8
2023-01-19T01:11:07.655Z,9
2023-01-19T01:17:01.414Z,9
2023-01-19T01:23:00.061Z,9
2023-01-19T01:28:56.401Z,8
2023-01-19T01:34:58.519Z,8
2023-01-19T01:41:14.332Z,9
2023-01-19T01:46:59.107Z,8
2023-01-19T01:53:06.563Z,8
2023-01-19T01:59:03.147Z,8
2023-01-19T02:04:59.225Z,8
2023-01-19T02:11:02.484Z,8
2023-01-19T02:16:56.156Z,8
2023-01-19T02:22:57.166Z,7
2023-01-19T02:28:55.812Z,7
2023-01-19T02:35:10.612Z,8
2023-01-19T02:41:16.720Z,8
2023-01-19T02:47:03.551Z,7
2023-01-19T02:53:12.937Z,7
2023-01-19T02:58:54.052Z,7
2023-01-19T03:04:53.584Z,7
2023-01-19T03:10:53.606Z,7
2023-01-19T03:16:57.684Z,6
2023-01-19T03:23:07.872Z,6
2023-01-19T03:29:00.924Z,6
2023-01-19T03:35:09.324Z,7
2023-01-19T03:41:11.401Z,7
2023-01-19T03:47:03.404Z,6
2023-01-19T03:52:54.190Z,6
2023-01-19T03:58:55.596Z,7
2023-01-19T04:04:57.505Z,6
2023-01-19T04:10:56.566Z,6
2023-01-19T04:17:10.196Z,7
2023-01-19T04:23:03.972Z,7
2023-01-19T04:29:03.973Z,7
2023-01-19T04:34:57.429Z,6
2023-01-19T04:41:03.095Z,6
2023-01-19T04:46:54.892Z,7
2023-01-19T04:53:06.811Z,7
2023-01-19T04:59:06.321Z,7
2023-01-19T05:05:12.945Z,6
2023-01-19T05:11:05.864Z,7
2023-01-19T05:16:58.236Z,7
2023-01-19T05:23:04.553Z,8
2023-01-19T05:28:55.508Z,8
2023-01-19T05:34:58.043Z,7
2023-01-19T05:41:09.218Z,7
2023-01-19T05:46:57.830Z,7
2023-01-19T05:52:59.901Z,6
2023-01-19T05:59:01.138Z,6
2023-01-19T06:04:55.895Z,6
2023-01-19T06:10:59.014Z,6
2023-01-19T06:16:59.509Z,6
2023-01-19T06:22:56.887Z,6
2023-01-19T06:28:58.576Z,6
2023-01-19T06:34:59.678Z,6
2023-01-19T06:41:00.554Z,6
2023-01-19T06:47:14.642Z,6
2023-01-19T06:52:55.609Z,6
2023-01-19T06:59:11.127Z,5
2023-01-19T07:04:58.804Z,6
2023-01-19T07:11:24.948Z,7
2023-01-19T07:16:57.824Z,6
2023-01-19T07:23:04.142Z,7
2023-01-19T07:29:04.236Z,6
2023-01-19T07:34:57.113Z,5
2023-01-19T07:40:56.812Z,7
2023-01-19T07:46:59.992Z,6
2023-01-19T07:52:55.683Z,7
2023-01-19T07:58:54.968Z,7
2023-01-19T08:04:56.196Z,7
2023-01-19T08:10:58.454Z,7
2023-01-19T08:16:53.719Z,8
2023-01-19T08:22:53.493Z,7
2023-01-19T08:28:54.780Z,7
2023-01-19T08:34:57.021Z,7
2023-01-19T08:40:54.799Z,7
2023-01-19T08:46:57.142Z,7
2023-01-19T08:52:54.288Z,6
2023-01-19T08:59:08.595Z,6
2023-01-19T09:04:54.395Z,6
2023-01-19T09:10:56.432Z,8
2023-01-19T09:16:56.708Z,7
2023-01-19T09:22:57.645Z,7
2023-01-19T09:28:55.206Z,7
2023-01-19T09:35:05.575Z,8
2023-01-19T09:40:54.808Z,8
2023-01-19T09:46:56.570Z,7
2023-01-19T09:52:55.222Z,8
2023-01-19T09:58:53.797Z,8
2023-01-19T10:04:54.478Z,8
2023-01-19T10:10:53.476Z,7
2023-01-19T10:16:53.293Z,8
2023-01-19T10:22:53.295Z,8
2023-01-19T10:28:55.244Z,7
2023-01-19T10:34:54.407Z,7
2023-01-19T10:40:55.285Z,7
2023-01-19T10:46:54.147Z,7
2023-01-19T10:52:54.737Z,8
2023-01-19T10:58:55.115Z,8
2023-01-19T11:04:53.378Z,8
2023-01-19T11:10:54.657Z,8
2023-01-19T11:16:59.463Z,9
2023-01-19T11:22:53.694Z,9
2023-01-19T11:28:53.948Z,8
2023-01-19T11:34:54.287Z,9
2023-01-19T11:40:54.387Z,9
2023-01-19T11:46:54.460Z,9
2023-01-19T11:52:53.248Z,9
2023-01-19T11:58:53.591Z,9
2023-01-19T12:04:54.416Z,8
2023-01-19T12:10:54.262Z,8
2023-01-19T12:16:54.003Z,8
2023-01-19T12:22:54.581Z,8
2023-01-19T12:31:57.392Z,9
2023-01-19T12:37:53.179Z,8
2023-01-19T12:43:54.930Z,8
2023-01-19T12:49:53.663Z,8
2023-01-19T12:55:53.804Z,7
2023-01-19T13:01:53.542Z,8
2023-01-19T13:16:53.847Z,8
2023-01-19T13:22:53.970Z,7
2023-01-19T13:28:53.500Z,8
2023-01-19T13:34:58.552Z,8
2023-01-19T13:40:58.110Z,7
2023-01-19T13:46:58.321Z,7
2023-01-19T13:52:54.101Z,7
2023-01-19T14:01:57.735Z,7
2023-01-19T14:07:54.153Z,7
2023-01-19T14:13:53.415Z,7
2023-01-19T14:19:55.874Z,6
2023-01-19T14:25:55.317Z,7
2023-01-19T14:31:53.553Z,6
2023-01-19T14:37:56.065Z,7
2023-01-19T14:43:53.542Z,7
2023-01-19T14:49:58.199Z,7
2023-01-19T14:56:00.224Z,7
2023-01-19T15:02:07.679Z,7
2023-01-19T15:07:54.947Z,7
2023-01-19T15:13:59.876Z,7
2023-01-19T15:20:06.640Z,7
2023-01-19T15:25:58.420Z,7
2023-01-19T15:31:55.871Z,7
2023-01-19T15:37:58.541Z,6
2023-01-19T15:43:59.295Z,7
2023-01-19T15:49:55.886Z,6
2023-01-19T15:55:59.989Z,7
2023-01-19T16:02:07.007Z,7
2023-01-19T16:08:01.959Z,6
2023-01-19T16:14:00.122Z,7
2023-01-19T16:19:56.126Z,6
2023-01-19T16:25:57.785Z,7
2023-01-19T16:31:56.523Z,7
2023-01-19T16:37:57.962Z,7
2023-01-19T16:44:02.423Z,7
2023-01-19T16:49:54.527Z,6
2023-01-19T16:55:58.223Z,7
2023-01-19T17:02:00.959Z,7
2023-01-19T17:07:55.662Z,7
2023-01-19T17:13:58.445Z,7
2023-01-19T17:20:03.428Z,7
2023-01-19T17:25:54.092Z,7
2023-01-19T17:31:54.410Z,6
2023-01-19T17:37:54.140Z,7
2023-01-19T17:43:58.281Z,6
2023-01-19T17:49:57.705Z,7
2023-01-19T17:55:57.433Z,7
2023-01-19T18:02:01.081Z,7
2023-01-19T18:07:57.636Z,12
2023-01-19T18:14:00.529Z,9
2023-01-19T18:19:56.000Z,8
2023-01-19T18:25:58.592Z,8
2023-01-19T18:31:58.201Z,8
2023-01-19T18:37:56.632Z,10
2023-01-19T18:43:55.337Z,9
2023-01-19T18:49:55.397Z,10
2023-01-19T18:55:55.538Z,9
2023-01-19T19:01:55.890Z,9
2023-01-19T19:07:57.593Z,9
2023-01-19T19:13:58.239Z,8
2023-01-19T19:19:56.035Z,7
2023-01-19T19:25:56.105Z,6
2023-01-19T19:31:59.422Z,6
2023-01-19T19:37:55.805Z,7
2023-01-19T19:43:55.978Z,6
2023-01-19T19:49:56.801Z,8
2023-01-19T19:55:57.412Z,9
2023-01-19T20:01:56.685Z,11
2023-01-19T20:07:54.953Z,11
2023-01-19T20:13:54.573Z,11
2023-01-19T20:19:55.905Z,10
2023-01-19T20:25:57.456Z,10
2023-01-19T20:31:56.794Z,13
2023-01-19T20:37:53.553Z,14
2023-01-19T20:43:54.241Z,14
2023-01-19T20:49:53.498Z,16
2023-01-19T20:55:54.292Z,16
2023-01-19T21:01:53.636Z,15
2023-01-19T21:07:53.537Z,14
2023-01-19T21:13:53.570Z,16
2023-01-19T21:19:53.530Z,15
2023-01-19T21:25:53.587Z,13
2023-01-19T21:31:53.716Z,11
2023-01-19T21:37:53.821Z,11
2023-01-19T21:43:53.891Z,10
2023-01-19T21:49:53.543Z,10
2023-01-19T21:55:53.532Z,9
2023-01-19T22:01:53.695Z,10
2023-01-19T22:07:53.740Z,9
2023-01-19T22:13:53.583Z,9
2023-01-19T22:19:53.628Z,9
2023-01-19T22:25:54.171Z,8
2023-01-19T22:31:53.499Z,8
2023-01-19T22:37:53.551Z,9
2023-01-19T22:43:53.549Z,9
2023-01-19T22:49:53.775Z,8
2023-01-19T22:55:53.588Z,9
2023-01-19T23:01:53.770Z,7
2023-01-19T23:07:53.875Z,7
2023-01-19T23:13:54.171Z,7
2023-01-19T23:19:54.361Z,7
2023-01-19T23:25:53.729Z,7
2023-01-19T23:31:53.614Z,7
2023-01-19T23:37:53.654Z,7
2023-01-19T23:43:53.827Z,7
2023-01-19T23:49:53.928Z,6
2023-01-19T23:55:53.572Z,7
