createdAt,value
2018-09-15T00:00:25.543Z,46.22
2018-09-15T00:02:51.883Z,46.31
2018-09-15T00:05:18.204Z,46.30
2018-09-15T00:07:44.525Z,46.31
2018-09-15T00:10:10.873Z,46.23
2018-09-15T00:12:37.341Z,46.38
2018-09-15T00:15:03.700Z,46.35
2018-09-15T00:17:30.123Z,46.35
2018-09-15T00:19:56.568Z,46.36
2018-09-15T00:22:22.909Z,46.38
2018-09-15T00:24:49.288Z,46.44
2018-09-15T00:27:15.628Z,46.31
2018-09-15T00:29:41.972Z,46.38
2018-09-15T00:32:08.312Z,46.48
2018-09-15T00:34:34.828Z,46.38
2018-09-15T00:37:01.158Z,46.31
2018-09-15T00:39:27.527Z,46.48
2018-09-15T00:41:53.984Z,46.35
2018-09-15T00:44:20.333Z,46.45
2018-09-15T00:46:46.670Z,46.41
2018-09-15T00:49:13.035Z,46.39
2018-09-15T00:51:39.364Z,46.44
2018-09-15T00:54:05.741Z,46.47
2018-09-15T00:56:32.081Z,46.49
2018-09-15T00:58:58.446Z,46.55
2018-09-15T01:01:24.783Z,46.57
2018-09-15T01:03:51.255Z,46.60
2018-09-15T01:06:17.692Z,46.64
2018-09-15T01:08:44.069Z,46.65
2018-09-15T01:11:10.424Z,46.57
2018-09-15T01:13:36.897Z,46.66
2018-09-15T01:16:03.263Z,46.64
2018-09-15T01:18:29.623Z,46.67
2018-09-15T01:20:56.031Z,46.70
2018-09-15T01:23:22.463Z,46.70
2018-09-15T01:25:48.812Z,46.76
2018-09-15T01:28:15.148Z,46.68
2018-09-15T01:30:41.476Z,46.70
2018-09-15T01:33:07.823Z,46.65
2018-09-15T01:35:34.146Z,46.70
2018-09-15T01:38:00.540Z,46.72
2018-09-15T01:40:26.889Z,46.80
2018-09-15T01:42:53.530Z,46.73
2018-09-15T01:45:19.893Z,46.67
2018-09-15T01:47:46.236Z,46.70
2018-09-15T01:50:12.571Z,46.78
2018-09-15T01:52:38.935Z,46.70
2018-09-15T01:55:05.362Z,46.80
2018-09-15T01:57:31.734Z,46.76
2018-09-15T01:59:58.074Z,46.76
2018-09-15T02:02:24.412Z,46.73
2018-09-15T02:04:50.907Z,46.83
2018-09-15T02:07:17.259Z,46.73
2018-09-15T02:09:43.646Z,46.72
2018-09-15T02:12:09.980Z,46.76
2018-09-15T02:14:36.321Z,46.86
2018-09-15T02:17:02.663Z,46.78
2018-09-15T02:19:29.085Z,46.83
2018-09-15T02:21:55.485Z,46.78
2018-09-15T02:24:21.832Z,46.87
2018-09-15T02:26:48.171Z,46.79
2018-09-15T02:29:14.508Z,46.76
2018-09-15T02:31:40.839Z,46.71
2018-09-15T02:34:07.183Z,46.83
2018-09-15T02:36:33.545Z,46.79
2018-09-15T02:38:59.897Z,46.64
2018-09-15T02:41:26.279Z,46.76
2018-09-15T02:43:52.652Z,46.73
2018-09-15T02:46:18.981Z,46.74
2018-09-15T02:48:45.320Z,46.80
2018-09-15T02:51:11.681Z,46.79
2018-09-15T02:53:38.035Z,46.77
2018-09-15T02:56:04.413Z,46.88
2018-09-15T02:58:30.752Z,46.80
2018-09-15T03:00:57.090Z,46.84
2018-09-15T03:03:23.453Z,46.84
2018-09-15T03:05:49.812Z,46.86
2018-09-15T03:08:16.164Z,46.89
2018-09-15T03:10:42.549Z,46.89
2018-09-15T03:13:08.923Z,46.95
2018-09-15T03:15:35.266Z,46.88
2018-09-15T03:18:01.609Z,46.94
2018-09-15T03:20:27.953Z,46.85
2018-09-15T03:22:54.284Z,46.93
2018-09-15T03:25:20.657Z,46.97
2018-09-15T03:27:47.031Z,46.96
2018-09-15T03:30:13.367Z,47.02
2018-09-15T03:32:39.675Z,46.91
2018-09-15T03:35:06.014Z,46.96
2018-09-15T03:37:32.400Z,47.00
2018-09-15T03:39:58.731Z,46.99
2018-09-15T03:42:25.073Z,47.07
2018-09-15T03:44:51.547Z,47.07
2018-09-15T03:47:18.000Z,47.02
2018-09-15T03:49:44.336Z,46.96
2018-09-15T03:52:10.668Z,46.84
2018-09-15T03:54:36.995Z,47.02
2018-09-15T03:57:03.347Z,46.90
2018-09-15T03:59:29.748Z,46.89
2018-09-15T04:01:56.079Z,47.05
2018-09-15T04:04:22.506Z,47.05
2018-09-15T04:06:48.904Z,47.12
2018-09-15T04:09:15.277Z,47.05
2018-09-15T04:11:41.651Z,47.12
2018-09-15T04:14:08.044Z,47.05
2018-09-15T04:16:34.399Z,46.89
2018-09-15T04:19:00.798Z,46.93
2018-09-15T04:21:27.133Z,46.97
2018-09-15T04:23:53.488Z,46.95
2018-09-15T04:26:19.811Z,46.87
2018-09-15T04:28:46.150Z,46.92
2018-09-15T04:31:12.512Z,46.65
2018-09-15T04:33:38.839Z,46.70
2018-09-15T04:36:05.168Z,46.53
2018-09-15T04:38:31.528Z,46.41
2018-09-15T04:40:57.895Z,46.28
2018-09-15T04:43:24.227Z,46.42
2018-09-15T04:45:50.770Z,46.38
2018-09-15T04:48:17.093Z,46.34
2018-09-15T04:50:43.423Z,46.16
2018-09-15T04:53:09.757Z,46.13
2018-09-15T04:55:36.100Z,46.11
2018-09-15T04:58:02.418Z,45.85
2018-09-15T05:00:28.743Z,45.83
2018-09-15T05:02:55.107Z,45.90
2018-09-15T05:05:21.438Z,45.87
2018-09-15T05:07:47.785Z,45.81
2018-09-15T05:10:14.125Z,45.76
2018-09-15T05:12:40.537Z,45.77
2018-09-15T05:15:06.893Z,45.86
2018-09-15T05:17:33.236Z,45.87
2018-09-15T05:19:59.565Z,45.76
2018-09-15T05:22:25.930Z,45.76
2018-09-15T05:24:52.928Z,45.65
2018-09-15T05:27:19.259Z,45.77
2018-09-15T05:29:45.588Z,45.50
2018-09-15T05:32:11.956Z,45.57
2018-09-15T05:34:38.292Z,45.33
2018-09-15T05:37:04.648Z,45.49
2018-09-15T05:39:31.008Z,45.38
2018-09-15T05:41:57.384Z,45.31
2018-09-15T05:44:23.981Z,45.40
2018-09-15T05:46:50.594Z,45.24
2018-09-15T05:49:16.943Z,45.21
2018-09-15T05:51:43.286Z,45.31
2018-09-15T05:54:09.629Z,45.15
2018-09-15T05:56:35.999Z,45.18
2018-09-15T05:59:02.343Z,45.15
2018-09-15T06:01:28.747Z,45.16
2018-09-15T06:03:55.124Z,45.10
2018-09-15T06:06:21.442Z,45.20
2018-09-15T06:08:47.773Z,44.96
2018-09-15T06:11:14.170Z,45.06
2018-09-15T06:13:40.592Z,45.12
2018-09-15T06:16:06.929Z,44.99
2018-09-15T06:18:33.295Z,45.09
2018-09-15T06:20:59.668Z,44.97
2018-09-15T06:23:25.999Z,45.00
2018-09-15T06:25:52.375Z,45.10
2018-09-15T06:28:18.695Z,45.04
2018-09-15T06:30:45.029Z,44.86
2018-09-15T06:33:11.351Z,44.93
2018-09-15T06:35:37.754Z,44.81
2018-09-15T06:38:04.220Z,44.87
2018-09-15T06:40:30.575Z,44.89
2018-09-15T06:42:56.908Z,44.87
2018-09-15T06:45:23.385Z,44.89
2018-09-15T06:47:49.759Z,44.87
2018-09-15T06:50:16.130Z,44.81
2018-09-15T06:52:42.472Z,44.79
2018-09-15T06:55:08.799Z,44.78
2018-09-15T06:57:35.131Z,44.79
2018-09-15T07:00:01.548Z,44.81
2018-09-15T07:02:27.896Z,44.75
2018-09-15T07:04:54.234Z,44.77
2018-09-15T07:07:20.593Z,44.78
2018-09-15T07:09:46.936Z,44.77
2018-09-15T07:12:13.351Z,44.83
2018-09-15T07:14:39.752Z,44.93
2018-09-15T07:17:06.097Z,44.82
2018-09-15T07:19:32.451Z,44.90
2018-09-15T07:21:58.821Z,44.81
2018-09-15T07:24:25.152Z,44.84
2018-09-15T07:26:51.779Z,44.89
2018-09-15T07:29:18.158Z,44.86
2018-09-15T07:31:44.538Z,44.90
2018-09-15T07:34:10.911Z,44.96
2018-09-15T07:36:37.296Z,44.99
2018-09-15T07:39:03.639Z,44.86
2018-09-15T07:41:29.997Z,44.87
2018-09-15T07:43:56.341Z,44.80
2018-09-15T07:46:22.714Z,44.81
2018-09-15T07:48:49.039Z,44.79
2018-09-15T07:51:15.381Z,44.82
2018-09-15T07:53:41.805Z,44.73
2018-09-15T07:56:08.147Z,44.74
2018-09-15T07:58:34.498Z,44.76
2018-09-15T08:01:00.891Z,44.71
2018-09-15T08:03:27.221Z,44.78
2018-09-15T08:05:53.579Z,44.78
2018-09-15T08:08:19.918Z,44.75
2018-09-15T08:10:46.361Z,44.75
2018-09-15T08:13:12.701Z,44.86
2018-09-15T08:15:39.024Z,44.79
2018-09-15T08:18:05.405Z,44.77
2018-09-15T08:20:31.759Z,44.78
2018-09-15T08:22:58.139Z,44.79
2018-09-15T08:25:24.497Z,44.82
2018-09-15T08:27:50.875Z,44.81
2018-09-15T08:30:17.272Z,44.84
2018-09-15T08:32:43.699Z,44.87
2018-09-15T08:35:10.133Z,44.86
2018-09-15T08:37:36.491Z,44.91
2018-09-15T08:40:02.865Z,44.93
2018-09-15T08:42:29.200Z,44.89
2018-09-15T08:44:55.558Z,44.93
2018-09-15T08:47:21.901Z,44.94
2018-09-15T08:49:48.254Z,44.94
2018-09-15T08:52:14.611Z,44.96
2018-09-15T08:54:40.975Z,44.93
2018-09-15T08:57:07.333Z,44.93
2018-09-15T08:59:33.720Z,44.98
2018-09-15T09:02:00.084Z,44.94
2018-09-15T09:04:26.422Z,44.92
2018-09-15T09:06:52.813Z,44.96
2018-09-15T09:09:19.150Z,44.91
2018-09-15T09:11:45.525Z,44.96
2018-09-15T09:14:11.843Z,44.93
2018-09-15T09:16:38.228Z,44.93
2018-09-15T09:19:04.639Z,44.96
2018-09-15T09:21:31.028Z,44.95
2018-09-15T09:23:57.417Z,44.99
2018-09-15T09:26:23.838Z,44.93
2018-09-15T09:28:50.134Z,44.91
2018-09-15T09:31:16.480Z,44.90
2018-09-15T09:33:42.843Z,44.96
2018-09-15T09:36:09.248Z,44.91
2018-09-15T09:38:35.579Z,44.96
2018-09-15T09:41:01.975Z,44.93
2018-09-15T09:43:28.316Z,44.88
2018-09-15T09:45:54.673Z,44.88
2018-09-15T09:48:21.057Z,44.87
2018-09-15T09:50:47.364Z,44.88
2018-09-15T09:53:13.741Z,44.86
2018-09-15T09:55:40.095Z,44.79
2018-09-15T09:58:06.510Z,44.81
2018-09-15T10:00:32.843Z,44.83
2018-09-15T10:02:59.183Z,44.82
2018-09-15T10:05:25.522Z,44.77
2018-09-15T10:07:51.884Z,44.74
2018-09-15T10:10:18.199Z,44.70
2018-09-15T10:12:45.435Z,44.71
2018-09-15T10:15:11.767Z,44.72
2018-09-15T10:17:38.100Z,44.65
2018-09-15T10:20:04.458Z,44.63
2018-09-15T10:22:30.804Z,44.66
2018-09-15T10:24:57.180Z,44.62
2018-09-15T10:27:23.517Z,44.58
2018-09-15T10:29:49.835Z,44.48
2018-09-15T10:32:16.208Z,44.45
2018-09-15T10:34:42.580Z,44.38
2018-09-15T10:37:08.945Z,44.36
2018-09-15T10:39:35.282Z,44.29
2018-09-15T10:42:01.660Z,44.28
2018-09-15T10:44:28.039Z,44.30
2018-09-15T10:46:54.379Z,44.23
2018-09-15T10:49:20.751Z,44.21
2018-09-15T10:51:47.121Z,44.14
2018-09-15T10:54:13.495Z,44.12
2018-09-15T10:56:39.832Z,44.05
2018-09-15T10:59:06.198Z,44.05
2018-09-15T11:01:32.607Z,43.96
2018-09-15T11:03:58.982Z,43.92
2018-09-15T11:06:25.319Z,43.84
2018-09-15T11:08:51.684Z,43.78
2018-09-15T11:11:18.018Z,43.71
2018-09-15T11:13:44.471Z,43.67
2018-09-15T11:16:10.751Z,43.58
2018-09-15T11:18:37.129Z,43.58
2018-09-15T11:21:03.528Z,43.51
2018-09-15T11:23:29.878Z,43.50
2018-09-15T11:25:56.236Z,43.51
2018-09-15T11:28:22.671Z,43.48
2018-09-15T11:30:49.008Z,43.45
2018-09-15T11:33:15.665Z,43.32
2018-09-15T11:35:42.000Z,43.20
2018-09-15T11:38:08.312Z,43.13
2018-09-15T11:40:34.664Z,43.19
2018-09-15T11:43:01.004Z,43.10
2018-09-15T11:45:27.336Z,43.39
2018-09-15T11:47:53.763Z,42.95
2018-09-15T11:50:20.128Z,42.84
2018-09-15T11:52:46.500Z,42.88
2018-09-15T11:55:12.881Z,42.69
2018-09-15T11:57:39.202Z,42.68
2018-09-15T12:00:05.589Z,42.60
2018-09-15T12:02:31.955Z,42.56
2018-09-15T12:04:58.292Z,42.45
2018-09-15T12:07:24.667Z,42.33
2018-09-15T12:09:51.005Z,42.30
2018-09-15T12:12:17.364Z,42.29
2018-09-15T12:14:43.724Z,42.30
2018-09-15T12:17:10.156Z,42.03
2018-09-15T12:19:36.488Z,42.06
2018-09-15T12:22:02.845Z,42.00
2018-09-15T12:24:29.205Z,41.97
2018-09-15T12:26:55.553Z,42.06
2018-09-15T12:29:21.939Z,41.89
2018-09-15T12:31:48.307Z,41.79
2018-09-15T12:34:14.659Z,41.73
2018-09-15T12:36:40.992Z,41.81
2018-09-15T12:39:07.336Z,41.49
2018-09-15T12:41:33.736Z,41.55
2018-09-15T12:44:00.065Z,41.50
2018-09-15T12:46:26.432Z,41.46
2018-09-15T12:48:52.835Z,41.33
2018-09-15T12:51:19.190Z,41.24
2018-09-15T12:53:45.527Z,41.33
2018-09-15T12:56:11.855Z,41.24
2018-09-15T12:58:38.180Z,41.11
2018-09-15T13:01:04.542Z,41.26
2018-09-15T13:03:30.917Z,41.23
2018-09-15T13:05:57.268Z,41.22
2018-09-15T13:08:23.652Z,41.23
2018-09-15T13:10:49.983Z,41.19
2018-09-15T13:13:16.323Z,41.18
2018-09-15T13:15:42.704Z,41.08
2018-09-15T13:18:09.139Z,41.19
2018-09-15T13:20:35.513Z,40.97
2018-09-15T13:23:01.969Z,41.08
2018-09-15T13:25:28.313Z,41.07
2018-09-15T13:27:54.657Z,41.10
2018-09-15T13:30:21.071Z,41.07
2018-09-15T13:32:47.387Z,41.02
2018-09-15T13:35:13.723Z,41.09
2018-09-15T13:37:40.069Z,41.16
2018-09-15T13:40:06.460Z,41.05
2018-09-15T13:42:32.851Z,41.04
2018-09-15T13:44:59.216Z,40.97
2018-09-15T13:47:25.593Z,40.87
2018-09-15T13:49:52.083Z,41.00
2018-09-15T13:52:18.413Z,41.01
2018-09-15T13:54:44.749Z,41.02
2018-09-15T13:57:11.139Z,40.97
2018-09-15T13:59:37.481Z,40.91
2018-09-15T14:02:03.803Z,40.97
2018-09-15T14:04:30.126Z,40.88
2018-09-15T14:06:56.456Z,40.87
2018-09-15T14:09:22.793Z,40.95
2018-09-15T14:11:49.132Z,41.04
2018-09-15T14:14:15.495Z,40.94
2018-09-15T14:16:41.871Z,40.93
2018-09-15T14:19:08.219Z,40.91
2018-09-15T14:21:34.558Z,40.72
2018-09-15T14:24:00.891Z,40.83
2018-09-15T14:26:27.254Z,40.86
2018-09-15T14:28:53.584Z,40.81
2018-09-15T14:31:19.969Z,40.95
2018-09-15T14:33:46.342Z,40.91
2018-09-15T14:36:12.673Z,40.81
2018-09-15T14:38:39.060Z,40.91
2018-09-15T14:41:05.386Z,40.90
2018-09-15T14:43:31.724Z,40.91
2018-09-15T14:45:58.078Z,40.93
2018-09-15T14:48:24.450Z,40.88
2018-09-15T14:50:50.823Z,40.89
2018-09-15T14:53:17.155Z,40.88
2018-09-15T14:55:43.543Z,40.84
2018-09-15T14:58:09.863Z,40.84
2018-09-15T15:00:36.244Z,40.85
2018-09-15T15:03:02.582Z,40.79
2018-09-15T15:05:28.907Z,40.81
2018-09-15T15:07:55.268Z,40.90
2018-09-15T15:10:21.647Z,40.86
2018-09-15T15:12:48.009Z,40.83
2018-09-15T15:15:14.388Z,40.93
2018-09-15T15:17:40.718Z,40.89
2018-09-15T15:20:07.048Z,40.91
2018-09-15T15:22:33.439Z,40.97
2018-09-15T15:24:59.813Z,40.97
2018-09-15T15:27:34.902Z,40.98
2018-09-15T15:30:01.241Z,40.91
2018-09-15T15:34:58.778Z,41.00
2018-09-15T15:37:25.173Z,40.99
2018-09-15T15:39:52.146Z,41.02
2018-09-15T15:42:19.485Z,41.10
2018-09-15T15:44:45.821Z,41.09
2018-09-15T15:47:12.156Z,41.16
2018-09-15T15:49:38.527Z,41.14
2018-09-15T15:52:05.911Z,41.18
2018-09-15T15:54:32.226Z,41.23
2018-09-15T15:56:58.603Z,41.30
2018-09-15T15:59:24.968Z,41.31
2018-09-15T16:01:54.987Z,41.33
2018-09-15T16:04:21.411Z,41.36
2018-09-15T16:06:48.317Z,41.32
2018-09-15T16:09:14.655Z,41.39
2018-09-15T16:11:40.980Z,41.41
2018-09-15T16:14:07.315Z,41.51
2018-09-15T16:16:33.695Z,41.48
2018-09-15T16:19:00.201Z,41.58
2018-09-15T16:21:26.541Z,41.55
2018-09-15T16:23:53.531Z,41.58
2018-09-15T16:26:21.046Z,41.66
2018-09-15T16:28:47.387Z,41.73
2018-09-15T16:31:13.712Z,41.66
2018-09-15T16:33:40.045Z,41.93
2018-09-15T16:36:06.413Z,41.74
2018-09-15T16:38:32.765Z,41.82
2018-09-15T16:40:59.101Z,41.92
2018-09-15T16:43:25.442Z,41.90
2018-09-15T16:45:53.118Z,41.93
2018-09-15T16:48:19.483Z,42.00
2018-09-15T16:50:45.822Z,42.03
2018-09-15T16:53:12.189Z,42.10
2018-09-15T16:55:38.634Z,42.22
2018-09-15T16:58:04.986Z,42.36
2018-09-15T17:00:31.323Z,42.35
2018-09-15T17:02:57.657Z,42.48
2018-09-15T17:05:23.988Z,42.46
2018-09-15T17:07:50.365Z,42.62
2018-09-15T17:10:16.767Z,42.68
2018-09-15T17:12:44.439Z,42.86
2018-09-15T17:15:12.755Z,42.93
2018-09-15T17:17:40.007Z,43.00
2018-09-15T17:20:14.964Z,43.19
2018-09-15T17:22:41.339Z,43.09
2018-09-15T17:25:07.685Z,43.14
2018-09-15T17:27:33.998Z,43.38
2018-09-15T17:30:00.331Z,43.50
2018-09-15T17:32:26.679Z,43.63
2018-09-15T17:34:53.013Z,43.62
2018-09-15T17:37:20.420Z,43.71
2018-09-15T17:39:46.804Z,43.74
2018-09-15T17:42:13.194Z,43.78
2018-09-15T17:44:39.562Z,43.82
2018-09-15T17:47:05.930Z,43.75
2018-09-15T17:49:32.256Z,43.89
2018-09-15T17:51:58.654Z,44.02
2018-09-15T17:54:24.993Z,44.01
2018-09-15T17:56:51.325Z,44.13
2018-09-15T17:59:18.803Z,44.13
2018-09-15T18:01:45.143Z,44.29
2018-09-15T18:04:11.586Z,44.40
2018-09-15T18:06:37.938Z,44.38
2018-09-15T18:09:06.724Z,44.54
2018-09-15T18:11:33.057Z,44.58
2018-09-15T18:13:59.391Z,44.60
2018-09-15T18:16:25.720Z,44.70
2018-09-15T18:18:52.053Z,44.74
2018-09-15T18:21:18.890Z,44.79
2018-09-15T18:23:45.219Z,45.00
2018-09-15T18:26:11.699Z,44.96
2018-09-15T18:28:38.021Z,45.02
2018-09-15T18:31:04.342Z,45.31
2018-09-15T18:33:30.681Z,45.33
2018-09-15T18:35:57.025Z,45.22
2018-09-15T18:38:23.479Z,45.28
2018-09-15T18:40:50.938Z,45.35
2018-09-15T18:43:17.267Z,45.47
2018-09-15T18:45:44.643Z,45.57
2018-09-15T18:48:10.991Z,45.54
2018-09-15T18:50:37.367Z,45.64
2018-09-15T18:53:03.856Z,45.65
2018-09-15T18:55:30.213Z,45.75
2018-09-15T18:58:01.706Z,45.85
2018-09-15T19:00:28.079Z,45.75
2018-09-15T19:02:56.064Z,46.02
2018-09-15T19:05:22.426Z,45.93
2018-09-15T19:07:48.767Z,45.83
2018-09-15T19:10:16.294Z,46.31
2018-09-15T19:12:42.717Z,46.15
2018-09-15T19:15:09.045Z,46.21
2018-09-15T19:17:38.975Z,46.22
2018-09-15T19:20:05.331Z,46.27
2018-09-15T19:22:33.289Z,46.25
2018-09-15T19:24:59.691Z,46.17
2018-09-15T19:27:26.032Z,46.29
2018-09-15T19:29:52.366Z,46.38
2018-09-15T19:32:18.721Z,46.41
2018-09-15T19:34:45.181Z,46.40
2018-09-15T19:37:11.567Z,46.73
2018-09-15T19:39:37.902Z,46.64
2018-09-15T19:42:08.923Z,46.54
2018-09-15T19:44:35.291Z,46.57
2018-09-15T19:47:03.540Z,46.62
2018-09-15T19:49:29.884Z,46.71
2018-09-15T19:51:57.407Z,46.95
2018-09-15T19:54:23.761Z,46.86
2018-09-15T19:56:50.101Z,46.95
2018-09-15T19:59:21.171Z,46.70
2018-09-15T20:01:47.454Z,47.22
2018-09-15T20:04:13.761Z,46.85
2018-09-15T20:06:40.104Z,46.86
2018-09-15T20:09:06.460Z,47.07
2018-09-15T20:11:32.898Z,47.16
2018-09-15T20:13:59.228Z,47.22
2018-09-15T20:16:25.562Z,47.18
2018-09-15T20:18:51.943Z,47.65
2018-09-15T20:21:18.279Z,47.35
2018-09-15T20:23:44.667Z,47.31
2018-09-15T20:26:11.015Z,47.21
2018-09-15T20:28:38.284Z,47.34
2018-09-15T20:31:04.631Z,47.42
2018-09-15T20:33:31.064Z,47.34
2018-09-15T20:35:57.395Z,47.58
2018-09-15T20:38:23.715Z,47.57
2018-09-15T20:40:50.054Z,47.87
2018-09-15T20:43:17.552Z,47.66
2018-09-15T20:45:44.462Z,47.73
2018-09-15T20:48:10.808Z,47.80
2018-09-15T20:50:37.152Z,48.02
2018-09-15T20:53:03.490Z,47.83
2018-09-15T20:55:29.841Z,47.68
2018-09-15T20:57:56.209Z,47.61
2018-09-15T21:00:22.609Z,47.88
2018-09-15T21:02:48.932Z,47.96
2018-09-15T21:05:15.316Z,47.78
2018-09-15T21:07:43.380Z,47.79
2018-09-15T21:10:09.751Z,47.70
2018-09-15T21:12:36.076Z,47.79
2018-09-15T21:15:02.416Z,47.98
2018-09-15T21:17:28.791Z,48.03
2018-09-15T21:19:55.128Z,47.97
2018-09-15T21:22:21.569Z,47.85
2018-09-15T21:24:47.967Z,47.92
2018-09-15T21:27:14.301Z,47.89
2018-09-15T21:29:40.628Z,47.92
2018-09-15T21:32:07.024Z,47.87
2018-09-15T21:34:33.366Z,48.02
2018-09-15T21:36:59.749Z,48.03
2018-09-15T21:39:26.121Z,48.05
2018-09-15T21:44:23.389Z,48.04
2018-09-15T21:46:49.724Z,48.18
2018-09-15T21:49:16.110Z,48.12
2018-09-15T21:51:42.450Z,48.03
2018-09-15T21:54:08.777Z,47.99
2018-09-15T21:56:35.172Z,48.13
2018-09-15T21:59:02.308Z,48.09
2018-09-15T22:01:30.701Z,48.12
2018-09-15T22:03:59.116Z,48.17
2018-09-15T22:06:26.180Z,48.21
2018-09-15T22:08:52.816Z,48.08
2018-09-15T22:11:19.355Z,48.15
2018-09-15T22:13:45.964Z,48.24
2018-09-15T22:16:12.605Z,48.28
2018-09-15T22:18:39.078Z,48.32
2018-09-15T22:21:05.708Z,48.26
2018-09-15T22:23:34.675Z,48.32
2018-09-15T22:26:01.440Z,48.41
2018-09-15T22:28:29.201Z,48.38
2018-09-15T22:30:56.589Z,48.47
2018-09-15T22:33:23.198Z,48.53
2018-09-15T22:35:49.829Z,48.57
2018-09-15T22:38:18.566Z,48.57
2018-09-15T22:40:45.060Z,48.54
2018-09-15T22:43:13.395Z,48.63
2018-09-15T22:45:39.864Z,48.70
2018-09-15T22:48:06.401Z,48.71
2018-09-15T22:50:33.035Z,48.86
2018-09-15T22:52:59.627Z,48.92
2018-09-15T22:55:26.167Z,48.80
2018-09-15T22:57:54.377Z,48.93
2018-09-15T23:00:21.012Z,49.08
2018-09-15T23:02:47.623Z,48.95
2018-09-15T23:05:14.079Z,49.04
2018-09-15T23:07:40.615Z,49.05
2018-09-15T23:10:07.253Z,49.10
2018-09-15T23:12:33.866Z,49.08
2018-09-15T23:15:00.469Z,49.16
2018-09-15T23:17:27.994Z,49.20
2018-09-15T23:19:54.594Z,49.27
2018-09-15T23:22:21.113Z,49.35
2018-09-15T23:24:47.665Z,49.26
2018-09-15T23:27:14.340Z,49.38
2018-09-15T23:29:41.595Z,49.34
2018-09-15T23:32:08.185Z,49.48
2018-09-15T23:34:34.659Z,49.58
2018-09-15T23:37:02.938Z,49.47
2018-09-15T23:39:29.462Z,49.50
2018-09-15T23:41:56.056Z,49.56
2018-09-15T23:44:22.543Z,49.63
2018-09-15T23:46:51.733Z,49.52
2018-09-15T23:49:18.129Z,49.65
2018-09-15T23:51:44.515Z,49.69
2018-09-15T23:54:13.231Z,49.78
2018-09-15T23:56:39.599Z,49.73
2018-09-15T23:59:05.979Z,49.78
