createdAt,value
2019-02-04T00:00:42.519Z,33.03
2019-02-04T00:03:13.650Z,31.90
2019-02-04T00:05:40.643Z,31.03
2019-02-04T00:08:09.676Z,31.93
2019-02-04T00:10:37.149Z,32.30
2019-02-04T00:13:05.022Z,34.43
2019-02-04T00:15:32.499Z,26.70
2019-02-04T00:18:00.051Z,33.90
2019-02-04T00:20:28.819Z,27.33
2019-02-04T00:22:57.332Z,27.13
2019-02-04T00:25:25.356Z,34.07
2019-02-04T00:27:55.920Z,34.80
2019-02-04T00:30:23.898Z,36.90
2019-02-04T00:32:51.422Z,32.50
2019-02-04T00:35:19.595Z,43.70
2019-02-04T00:37:47.356Z,33.47
2019-02-04T00:40:19.856Z,34.17
2019-02-04T00:42:47.649Z,29.50
2019-02-04T00:45:15.388Z,24.27
2019-02-04T00:47:42.941Z,21.67
2019-02-04T00:50:12.030Z,21.00
2019-02-04T00:52:39.535Z,17.87
2019-02-04T00:55:08.672Z,20.37
2019-02-04T00:57:36.147Z,21.33
2019-02-04T01:00:06.445Z,20.07
2019-02-04T01:02:33.940Z,22.47
2019-02-04T01:05:01.352Z,19.07
2019-02-04T01:07:28.834Z,17.67
2019-02-04T01:09:56.407Z,21.87
2019-02-04T01:12:23.827Z,22.37
2019-02-04T01:14:51.638Z,18.23
2019-02-04T01:17:20.742Z,18.03
2019-02-04T01:19:48.223Z,14.83
2019-02-04T01:22:15.706Z,14.27
2019-02-04T01:24:44.359Z,16.70
2019-02-04T01:27:11.868Z,11.17
2019-02-04T01:29:39.431Z,10.33
2019-02-04T01:32:06.960Z,8.57
2019-02-04T01:34:34.557Z,11.07
2019-02-04T01:37:02.098Z,9.23
2019-02-04T01:39:29.736Z,8.07
2019-02-04T01:41:57.104Z,8.30
2019-02-04T01:44:26.243Z,8.63
2019-02-04T01:46:54.145Z,11.37
2019-02-04T01:49:21.715Z,9.80
2019-02-04T01:51:49.105Z,8.53
2019-02-04T01:54:18.319Z,7.37
2019-02-04T01:56:45.785Z,8.40
2019-02-04T01:59:14.837Z,7.07
2019-02-04T02:01:42.371Z,7.60
2019-02-04T02:04:09.939Z,5.50
2019-02-04T02:06:37.539Z,6.23
2019-02-04T02:09:07.819Z,6.70
2019-02-04T02:11:35.306Z,6.23
2019-02-04T02:14:05.537Z,6.73
2019-02-04T02:16:33.057Z,6.87
2019-02-04T02:19:02.101Z,5.40
2019-02-04T02:21:30.659Z,5.07
2019-02-04T02:23:58.191Z,9.30
2019-02-04T02:26:25.583Z,8.63
2019-02-04T02:28:55.413Z,5.97
2019-02-04T02:31:23.022Z,8.97
2019-02-04T02:33:50.495Z,6.07
2019-02-04T02:36:17.995Z,6.93
2019-02-04T02:38:45.510Z,6.70
2019-02-04T02:41:14.798Z,6.80
2019-02-04T02:43:42.466Z,7.47
2019-02-04T02:46:09.966Z,7.63
2019-02-04T02:48:38.992Z,6.03
2019-02-04T02:51:06.585Z,6.17
2019-02-04T02:53:34.101Z,7.00
2019-02-04T02:56:01.602Z,8.17
2019-02-04T02:58:29.058Z,7.90
2019-02-04T03:00:56.577Z,7.30
2019-02-04T03:03:25.638Z,9.40
2019-02-04T03:05:53.398Z,10.13
2019-02-04T03:08:20.958Z,8.47
2019-02-04T03:10:48.434Z,7.60
2019-02-04T03:13:16.020Z,7.97
2019-02-04T03:15:43.869Z,7.30
2019-02-04T03:18:11.337Z,9.90
2019-02-04T03:20:38.820Z,9.33
2019-02-04T03:23:06.658Z,11.37
2019-02-04T03:25:34.068Z,9.27
2019-02-04T03:28:01.625Z,9.67
2019-02-04T03:30:29.904Z,11.60
2019-02-04T03:32:57.389Z,10.27
2019-02-04T03:35:24.935Z,12.77
2019-02-04T03:37:53.075Z,12.63
2019-02-04T03:40:25.394Z,13.43
2019-02-04T03:42:52.844Z,23.33
2019-02-04T03:45:20.434Z,26.40
2019-02-04T03:47:47.897Z,16.13
2019-02-04T03:50:15.573Z,16.27
2019-02-04T03:52:43.045Z,10.60
2019-02-04T03:55:11.632Z,12.97
2019-02-04T03:57:39.104Z,12.53
2019-02-04T04:00:15.628Z,13.87
2019-02-04T04:02:43.178Z,14.57
2019-02-04T04:05:10.645Z,12.73
2019-02-04T04:07:38.339Z,12.33
2019-02-04T04:10:06.517Z,15.57
2019-02-04T04:12:33.946Z,12.03
2019-02-04T04:15:01.460Z,12.03
2019-02-04T04:17:31.510Z,10.10
2019-02-04T04:19:58.958Z,12.37
2019-02-04T04:22:26.393Z,14.27
2019-02-04T04:24:54.058Z,10.93
2019-02-04T04:27:21.552Z,10.40
2019-02-04T04:29:49.107Z,10.57
2019-02-04T04:32:16.608Z,12.37
2019-02-04T04:34:44.084Z,12.90
2019-02-04T04:37:13.208Z,11.53
2019-02-04T04:39:40.590Z,12.07
2019-02-04T04:42:08.372Z,15.50
2019-02-04T04:44:35.993Z,16.87
2019-02-04T04:47:03.367Z,19.57
2019-02-04T04:49:30.948Z,20.53
2019-02-04T04:51:58.465Z,32.17
2019-02-04T04:54:26.009Z,35.50
2019-02-04T04:56:53.476Z,30.63
2019-02-04T04:59:20.999Z,28.03
2019-02-04T05:01:48.508Z,36.03
2019-02-04T05:04:15.994Z,44.83
2019-02-04T05:06:43.532Z,32.40
2019-02-04T05:09:11.305Z,41.57
2019-02-04T05:11:38.828Z,44.77
2019-02-04T05:14:09.087Z,50.80
2019-02-04T05:16:37.320Z,52.30
2019-02-04T05:19:04.812Z,33.90
2019-02-04T05:21:32.427Z,29.53
2019-02-04T05:23:59.836Z,32.10
2019-02-04T05:26:27.371Z,27.13
2019-02-04T05:28:55.426Z,39.47
2019-02-04T05:31:22.885Z,35.53
2019-02-04T05:33:50.356Z,36.67
2019-02-04T05:36:17.747Z,26.63
2019-02-04T05:38:45.336Z,36.30
2019-02-04T05:41:13.549Z,20.80
2019-02-04T05:43:41.214Z,22.70
2019-02-04T05:46:10.305Z,27.63
2019-02-04T05:48:48.766Z,31.73
2019-02-04T05:51:06.926Z,28.00
2019-02-04T05:53:34.399Z,26.23
2019-02-04T05:56:01.855Z,26.37
2019-02-04T05:58:29.420Z,25.60
2019-02-04T06:00:56.885Z,24.40
2019-02-04T06:03:24.670Z,25.30
2019-02-04T06:05:52.203Z,27.13
2019-02-04T06:08:19.686Z,27.20
2019-02-04T06:10:47.177Z,25.43
2019-02-04T06:13:14.747Z,34.07
2019-02-04T06:15:42.288Z,37.10
2019-02-04T06:18:09.780Z,31.87
2019-02-04T06:20:37.609Z,29.93
2019-02-04T06:23:05.037Z,31.17
2019-02-04T06:25:32.699Z,25.07
2019-02-04T06:28:00.225Z,26.60
2019-02-04T06:30:27.786Z,23.30
2019-02-04T06:32:55.273Z,21.73
2019-02-04T06:35:22.826Z,24.20
2019-02-04T06:37:50.324Z,24.77
2019-02-04T06:40:17.923Z,27.90
2019-02-04T06:42:45.464Z,27.40
2019-02-04T06:45:14.541Z,25.90
2019-02-04T06:47:42.057Z,25.07
2019-02-04T06:50:10.895Z,26.33
2019-02-04T06:52:38.786Z,26.23
2019-02-04T06:55:07.845Z,25.43
2019-02-04T06:57:35.326Z,28.80
2019-02-04T07:00:04.562Z,29.87
2019-02-04T07:02:31.994Z,29.20
2019-02-04T07:04:59.534Z,29.73
2019-02-04T07:07:26.940Z,28.57
2019-02-04T07:09:57.329Z,30.27
2019-02-04T07:12:24.842Z,28.70
2019-02-04T07:14:52.307Z,24.53
2019-02-04T07:17:21.035Z,25.73
2019-02-04T07:19:50.750Z,33.97
2019-02-04T07:22:18.231Z,22.57
2019-02-04T07:24:48.488Z,30.77
2019-02-04T07:27:16.059Z,27.07
2019-02-04T07:29:44.603Z,32.47
2019-02-04T07:32:12.113Z,32.53
2019-02-04T07:34:39.643Z,28.67
2019-02-04T07:37:07.303Z,32.00
2019-02-04T07:39:34.724Z,35.83
2019-02-04T07:42:03.658Z,35.17
2019-02-04T07:44:31.270Z,52.50
2019-02-04T07:47:00.678Z,49.10
2019-02-04T07:49:35.156Z,45.67
2019-02-04T07:52:01.872Z,54.97
2019-02-04T07:54:31.282Z,48.10
2019-02-04T07:56:59.309Z,40.63
2019-02-04T07:59:26.830Z,40.00
2019-02-04T08:01:55.759Z,46.83
2019-02-04T08:04:24.445Z,37.17
2019-02-04T08:06:53.610Z,39.87
2019-02-04T08:09:22.495Z,38.40
2019-02-04T08:11:50.483Z,34.13
2019-02-04T08:14:19.706Z,33.13
2019-02-04T08:16:47.212Z,32.70
2019-02-04T08:19:16.383Z,40.30
2019-02-04T08:21:45.857Z,34.63
2019-02-04T08:24:16.658Z,23.73
2019-02-04T08:26:44.382Z,23.70
2019-02-04T08:29:11.920Z,24.53
2019-02-04T08:31:42.140Z,19.90
2019-02-04T08:34:10.094Z,24.30
2019-02-04T08:36:44.539Z,26.27
2019-02-04T08:39:09.167Z,22.20
2019-02-04T08:41:36.721Z,22.87
2019-02-04T08:44:05.476Z,19.97
2019-02-04T08:46:34.606Z,19.80
2019-02-04T08:49:03.754Z,24.40
2019-02-04T08:51:32.880Z,24.20
2019-02-04T08:54:00.408Z,30.27
2019-02-04T08:56:27.986Z,30.20
2019-02-04T08:58:55.554Z,28.57
2019-02-04T09:04:13.547Z,29.97
2019-02-04T09:06:41.276Z,29.20
2019-02-04T09:09:10.441Z,34.40
2019-02-04T09:11:38.696Z,36.93
2019-02-04T09:14:26.415Z,33.57
2019-02-04T09:16:55.328Z,28.27
2019-02-04T09:19:24.089Z,35.33
2019-02-04T09:21:56.499Z,28.70
2019-02-04T09:24:25.238Z,30.77
2019-02-04T09:26:52.737Z,33.80
2019-02-04T09:29:22.878Z,33.87
2019-02-04T09:31:51.512Z,36.87
2019-02-04T09:34:20.815Z,42.80
2019-02-04T09:36:51.832Z,37.63
2019-02-04T09:39:22.248Z,31.20
2019-02-04T09:41:51.799Z,40.77
2019-02-04T09:44:19.352Z,35.17
2019-02-04T09:46:47.460Z,38.67
2019-02-04T09:49:19.041Z,32.80
2019-02-04T09:51:47.489Z,36.83
2019-02-04T09:54:19.136Z,37.50
2019-02-04T09:56:48.289Z,36.60
2019-02-04T09:59:19.482Z,36.83
2019-02-04T10:01:47.514Z,48.60
2019-02-04T10:04:15.048Z,54.60
2019-02-04T10:06:46.244Z,59.43
2019-02-04T10:09:14.846Z,48.97
2019-02-04T10:11:43.317Z,58.17
2019-02-04T10:14:11.706Z,59.80
2019-02-04T10:16:40.190Z,50.37
2019-02-04T10:19:07.726Z,42.70
2019-02-04T10:21:36.111Z,42.73
2019-02-04T10:24:04.047Z,42.47
2019-02-04T10:26:39.084Z,49.33
2019-02-04T10:29:06.640Z,57.27
2019-02-04T10:31:34.197Z,47.33
2019-02-04T10:34:03.509Z,51.60
2019-02-04T10:36:34.335Z,47.23
2019-02-04T10:39:02.488Z,48.43
2019-02-04T10:41:30.582Z,52.37
2019-02-04T10:43:58.149Z,48.73
2019-02-04T10:46:26.632Z,43.37
2019-02-04T10:48:54.778Z,45.10
2019-02-04T10:51:22.372Z,42.27
2019-02-04T10:53:51.422Z,33.80
2019-02-04T10:56:18.945Z,35.87
2019-02-04T10:58:49.843Z,37.03
2019-02-04T11:01:17.560Z,41.13
2019-02-04T11:03:45.068Z,31.20
2019-02-04T11:06:13.179Z,33.17
2019-02-04T11:08:41.821Z,33.47
2019-02-04T11:11:09.499Z,31.37
2019-02-04T11:13:37.126Z,26.77
2019-02-04T11:16:10.188Z,31.57
2019-02-04T11:18:39.387Z,32.10
2019-02-04T11:21:07.493Z,37.70
2019-02-04T11:23:35.071Z,31.33
2019-02-04T11:26:02.857Z,30.50
2019-02-04T11:28:30.814Z,29.53
2019-02-04T11:31:01.013Z,38.60
2019-02-04T11:33:42.212Z,33.10
2019-02-04T11:36:10.104Z,35.33
2019-02-04T11:38:39.658Z,34.80
2019-02-04T11:41:07.244Z,35.30
2019-02-04T11:43:35.491Z,41.97
2019-02-04T11:46:04.205Z,34.00
2019-02-04T11:48:33.718Z,35.73
2019-02-04T11:51:09.672Z,43.97
2019-02-04T11:53:33.427Z,42.73
2019-02-04T11:56:02.527Z,38.70
2019-02-04T11:58:32.290Z,31.60
2019-02-04T12:01:01.356Z,32.57
2019-02-04T12:03:29.172Z,36.87
2019-02-04T12:05:57.326Z,45.73
2019-02-04T12:08:38.467Z,45.53
2019-02-04T12:11:07.163Z,37.20
2019-02-04T12:13:38.838Z,43.10
2019-02-04T12:16:11.439Z,41.47
2019-02-04T12:18:41.182Z,42.57
2019-02-04T12:21:21.165Z,44.50
2019-02-04T12:23:39.927Z,53.90
2019-02-04T12:26:09.535Z,43.70
2019-02-04T12:28:42.589Z,48.23
2019-02-04T12:31:15.384Z,47.00
2019-02-04T12:33:42.853Z,51.23
2019-02-04T12:36:10.388Z,55.90
2019-02-04T12:38:37.945Z,57.20
2019-02-04T12:41:05.442Z,55.27
2019-02-04T12:43:32.878Z,57.50
2019-02-04T12:46:00.341Z,55.07
2019-02-04T12:48:27.895Z,60.77
2019-02-04T12:50:55.593Z,59.00
2019-02-04T12:53:23.165Z,47.47
2019-02-04T12:55:50.572Z,46.60
2019-02-04T12:58:18.095Z,46.73
2019-02-04T13:00:45.681Z,48.07
2019-02-04T13:03:13.135Z,48.90
2019-02-04T13:05:41.794Z,47.03
2019-02-04T13:08:12.266Z,47.33
2019-02-04T13:10:41.227Z,44.77
2019-02-04T13:13:11.391Z,44.77
2019-02-04T13:15:38.940Z,45.70
2019-02-04T13:18:07.434Z,50.97
2019-02-04T13:20:36.112Z,51.50
2019-02-04T13:23:03.954Z,46.80
2019-02-04T13:25:31.415Z,52.67
2019-02-04T13:27:58.935Z,51.40
2019-02-04T13:30:27.855Z,50.33
2019-02-04T13:32:55.336Z,49.43
2019-02-04T13:35:22.857Z,50.50
2019-02-04T13:37:52.457Z,54.13
2019-02-04T13:40:21.509Z,47.77
2019-02-04T13:42:50.910Z,55.90
2019-02-04T13:45:19.118Z,45.53
2019-02-04T13:47:47.023Z,56.77
2019-02-04T13:50:15.639Z,57.97
2019-02-04T13:52:43.568Z,56.07
2019-02-04T13:55:12.671Z,57.97
2019-02-04T13:57:41.699Z,55.23
2019-02-04T14:00:10.664Z,60.50
2019-02-04T14:02:38.156Z,60.30
2019-02-04T14:05:05.708Z,50.57
2019-02-04T14:07:33.365Z,59.03
2019-02-04T14:10:00.822Z,42.20
2019-02-04T14:12:28.244Z,44.30
2019-02-04T14:14:55.780Z,42.57
2019-02-04T14:17:24.495Z,39.70
2019-02-04T14:19:52.450Z,38.07
2019-02-04T14:22:21.242Z,37.90
2019-02-04T14:24:51.873Z,43.13
2019-02-04T14:27:20.414Z,47.37
2019-02-04T14:29:47.958Z,46.77
2019-02-04T14:32:15.443Z,44.60
2019-02-04T14:34:42.974Z,46.27
2019-02-04T14:37:10.491Z,42.47
2019-02-04T14:39:38.132Z,35.57
2019-02-04T14:42:06.248Z,41.90
2019-02-04T14:44:33.796Z,40.63
2019-02-04T14:47:02.835Z,43.17
2019-02-04T14:49:31.866Z,57.13
2019-02-04T14:52:07.357Z,56.97
2019-02-04T14:54:38.150Z,62.80
2019-02-04T14:57:10.056Z,69.40
2019-02-04T14:59:38.690Z,80.30
2019-02-04T15:02:07.756Z,75.53
2019-02-04T15:04:36.791Z,72.27
2019-02-04T15:07:24.852Z,73.57
2019-02-04T15:10:10.472Z,69.53
2019-02-04T15:12:42.574Z,68.63
2019-02-04T15:15:22.832Z,73.27
2019-02-04T15:17:54.765Z,71.90
2019-02-04T15:20:26.681Z,81.50
2019-02-04T15:22:58.724Z,78.40
2019-02-04T15:25:36.547Z,70.23
2019-02-04T15:28:11.581Z,70.73
2019-02-04T15:30:46.392Z,64.10
2019-02-04T15:33:18.789Z,60.00
2019-02-04T15:35:47.910Z,66.63
2019-02-04T15:38:25.914Z,70.30
2019-02-04T15:40:54.987Z,70.17
2019-02-04T15:43:39.379Z,69.90
2019-02-04T15:46:14.558Z,69.13
2019-02-04T15:48:43.641Z,67.67
2019-02-04T15:51:12.697Z,69.87
2019-02-04T15:53:42.279Z,83.73
2019-02-04T15:56:10.275Z,80.87
2019-02-04T15:58:37.874Z,79.30
2019-02-04T16:01:05.880Z,62.00
2019-02-04T16:03:33.478Z,53.70
2019-02-04T16:06:01.448Z,56.40
2019-02-04T16:08:29.302Z,55.67
2019-02-04T16:10:56.838Z,59.40
2019-02-04T16:13:24.575Z,59.97
2019-02-04T16:15:52.057Z,59.43
2019-02-04T16:18:19.698Z,67.37
2019-02-04T16:20:47.277Z,68.97
2019-02-04T16:23:14.781Z,69.33
2019-02-04T16:25:42.779Z,62.63
2019-02-04T16:28:10.110Z,66.33
2019-02-04T16:30:39.123Z,68.40
2019-02-04T16:33:06.655Z,79.53
2019-02-04T16:35:34.084Z,72.90
2019-02-04T16:38:01.639Z,68.80
2019-02-04T16:40:29.304Z,63.50
2019-02-04T16:42:59.146Z,79.83
2019-02-04T16:45:26.524Z,102.73
2019-02-04T16:47:56.461Z,121.97
2019-02-04T16:50:25.068Z,124.07
2019-02-04T16:52:52.547Z,122.30
2019-02-04T16:55:20.080Z,109.23
2019-02-04T16:57:47.824Z,89.93
2019-02-04T17:00:19.305Z,81.20
2019-02-04T17:02:47.100Z,81.67
2019-02-04T17:05:15.083Z,89.93
2019-02-04T17:07:42.637Z,93.57
2019-02-04T17:10:15.283Z,83.50
2019-02-04T17:12:42.707Z,78.27
2019-02-04T17:15:10.154Z,82.40
2019-02-04T17:17:37.693Z,89.87
2019-02-04T17:20:06.756Z,89.00
2019-02-04T17:22:34.190Z,95.23
2019-02-04T17:25:01.859Z,103.73
2019-02-04T17:27:29.805Z,116.30
2019-02-04T17:29:57.178Z,121.43
2019-02-04T17:32:24.728Z,138.00
2019-02-04T17:34:52.543Z,122.33
2019-02-04T17:37:19.954Z,124.23
2019-02-04T17:39:47.407Z,141.67
2019-02-04T17:42:14.866Z,142.33
2019-02-04T17:44:42.272Z,139.60
2019-02-04T17:47:09.775Z,125.23
2019-02-04T17:49:37.144Z,137.10
2019-02-04T17:52:05.069Z,165.53
2019-02-04T17:54:32.623Z,244.70
2019-02-04T17:57:00.144Z,218.67
2019-02-04T17:59:27.540Z,178.13
2019-02-04T18:01:55.021Z,156.10
2019-02-04T18:04:22.405Z,149.53
2019-02-04T18:06:51.142Z,162.00
2019-02-04T18:09:19.213Z,207.10
2019-02-04T18:11:46.797Z,245.80
2019-02-04T18:14:14.205Z,269.50
2019-02-04T18:16:41.598Z,223.00
2019-02-04T18:19:08.986Z,212.60
2019-02-04T18:21:36.399Z,213.67
2019-02-04T18:24:03.946Z,185.07
2019-02-04T18:26:31.368Z,189.93
2019-02-04T18:28:58.803Z,189.27
2019-02-04T18:31:26.414Z,170.33
2019-02-04T18:33:54.556Z,135.10
2019-02-04T18:36:23.536Z,121.80
2019-02-04T18:38:51.114Z,123.93
2019-02-04T18:41:18.626Z,127.80
2019-02-04T18:43:46.416Z,110.87
2019-02-04T18:46:13.947Z,99.80
2019-02-04T18:48:42.713Z,98.63
2019-02-04T18:51:10.161Z,110.73
2019-02-04T18:53:37.824Z,101.37
2019-02-04T18:56:06.109Z,99.43
2019-02-04T18:58:33.562Z,118.87
2019-02-04T19:01:01.039Z,152.53
2019-02-04T19:03:28.534Z,155.67
2019-02-04T19:05:56.006Z,140.37
2019-02-04T19:08:23.473Z,141.53
2019-02-04T19:10:50.882Z,158.57
2019-02-04T19:13:18.449Z,145.80
2019-02-04T19:15:46.623Z,137.87
2019-02-04T19:18:14.764Z,140.97
2019-02-04T19:20:42.304Z,133.30
2019-02-04T19:23:09.904Z,124.70
2019-02-04T19:25:37.469Z,122.37
2019-02-04T19:28:05.536Z,132.37
2019-02-04T19:30:38.353Z,121.60
2019-02-04T19:33:06.825Z,128.67
2019-02-04T19:35:34.238Z,126.67
2019-02-04T19:38:03.278Z,127.67
2019-02-04T19:40:31.203Z,120.27
2019-02-04T19:42:58.734Z,110.97
2019-02-04T19:45:28.131Z,124.70
2019-02-04T19:47:57.084Z,113.30
2019-02-04T19:50:28.949Z,118.13
2019-02-04T19:52:56.555Z,122.37
2019-02-04T19:55:24.302Z,110.63
2019-02-04T19:57:51.719Z,126.63
2019-02-04T20:00:20.682Z,116.93
2019-02-04T20:02:48.734Z,118.97
2019-02-04T20:05:17.465Z,180.83
2019-02-04T20:07:47.998Z,197.27
2019-02-04T20:10:15.784Z,193.40
2019-02-04T20:12:43.387Z,194.13
2019-02-04T20:15:15.372Z,166.17
2019-02-04T20:17:43.229Z,168.43
2019-02-04T20:20:10.670Z,196.33
2019-02-04T20:22:38.073Z,189.77
2019-02-04T20:25:09.907Z,185.50
2019-02-04T20:27:37.475Z,184.40
2019-02-04T20:30:06.921Z,162.90
2019-02-04T20:32:34.416Z,164.57
2019-02-04T20:35:01.968Z,209.17
2019-02-04T20:37:29.526Z,206.53
2019-02-04T20:39:57.036Z,198.57
2019-02-04T20:42:24.572Z,189.77
2019-02-04T20:44:53.179Z,184.13
2019-02-04T20:47:20.642Z,167.63
2019-02-04T20:49:48.212Z,170.33
2019-02-04T20:52:15.939Z,195.70
2019-02-04T20:54:45.047Z,205.00
2019-02-04T20:57:13.061Z,203.00
2019-02-04T20:59:40.626Z,215.47
2019-02-04T21:02:08.071Z,201.90
2019-02-04T21:04:35.664Z,214.07
2019-02-04T21:07:03.300Z,199.67
2019-02-04T21:09:31.319Z,228.73
2019-02-04T21:11:58.764Z,234.00
2019-02-04T21:14:26.174Z,225.83
2019-02-04T21:16:53.938Z,224.70
2019-02-04T21:19:21.419Z,202.47
2019-02-04T21:21:49.221Z,181.60
2019-02-04T21:24:16.680Z,189.57
2019-02-04T21:26:44.294Z,188.33
2019-02-04T21:29:11.834Z,190.77
2019-02-04T21:31:39.494Z,185.70
2019-02-04T21:34:06.922Z,187.33
2019-02-04T21:36:34.434Z,169.53
2019-02-04T21:39:03.524Z,187.37
2019-02-04T21:41:32.000Z,196.37
2019-02-04T21:43:59.493Z,227.03
2019-02-04T21:46:27.001Z,327.30
2019-02-04T21:48:54.474Z,329.23
2019-02-04T21:51:23.679Z,330.30
2019-02-04T21:53:51.632Z,294.60
2019-02-04T21:56:19.141Z,237.17
2019-02-04T21:58:46.765Z,188.90
2019-02-04T22:01:14.176Z,177.40
2019-02-04T22:03:41.676Z,165.50
2019-02-04T22:06:10.535Z,164.53
2019-02-04T22:08:38.054Z,172.97
2019-02-04T22:11:05.712Z,185.37
2019-02-04T22:13:33.943Z,182.10
2019-02-04T22:16:01.407Z,182.73
2019-02-04T22:18:29.153Z,179.97
2019-02-04T22:20:56.805Z,181.83
2019-02-04T22:23:24.246Z,177.33
2019-02-04T22:25:52.094Z,181.37
2019-02-04T22:28:19.615Z,174.43
2019-02-04T22:30:47.540Z,165.07
2019-02-04T22:33:15.022Z,166.17
2019-02-04T22:35:42.979Z,181.97
2019-02-04T22:38:10.606Z,182.10
2019-02-04T22:40:39.415Z,200.60
2019-02-04T22:43:07.228Z,199.57
2019-02-04T22:45:34.653Z,183.13
2019-02-04T22:48:02.066Z,176.17
2019-02-04T22:50:30.317Z,189.80
2019-02-04T22:52:58.133Z,234.27
2019-02-04T22:55:32.051Z,246.40
2019-02-04T22:57:54.923Z,246.70
2019-02-04T23:00:30.473Z,257.17
2019-02-04T23:03:01.049Z,280.37
2019-02-04T23:05:28.446Z,287.17
2019-02-04T23:07:57.441Z,309.57
2019-02-04T23:10:24.982Z,312.60
2019-02-04T23:12:52.409Z,326.33
2019-02-04T23:15:19.926Z,322.63
2019-02-04T23:17:50.103Z,342.57
2019-02-04T23:20:17.657Z,358.50
2019-02-04T23:22:46.939Z,372.67
2019-02-04T23:25:14.601Z,376.53
2019-02-04T23:27:42.021Z,348.93
2019-02-04T23:30:11.558Z,373.17
2019-02-04T23:32:39.903Z,357.37
2019-02-04T23:35:08.059Z,380.70
2019-02-04T23:37:35.678Z,371.50
2019-02-04T23:40:03.475Z,385.80
2019-02-04T23:42:30.872Z,387.67
2019-02-04T23:44:59.541Z,377.17
2019-02-04T23:47:27.016Z,368.33
2019-02-04T23:49:57.431Z,339.80
2019-02-04T23:52:24.908Z,296.40
2019-02-04T23:54:52.696Z,189.27
2019-02-04T23:57:20.231Z,165.63
2019-02-04T23:59:47.848Z,165.93
