createdAt,value
2022-12-25T00:00:21.112Z,97748.65
2022-12-25T00:03:09.658Z,97753.02
2022-12-25T00:05:39.804Z,97754.58
2022-12-25T00:08:08.145Z,97752.16
2022-12-25T00:10:42.899Z,97752.68
2022-12-25T00:13:13.391Z,97756.50
2022-12-25T00:15:42.068Z,97757.70
2022-12-25T00:18:10.286Z,97763.96
2022-12-25T00:20:38.448Z,97774.41
2022-12-25T00:23:07.053Z,97777.39
2022-12-25T00:25:35.116Z,97778.97
2022-12-25T00:28:03.261Z,97780.38
2022-12-25T00:30:31.354Z,97780.05
2022-12-25T00:32:59.397Z,97779.72
2022-12-25T00:35:27.923Z,97783.56
2022-12-25T00:37:56.263Z,97782.36
2022-12-25T00:40:24.448Z,97778.73
2022-12-25T00:42:52.590Z,97779.09
2022-12-25T00:45:20.891Z,97781.36
2022-12-25T00:47:49.044Z,97781.92
2022-12-25T00:50:18.307Z,97781.27
2022-12-25T00:52:46.412Z,97786.33
2022-12-25T00:55:14.585Z,97792.27
2022-12-25T00:57:42.701Z,97801.67
2022-12-25T01:00:11.276Z,97802.91
2022-12-25T01:02:39.396Z,97806.41
2022-12-25T01:05:08.617Z,97804.85
2022-12-25T01:07:36.569Z,97807.46
2022-12-25T01:10:23.405Z,97805.55
2022-12-25T01:12:52.067Z,97807.82
2022-12-25T01:15:19.994Z,97809.73
2022-12-25T01:17:48.016Z,97813.01
2022-12-25T01:20:17.740Z,97813.87
2022-12-25T01:22:46.356Z,97817.52
2022-12-25T01:25:14.491Z,97818.71
2022-12-25T01:27:42.817Z,97816.98
2022-12-25T01:30:11.715Z,97813.31
2022-12-25T01:32:40.034Z,97811.23
2022-12-25T01:35:08.803Z,97813.67
2022-12-25T01:37:36.911Z,97817.15
2022-12-25T01:40:06.120Z,97816.98
2022-12-25T01:42:34.200Z,97817.15
2022-12-25T01:45:32.206Z,97816.47
2022-12-25T01:48:03.942Z,97819.94
2022-12-25T01:50:33.374Z,97822.02
2022-12-25T01:53:02.356Z,97828.80
2022-12-25T01:55:30.840Z,97828.80
2022-12-25T01:57:58.978Z,97833.33
2022-12-25T02:00:26.996Z,97831.58
2022-12-25T02:02:56.117Z,97828.80
2022-12-25T02:05:30.984Z,97832.30
2022-12-25T02:08:04.458Z,97834.55
2022-12-25T02:10:32.567Z,97832.83
2022-12-25T02:13:02.219Z,97836.66
2022-12-25T02:15:40.104Z,97834.93
2022-12-25T02:18:14.230Z,97834.06
2022-12-25T02:21:16.706Z,97835.80
2022-12-25T02:23:49.254Z,97835.64
2022-12-25T02:26:54.963Z,97834.42
2022-12-25T02:29:42.381Z,97837.02
2022-12-25T02:32:24.736Z,97840.84
2022-12-25T02:35:05.105Z,97842.76
2022-12-25T02:37:45.549Z,97846.23
2022-12-25T02:40:20.982Z,97852.83
2022-12-25T02:43:13.091Z,97856.14
2022-12-25T02:46:12.489Z,97857.70
2022-12-25T02:49:12.243Z,97854.42
2022-12-25T02:52:04.086Z,97858.06
2022-12-25T02:54:55.655Z,97859.77
2022-12-25T02:57:47.597Z,97862.55
2022-12-25T03:00:35.228Z,97869.65
2022-12-25T03:03:26.183Z,97870.00
2022-12-25T03:06:18.482Z,97871.75
2022-12-25T03:08:50.008Z,97876.24
2022-12-25T03:11:33.233Z,97879.54
2022-12-25T03:14:23.226Z,97881.63
2022-12-25T03:16:56.339Z,97884.73
2022-12-25T03:19:50.717Z,97885.95
2022-12-25T03:22:49.454Z,97887.33
2022-12-25T03:25:37.547Z,97893.57
2022-12-25T03:28:06.467Z,97900.70
2022-12-25T03:31:05.147Z,97902.26
2022-12-25T03:34:11.643Z,97906.41
2022-12-25T03:37:06.620Z,97908.84
2022-12-25T03:39:59.472Z,97913.88
2022-12-25T03:42:54.926Z,97914.20
2022-12-25T03:45:52.778Z,97914.55
2022-12-25T03:48:40.670Z,97914.52
2022-12-25T03:51:32.375Z,97917.28
2022-12-25T03:54:23.622Z,97920.23
2022-12-25T03:57:11.101Z,97921.09
2022-12-25T04:00:17.628Z,97921.11
2022-12-25T04:03:04.283Z,97920.25
2022-12-25T04:05:50.987Z,97912.98
2022-12-25T04:08:37.678Z,97908.80
2022-12-25T04:11:24.377Z,97915.05
2022-12-25T04:14:10.962Z,97916.59
2022-12-25T04:16:57.609Z,97918.33
2022-12-25T04:19:44.318Z,97922.30
2022-12-25T04:22:31.173Z,97929.05
2022-12-25T04:25:25.286Z,97935.62
2022-12-25T04:28:11.865Z,97940.09
2022-12-25T04:30:58.712Z,97937.98
2022-12-25T04:33:45.490Z,97944.36
2022-12-25T04:36:13.668Z,97946.77
2022-12-25T04:38:42.069Z,97949.00
2022-12-25T04:41:12.624Z,97953.47
2022-12-25T04:43:40.980Z,97961.58
2022-12-25T04:46:09.255Z,97968.30
2022-12-25T04:48:37.320Z,97968.48
2022-12-25T04:51:17.621Z,97972.30
2022-12-25T04:53:47.317Z,97975.79
2022-12-25T04:56:16.186Z,97973.20
2022-12-25T04:58:45.409Z,97970.96
2022-12-25T05:01:14.540Z,97977.89
2022-12-25T05:03:43.149Z,97983.08
2022-12-25T05:06:11.383Z,97985.48
2022-12-25T05:08:39.464Z,97988.07
2022-12-25T05:11:10.794Z,97991.52
2022-12-25T05:13:39.265Z,97996.00
2022-12-25T05:16:09.979Z,97997.55
2022-12-25T05:18:38.139Z,97997.89
2022-12-25T05:21:08.334Z,97995.27
2022-12-25T05:23:36.504Z,97992.66
2022-12-25T05:26:06.809Z,97992.64
2022-12-25T05:28:36.100Z,97989.67
2022-12-25T05:31:04.134Z,97990.85
2022-12-25T05:33:32.563Z,97991.67
2022-12-25T05:36:05.707Z,97996.48
2022-12-25T05:38:34.143Z,97998.54
2022-12-25T05:41:02.137Z,98003.37
2022-12-25T05:43:30.861Z,98008.21
2022-12-25T05:45:58.892Z,98009.27
2022-12-25T05:48:26.991Z,98011.17
2022-12-25T05:50:55.246Z,98014.14
2022-12-25T05:53:23.737Z,98018.81
2022-12-25T05:55:51.817Z,98023.50
2022-12-25T05:58:20.076Z,98028.16
2022-12-25T06:00:48.146Z,98024.00
2022-12-25T06:03:16.368Z,98030.39
2022-12-25T06:05:44.574Z,98030.05
2022-12-25T06:08:12.728Z,98033.19
2022-12-25T06:10:40.890Z,98035.80
2022-12-25T06:13:09.132Z,98034.77
2022-12-25T06:15:41.649Z,98035.80
2022-12-25T06:18:09.872Z,98038.02
2022-12-25T06:20:41.126Z,98039.73
2022-12-25T06:23:09.358Z,98042.83
2022-12-25T06:25:41.081Z,98050.63
2022-12-25T06:28:09.183Z,98057.77
2022-12-25T06:30:37.292Z,98061.38
2022-12-25T06:33:05.456Z,98062.55
2022-12-25T06:35:33.532Z,98063.05
2022-12-25T06:38:01.710Z,98067.55
2022-12-25T06:40:29.801Z,98066.17
2022-12-25T06:42:57.864Z,98069.49
2022-12-25T06:45:26.251Z,98076.46
2022-12-25T06:47:54.646Z,98079.80
2022-12-25T06:50:22.836Z,98086.27
2022-12-25T06:52:50.997Z,98092.39
2022-12-25T06:55:19.190Z,98096.95
2022-12-25T06:57:47.316Z,98101.48
2022-12-25T07:00:15.796Z,98102.50
2022-12-25T07:02:47.606Z,98102.65
2022-12-25T07:05:16.280Z,98105.41
2022-12-25T07:07:44.433Z,98110.27
2022-12-25T07:10:12.522Z,98111.16
2022-12-25T07:12:40.711Z,98116.22
2022-12-25T07:15:09.679Z,98121.61
2022-12-25T07:17:37.939Z,98124.40
2022-12-25T07:20:07.209Z,98125.32
2022-12-25T07:22:35.421Z,98127.84
2022-12-25T07:25:03.532Z,98136.07
2022-12-25T07:27:31.794Z,98139.59
2022-12-25T07:29:59.817Z,98137.92
2022-12-25T07:32:31.358Z,98137.50
2022-12-25T07:34:59.315Z,98146.06
2022-12-25T07:37:27.363Z,98143.70
2022-12-25T07:39:55.456Z,98141.14
2022-12-25T07:42:25.486Z,98138.75
2022-12-25T07:44:55.712Z,98139.45
2022-12-25T07:47:23.820Z,98140.16
2022-12-25T07:49:52.052Z,98147.97
2022-12-25T07:52:20.105Z,98150.39
2022-12-25T07:54:48.316Z,98158.90
2022-12-25T07:57:16.317Z,98168.61
2022-12-25T07:59:44.801Z,98170.66
2022-12-25T08:02:13.159Z,98178.83
2022-12-25T08:04:42.123Z,98186.65
2022-12-25T08:07:10.013Z,98193.10
2022-12-25T08:09:38.079Z,98203.41
2022-12-25T08:12:06.317Z,98203.66
2022-12-25T08:14:34.311Z,98201.81
2022-12-25T08:17:02.437Z,98200.81
2022-12-25T08:19:30.578Z,98203.98
2022-12-25T08:21:58.593Z,98205.75
2022-12-25T08:24:26.812Z,98209.10
2022-12-25T08:26:54.892Z,98210.34
2022-12-25T08:29:22.926Z,98211.93
2022-12-25T08:31:51.258Z,98213.16
2022-12-25T08:34:19.510Z,98218.20
2022-12-25T08:36:47.809Z,98219.80
2022-12-25T08:39:15.838Z,98220.13
2022-12-25T08:41:44.058Z,98217.86
2022-12-25T08:44:12.395Z,98210.36
2022-12-25T08:46:40.729Z,98204.61
2022-12-25T08:49:09.027Z,98197.64
2022-12-25T08:51:37.520Z,98194.32
2022-12-25T08:54:05.693Z,98200.57
2022-12-25T08:56:34.121Z,98199.84
2022-12-25T08:59:02.756Z,98195.81
2022-12-25T09:01:30.986Z,98198.21
2022-12-25T09:03:59.486Z,98199.58
2022-12-25T09:06:27.881Z,98200.06
2022-12-25T09:08:56.242Z,98197.58
2022-12-25T09:11:24.866Z,98197.00
2022-12-25T09:13:53.147Z,98196.23
2022-12-25T09:16:22.681Z,98194.41
2022-12-25T09:18:51.290Z,98199.59
2022-12-25T09:21:19.941Z,98207.38
2022-12-25T09:23:48.410Z,98209.90
2022-12-25T09:26:18.590Z,98208.26
2022-12-25T09:28:51.799Z,98211.15
2022-12-25T09:31:23.304Z,98214.07
2022-12-25T09:33:55.965Z,98218.91
2022-12-25T09:36:25.287Z,98215.02
2022-12-25T09:38:53.427Z,98210.78
2022-12-25T09:41:30.654Z,98205.20
2022-12-25T09:44:13.857Z,98199.23
2022-12-25T09:46:47.532Z,98212.63
2022-12-25T09:49:33.162Z,98215.73
2022-12-25T09:52:17.035Z,98217.98
2022-12-25T09:54:50.205Z,98214.58
2022-12-25T09:57:18.438Z,98210.15
2022-12-25T09:59:47.716Z,98210.29
2022-12-25T10:02:53.912Z,98210.77
2022-12-25T10:05:28.070Z,98212.98
2022-12-25T10:08:43.812Z,98214.60
2022-12-25T10:12:01.305Z,98217.11
2022-12-25T10:14:55.716Z,98218.00
2022-12-25T10:17:30.114Z,98213.25
2022-12-25T10:20:10.738Z,98209.73
2022-12-25T10:22:42.771Z,98209.73
2022-12-25T10:25:29.364Z,98209.30
2022-12-25T10:28:03.369Z,98203.80
2022-12-25T10:30:32.631Z,98199.38
2022-12-25T10:33:00.658Z,98203.88
2022-12-25T10:35:31.743Z,98206.85
2022-12-25T10:38:10.179Z,98205.02
2022-12-25T10:41:04.259Z,98208.82
2022-12-25T10:43:49.138Z,98209.00
2022-12-25T10:46:18.693Z,98207.25
2022-12-25T10:48:52.998Z,98207.77
2022-12-25T10:51:35.756Z,98203.05
2022-12-25T10:54:21.630Z,98203.27
2022-12-25T10:57:09.377Z,98210.77
2022-12-25T10:59:46.899Z,98213.00
2022-12-25T11:02:28.276Z,98213.16
2022-12-25T11:05:14.447Z,98207.73
2022-12-25T11:07:51.363Z,98200.85
2022-12-25T11:10:44.433Z,98194.06
2022-12-25T11:13:25.524Z,98186.93
2022-12-25T11:16:10.724Z,98183.81
2022-12-25T11:18:51.088Z,98184.38
2022-12-25T11:21:25.245Z,98183.75
2022-12-25T11:24:21.373Z,98179.51
2022-12-25T11:26:55.314Z,98187.70
2022-12-25T11:29:45.668Z,98196.18
2022-12-25T11:32:33.113Z,98198.42
2022-12-25T11:35:02.693Z,98196.52
2022-12-25T11:37:39.431Z,98196.71
2022-12-25T11:40:14.336Z,98196.68
2022-12-25T11:42:50.296Z,98199.72
2022-12-25T11:45:29.621Z,98205.39
2022-12-25T11:48:20.926Z,98200.88
2022-12-25T11:50:54.713Z,98201.63
2022-12-25T11:53:38.818Z,98200.42
2022-12-25T11:56:18.055Z,98193.23
2022-12-25T11:59:17.957Z,98196.77
2022-12-25T12:02:04.041Z,98200.01
2022-12-25T12:04:45.208Z,98200.83
2022-12-25T12:07:30.075Z,98206.22
2022-12-25T12:10:21.669Z,98206.75
2022-12-25T12:13:33.313Z,98208.04
2022-12-25T12:16:04.257Z,98206.88
2022-12-25T12:18:34.345Z,98206.80
2022-12-25T12:21:07.076Z,98215.27
2022-12-25T12:23:54.597Z,98215.91
2022-12-25T12:26:28.614Z,98218.92
2022-12-25T12:29:02.473Z,98224.73
2022-12-25T12:31:40.645Z,98229.95
2022-12-25T12:34:21.608Z,98235.13
2022-12-25T12:36:53.335Z,98239.38
2022-12-25T12:39:30.663Z,98245.19
2022-12-25T12:41:58.755Z,98260.92
2022-12-25T12:44:34.848Z,98270.57
2022-12-25T12:47:03.350Z,98267.85
2022-12-25T12:49:33.852Z,98265.09
2022-12-25T12:52:23.703Z,98268.27
2022-12-25T12:55:06.925Z,98270.60
2022-12-25T12:57:40.161Z,98278.48
2022-12-25T13:00:17.298Z,98275.38
2022-12-25T13:02:51.979Z,98274.71
2022-12-25T13:05:40.215Z,98275.42
2022-12-25T13:08:20.155Z,98275.79
2022-12-25T13:11:03.262Z,98274.90
2022-12-25T13:13:37.193Z,98276.48
2022-12-25T13:16:07.055Z,98277.70
2022-12-25T13:18:35.231Z,98279.29
2022-12-25T13:21:06.174Z,98280.34
2022-12-25T13:23:37.141Z,98283.67
2022-12-25T13:26:15.223Z,98287.36
2022-12-25T13:28:46.676Z,98289.83
2022-12-25T13:31:21.173Z,98292.98
2022-12-25T13:33:52.993Z,98289.00
2022-12-25T13:36:21.173Z,98296.87
2022-12-25T13:38:52.466Z,98296.38
2022-12-25T13:41:42.596Z,98297.27
2022-12-25T13:44:22.881Z,98302.86
2022-12-25T13:46:51.152Z,98308.44
2022-12-25T13:49:22.117Z,98312.98
2022-12-25T13:51:51.744Z,98307.95
2022-12-25T13:54:19.867Z,98313.00
2022-12-25T13:56:52.178Z,98314.75
2022-12-25T13:59:22.899Z,98305.86
2022-12-25T14:01:53.977Z,98307.44
2022-12-25T14:04:24.595Z,98319.28
2022-12-25T14:06:53.169Z,98321.04
2022-12-25T14:09:22.422Z,98320.34
2022-12-25T14:11:52.452Z,98318.42
2022-12-25T14:14:23.425Z,98318.45
2022-12-25T14:16:56.446Z,98321.77
2022-12-25T14:19:29.386Z,98320.70
2022-12-25T14:22:05.299Z,98320.35
2022-12-25T14:24:34.715Z,98327.83
2022-12-25T14:27:15.606Z,98331.11
2022-12-25T14:29:46.077Z,98335.10
2022-12-25T14:32:18.347Z,98334.73
2022-12-25T14:34:49.309Z,98333.85
2022-12-25T14:37:21.832Z,98335.05
2022-12-25T14:39:59.091Z,98333.82
2022-12-25T14:42:29.986Z,98336.41
2022-12-25T14:44:59.964Z,98338.14
2022-12-25T14:47:28.564Z,98343.52
2022-12-25T14:49:56.971Z,98351.86
2022-12-25T14:52:58.460Z,98354.98
2022-12-25T14:55:29.614Z,98356.88
2022-12-25T14:58:04.745Z,98359.30
2022-12-25T15:00:42.650Z,98359.45
2022-12-25T15:03:26.911Z,98357.69
2022-12-25T15:06:04.043Z,98357.48
2022-12-25T15:08:34.924Z,98354.69
2022-12-25T15:11:03.878Z,98362.30
2022-12-25T15:13:33.069Z,98366.77
2022-12-25T15:16:19.710Z,98367.60
2022-12-25T15:18:50.132Z,98371.89
2022-12-25T15:21:30.298Z,98377.59
2022-12-25T15:24:00.198Z,98379.30
2022-12-25T15:26:30.613Z,98389.34
2022-12-25T15:28:59.439Z,98393.67
2022-12-25T15:31:30.670Z,98394.55
2022-12-25T15:34:05.821Z,98397.48
2022-12-25T15:36:36.741Z,98398.35
2022-12-25T15:39:04.827Z,98399.93
2022-12-25T15:41:55.668Z,98402.73
2022-12-25T15:44:24.844Z,98405.69
2022-12-25T15:46:53.016Z,98406.20
2022-12-25T15:49:21.584Z,98410.19
2022-12-25T15:51:50.225Z,98412.55
2022-12-25T15:54:19.015Z,98407.12
2022-12-25T15:57:07.423Z,98408.81
2022-12-25T15:59:35.614Z,98413.27
2022-12-25T16:02:03.730Z,98414.79
2022-12-25T16:04:32.036Z,98417.54
2022-12-25T16:07:00.464Z,98422.69
2022-12-25T16:09:28.643Z,98430.95
2022-12-25T16:11:57.007Z,98440.05
2022-12-25T16:14:25.497Z,98453.66
2022-12-25T16:16:54.022Z,98457.20
2022-12-25T16:19:22.343Z,98449.84
2022-12-25T16:21:50.593Z,98439.90
2022-12-25T16:24:18.783Z,98433.07
2022-12-25T16:26:46.866Z,98434.17
2022-12-25T16:29:15.145Z,98436.88
2022-12-25T16:31:43.357Z,98438.06
2022-12-25T16:34:11.427Z,98433.55
2022-12-25T16:36:39.562Z,98428.19
2022-12-25T16:39:08.716Z,98424.05
2022-12-25T16:41:36.822Z,98422.31
2022-12-25T16:44:09.599Z,98419.68
2022-12-25T16:46:40.015Z,98422.59
2022-12-25T16:49:09.030Z,98421.64
2022-12-25T16:51:37.418Z,98420.84
2022-12-25T16:54:06.055Z,98420.39
2022-12-25T16:56:36.766Z,98420.45
2022-12-25T16:59:04.926Z,98425.88
2022-12-25T17:01:33.330Z,98420.84
2022-12-25T17:04:02.205Z,98413.55
2022-12-25T17:06:30.622Z,98411.65
2022-12-25T17:09:00.884Z,98411.83
2022-12-25T17:11:30.366Z,98420.70
2022-12-25T17:14:02.786Z,98426.14
2022-12-25T17:16:36.820Z,98424.52
2022-12-25T17:19:19.001Z,98406.65
2022-12-25T17:21:47.761Z,98394.13
2022-12-25T17:24:16.310Z,98393.58
2022-12-25T17:26:45.014Z,98397.91
2022-12-25T17:29:21.377Z,98399.14
2022-12-25T17:31:51.003Z,98392.92
2022-12-25T17:34:20.235Z,98402.36
2022-12-25T17:36:48.265Z,98405.73
2022-12-25T17:39:16.399Z,98410.21
2022-12-25T17:41:44.700Z,98419.09
2022-12-25T17:44:13.395Z,98427.23
2022-12-25T17:46:42.274Z,98431.75
2022-12-25T17:49:15.529Z,98438.90
2022-12-25T17:51:44.340Z,98442.94
2022-12-25T17:54:12.457Z,98443.83
2022-12-25T17:56:40.452Z,98445.56
2022-12-25T17:59:10.659Z,98444.38
2022-12-25T18:01:40.267Z,98446.09
2022-12-25T18:04:08.485Z,98448.17
2022-12-25T18:06:37.243Z,98447.52
2022-12-25T18:09:07.035Z,98448.80
2022-12-25T18:11:39.579Z,98438.69
2022-12-25T18:14:11.654Z,98431.68
2022-12-25T18:16:43.436Z,98434.58
2022-12-25T18:19:14.329Z,98435.77
2022-12-25T18:21:42.497Z,98436.45
2022-12-25T18:24:11.215Z,98435.89
2022-12-25T18:26:39.683Z,98435.04
2022-12-25T18:29:07.910Z,98431.46
2022-12-25T18:31:36.713Z,98427.03
2022-12-25T18:34:05.363Z,98418.37
2022-12-25T18:36:33.934Z,98416.59
2022-12-25T18:39:02.300Z,98424.83
2022-12-25T18:41:30.856Z,98430.34
2022-12-25T18:44:00.111Z,98429.80
2022-12-25T18:46:28.783Z,98430.80
2022-12-25T18:48:57.761Z,98428.67
2022-12-25T18:51:29.899Z,98436.88
2022-12-25T18:54:02.925Z,98439.97
2022-12-25T18:56:31.082Z,98442.16
2022-12-25T18:59:00.851Z,98438.29
2022-12-25T19:01:29.418Z,98438.77
2022-12-25T19:04:04.492Z,98444.13
2022-12-25T19:06:33.979Z,98450.35
2022-12-25T19:09:09.440Z,98454.89
2022-12-25T19:11:46.493Z,98457.90
2022-12-25T19:14:15.165Z,98463.55
2022-12-25T19:16:43.757Z,98464.75
2022-12-25T19:19:12.129Z,98467.50
2022-12-25T19:21:41.301Z,98467.33
2022-12-25T19:24:09.490Z,98464.95
2022-12-25T19:26:37.869Z,98462.21
2022-12-25T19:29:06.148Z,98462.26
2022-12-25T19:31:34.234Z,98462.64
2022-12-25T19:34:02.388Z,98456.33
2022-12-25T19:36:31.264Z,98454.27
2022-12-25T19:38:59.350Z,98449.14
2022-12-25T19:41:27.290Z,98452.29
2022-12-25T19:43:55.469Z,98459.38
2022-12-25T19:46:27.250Z,98463.21
2022-12-25T19:48:56.257Z,98463.60
2022-12-25T19:51:27.249Z,98458.09
2022-12-25T19:53:56.393Z,98448.59
2022-12-25T19:56:26.168Z,98446.74
2022-12-25T19:58:55.525Z,98446.45
2022-12-25T20:01:26.502Z,98445.60
2022-12-25T20:03:55.203Z,98449.91
2022-12-25T20:06:26.723Z,98451.13
2022-12-25T20:08:58.132Z,98447.84
2022-12-25T20:11:28.312Z,98440.27
2022-12-25T20:13:57.152Z,98438.38
2022-12-25T20:16:25.875Z,98437.91
2022-12-25T20:18:54.213Z,98436.77
2022-12-25T20:21:23.579Z,98438.23
2022-12-25T20:23:53.695Z,98444.90
2022-12-25T20:26:25.160Z,98449.70
2022-12-25T20:28:53.501Z,98457.98
2022-12-25T20:31:24.400Z,98463.51
2022-12-25T20:33:53.232Z,98464.50
2022-12-25T20:36:21.755Z,98470.83
2022-12-25T20:38:50.109Z,98473.95
2022-12-25T20:41:26.814Z,98477.05
2022-12-25T20:43:56.282Z,98476.86
2022-12-25T20:46:25.683Z,98475.04
2022-12-25T20:48:54.097Z,98475.54
2022-12-25T20:51:25.095Z,98472.79
2022-12-25T20:53:54.431Z,98470.58
2022-12-25T20:56:25.171Z,98473.71
2022-12-25T20:58:56.719Z,98484.77
2022-12-25T21:01:25.500Z,98492.36
2022-12-25T21:03:54.643Z,98496.20
2022-12-25T21:06:23.850Z,98504.56
2022-12-25T21:08:52.232Z,98502.29
2022-12-25T21:11:21.595Z,98500.05
2022-12-25T21:13:50.468Z,98501.44
2022-12-25T21:16:21.780Z,98502.20
2022-12-25T21:18:52.505Z,98501.44
2022-12-25T21:21:22.021Z,98503.79
2022-12-25T21:23:50.596Z,98510.25
2022-12-25T21:26:22.555Z,98519.45
2022-12-25T21:28:53.702Z,98521.60
2022-12-25T21:31:22.009Z,98524.27
2022-12-25T21:33:51.504Z,98525.03
2022-12-25T21:36:24.367Z,98524.45
2022-12-25T21:38:55.236Z,98525.38
2022-12-25T21:41:23.846Z,98529.31
2022-12-25T21:43:52.071Z,98534.61
2022-12-25T21:46:20.501Z,98533.00
2022-12-25T21:48:49.561Z,98531.70
2022-12-25T21:51:43.411Z,98530.34
2022-12-25T21:54:13.214Z,98529.35
2022-12-25T21:56:44.799Z,98527.95
2022-12-25T21:59:16.475Z,98526.95
2022-12-25T22:01:45.937Z,98531.11
2022-12-25T22:04:15.849Z,98535.93
2022-12-25T22:07:02.693Z,98541.94
2022-12-25T22:09:31.401Z,98542.60
2022-12-25T22:12:18.723Z,98540.55
2022-12-25T22:14:54.130Z,98535.55
2022-12-25T22:17:50.375Z,98521.13
2022-12-25T22:20:40.547Z,98515.27
2022-12-25T22:23:08.630Z,98506.17
2022-12-25T22:25:36.798Z,98505.56
2022-12-25T22:28:05.067Z,98506.33
2022-12-25T22:30:33.290Z,98506.58
2022-12-25T22:33:02.998Z,98501.92
2022-12-25T22:35:31.088Z,98494.91
2022-12-25T22:37:59.258Z,98494.83
2022-12-25T22:40:27.932Z,98499.11
2022-12-25T22:42:57.355Z,98501.34
2022-12-25T22:45:25.786Z,98503.16
2022-12-25T22:47:53.974Z,98500.06
2022-12-25T22:50:22.044Z,98502.41
2022-12-25T22:52:50.175Z,98508.83
2022-12-25T22:55:19.459Z,98511.23
2022-12-25T22:57:49.087Z,98513.58
2022-12-25T23:00:17.453Z,98511.55
2022-12-25T23:02:46.077Z,98517.52
2022-12-25T23:05:14.339Z,98518.20
2022-12-25T23:07:42.303Z,98514.55
2022-12-25T23:10:10.961Z,98506.45
2022-12-25T23:12:57.602Z,98503.66
2022-12-25T23:15:27.780Z,98507.77
2022-12-25T23:18:14.446Z,98512.26
2022-12-25T23:21:01.213Z,98519.54
2022-12-25T23:23:48.000Z,98522.84
2022-12-25T23:26:20.937Z,98520.80
2022-12-25T23:29:07.647Z,98521.23
2022-12-25T23:31:39.750Z,98516.28
2022-12-25T23:34:08.333Z,98516.73
2022-12-25T23:36:36.620Z,98516.33
2022-12-25T23:39:09.712Z,98513.14
2022-12-25T23:41:39.889Z,98516.47
2022-12-25T23:44:09.036Z,98518.50
2022-12-25T23:46:37.680Z,98521.20
2022-12-25T23:49:06.567Z,98515.30
2022-12-25T23:51:39.367Z,98514.88
2022-12-25T23:54:08.479Z,98523.02
2022-12-25T23:56:36.944Z,98532.22
2022-12-25T23:59:06.382Z,98536.41
