createdAt,value
2019-05-19T00:01:11.876Z,11.09
2019-05-19T00:05:59.034Z,12.13
2019-05-19T00:11:07.554Z,13.33
2019-05-19T00:16:14.890Z,13.17
2019-05-19T00:21:35.079Z,12.11
2019-05-19T00:26:36.172Z,14.61
2019-05-19T00:31:26.495Z,13.33
2019-05-19T00:36:38.587Z,13.12
2019-05-19T00:41:27.079Z,13.79
2019-05-19T00:46:34.417Z,14.12
2019-05-19T00:51:54.786Z,15.49
2019-05-19T00:56:55.037Z,14.64
2019-05-19T01:01:55.346Z,16.50
2019-05-19T01:06:56.683Z,15.16
2019-05-19T01:11:44.209Z,18.01
2019-05-19T01:17:05.329Z,15.78
2019-05-19T01:21:53.466Z,13.83
2019-05-19T01:27:14.733Z,15.25
2019-05-19T01:32:15.931Z,14.54
2019-05-19T01:37:15.945Z,13.54
2019-05-19T01:42:17.322Z,15.25
2019-05-19T01:47:17.399Z,15.55
2019-05-19T01:52:05.883Z,17.04
2019-05-19T02:02:29.635Z,15.95
2019-05-19T02:07:30.745Z,16.43
2019-05-19T02:12:32.005Z,15.08
2019-05-19T02:17:19.419Z,15.34
2019-05-19T02:22:39.680Z,16.18
2019-05-19T02:27:39.905Z,18.87
2019-05-19T02:32:27.228Z,18.15
2019-05-19T02:37:47.285Z,19.40
2019-05-19T02:42:35.433Z,21.20
2019-05-19T02:47:56.613Z,22.05
2019-05-19T02:52:56.814Z,22.07
2019-05-19T02:57:44.903Z,20.58
2019-05-19T03:03:06.285Z,21.49
2019-05-19T03:08:07.476Z,23.67
2019-05-19T03:13:08.622Z,24.18
2019-05-19T03:18:09.955Z,23.04
2019-05-19T03:23:10.159Z,25.77
2019-05-19T03:27:58.467Z,22.37
2019-05-19T03:33:06.056Z,28.87
2019-05-19T03:38:26.268Z,30.68
2019-05-19T03:43:26.345Z,29.09
2019-05-19T03:48:19.053Z,26.88
2019-05-19T03:53:29.373Z,33.94
2019-05-19T03:58:30.630Z,30.10
2019-05-19T04:03:17.980Z,26.21
2019-05-19T04:08:38.195Z,26.87
2019-05-19T04:13:26.590Z,25.96
2019-05-19T04:18:47.683Z,25.85
2019-05-19T04:23:48.978Z,24.40
2019-05-19T04:28:49.244Z,21.44
2019-05-19T04:33:36.698Z,22.37
2019-05-19T04:38:56.748Z,23.63
2019-05-19T04:43:45.016Z,23.96
2019-05-19T04:49:06.030Z,22.40
2019-05-19T04:54:07.284Z,23.16
2019-05-19T04:59:08.541Z,24.18
2019-05-19T05:04:08.793Z,23.37
2019-05-19T05:09:10.103Z,24.85
2019-05-19T05:13:58.362Z,22.46
2019-05-19T05:24:23.770Z,27.84
2019-05-19T05:29:23.972Z,27.06
2019-05-19T05:34:24.277Z,27.47
2019-05-19T05:39:24.324Z,29.39
2019-05-19T05:44:12.862Z,31.32
2019-05-19T05:49:33.850Z,31.21
2019-05-19T05:59:26.340Z,33.11
2019-05-19T06:04:46.633Z,32.95
2019-05-19T06:09:46.662Z,33.08
2019-05-19T06:14:47.786Z,29.85
2019-05-19T06:19:49.077Z,31.64
2019-05-19T06:24:49.422Z,29.85
2019-05-19T06:29:36.807Z,29.25
2019-05-19T06:34:57.201Z,28.09
2019-05-19T06:39:57.423Z,24.97
2019-05-19T06:44:57.621Z,25.88
2019-05-19T06:49:58.760Z,24.74
2019-05-19T06:54:46.202Z,25.47
2019-05-19T07:00:06.433Z,19.44
2019-05-19T07:05:06.775Z,12.94
2019-05-19T07:10:07.053Z,15.45
2019-05-19T07:14:54.406Z,14.82
2019-05-19T07:20:01.725Z,17.84
2019-05-19T07:25:22.098Z,15.83
2019-05-19T07:30:22.198Z,13.30
2019-05-19T07:35:12.871Z,12.78
2019-05-19T07:40:24.034Z,13.02
2019-05-19T07:45:24.336Z,12.59
2019-05-19T07:50:12.806Z,10.84
2019-05-19T08:00:24.911Z,9.32
2019-05-19T08:05:46.009Z,10.25
2019-05-19T08:10:47.061Z,10.04
2019-05-19T08:15:35.721Z,7.02
2019-05-19T08:20:55.937Z,6.42
2019-05-19T08:25:59.962Z,6.57
2019-05-19T08:30:48.459Z,6.74
2019-05-19T08:36:10.111Z,5.40
2019-05-19T08:40:57.198Z,4.37
2019-05-19T08:42:17.665Z,4.54
2019-05-19T08:47:19.115Z,4.50
2019-05-19T08:52:11.189Z,4.27
2019-05-19T08:57:22.367Z,4.37
2019-05-19T09:02:22.594Z,4.83
2019-05-19T09:12:14.842Z,3.89
2019-05-19T09:17:36.167Z,3.47
2019-05-19T09:22:37.362Z,2.95
2019-05-19T09:27:37.819Z,4.00
2019-05-19T09:32:25.058Z,2.71
2019-05-19T09:37:33.563Z,3.27
2019-05-19T09:42:54.832Z,1.87
2019-05-19T09:47:55.136Z,2.06
2019-05-19T09:52:55.397Z,1.30
2019-05-19T09:57:55.508Z,1.34
2019-05-19T10:08:00.423Z,1.78
2019-05-19T10:13:01.701Z,1.90
2019-05-19T10:27:51.897Z,2.76
2019-05-19T10:32:59.281Z,2.32
2019-05-19T10:38:20.571Z,2.19
2019-05-19T10:43:08.933Z,1.78
2019-05-19T10:48:30.301Z,2.28
2019-05-19T10:53:30.520Z,2.97
2019-05-19T10:58:31.670Z,1.86
2019-05-19T11:08:36.838Z,2.14
2019-05-19T11:18:28.100Z,1.51
2019-05-19T11:23:48.265Z,1.20
2019-05-19T11:33:36.597Z,2.27
2019-05-19T11:38:45.984Z,2.57
2019-05-19T11:44:07.172Z,1.22
2019-05-19T11:54:11.525Z,2.12
2019-05-19T12:04:17.930Z,1.73
2019-05-19T12:09:19.218Z,1.79
2019-05-19T12:19:20.336Z,2.09
2019-05-19T12:29:15.181Z,1.36
2019-05-19T12:34:35.454Z,1.85
2019-05-19T12:39:35.698Z,1.64
2019-05-19T12:44:36.695Z,3.30
2019-05-19T12:49:25.094Z,1.65
2019-05-19T12:54:33.643Z,2.77
2019-05-19T13:04:42.416Z,3.63
2019-05-19T13:10:03.750Z,3.23
2019-05-19T13:11:25.205Z,2.78
2019-05-19T13:16:13.351Z,2.54
2019-05-19T13:21:22.904Z,3.60
2019-05-19T13:31:47.182Z,2.47
2019-05-19T13:36:47.460Z,3.25
2019-05-19T13:41:47.729Z,2.92
2019-05-19T13:46:49.126Z,2.95
2019-05-19T13:51:49.406Z,2.47
2019-05-19T13:56:50.423Z,2.26
2019-05-19T14:01:52.812Z,2.36
2019-05-19T14:06:40.269Z,2.35
2019-05-19T14:11:48.575Z,2.28
2019-05-19T14:16:56.868Z,3.69
2019-05-19T14:27:29.490Z,2.37
2019-05-19T14:32:06.871Z,3.06
2019-05-19T14:37:14.074Z,2.16
2019-05-19T14:42:35.298Z,3.09
2019-05-19T14:52:39.441Z,2.56
2019-05-19T15:17:42.328Z,2.79
2019-05-19T15:22:49.779Z,2.05
2019-05-19T15:28:09.935Z,2.97
2019-05-19T15:33:11.212Z,2.98
2019-05-19T15:37:58.513Z,3.10
2019-05-19T15:43:20.466Z,2.30
2019-05-19T15:48:20.623Z,2.03
2019-05-19T15:53:21.835Z,3.32
2019-05-19T15:58:24.117Z,1.45
2019-05-19T16:13:32.088Z,3.13
2019-05-19T16:18:32.476Z,3.07
2019-05-19T16:23:33.589Z,2.41
2019-05-19T16:28:34.890Z,1.77
2019-05-19T16:33:23.343Z,2.68
2019-05-19T16:38:31.688Z,1.23
2019-05-19T16:43:52.016Z,2.17
2019-05-19T16:53:57.055Z,1.60
2019-05-19T17:03:51.599Z,2.09
2019-05-19T17:08:59.828Z,1.32
2019-05-19T17:19:24.089Z,1.51
2019-05-19T17:24:24.504Z,2.65
2019-05-19T17:29:13.856Z,2.17
2019-05-19T17:34:34.047Z,1.96
2019-05-19T17:39:34.294Z,1.88
2019-05-19T17:44:34.479Z,3.47
2019-05-19T17:49:21.818Z,2.54
2019-05-19T17:54:29.399Z,3.39
2019-05-19T17:59:50.785Z,2.23
2019-05-19T18:04:52.270Z,2.94
2019-05-19T18:09:53.413Z,3.02
2019-05-19T18:14:40.736Z,2.78
2019-05-19T18:25:05.646Z,3.74
2019-05-19T18:30:06.710Z,7.08
2019-05-19T18:35:07.872Z,4.28
2019-05-19T18:40:09.126Z,2.48
2019-05-19T18:45:09.403Z,4.11
2019-05-19T18:50:09.654Z,2.53
2019-05-19T19:00:13.691Z,3.54
2019-05-19T19:05:14.255Z,3.70
2019-05-19T19:10:15.520Z,3.92
2019-05-19T19:15:03.078Z,3.49
2019-05-19T19:20:24.306Z,3.51
2019-05-19T19:25:25.761Z,2.20
2019-05-19T19:30:26.702Z,3.30
2019-05-19T19:35:13.711Z,4.16
2019-05-19T19:40:36.152Z,3.34
2019-05-19T19:45:23.788Z,4.24
2019-05-19T19:50:31.315Z,4.89
2019-05-19T19:55:39.474Z,4.72
2019-05-19T20:01:00.730Z,5.35
2019-05-19T20:05:51.130Z,5.39
2019-05-19T20:11:02.329Z,4.48
2019-05-19T20:16:02.773Z,4.33
2019-05-19T20:21:06.828Z,3.86
2019-05-19T20:26:07.618Z,5.95
2019-05-19T20:31:07.810Z,5.22
2019-05-19T20:36:08.176Z,7.81
2019-05-19T20:41:08.305Z,6.26
2019-05-19T20:46:08.542Z,6.92
2019-05-19T20:51:08.750Z,7.19
2019-05-19T20:56:08.897Z,7.31
2019-05-19T21:11:16.476Z,8.94
2019-05-19T21:16:18.722Z,11.05
2019-05-19T21:21:20.236Z,9.78
2019-05-19T21:31:24.468Z,11.55
2019-05-19T21:36:27.877Z,10.54
2019-05-19T21:41:28.276Z,11.93
2019-05-19T21:46:28.673Z,9.09
2019-05-19T21:51:17.119Z,9.71
2019-05-19T21:56:38.227Z,9.26
2019-05-19T22:01:26.560Z,8.79
2019-05-19T22:06:46.854Z,9.93
2019-05-19T22:11:34.132Z,12.33
2019-05-19T22:16:55.432Z,11.55
2019-05-19T22:21:55.563Z,11.00
2019-05-19T22:26:55.820Z,14.17
2019-05-19T22:31:43.229Z,13.59
2019-05-19T22:37:04.417Z,14.87
2019-05-19T22:41:52.790Z,14.46
2019-05-19T22:47:13.112Z,13.20
2019-05-19T22:52:13.372Z,13.94
2019-05-19T22:57:13.501Z,19.64
2019-05-19T23:02:14.723Z,13.65
2019-05-19T23:12:06.831Z,17.45
2019-05-19T23:17:27.989Z,16.62
2019-05-19T23:22:28.216Z,17.76
2019-05-19T23:27:28.468Z,18.54
2019-05-19T23:37:17.859Z,16.46
2019-05-19T23:42:25.066Z,19.51
2019-05-19T23:47:33.517Z,22.22
2019-05-19T23:52:53.593Z,22.05
2019-05-19T23:57:54.799Z,21.66
