createdAt,value
2019-01-03T00:02:00.108Z,76.37
2019-01-03T00:04:52.413Z,76.75
2019-01-03T00:07:40.483Z,76.62
2019-01-03T00:10:35.338Z,76.75
2019-01-03T00:13:29.533Z,76.57
2019-01-03T00:16:21.250Z,76.87
2019-01-03T00:19:28.463Z,76.62
2019-01-03T00:22:20.480Z,76.13
2019-01-03T00:25:08.011Z,76.11
2019-01-03T00:27:55.579Z,76.34
2019-01-03T00:30:43.689Z,76.56
2019-01-03T00:33:24.433Z,76.87
2019-01-03T00:36:31.655Z,76.94
2019-01-03T00:39:32.366Z,77.03
2019-01-03T00:42:30.091Z,76.72
2019-01-03T00:45:21.554Z,76.77
2019-01-03T00:48:22.747Z,76.73
2019-01-03T00:51:01.847Z,77.21
2019-01-03T00:53:55.193Z,77.17
2019-01-03T00:56:42.703Z,77.21
2019-01-03T00:59:27.791Z,77.47
2019-01-03T01:02:16.990Z,77.99
2019-01-03T01:05:11.954Z,78.08
2019-01-03T01:08:09.412Z,77.91
2019-01-03T01:10:57.149Z,77.55
2019-01-03T01:13:44.789Z,77.81
2019-01-03T01:16:32.563Z,77.95
2019-01-03T01:19:18.195Z,77.73
2019-01-03T01:22:13.439Z,77.81
2019-01-03T01:25:17.837Z,77.52
2019-01-03T01:28:00.745Z,77.02
2019-01-03T01:30:50.327Z,76.72
2019-01-03T01:33:48.617Z,76.57
2019-01-03T01:36:41.796Z,76.89
2019-01-03T01:39:27.374Z,76.57
2019-01-03T01:42:10.975Z,76.57
2019-01-03T01:44:58.743Z,77.11
2019-01-03T01:47:49.855Z,77.30
2019-01-03T01:50:37.716Z,77.33
2019-01-03T01:53:29.703Z,77.40
2019-01-03T01:56:24.405Z,77.35
2019-01-03T01:59:12.410Z,77.21
2019-01-03T02:02:00.249Z,77.61
2019-01-03T02:04:41.732Z,77.79
2019-01-03T02:07:31.869Z,77.49
2019-01-03T02:10:16.382Z,77.19
2019-01-03T02:13:23.617Z,77.34
2019-01-03T02:16:12.463Z,77.43
2019-01-03T02:19:13.371Z,77.46
2019-01-03T02:22:08.517Z,77.34
2019-01-03T02:25:10.859Z,76.95
2019-01-03T02:28:06.413Z,77.08
2019-01-03T02:31:07.274Z,76.81
2019-01-03T02:34:02.314Z,76.63
2019-01-03T02:37:06.472Z,76.51
2019-01-03T02:39:50.307Z,76.94
2019-01-03T02:42:37.749Z,77.10
2019-01-03T02:45:25.872Z,76.89
2019-01-03T02:48:24.041Z,76.50
2019-01-03T02:51:11.581Z,76.29
2019-01-03T02:54:01.115Z,76.53
2019-01-03T02:57:04.103Z,77.34
2019-01-03T02:59:55.797Z,77.38
2019-01-03T03:02:42.322Z,77.54
2019-01-03T03:05:29.251Z,77.91
2019-01-03T03:08:18.009Z,77.91
2019-01-03T03:11:12.729Z,77.75
2019-01-03T03:14:07.695Z,77.56
2019-01-03T03:17:03.002Z,77.65
2019-01-03T03:19:48.528Z,77.93
2019-01-03T03:22:37.458Z,78.18
2019-01-03T03:25:19.864Z,78.35
2019-01-03T03:28:21.353Z,77.99
2019-01-03T03:31:22.427Z,77.79
2019-01-03T03:34:23.276Z,78.01
2019-01-03T03:37:10.637Z,77.90
2019-01-03T03:40:18.684Z,77.84
2019-01-03T03:43:10.966Z,78.06
2019-01-03T03:45:54.401Z,78.43
2019-01-03T03:48:43.601Z,78.36
2019-01-03T03:51:25.674Z,78.31
2019-01-03T03:54:13.514Z,78.32
2019-01-03T03:57:08.732Z,78.48
2019-01-03T04:00:05.240Z,78.92
2019-01-03T04:02:43.073Z,79.22
2019-01-03T04:05:47.360Z,79.25
2019-01-03T04:08:38.733Z,78.96
2019-01-03T04:11:27.650Z,78.94
2019-01-03T04:14:16.504Z,78.99
2019-01-03T04:17:03.007Z,79.26
2019-01-03T04:19:47.291Z,79.54
2019-01-03T04:22:35.255Z,79.73
2019-01-03T04:25:35.660Z,79.87
2019-01-03T04:28:23.266Z,79.74
2019-01-03T04:31:06.773Z,79.45
2019-01-03T04:33:55.629Z,79.24
2019-01-03T04:36:59.876Z,79.30
2019-01-03T04:39:47.404Z,79.68
2019-01-03T04:42:48.282Z,80.08
2019-01-03T04:45:35.836Z,80.40
2019-01-03T04:48:30.846Z,80.58
2019-01-03T04:51:28.923Z,80.83
2019-01-03T04:54:16.546Z,81.01
2019-01-03T04:57:04.278Z,81.17
2019-01-03T05:00:02.287Z,81.36
2019-01-03T05:02:54.227Z,81.49
2019-01-03T05:05:55.314Z,81.63
2019-01-03T05:08:44.470Z,81.84
2019-01-03T05:11:29.103Z,82.25
2019-01-03T05:14:33.697Z,82.42
2019-01-03T05:17:17.996Z,82.43
2019-01-03T05:20:12.781Z,82.51
2019-01-03T05:23:08.003Z,82.38
2019-01-03T05:25:55.551Z,82.30
2019-01-03T05:28:59.683Z,82.19
2019-01-03T05:32:06.904Z,82.22
2019-01-03T05:34:54.620Z,82.29
2019-01-03T05:37:44.914Z,82.53
2019-01-03T05:40:36.810Z,82.66
2019-01-03T05:43:37.560Z,82.63
2019-01-03T05:46:30.228Z,82.75
2019-01-03T05:49:17.842Z,83.05
2019-01-03T05:52:05.567Z,83.30
2019-01-03T05:54:53.673Z,83.33
2019-01-03T05:57:39.403Z,83.26
2019-01-03T06:00:27.332Z,83.38
2019-01-03T06:03:15.367Z,83.34
2019-01-03T06:06:13.712Z,83.18
2019-01-03T06:09:14.948Z,83.28
2019-01-03T06:12:04.609Z,83.35
2019-01-03T06:14:49.757Z,83.49
2019-01-03T06:17:51.252Z,83.58
2019-01-03T06:20:44.162Z,83.44
2019-01-03T06:23:31.865Z,83.47
2019-01-03T06:26:13.426Z,83.37
2019-01-03T06:29:02.255Z,83.12
2019-01-03T06:31:56.636Z,83.29
2019-01-03T06:34:44.238Z,83.44
2019-01-03T06:37:45.131Z,83.60
2019-01-03T06:40:33.012Z,83.57
2019-01-03T06:43:21.218Z,83.43
2019-01-03T06:46:10.398Z,83.12
2019-01-03T06:49:15.994Z,83.17
2019-01-03T06:51:59.438Z,83.31
2019-01-03T06:54:51.115Z,83.29
2019-01-03T06:57:39.562Z,83.48
2019-01-03T07:00:27.362Z,83.66
2019-01-03T07:03:16.135Z,83.69
2019-01-03T07:06:03.202Z,83.62
2019-01-03T07:08:50.896Z,83.54
2019-01-03T07:11:39.821Z,83.43
2019-01-03T07:14:28.734Z,83.28
2019-01-03T07:17:31.357Z,83.15
2019-01-03T07:20:19.970Z,83.13
2019-01-03T07:23:07.572Z,83.25
2019-01-03T07:25:55.483Z,83.27
2019-01-03T07:28:39.916Z,83.31
2019-01-03T07:31:28.640Z,83.40
2019-01-03T07:34:30.528Z,83.30
2019-01-03T07:37:19.534Z,83.28
2019-01-03T07:40:06.806Z,83.02
2019-01-03T07:42:47.902Z,83.07
2019-01-03T07:45:48.895Z,83.21
2019-01-03T07:48:50.203Z,83.64
2019-01-03T07:51:38.088Z,84.11
2019-01-03T07:54:25.914Z,84.33
2019-01-03T07:57:14.492Z,84.44
2019-01-03T08:00:02.297Z,84.58
2019-01-03T08:02:50.696Z,84.65
2019-01-03T08:05:47.363Z,84.61
2019-01-03T08:08:51.338Z,84.67
2019-01-03T08:11:39.364Z,84.61
2019-01-03T08:14:26.895Z,84.57
2019-01-03T08:17:27.328Z,84.61
2019-01-03T08:20:16.246Z,84.60
2019-01-03T08:23:11.533Z,84.67
2019-01-03T08:26:00.707Z,84.74
2019-01-03T08:28:48.685Z,84.70
2019-01-03T08:31:36.888Z,84.73
2019-01-03T08:34:30.126Z,84.69
2019-01-03T08:37:17.991Z,84.54
2019-01-03T08:40:13.173Z,84.44
2019-01-03T08:43:13.189Z,84.46
2019-01-03T08:45:59.382Z,84.40
2019-01-03T08:48:48.659Z,84.41
2019-01-03T08:51:36.419Z,84.48
2019-01-03T08:54:24.214Z,84.44
2019-01-03T08:57:18.869Z,84.36
2019-01-03T09:00:05.987Z,84.33
2019-01-03T09:03:04.605Z,84.44
2019-01-03T09:06:05.612Z,84.43
2019-01-03T09:09:12.719Z,84.41
2019-01-03T09:11:52.078Z,84.35
2019-01-03T09:14:39.245Z,84.19
2019-01-03T09:17:22.002Z,84.02
2019-01-03T09:20:10.023Z,83.95
2019-01-03T09:22:57.425Z,83.85
2019-01-03T09:25:52.472Z,83.65
2019-01-03T09:28:40.019Z,83.57
2019-01-03T09:31:31.972Z,83.56
2019-01-03T09:34:21.597Z,83.60
2019-01-03T09:37:08.516Z,83.66
2019-01-03T09:39:56.069Z,83.60
2019-01-03T09:42:43.937Z,83.59
2019-01-03T09:45:13.881Z,83.45
2019-01-03T09:47:44.096Z,83.50
2019-01-03T09:50:13.946Z,83.39
2019-01-03T09:52:43.803Z,83.28
2019-01-03T09:55:13.743Z,83.13
2019-01-03T09:57:43.916Z,83.25
2019-01-03T10:00:14.141Z,83.33
2019-01-03T10:02:43.995Z,83.47
2019-01-03T10:05:13.924Z,83.46
2019-01-03T10:07:43.856Z,83.51
2019-01-03T10:10:14.047Z,83.37
2019-01-03T10:12:43.900Z,83.25
2019-01-03T10:15:13.745Z,83.29
2019-01-03T10:17:44.008Z,83.12
2019-01-03T10:20:13.945Z,82.96
2019-01-03T10:22:43.709Z,83.20
2019-01-03T10:25:13.568Z,83.29
2019-01-03T10:27:43.775Z,83.18
2019-01-03T10:30:13.757Z,82.87
2019-01-03T10:32:43.691Z,82.81
2019-01-03T10:35:13.541Z,82.82
2019-01-03T10:37:43.667Z,83.18
2019-01-03T10:40:13.616Z,83.25
2019-01-03T10:42:43.603Z,83.08
2019-01-03T10:45:13.476Z,83.05
2019-01-03T10:47:43.637Z,83.30
2019-01-03T10:50:13.572Z,83.23
2019-01-03T10:52:43.427Z,83.42
2019-01-03T10:55:13.337Z,83.50
2019-01-03T10:57:43.258Z,83.53
2019-01-03T11:00:13.197Z,83.36
2019-01-03T11:02:43.305Z,83.12
2019-01-03T11:05:13.164Z,83.00
2019-01-03T11:07:42.929Z,82.21
2019-01-03T11:10:12.875Z,82.00
2019-01-03T11:12:42.796Z,81.29
2019-01-03T11:15:12.735Z,80.98
2019-01-03T11:17:42.952Z,80.73
2019-01-03T11:20:12.894Z,80.53
2019-01-03T11:22:43.070Z,80.50
2019-01-03T11:25:12.928Z,80.47
2019-01-03T11:27:42.955Z,80.57
2019-01-03T11:30:13.152Z,80.66
2019-01-03T11:32:43.100Z,80.56
2019-01-03T11:35:12.943Z,80.81
2019-01-03T11:37:43.303Z,81.05
2019-01-03T11:40:13.222Z,81.41
2019-01-03T11:42:43.064Z,81.71
2019-01-03T11:45:13.002Z,81.88
2019-01-03T11:47:43.952Z,81.71
2019-01-03T11:50:14.025Z,81.47
2019-01-03T11:52:43.958Z,81.46
2019-01-03T11:55:13.898Z,81.51
2019-01-03T11:57:43.830Z,81.47
2019-01-03T12:00:13.748Z,81.17
2019-01-03T12:02:44.336Z,80.86
2019-01-03T12:05:14.188Z,80.58
2019-01-03T12:07:44.041Z,80.96
2019-01-03T12:10:13.836Z,81.06
2019-01-03T12:12:43.695Z,81.47
2019-01-03T12:15:14.126Z,81.47
2019-01-03T12:17:45.716Z,81.15
2019-01-03T12:20:17.262Z,80.93
2019-01-03T12:22:47.428Z,80.77
2019-01-03T12:25:17.449Z,80.81
2019-01-03T12:27:47.301Z,80.49
2019-01-03T12:30:17.140Z,80.45
2019-01-03T12:32:47.199Z,80.53
2019-01-03T12:35:17.338Z,80.84
2019-01-03T12:37:47.408Z,80.46
2019-01-03T12:40:17.328Z,80.40
2019-01-03T12:42:47.178Z,80.19
2019-01-03T12:45:17.018Z,80.22
2019-01-03T12:47:47.267Z,80.75
2019-01-03T12:50:17.323Z,81.01
2019-01-03T12:52:47.101Z,81.16
2019-01-03T12:55:16.949Z,81.41
2019-01-03T12:57:46.881Z,81.30
2019-01-03T13:00:17.420Z,80.86
2019-01-03T13:02:47.360Z,80.55
2019-01-03T13:05:17.278Z,80.52
2019-01-03T13:07:47.200Z,80.60
2019-01-03T13:10:17.056Z,80.80
2019-01-03T13:12:47.008Z,80.74
2019-01-03T13:15:16.872Z,80.62
2019-01-03T13:17:47.005Z,80.87
2019-01-03T13:20:16.849Z,80.98
2019-01-03T13:22:47.235Z,81.22
2019-01-03T13:25:17.466Z,80.96
2019-01-03T13:27:47.233Z,80.71
2019-01-03T13:30:17.005Z,80.57
2019-01-03T13:32:46.934Z,80.45
2019-01-03T13:35:16.858Z,80.13
2019-01-03T13:37:48.216Z,80.19
2019-01-03T13:40:18.422Z,80.26
2019-01-03T13:42:48.362Z,80.37
2019-01-03T13:45:18.215Z,80.13
2019-01-03T13:47:48.428Z,80.11
2019-01-03T13:50:18.368Z,79.98
2019-01-03T13:52:48.153Z,79.95
2019-01-03T13:55:18.374Z,80.24
2019-01-03T13:57:48.141Z,80.32
2019-01-03T14:00:18.398Z,80.31
2019-01-03T14:02:48.327Z,80.27
2019-01-03T14:05:18.136Z,80.36
2019-01-03T14:07:47.953Z,80.72
2019-01-03T14:10:18.177Z,81.64
2019-01-03T14:12:49.004Z,82.37
2019-01-03T14:15:19.530Z,83.10
2019-01-03T14:17:49.400Z,83.80
2019-01-03T14:20:19.328Z,84.25
2019-01-03T14:22:49.467Z,84.59
2019-01-03T14:25:19.397Z,85.06
2019-01-03T14:27:49.526Z,85.48
2019-01-03T14:30:19.382Z,85.67
2019-01-03T14:32:49.405Z,85.63
2019-01-03T14:35:19.324Z,85.82
2019-01-03T14:37:49.812Z,85.57
2019-01-03T14:40:19.733Z,85.31
2019-01-03T14:42:49.723Z,85.28
2019-01-03T14:45:19.569Z,84.90
2019-01-03T14:47:49.436Z,84.51
2019-01-03T14:50:19.386Z,84.43
2019-01-03T14:52:49.309Z,84.24
2019-01-03T14:55:20.661Z,84.16
2019-01-03T14:57:50.605Z,83.90
2019-01-03T15:00:20.478Z,83.90
2019-01-03T15:02:50.394Z,83.86
2019-01-03T15:05:20.244Z,83.74
2019-01-03T15:07:50.104Z,83.53
2019-01-03T15:10:19.954Z,83.30
2019-01-03T15:12:49.742Z,83.28
2019-01-03T15:15:20.362Z,83.21
2019-01-03T15:17:50.523Z,83.01
2019-01-03T15:20:20.452Z,82.72
2019-01-03T15:22:50.228Z,82.66
2019-01-03T15:25:20.008Z,82.56
2019-01-03T15:27:49.896Z,82.41
2019-01-03T15:30:20.140Z,82.31
2019-01-03T15:32:49.995Z,82.23
2019-01-03T15:35:20.134Z,82.04
2019-01-03T15:37:50.382Z,81.95
2019-01-03T15:40:20.598Z,81.87
2019-01-03T15:42:50.420Z,81.69
2019-01-03T15:45:20.382Z,81.15
2019-01-03T15:47:50.307Z,80.90
2019-01-03T15:50:21.240Z,81.11
2019-01-03T15:52:51.087Z,81.22
2019-01-03T15:55:21.514Z,80.96
2019-01-03T15:57:51.368Z,81.00
2019-01-03T16:00:22.258Z,81.13
2019-01-03T16:02:54.935Z,81.12
2019-01-03T16:05:24.354Z,81.25
2019-01-03T16:07:54.150Z,81.32
2019-01-03T16:10:24.299Z,80.82
2019-01-03T16:12:54.514Z,80.50
2019-01-03T16:15:24.819Z,80.47
2019-01-03T16:17:54.739Z,80.43
2019-01-03T16:20:24.672Z,80.54
2019-01-03T16:22:54.659Z,80.53
2019-01-03T16:25:24.510Z,80.34
2019-01-03T16:27:55.015Z,80.17
2019-01-03T16:30:24.847Z,80.00
2019-01-03T16:32:54.725Z,79.89
2019-01-03T16:35:24.650Z,79.71
2019-01-03T16:37:54.499Z,79.80
2019-01-03T16:40:24.756Z,79.80
2019-01-03T16:42:54.687Z,79.68
2019-01-03T16:45:24.969Z,79.80
2019-01-03T16:47:54.943Z,79.79
2019-01-03T16:50:24.856Z,79.74
2019-01-03T16:52:54.783Z,79.69
2019-01-03T16:55:24.618Z,79.41
2019-01-03T16:57:54.397Z,79.51
2019-01-03T17:00:24.311Z,79.59
2019-01-03T17:02:54.308Z,79.51
2019-01-03T17:05:24.239Z,79.57
2019-01-03T17:07:54.110Z,79.59
2019-01-03T17:10:23.959Z,79.62
2019-01-03T17:12:53.903Z,79.65
2019-01-03T17:15:24.114Z,79.84
2019-01-03T17:17:54.059Z,79.82
2019-01-03T17:20:23.895Z,79.81
2019-01-03T17:22:54.162Z,79.86
2019-01-03T17:25:24.426Z,79.88
2019-01-03T17:27:54.345Z,79.59
2019-01-03T17:30:24.187Z,79.82
2019-01-03T17:32:53.973Z,79.84
2019-01-03T17:35:23.829Z,79.85
2019-01-03T17:37:53.936Z,79.94
2019-01-03T17:40:23.790Z,80.17
2019-01-03T17:42:53.737Z,80.22
2019-01-03T17:45:23.930Z,80.17
2019-01-03T17:47:54.067Z,80.22
2019-01-03T17:50:24.017Z,80.26
2019-01-03T17:52:53.957Z,80.16
2019-01-03T17:55:24.214Z,80.20
2019-01-03T17:57:54.163Z,80.28
2019-01-03T18:00:24.099Z,80.42
2019-01-03T18:02:54.044Z,80.56
2019-01-03T18:05:23.977Z,80.45
2019-01-03T18:07:53.811Z,80.38
2019-01-03T18:10:24.004Z,80.31
2019-01-03T18:12:53.864Z,80.08
2019-01-03T18:15:24.434Z,80.13
2019-01-03T18:17:54.536Z,80.24
2019-01-03T18:20:24.478Z,80.07
2019-01-03T18:22:55.014Z,79.72
2019-01-03T18:25:25.915Z,79.66
2019-01-03T18:27:55.786Z,79.58
2019-01-03T18:30:25.555Z,79.60
2019-01-03T18:32:55.546Z,79.64
2019-01-03T18:35:25.404Z,79.57
2019-01-03T18:37:55.246Z,79.68
2019-01-03T18:40:25.104Z,79.65
2019-01-03T18:42:55.242Z,79.53
2019-01-03T18:45:26.916Z,79.48
2019-01-03T18:47:57.073Z,79.48
2019-01-03T18:50:30.889Z,79.56
2019-01-03T18:53:01.031Z,79.55
2019-01-03T18:55:31.370Z,79.54
2019-01-03T18:58:01.293Z,79.57
2019-01-03T19:00:31.229Z,79.79
2019-01-03T19:03:01.348Z,79.81
2019-01-03T19:05:31.277Z,79.78
2019-01-03T19:08:01.528Z,80.06
2019-01-03T19:10:32.870Z,80.41
2019-01-03T19:13:08.239Z,80.38
2019-01-03T19:15:38.742Z,80.42
2019-01-03T19:18:09.018Z,80.36
2019-01-03T19:20:38.868Z,80.29
2019-01-03T19:23:10.104Z,80.22
2019-01-03T19:25:40.774Z,80.48
2019-01-03T19:28:11.177Z,80.53
2019-01-03T19:30:41.213Z,80.67
2019-01-03T19:33:12.072Z,80.74
2019-01-03T19:35:42.351Z,80.76
2019-01-03T19:38:12.562Z,80.74
2019-01-03T19:40:43.135Z,80.73
2019-01-03T19:43:13.606Z,80.59
2019-01-03T19:45:43.890Z,80.55
2019-01-03T19:48:14.079Z,80.74
2019-01-03T19:50:44.282Z,80.77
2019-01-03T19:53:14.209Z,80.84
2019-01-03T19:55:44.835Z,80.88
2019-01-03T19:58:14.652Z,81.01
2019-01-03T20:00:44.594Z,80.98
2019-01-03T20:03:14.509Z,80.99
2019-01-03T20:05:44.374Z,81.04
2019-01-03T20:08:14.245Z,81.07
2019-01-03T20:10:44.438Z,81.19
2019-01-03T20:13:14.221Z,81.19
2019-01-03T20:15:44.135Z,81.17
2019-01-03T20:18:14.164Z,81.27
2019-01-03T20:20:44.086Z,81.34
2019-01-03T20:23:14.041Z,81.34
2019-01-03T20:25:43.993Z,81.43
2019-01-03T20:28:13.936Z,81.44
2019-01-03T20:30:44.260Z,81.59
2019-01-03T20:33:14.446Z,81.62
2019-01-03T20:35:44.389Z,81.73
2019-01-03T20:38:16.496Z,81.80
2019-01-03T20:40:46.604Z,81.82
2019-01-03T20:43:16.721Z,81.70
2019-01-03T20:45:46.657Z,81.74
2019-01-03T20:48:17.506Z,81.99
2019-01-03T20:50:47.494Z,82.17
2019-01-03T20:53:17.749Z,82.21
2019-01-03T20:55:48.117Z,82.13
2019-01-03T20:58:18.332Z,82.20
2019-01-03T21:00:48.564Z,82.25
2019-01-03T21:03:18.849Z,82.17
2019-01-03T21:05:48.670Z,82.14
2019-01-03T21:08:18.742Z,82.23
2019-01-03T21:10:48.679Z,82.26
2019-01-03T21:13:18.565Z,82.40
2019-01-03T21:15:49.038Z,82.47
2019-01-03T21:18:19.195Z,82.31
2019-01-03T21:20:49.152Z,82.46
2019-01-03T21:23:19.234Z,82.46
2019-01-03T21:25:49.430Z,82.60
2019-01-03T21:28:19.443Z,82.74
2019-01-03T21:30:49.846Z,82.82
2019-01-03T21:33:20.177Z,82.86
2019-01-03T21:35:50.246Z,82.95
2019-01-03T21:38:21.254Z,82.98
2019-01-03T21:40:51.167Z,82.97
2019-01-03T21:43:21.722Z,83.05
2019-01-03T21:45:52.118Z,83.15
2019-01-03T21:48:21.962Z,83.15
2019-01-03T21:50:52.067Z,83.00
2019-01-03T21:53:22.008Z,83.00
2019-01-03T21:55:52.153Z,82.96
2019-01-03T21:58:25.622Z,82.94
2019-01-03T22:00:55.705Z,82.88
2019-01-03T22:03:25.654Z,83.03
2019-01-03T22:05:55.841Z,83.02
2019-01-03T22:08:25.621Z,83.14
2019-01-03T22:10:55.787Z,83.16
2019-01-03T22:13:25.740Z,82.97
2019-01-03T22:15:56.233Z,82.91
2019-01-03T22:18:26.163Z,83.00
2019-01-03T22:20:56.117Z,82.96
2019-01-03T22:23:26.336Z,83.04
2019-01-03T22:25:56.269Z,83.05
2019-01-03T22:28:26.130Z,82.95
2019-01-03T22:30:56.060Z,82.73
2019-01-03T22:33:25.924Z,82.68
2019-01-03T22:35:55.876Z,82.75
2019-01-03T22:38:25.734Z,82.75
2019-01-03T22:40:55.701Z,82.98
2019-01-03T22:43:25.532Z,83.03
2019-01-03T22:45:55.462Z,82.92
2019-01-03T22:48:25.726Z,83.01
2019-01-03T22:50:55.651Z,83.12
2019-01-03T22:53:25.919Z,83.17
2019-01-03T22:55:55.770Z,83.12
2019-01-03T22:58:26.026Z,83.08
2019-01-03T23:00:58.679Z,83.14
2019-01-03T23:03:28.689Z,83.09
2019-01-03T23:05:58.536Z,83.13
2019-01-03T23:08:28.442Z,83.11
2019-01-03T23:10:58.287Z,83.25
2019-01-03T23:13:28.229Z,83.39
2019-01-03T23:15:58.083Z,83.49
2019-01-03T23:18:31.563Z,83.43
2019-01-03T23:20:59.871Z,83.47
2019-01-03T23:23:29.827Z,83.42
2019-01-03T23:26:01.834Z,83.44
2019-01-03T23:28:31.945Z,83.36
2019-01-03T23:31:01.803Z,83.42
2019-01-03T23:33:31.740Z,83.33
2019-01-03T23:36:01.592Z,83.15
2019-01-03T23:38:32.111Z,82.91
2019-01-03T23:41:02.036Z,82.75
2019-01-03T23:43:32.124Z,82.51
2019-01-03T23:46:02.071Z,82.49
2019-01-03T23:48:33.528Z,82.46
2019-01-03T23:51:03.731Z,82.46
2019-01-03T23:53:33.666Z,82.39
2019-01-03T23:56:03.521Z,82.54
2019-01-03T23:58:33.795Z,82.63
