createdAt,value
2019-05-29T00:00:50.365Z,0.00
2019-05-29T00:01:50.254Z,0.00
2019-05-29T00:02:50.248Z,0.00
2019-05-29T00:03:50.233Z,0.00
2019-05-29T00:04:50.222Z,0.00
2019-05-29T00:05:50.210Z,0.00
2019-05-29T00:06:50.200Z,0.00
2019-05-29T00:07:50.187Z,0.00
2019-05-29T00:08:50.175Z,0.00
2019-05-29T00:09:50.166Z,0.00
2019-05-29T00:10:50.155Z,0.00
2019-05-29T00:11:50.143Z,0.00
2019-05-29T00:12:50.132Z,0.00
2019-05-29T00:13:50.121Z,0.00
2019-05-29T00:14:50.113Z,0.00
2019-05-29T00:15:50.100Z,0.00
2019-05-29T00:16:50.087Z,0.00
2019-05-29T00:17:50.078Z,0.00
2019-05-29T00:18:50.067Z,0.00
2019-05-29T00:19:50.055Z,0.00
2019-05-29T00:20:50.046Z,0.00
2019-05-29T00:21:50.034Z,0.00
2019-05-29T00:22:50.022Z,0.00
2019-05-29T00:23:50.015Z,0.00
2019-05-29T00:24:50.001Z,0.00
2019-05-29T00:25:49.988Z,0.00
2019-05-29T00:26:49.977Z,0.00
2019-05-29T00:27:49.965Z,0.00
2019-05-29T00:28:49.955Z,0.00
2019-05-29T00:29:49.945Z,0.00
2019-05-29T00:30:49.932Z,0.00
2019-05-29T00:31:49.921Z,0.00
2019-05-29T00:32:49.911Z,0.00
2019-05-29T00:33:49.898Z,0.00
2019-05-29T00:34:49.888Z,0.00
2019-05-29T00:35:49.876Z,0.00
2019-05-29T00:36:49.873Z,0.00
2019-05-29T00:37:49.852Z,0.00
2019-05-29T00:38:49.891Z,0.00
2019-05-29T00:39:49.831Z,0.00
2019-05-29T00:40:49.819Z,0.00
2019-05-29T00:41:49.807Z,0.00
2019-05-29T00:42:49.796Z,0.00
2019-05-29T00:43:49.784Z,0.00
2019-05-29T00:44:49.774Z,0.00
2019-05-29T00:45:49.767Z,0.00
2019-05-29T00:46:49.751Z,0.00
2019-05-29T00:47:49.739Z,0.00
2019-05-29T00:48:49.726Z,0.00
2019-05-29T00:49:49.756Z,0.00
2019-05-29T00:50:49.704Z,0.00
2019-05-29T00:51:49.693Z,0.00
2019-05-29T00:52:49.681Z,0.00
2019-05-29T00:53:49.669Z,0.00
2019-05-29T00:54:49.659Z,0.00
2019-05-29T00:55:49.647Z,0.00
2019-05-29T00:56:49.636Z,0.00
2019-05-29T00:57:49.623Z,0.00
2019-05-29T00:58:49.614Z,0.00
2019-05-29T00:59:49.603Z,0.00
2019-05-29T01:00:49.589Z,0.00
2019-05-29T01:01:49.578Z,0.00
2019-05-29T01:02:49.721Z,0.00
2019-05-29T01:03:49.555Z,0.00
2019-05-29T01:04:49.542Z,0.00
2019-05-29T01:05:49.532Z,0.00
2019-05-29T01:06:49.519Z,0.00
2019-05-29T01:07:49.509Z,0.00
2019-05-29T01:08:49.495Z,0.00
2019-05-29T01:09:49.484Z,0.00
2019-05-29T01:10:49.473Z,0.00
2019-05-29T01:11:49.462Z,0.00
2019-05-29T01:12:49.477Z,0.00
2019-05-29T01:13:49.437Z,0.00
2019-05-29T01:14:50.628Z,0.00
2019-05-29T01:15:49.415Z,0.00
2019-05-29T01:16:49.402Z,0.00
2019-05-29T01:17:49.391Z,0.00
2019-05-29T01:18:49.378Z,0.00
2019-05-29T01:19:49.368Z,0.00
2019-05-29T01:20:49.355Z,0.00
2019-05-29T01:21:49.343Z,0.00
2019-05-29T01:22:49.333Z,0.00
2019-05-29T01:23:49.320Z,0.00
2019-05-29T01:24:49.311Z,0.00
2019-05-29T01:25:49.296Z,0.00
2019-05-29T01:26:49.285Z,0.00
2019-05-29T01:27:49.282Z,0.00
2019-05-29T01:28:49.260Z,0.00
2019-05-29T01:29:49.248Z,0.00
2019-05-29T01:30:51.612Z,0.00
2019-05-29T01:31:49.226Z,0.00
2019-05-29T01:32:49.213Z,0.00
2019-05-29T01:33:49.202Z,0.00
2019-05-29T01:34:49.191Z,0.00
2019-05-29T01:35:49.179Z,0.00
2019-05-29T01:36:49.165Z,0.00
2019-05-29T01:37:49.154Z,0.00
2019-05-29T01:38:49.147Z,0.00
2019-05-29T01:39:49.130Z,0.00
2019-05-29T01:40:49.118Z,0.00
2019-05-29T01:41:49.106Z,0.00
2019-05-29T01:42:50.076Z,0.00
2019-05-29T01:43:49.085Z,0.00
2019-05-29T01:45:06.021Z,0.00
2019-05-29T01:45:49.059Z,0.00
2019-05-29T01:46:49.046Z,0.00
2019-05-29T01:47:49.036Z,0.00
2019-05-29T01:48:49.023Z,0.00
2019-05-29T01:49:49.011Z,0.00
2019-05-29T01:50:48.998Z,0.00
2019-05-29T01:51:48.986Z,0.00
2019-05-29T01:52:48.974Z,0.00
2019-05-29T01:53:48.962Z,0.00
2019-05-29T01:54:48.949Z,0.00
2019-05-29T01:55:48.937Z,0.00
2019-05-29T01:56:48.925Z,0.00
2019-05-29T01:57:48.917Z,0.00
2019-05-29T01:58:48.902Z,0.00
2019-05-29T01:59:48.890Z,0.00
2019-05-29T02:00:48.880Z,0.00
2019-05-29T02:01:48.867Z,0.00
2019-05-29T02:02:48.855Z,0.00
2019-05-29T02:03:48.842Z,0.00
2019-05-29T02:04:48.828Z,0.00
2019-05-29T02:05:48.819Z,0.00
2019-05-29T02:06:48.813Z,0.00
2019-05-29T02:07:48.794Z,0.00
2019-05-29T02:08:48.803Z,0.00
2019-05-29T02:09:48.775Z,0.00
2019-05-29T02:10:48.758Z,0.00
2019-05-29T02:11:48.746Z,0.00
2019-05-29T02:12:48.734Z,0.00
2019-05-29T02:13:48.727Z,0.00
2019-05-29T02:14:48.711Z,0.00
2019-05-29T02:15:48.712Z,0.00
2019-05-29T02:16:48.682Z,0.00
2019-05-29T02:17:48.670Z,0.00
2019-05-29T02:18:48.658Z,0.00
2019-05-29T02:19:48.646Z,0.00
2019-05-29T02:20:48.644Z,0.00
2019-05-29T02:21:48.622Z,0.00
2019-05-29T02:22:48.615Z,0.00
2019-05-29T02:23:48.598Z,0.00
2019-05-29T02:24:48.592Z,0.00
2019-05-29T02:25:48.577Z,0.00
2019-05-29T02:26:48.565Z,0.00
2019-05-29T02:27:48.557Z,0.00
2019-05-29T02:28:48.540Z,0.00
2019-05-29T02:29:48.528Z,0.00
2019-05-29T02:30:48.516Z,0.00
2019-05-29T02:31:48.504Z,0.00
2019-05-29T02:32:48.495Z,0.00
2019-05-29T02:33:48.496Z,0.00
2019-05-29T02:34:48.467Z,0.00
2019-05-29T02:35:48.455Z,0.00
2019-05-29T02:36:48.447Z,0.00
2019-05-29T02:37:48.431Z,0.00
2019-05-29T02:38:48.418Z,0.00
2019-05-29T02:39:48.406Z,0.00
2019-05-29T02:40:48.493Z,0.00
2019-05-29T02:41:48.380Z,0.00
2019-05-29T02:42:48.375Z,0.00
2019-05-29T02:43:48.360Z,0.00
2019-05-29T02:44:48.345Z,0.00
2019-05-29T02:45:54.458Z,0.00
2019-05-29T02:46:48.320Z,0.00
2019-05-29T02:47:48.308Z,0.00
2019-05-29T02:48:48.293Z,0.00
2019-05-29T02:49:48.283Z,0.00
2019-05-29T02:50:48.270Z,0.00
2019-05-29T02:51:48.258Z,0.00
2019-05-29T02:52:48.246Z,0.00
2019-05-29T02:53:48.232Z,0.00
2019-05-29T02:54:48.222Z,0.00
2019-05-29T02:55:48.207Z,0.00
2019-05-29T02:56:48.196Z,0.00
2019-05-29T02:57:48.189Z,0.00
2019-05-29T02:58:48.171Z,0.00
2019-05-29T02:59:48.165Z,0.00
2019-05-29T03:00:48.144Z,0.00
2019-05-29T03:01:48.131Z,0.00
2019-05-29T03:02:48.119Z,0.00
2019-05-29T03:03:48.117Z,0.00
2019-05-29T03:04:48.094Z,0.00
2019-05-29T03:05:48.082Z,0.00
2019-05-29T03:06:48.069Z,0.00
2019-05-29T03:07:48.062Z,0.00
2019-05-29T03:08:48.064Z,0.00
2019-05-29T03:09:48.033Z,0.00
2019-05-29T03:10:48.021Z,0.00
2019-05-29T03:11:48.108Z,0.00
2019-05-29T03:12:47.996Z,0.00
2019-05-29T03:13:47.981Z,0.00
2019-05-29T03:14:47.971Z,0.00
2019-05-29T03:15:47.951Z,0.00
2019-05-29T03:16:47.950Z,0.00
2019-05-29T03:17:47.924Z,0.00
2019-05-29T03:18:47.913Z,0.00
2019-05-29T03:19:47.903Z,0.00
2019-05-29T03:20:47.891Z,0.00
2019-05-29T03:21:47.877Z,5.63
2019-05-29T03:22:47.863Z,5.63
2019-05-29T03:23:47.851Z,5.63
2019-05-29T03:24:47.838Z,5.63
2019-05-29T03:25:47.824Z,5.63
2019-05-29T03:26:47.812Z,5.63
2019-05-29T03:27:47.800Z,5.63
2019-05-29T03:28:47.788Z,5.63
2019-05-29T03:29:47.775Z,11.25
2019-05-29T03:30:47.762Z,11.25
2019-05-29T03:31:48.457Z,11.25
2019-05-29T03:32:49.041Z,11.25
2019-05-29T03:33:50.214Z,11.25
2019-05-29T03:34:48.235Z,11.25
2019-05-29T03:35:48.737Z,16.88
2019-05-29T03:36:49.041Z,16.88
2019-05-29T03:37:47.673Z,16.88
2019-05-29T03:38:47.667Z,16.88
2019-05-29T03:39:47.648Z,16.88
2019-05-29T03:40:47.638Z,22.50
2019-05-29T03:41:47.623Z,22.50
2019-05-29T03:42:47.610Z,22.50
2019-05-29T03:43:47.599Z,22.50
2019-05-29T03:44:47.585Z,22.50
2019-05-29T03:45:47.574Z,28.13
2019-05-29T03:46:47.560Z,28.13
2019-05-29T03:47:47.547Z,28.13
2019-05-29T03:48:47.541Z,28.13
2019-05-29T03:49:47.529Z,33.75
2019-05-29T03:50:47.511Z,33.75
2019-05-29T03:51:47.498Z,33.75
2019-05-29T03:52:47.485Z,39.38
2019-05-29T03:53:47.471Z,39.38
2019-05-29T03:54:47.461Z,39.38
2019-05-29T03:55:47.447Z,39.38
2019-05-29T03:56:47.439Z,45.00
2019-05-29T03:57:47.421Z,45.00
2019-05-29T03:58:47.410Z,45.00
2019-05-29T03:59:47.396Z,45.00
2019-05-29T04:00:48.889Z,50.63
2019-05-29T04:01:47.372Z,50.63
2019-05-29T04:02:47.367Z,50.63
2019-05-29T04:03:47.351Z,56.25
2019-05-29T04:04:47.334Z,56.25
2019-05-29T04:05:47.321Z,56.25
2019-05-29T04:06:47.660Z,56.25
2019-05-29T04:07:47.296Z,61.88
2019-05-29T04:08:47.285Z,61.88
2019-05-29T04:09:47.271Z,61.88
2019-05-29T04:10:47.258Z,67.50
2019-05-29T04:11:47.247Z,67.50
2019-05-29T04:12:47.232Z,67.50
2019-05-29T04:13:47.220Z,73.13
2019-05-29T04:14:47.222Z,73.13
2019-05-29T04:15:47.196Z,73.13
2019-05-29T04:16:59.327Z,78.75
2019-05-29T04:17:47.172Z,78.75
2019-05-29T04:18:47.162Z,78.75
2019-05-29T04:19:47.145Z,78.75
2019-05-29T04:20:47.131Z,84.38
2019-05-29T04:21:47.127Z,84.38
2019-05-29T04:22:47.107Z,84.38
2019-05-29T04:23:47.096Z,90.00
2019-05-29T04:24:47.097Z,90.00
2019-05-29T04:25:47.070Z,90.00
2019-05-29T04:26:47.090Z,90.00
2019-05-29T04:27:47.044Z,95.63
2019-05-29T04:28:47.030Z,95.63
2019-05-29T04:29:47.021Z,95.63
2019-05-29T04:30:47.007Z,101.25
2019-05-29T04:31:46.994Z,101.25
2019-05-29T04:32:46.986Z,101.25
2019-05-29T04:33:46.970Z,101.25
2019-05-29T04:34:46.957Z,106.88
2019-05-29T04:35:46.945Z,106.88
2019-05-29T04:36:46.932Z,106.88
2019-05-29T04:37:46.920Z,112.50
2019-05-29T04:38:46.907Z,112.50
2019-05-29T04:39:46.899Z,112.50
2019-05-29T04:40:46.882Z,112.50
2019-05-29T04:41:46.869Z,118.13
2019-05-29T04:42:46.857Z,118.13
2019-05-29T04:43:46.847Z,118.13
2019-05-29T04:44:46.834Z,123.75
2019-05-29T04:45:46.827Z,123.75
2019-05-29T04:46:46.811Z,123.75
2019-05-29T04:47:46.798Z,123.75
2019-05-29T04:48:46.783Z,129.38
2019-05-29T04:49:46.773Z,129.38
2019-05-29T04:50:46.760Z,129.38
2019-05-29T04:51:46.749Z,135.00
2019-05-29T04:52:46.734Z,135.00
2019-05-29T04:53:46.724Z,135.00
2019-05-29T04:54:46.713Z,135.00
2019-05-29T04:55:46.699Z,140.63
2019-05-29T04:56:46.687Z,140.63
2019-05-29T04:57:46.674Z,140.63
2019-05-29T04:58:46.662Z,146.25
2019-05-29T04:59:46.651Z,146.25
2019-05-29T05:00:58.544Z,146.25
2019-05-29T05:01:46.626Z,151.88
2019-05-29T05:02:46.614Z,151.88
2019-05-29T05:03:46.606Z,151.88
2019-05-29T05:04:46.591Z,151.88
2019-05-29T05:05:46.578Z,157.50
2019-05-29T05:06:46.567Z,157.50
2019-05-29T05:07:46.555Z,163.13
2019-05-29T05:08:46.546Z,163.13
2019-05-29T05:09:46.530Z,163.13
2019-05-29T05:10:46.520Z,163.13
2019-05-29T05:11:46.508Z,168.75
2019-05-29T05:12:46.531Z,168.75
2019-05-29T05:13:46.486Z,168.75
2019-05-29T05:14:46.474Z,174.38
2019-05-29T05:15:46.469Z,174.38
2019-05-29T05:16:46.448Z,174.38
2019-05-29T05:17:46.438Z,174.38
2019-05-29T05:18:46.425Z,180.00
2019-05-29T05:19:46.413Z,180.00
2019-05-29T05:20:46.401Z,180.00
2019-05-29T05:21:46.390Z,185.63
2019-05-29T05:22:46.379Z,180.00
2019-05-29T05:23:46.367Z,180.00
2019-05-29T05:24:46.358Z,185.63
2019-05-29T05:25:46.349Z,185.63
2019-05-29T05:26:46.339Z,185.63
2019-05-29T05:27:46.323Z,191.25
2019-05-29T05:28:47.021Z,191.25
2019-05-29T05:29:46.298Z,191.25
2019-05-29T05:30:46.287Z,196.88
2019-05-29T05:31:46.285Z,196.88
2019-05-29T05:32:46.268Z,202.50
2019-05-29T05:33:46.253Z,202.50
2019-05-29T05:34:46.268Z,202.50
2019-05-29T05:35:46.231Z,202.50
2019-05-29T05:36:46.227Z,208.13
2019-05-29T05:37:46.209Z,208.13
2019-05-29T05:38:46.199Z,208.13
2019-05-29T05:39:46.190Z,213.75
2019-05-29T05:40:46.179Z,213.75
2019-05-29T05:41:46.163Z,213.75
2019-05-29T05:42:46.154Z,213.75
2019-05-29T05:43:46.142Z,219.38
2019-05-29T05:44:46.129Z,219.38
2019-05-29T05:45:46.121Z,219.38
2019-05-29T05:46:46.114Z,225.00
2019-05-29T05:47:57.059Z,225.00
2019-05-29T05:48:46.084Z,225.00
2019-05-29T05:49:46.076Z,230.63
2019-05-29T05:50:46.066Z,230.63
2019-05-29T05:51:46.057Z,230.63
2019-05-29T05:52:46.044Z,236.25
2019-05-29T05:53:46.029Z,236.25
2019-05-29T05:54:46.020Z,236.25
2019-05-29T05:55:46.015Z,241.88
2019-05-29T05:56:45.997Z,241.88
2019-05-29T05:57:45.987Z,241.88
2019-05-29T05:58:45.977Z,241.88
2019-05-29T05:59:45.964Z,247.50
2019-05-29T06:00:45.955Z,247.50
2019-05-29T06:01:45.941Z,247.50
2019-05-29T06:02:45.931Z,253.13
2019-05-29T06:03:45.930Z,253.13
2019-05-29T06:04:45.908Z,253.13
2019-05-29T06:05:45.899Z,258.75
2019-05-29T06:06:45.898Z,258.75
2019-05-29T06:07:45.877Z,258.75
2019-05-29T06:08:45.865Z,264.38
2019-05-29T06:09:45.859Z,264.38
2019-05-29T06:10:45.845Z,264.38
2019-05-29T06:11:45.837Z,270.00
2019-05-29T06:12:45.835Z,270.00
2019-05-29T06:13:45.813Z,270.00
2019-05-29T06:14:45.819Z,275.63
2019-05-29T06:15:45.793Z,275.63
2019-05-29T06:16:45.780Z,270.00
2019-05-29T06:18:04.756Z,275.63
2019-05-29T06:18:45.760Z,275.63
2019-05-29T06:19:45.752Z,281.25
2019-05-29T06:20:45.745Z,281.25
2019-05-29T06:21:45.729Z,292.50
2019-05-29T06:22:45.718Z,286.88
2019-05-29T06:23:45.708Z,292.50
2019-05-29T06:24:45.719Z,292.50
2019-05-29T06:25:45.687Z,298.13
2019-05-29T06:26:45.678Z,298.13
2019-05-29T06:27:45.666Z,303.75
2019-05-29T06:28:45.655Z,309.38
2019-05-29T06:29:45.645Z,309.38
2019-05-29T06:30:45.635Z,309.38
2019-05-29T06:31:45.647Z,315.00
2019-05-29T06:32:45.612Z,326.25
2019-05-29T06:33:45.604Z,337.50
2019-05-29T06:34:45.598Z,337.50
2019-05-29T06:35:45.584Z,343.13
2019-05-29T06:36:48.167Z,343.13
2019-05-29T06:37:45.562Z,343.13
2019-05-29T06:38:45.553Z,343.13
2019-05-29T06:39:45.545Z,337.50
2019-05-29T06:40:45.532Z,337.50
2019-05-29T06:41:45.522Z,337.50
2019-05-29T06:42:45.513Z,348.75
2019-05-29T06:43:45.507Z,354.38
2019-05-29T06:44:48.485Z,360.00
2019-05-29T06:45:45.485Z,360.00
2019-05-29T06:46:45.587Z,365.63
2019-05-29T06:47:45.472Z,365.63
2019-05-29T06:48:58.752Z,371.25
2019-05-29T06:49:46.310Z,365.63
2019-05-29T06:50:45.438Z,360.00
2019-05-29T06:51:45.430Z,360.00
2019-05-29T06:52:45.420Z,365.63
2019-05-29T06:53:45.428Z,371.25
2019-05-29T06:54:45.406Z,371.25
2019-05-29T06:55:45.419Z,376.88
2019-05-29T06:56:45.384Z,382.50
2019-05-29T06:57:45.383Z,421.88
2019-05-29T06:58:45.412Z,742.50
2019-05-29T06:59:45.367Z,1243.13
2019-05-29T07:00:45.353Z,1749.38
2019-05-29T07:01:45.349Z,1996.88
2019-05-29T07:02:46.776Z,2103.75
2019-05-29T07:03:45.337Z,2193.75
2019-05-29T07:04:45.327Z,2283.75
2019-05-29T07:05:50.821Z,2244.38
2019-05-29T07:06:45.318Z,2205.00
2019-05-29T07:07:46.473Z,2233.13
2019-05-29T07:08:48.299Z,2289.38
2019-05-29T07:09:45.310Z,2328.75
2019-05-29T07:10:45.300Z,2407.50
2019-05-29T07:11:45.543Z,2373.75
2019-05-29T07:12:46.406Z,2418.75
2019-05-29T07:13:48.447Z,2413.13
2019-05-29T07:14:45.285Z,2508.75
2019-05-29T07:15:45.728Z,2531.25
2019-05-29T07:16:55.583Z,2424.38
2019-05-29T07:17:46.595Z,2418.75
2019-05-29T07:19:20.504Z,2452.50
2019-05-29T07:19:53.924Z,2593.13
2019-05-29T07:20:45.268Z,2565.00
2019-05-29T07:21:45.279Z,2536.88
2019-05-29T07:22:45.265Z,2508.75
2019-05-29T07:23:47.026Z,2520.00
2019-05-29T07:24:45.267Z,2559.38
2019-05-29T07:25:45.765Z,2610.00
2019-05-29T07:26:45.539Z,2626.88
2019-05-29T07:27:45.260Z,2683.13
2019-05-29T07:29:02.104Z,2683.13
2019-05-29T07:29:45.302Z,2790.00
2019-05-29T07:30:53.563Z,2716.88
2019-05-29T07:31:45.260Z,2626.88
2019-05-29T07:32:56.189Z,2705.63
2019-05-29T07:33:45.312Z,2711.25
2019-05-29T07:34:58.160Z,2587.50
2019-05-29T07:35:45.708Z,2688.75
2019-05-29T07:36:46.029Z,2677.50
2019-05-29T07:37:45.976Z,2711.25
2019-05-29T07:38:56.131Z,2761.88
2019-05-29T07:39:45.625Z,2750.63
2019-05-29T07:40:47.682Z,2756.25
2019-05-29T07:41:45.771Z,2767.50
2019-05-29T07:42:52.579Z,2750.63
2019-05-29T07:43:45.901Z,2728.13
2019-05-29T07:44:46.336Z,2778.75
2019-05-29T07:45:46.118Z,2773.13
2019-05-29T07:46:46.950Z,2694.38
2019-05-29T07:47:46.700Z,2610.00
2019-05-29T07:48:46.378Z,2773.13
2019-05-29T07:49:47.190Z,2868.75
2019-05-29T07:50:46.257Z,2818.13
2019-05-29T07:51:46.696Z,2818.13
2019-05-29T07:52:46.042Z,2846.25
2019-05-29T07:53:46.365Z,2885.63
2019-05-29T07:54:45.782Z,2880.00
2019-05-29T07:55:45.312Z,2919.38
2019-05-29T07:56:46.520Z,2896.88
2019-05-29T07:57:45.329Z,2958.75
2019-05-29T07:58:56.449Z,3009.38
2019-05-29T07:59:45.329Z,2936.25
2019-05-29T08:01:06.789Z,3020.63
2019-05-29T08:01:45.336Z,3048.75
2019-05-29T08:02:45.489Z,3003.75
2019-05-29T08:03:45.515Z,2986.88
2019-05-29T08:04:45.351Z,3093.75
2019-05-29T08:05:50.587Z,3211.88
2019-05-29T08:06:50.513Z,3037.50
2019-05-29T08:07:45.531Z,3037.50
2019-05-29T08:08:45.374Z,3110.63
2019-05-29T08:09:45.653Z,3150.00
2019-05-29T08:10:45.574Z,3223.13
2019-05-29T08:11:45.665Z,3200.63
2019-05-29T08:12:50.507Z,3217.50
2019-05-29T08:13:45.651Z,3206.25
2019-05-29T08:14:45.826Z,3240.00
2019-05-29T08:15:59.921Z,3240.00
2019-05-29T08:16:46.026Z,3183.75
2019-05-29T08:17:46.201Z,3060.00
2019-05-29T08:18:48.788Z,3166.88
2019-05-29T08:19:59.297Z,3476.25
2019-05-29T08:20:46.006Z,3408.75
2019-05-29T08:21:46.475Z,3386.25
2019-05-29T08:22:46.404Z,3363.75
2019-05-29T08:23:46.391Z,3183.75
2019-05-29T08:24:46.276Z,3161.25
2019-05-29T08:25:45.470Z,3307.50
2019-05-29T08:26:46.727Z,3301.88
2019-05-29T08:27:46.606Z,3296.25
2019-05-29T08:28:46.684Z,3301.88
2019-05-29T08:29:47.009Z,3324.38
2019-05-29T08:30:50.320Z,961.88
2019-05-29T08:31:46.739Z,731.25
2019-05-29T08:32:45.524Z,1383.75
2019-05-29T08:33:46.760Z,2621.25
2019-05-29T08:34:45.535Z,3296.25
2019-05-29T08:35:45.539Z,3380.63
2019-05-29T08:37:00.005Z,3369.38
2019-05-29T08:37:45.550Z,3375.00
2019-05-29T08:38:45.831Z,3330.00
2019-05-29T08:39:45.560Z,3375.00
2019-05-29T08:40:45.566Z,3301.88
2019-05-29T08:42:02.285Z,3363.75
2019-05-29T08:42:45.578Z,3493.13
2019-05-29T08:43:46.875Z,3549.38
2019-05-29T08:44:45.595Z,3543.75
2019-05-29T08:45:45.625Z,3622.50
2019-05-29T08:47:01.763Z,3645.00
2019-05-29T08:47:45.664Z,3538.13
2019-05-29T08:48:45.954Z,3324.38
2019-05-29T08:49:48.083Z,3369.38
2019-05-29T08:50:45.763Z,3628.13
2019-05-29T08:51:45.984Z,3549.38
2019-05-29T08:52:46.001Z,3510.00
2019-05-29T08:53:46.429Z,3650.63
2019-05-29T08:54:46.031Z,3650.63
2019-05-29T08:55:46.117Z,3532.50
2019-05-29T08:56:46.297Z,3571.88
2019-05-29T08:57:46.363Z,3307.50
2019-05-29T08:58:46.292Z,3566.25
2019-05-29T08:59:46.378Z,3380.63
2019-05-29T09:00:49.877Z,3127.50
2019-05-29T09:01:47.650Z,3616.88
2019-05-29T09:02:46.661Z,3616.88
2019-05-29T09:03:46.748Z,3549.38
2019-05-29T09:04:47.797Z,3465.00
2019-05-29T09:05:46.655Z,3515.63
2019-05-29T09:06:47.033Z,3588.75
2019-05-29T09:07:46.455Z,3425.63
2019-05-29T09:08:46.701Z,3251.25
2019-05-29T09:09:46.965Z,3403.13
2019-05-29T09:10:47.122Z,3549.38
2019-05-29T09:11:47.359Z,3375.00
2019-05-29T09:12:54.219Z,3380.63
2019-05-29T09:13:45.839Z,3616.88
2019-05-29T09:14:45.851Z,3532.50
2019-05-29T09:15:45.861Z,3487.50
2019-05-29T09:16:45.868Z,3493.13
2019-05-29T09:17:45.880Z,3448.13
2019-05-29T09:18:45.890Z,3386.25
2019-05-29T09:19:45.899Z,3436.88
2019-05-29T09:21:02.094Z,3465.00
2019-05-29T09:21:45.914Z,3498.75
2019-05-29T09:22:45.924Z,3403.13
2019-05-29T09:23:45.936Z,3605.63
2019-05-29T09:24:45.944Z,3594.38
2019-05-29T09:25:45.953Z,3543.75
2019-05-29T09:26:46.650Z,3588.75
2019-05-29T09:27:45.972Z,3510.00
2019-05-29T09:28:45.982Z,3498.75
2019-05-29T09:29:45.991Z,3628.13
2019-05-29T09:30:46.000Z,3588.75
2019-05-29T09:31:46.014Z,3583.13
2019-05-29T09:32:51.647Z,3684.38
2019-05-29T09:33:46.030Z,3566.25
2019-05-29T09:34:47.717Z,3498.75
2019-05-29T09:35:46.048Z,3470.63
2019-05-29T09:36:46.069Z,3684.38
2019-05-29T09:37:46.068Z,3757.50
2019-05-29T09:38:46.087Z,3740.63
2019-05-29T09:39:46.093Z,3706.88
2019-05-29T09:40:46.096Z,3555.00
2019-05-29T09:41:46.104Z,3538.13
2019-05-29T09:42:46.118Z,3549.38
2019-05-29T09:43:58.235Z,3526.88
2019-05-29T09:44:46.130Z,3678.75
2019-05-29T09:45:46.139Z,3864.38
2019-05-29T09:46:46.152Z,3841.88
2019-05-29T09:47:46.163Z,3870.00
2019-05-29T09:48:49.788Z,3825.00
2019-05-29T09:49:46.177Z,3791.25
2019-05-29T09:50:50.546Z,3808.13
2019-05-29T09:51:46.198Z,3723.75
2019-05-29T09:52:46.210Z,3729.38
2019-05-29T09:53:46.454Z,3656.25
2019-05-29T09:54:46.230Z,3701.25
2019-05-29T09:55:46.239Z,3695.63
2019-05-29T09:56:46.248Z,3639.38
2019-05-29T09:57:46.260Z,3560.63
2019-05-29T09:58:46.274Z,3650.63
2019-05-29T09:59:46.279Z,3577.50
2019-05-29T10:00:46.288Z,3470.63
2019-05-29T10:01:46.303Z,3600.00
2019-05-29T10:02:46.308Z,3706.88
2019-05-29T10:03:46.318Z,3633.75
2019-05-29T10:04:46.327Z,3712.50
2019-05-29T10:05:46.337Z,3780.00
2019-05-29T10:06:46.349Z,3735.00
2019-05-29T10:07:46.358Z,3690.00
2019-05-29T10:08:46.367Z,3678.75
2019-05-29T10:09:46.386Z,3650.63
2019-05-29T10:10:46.443Z,3695.63
2019-05-29T10:11:46.398Z,3706.88
2019-05-29T10:12:46.409Z,3723.75
2019-05-29T10:13:46.419Z,3723.75
2019-05-29T10:14:46.452Z,3740.63
2019-05-29T10:15:46.440Z,3673.13
2019-05-29T10:16:46.456Z,3678.75
2019-05-29T10:17:46.461Z,3673.13
2019-05-29T10:18:46.472Z,3560.63
2019-05-29T10:19:46.483Z,3639.38
2019-05-29T10:20:46.492Z,3622.50
2019-05-29T10:21:46.504Z,3538.13
2019-05-29T10:22:46.514Z,3510.00
2019-05-29T10:23:46.531Z,3470.63
2019-05-29T10:24:46.539Z,3504.38
2019-05-29T10:25:46.549Z,3532.50
2019-05-29T10:26:46.580Z,3639.38
2019-05-29T10:27:47.052Z,3138.75
2019-05-29T10:29:02.125Z,3470.63
2019-05-29T10:29:51.055Z,3476.25
2019-05-29T10:30:47.800Z,3166.88
2019-05-29T10:31:47.711Z,3330.00
2019-05-29T10:32:48.053Z,3701.25
2019-05-29T10:33:46.643Z,3892.50
2019-05-29T10:34:46.644Z,3982.50
2019-05-29T10:35:49.232Z,3729.38
2019-05-29T10:36:49.886Z,3515.63
2019-05-29T10:37:46.724Z,3510.00
2019-05-29T10:38:46.685Z,3639.38
2019-05-29T10:39:46.866Z,3504.38
2019-05-29T10:40:56.940Z,3476.25
2019-05-29T10:41:46.791Z,3397.50
2019-05-29T10:42:47.111Z,3380.63
2019-05-29T10:43:47.061Z,3538.13
2019-05-29T10:44:46.952Z,3622.50
2019-05-29T10:45:48.009Z,3571.88
2019-05-29T10:46:48.420Z,3391.88
2019-05-29T10:47:47.434Z,3425.63
2019-05-29T10:48:49.306Z,3465.00
2019-05-29T10:49:47.642Z,3448.13
2019-05-29T10:50:49.407Z,3498.75
2019-05-29T10:52:00.237Z,3521.25
2019-05-29T10:52:47.712Z,3549.38
2019-05-29T10:53:47.707Z,3656.25
2019-05-29T10:54:46.858Z,3594.38
2019-05-29T10:55:46.863Z,3425.63
2019-05-29T10:56:46.998Z,3223.13
2019-05-29T10:57:46.889Z,3133.13
2019-05-29T10:58:52.443Z,3453.75
2019-05-29T10:59:46.904Z,3515.63
2019-05-29T11:00:47.148Z,3493.13
2019-05-29T11:01:47.186Z,3510.00
2019-05-29T11:02:48.161Z,3684.38
2019-05-29T11:03:47.291Z,3650.63
2019-05-29T11:04:50.732Z,3465.00
2019-05-29T11:05:47.453Z,3420.00
2019-05-29T11:06:48.051Z,3476.25
2019-05-29T11:07:47.660Z,3493.13
2019-05-29T11:08:47.994Z,3498.75
2019-05-29T11:09:48.461Z,3470.63
2019-05-29T11:10:47.916Z,3639.38
2019-05-29T11:11:48.256Z,3751.88
2019-05-29T11:12:48.320Z,3256.88
2019-05-29T11:13:47.044Z,3476.25
2019-05-29T11:14:47.054Z,3521.25
2019-05-29T11:15:47.064Z,3301.88
2019-05-29T11:16:47.123Z,2475.00
2019-05-29T11:17:47.219Z,984.38
2019-05-29T11:18:47.530Z,3532.50
2019-05-29T11:19:47.232Z,2103.75
2019-05-29T11:20:47.286Z,1119.38
2019-05-29T11:21:48.149Z,2694.38
2019-05-29T11:22:47.572Z,3656.25
2019-05-29T11:23:47.738Z,3459.38
2019-05-29T11:24:47.936Z,3054.38
2019-05-29T11:25:47.861Z,956.25
2019-05-29T11:26:48.362Z,990.00
2019-05-29T11:27:48.381Z,945.00
2019-05-29T11:28:48.338Z,855.00
2019-05-29T11:29:48.615Z,877.50
2019-05-29T11:30:48.584Z,1006.88
2019-05-29T11:31:48.470Z,1288.13
2019-05-29T11:32:49.622Z,1068.75
2019-05-29T11:33:47.173Z,1035.00
2019-05-29T11:34:47.183Z,1046.25
2019-05-29T11:35:57.748Z,1035.00
2019-05-29T11:36:47.179Z,1451.25
2019-05-29T11:37:47.181Z,978.75
2019-05-29T11:38:47.187Z,956.25
2019-05-29T11:39:47.183Z,911.25
2019-05-29T11:40:47.207Z,900.00
2019-05-29T11:41:47.184Z,905.63
2019-05-29T11:42:47.184Z,1074.38
2019-05-29T11:43:47.184Z,3121.88
2019-05-29T11:44:47.185Z,3420.00
2019-05-29T11:45:47.184Z,3678.75
2019-05-29T11:46:47.185Z,3645.00
2019-05-29T11:47:47.187Z,3684.38
2019-05-29T11:48:47.188Z,3588.75
2019-05-29T11:49:47.190Z,3549.38
2019-05-29T11:50:47.193Z,3600.00
2019-05-29T11:51:47.197Z,3498.75
2019-05-29T11:52:47.199Z,3324.38
2019-05-29T11:53:47.204Z,2660.63
2019-05-29T11:54:47.210Z,1113.75
2019-05-29T11:55:47.214Z,1355.63
2019-05-29T11:56:47.225Z,3223.13
2019-05-29T11:57:47.226Z,1333.13
2019-05-29T11:58:47.228Z,2998.13
2019-05-29T11:59:47.233Z,3031.88
2019-05-29T12:00:47.236Z,1175.63
2019-05-29T12:01:50.747Z,3228.75
2019-05-29T12:02:47.250Z,1153.13
2019-05-29T12:04:15.586Z,1158.75
2019-05-29T12:04:47.256Z,1597.50
2019-05-29T12:05:47.260Z,1243.13
2019-05-29T12:06:47.261Z,1406.25
2019-05-29T12:07:47.264Z,3054.38
2019-05-29T12:08:47.273Z,1181.25
2019-05-29T12:09:47.268Z,1119.38
2019-05-29T12:10:47.271Z,3588.75
2019-05-29T12:11:47.275Z,3571.88
2019-05-29T12:12:47.276Z,3268.13
2019-05-29T12:13:47.277Z,1029.38
2019-05-29T12:15:00.754Z,1136.25
2019-05-29T12:15:47.285Z,1226.25
2019-05-29T12:16:47.291Z,1012.50
2019-05-29T12:17:47.291Z,984.38
2019-05-29T12:18:47.290Z,1783.13
2019-05-29T12:19:47.296Z,3155.63
2019-05-29T12:20:47.294Z,1147.50
2019-05-29T12:21:47.298Z,2205.00
2019-05-29T12:23:10.777Z,3268.13
2019-05-29T12:23:47.301Z,3363.75
2019-05-29T12:24:47.304Z,3285.00
2019-05-29T12:25:47.307Z,2823.75
2019-05-29T12:26:47.316Z,3324.38
2019-05-29T12:27:47.314Z,3386.25
2019-05-29T12:28:47.317Z,3470.63
2019-05-29T12:29:47.322Z,3391.88
2019-05-29T12:30:47.326Z,3375.00
2019-05-29T12:31:47.334Z,3408.75
2019-05-29T12:32:47.339Z,3408.75
2019-05-29T12:33:47.343Z,3493.13