createdAt,value
2018-09-22T00:00:18.928Z,1011.98
2018-09-22T00:01:18.868Z,1011.97
2018-09-22T00:02:18.868Z,1011.99
2018-09-22T00:03:18.802Z,1011.89
2018-09-22T00:04:18.767Z,1011.93
2018-09-22T00:05:18.716Z,1011.95
2018-09-22T00:06:18.678Z,1012.00
2018-09-22T00:07:18.651Z,1011.96
2018-09-22T00:08:18.626Z,1011.95
2018-09-22T00:09:18.558Z,1011.95
2018-09-22T00:10:18.514Z,1011.98
2018-09-22T00:11:18.487Z,1011.96
2018-09-22T00:12:18.459Z,1012.01
2018-09-22T00:13:18.406Z,1012.04
2018-09-22T00:14:18.357Z,1012.07
2018-09-22T00:15:18.308Z,1012.12
2018-09-22T00:16:18.275Z,1012.11
2018-09-22T00:17:18.228Z,1012.11
2018-09-22T00:18:18.223Z,1012.09
2018-09-22T00:19:18.174Z,1012.05
2018-09-22T00:20:18.147Z,1012.15
2018-09-22T00:21:18.080Z,1012.19
2018-09-22T00:22:18.047Z,1012.23
2018-09-22T00:23:18.035Z,1012.30
2018-09-22T00:24:17.943Z,1012.24
2018-09-22T00:25:17.898Z,1012.24
2018-09-22T00:26:17.860Z,1012.22
2018-09-22T00:27:17.875Z,1012.24
2018-09-22T00:28:17.844Z,1012.31
2018-09-22T00:29:17.745Z,1012.29
2018-09-22T00:30:17.730Z,1012.35
2018-09-22T00:31:17.683Z,1012.34
2018-09-22T00:32:17.633Z,1012.43
2018-09-22T00:33:17.594Z,1012.40
2018-09-22T00:34:17.570Z,1012.45
2018-09-22T00:35:17.524Z,1012.46
2018-09-22T00:36:17.460Z,1012.51
2018-09-22T00:37:17.416Z,1012.49
2018-09-22T00:38:17.378Z,1012.49
2018-09-22T00:39:17.368Z,1012.47
2018-09-22T00:40:17.333Z,1012.50
2018-09-22T00:41:17.270Z,1012.49
2018-09-22T00:42:17.247Z,1012.41
2018-09-22T00:43:17.202Z,1012.49
2018-09-22T00:44:17.184Z,1012.47
2018-09-22T00:45:17.107Z,1012.46
2018-09-22T00:46:17.066Z,1012.53
2018-09-22T00:47:17.017Z,1012.41
2018-09-22T00:48:16.981Z,1012.52
2018-09-22T00:49:16.941Z,1012.49
2018-09-22T00:50:16.928Z,1012.50
2018-09-22T00:51:16.868Z,1012.53
2018-09-22T00:52:16.840Z,1012.46
2018-09-22T00:53:16.791Z,1012.52
2018-09-22T00:54:16.760Z,1012.58
2018-09-22T00:55:16.724Z,1012.53
2018-09-22T00:56:16.679Z,1012.59
2018-09-22T00:57:16.633Z,1012.58
2018-09-22T00:58:16.584Z,1012.52
2018-09-22T00:59:16.538Z,1012.59
2018-09-22T01:00:16.540Z,1012.59
2018-09-22T01:01:16.481Z,1012.59
2018-09-22T01:02:16.441Z,1012.58
2018-09-22T01:03:16.411Z,1012.64
2018-09-22T01:04:16.336Z,1012.60
2018-09-22T01:05:16.351Z,1012.59
2018-09-22T01:06:16.271Z,1012.59
2018-09-22T01:07:16.240Z,1012.67
2018-09-22T01:08:16.184Z,1012.60
2018-09-22T01:09:16.157Z,1012.70
2018-09-22T01:10:16.159Z,1012.67
2018-09-22T01:11:16.055Z,1012.67
2018-09-22T01:12:16.024Z,1012.65
2018-09-22T01:13:15.996Z,1012.67
2018-09-22T01:14:15.939Z,1012.63
2018-09-22T01:15:15.958Z,1012.69
2018-09-22T01:16:15.855Z,1012.74
2018-09-22T01:17:15.809Z,1012.77
2018-09-22T01:18:15.794Z,1012.79
2018-09-22T01:19:15.757Z,1012.80
2018-09-22T01:20:15.738Z,1012.81
2018-09-22T01:21:15.662Z,1012.85
2018-09-22T01:22:15.625Z,1012.86
2018-09-22T01:23:15.573Z,1012.84
2018-09-22T01:24:15.540Z,1012.88
2018-09-22T01:25:15.502Z,1012.94
2018-09-22T01:26:15.483Z,1012.93
2018-09-22T01:27:15.433Z,1012.92
2018-09-22T01:28:15.368Z,1012.95
2018-09-22T01:29:15.347Z,1012.94
2018-09-22T01:30:15.298Z,1012.94
2018-09-22T01:31:15.288Z,1012.97
2018-09-22T01:32:15.239Z,1012.94
2018-09-22T01:33:25.241Z,1012.94
2018-09-22T01:34:15.134Z,1013.04
2018-09-22T01:35:15.088Z,1012.96
2018-09-22T01:36:15.095Z,1013.04
2018-09-22T01:37:15.065Z,1013.08
2018-09-22T01:38:15.022Z,1013.11
2018-09-22T01:39:15.203Z,1013.07
2018-09-22T01:40:14.882Z,1013.05
2018-09-22T01:41:14.847Z,1013.03
2018-09-22T01:42:14.836Z,1013.11
2018-09-22T01:43:14.786Z,1013.14
2018-09-22T01:44:14.724Z,1013.11
2018-09-22T01:45:14.697Z,1013.12
2018-09-22T01:46:14.673Z,1013.20
2018-09-22T01:47:14.858Z,1013.21
2018-09-22T01:48:14.566Z,1013.16
2018-09-22T01:49:14.524Z,1013.13
2018-09-22T01:50:14.503Z,1013.12
2018-09-22T01:51:14.473Z,1013.12
2018-09-22T01:52:14.433Z,1013.06
2018-09-22T01:53:14.368Z,1013.15
2018-09-22T01:54:14.321Z,1013.15
2018-09-22T01:55:14.278Z,1013.07
2018-09-22T01:56:24.754Z,1013.09
2018-09-22T01:57:14.217Z,1013.14
2018-09-22T01:58:14.155Z,1013.09
2018-09-22T01:59:14.108Z,1013.14
2018-09-22T02:00:14.089Z,1013.19
2018-09-22T02:01:14.041Z,1013.20
2018-09-22T02:02:14.024Z,1013.23
2018-09-22T02:03:13.963Z,1013.19
2018-09-22T02:04:13.947Z,1013.21
2018-09-22T02:05:13.866Z,1013.19
2018-09-22T02:06:13.838Z,1013.22
2018-09-22T02:07:13.803Z,1013.24
2018-09-22T02:08:13.778Z,1013.24
2018-09-22T02:09:13.727Z,1013.23
2018-09-22T02:10:13.693Z,1013.22
2018-09-22T02:11:13.636Z,1013.22
2018-09-22T02:12:13.610Z,1013.24
2018-09-22T02:13:13.601Z,1013.26
2018-09-22T02:14:13.526Z,1013.23
2018-09-22T02:15:13.497Z,1013.26
2018-09-22T02:16:13.443Z,1013.22
2018-09-22T02:17:13.429Z,1013.31
2018-09-22T02:18:13.338Z,1013.35
2018-09-22T02:19:13.321Z,1013.42
2018-09-22T02:20:23.790Z,1013.40
2018-09-22T02:21:13.226Z,1013.42
2018-09-22T02:22:13.191Z,1013.43
2018-09-22T02:23:13.169Z,1013.40
2018-09-22T02:24:13.137Z,1013.42
2018-09-22T02:25:13.082Z,1013.46
2018-09-22T02:26:13.014Z,1013.45
2018-09-22T02:27:13.056Z,1013.45
2018-09-22T02:28:12.960Z,1013.44
2018-09-22T02:29:12.899Z,1013.45
2018-09-22T02:30:12.863Z,1013.51
2018-09-22T02:31:12.875Z,1013.48
2018-09-22T02:32:12.777Z,1013.51
2018-09-22T02:33:12.765Z,1013.48
2018-09-22T02:34:12.703Z,1013.55
2018-09-22T02:35:12.653Z,1013.49
2018-09-22T02:36:12.613Z,1013.58
2018-09-22T02:37:12.571Z,1013.50
2018-09-22T02:38:12.532Z,1013.49
2018-09-22T02:39:12.499Z,1013.53
2018-09-22T02:40:12.488Z,1013.50
2018-09-22T02:41:12.417Z,1013.54
2018-09-22T02:42:12.379Z,1013.51
2018-09-22T02:43:12.371Z,1013.44
2018-09-22T02:44:12.333Z,1013.50
2018-09-22T02:45:12.254Z,1013.51
2018-09-22T02:46:12.213Z,1013.54
2018-09-22T02:47:12.200Z,1013.48
2018-09-22T02:48:12.139Z,1013.44
2018-09-22T02:49:12.103Z,1013.48
2018-09-22T02:50:12.052Z,1013.45
2018-09-22T02:51:12.005Z,1013.47
2018-09-22T02:52:11.954Z,1013.48
2018-09-22T02:53:11.937Z,1013.54
2018-09-22T02:54:11.913Z,1013.50
2018-09-22T02:55:11.837Z,1013.54
2018-09-22T02:56:11.817Z,1013.53
2018-09-22T02:57:11.761Z,1013.50
2018-09-22T02:58:11.729Z,1013.54
2018-09-22T02:59:11.688Z,1013.54
2018-09-22T03:00:11.657Z,1013.55
2018-09-22T03:01:11.606Z,1013.56
2018-09-22T03:02:11.559Z,1013.60
2018-09-22T03:03:11.514Z,1013.53
2018-09-22T03:04:11.493Z,1013.54
2018-09-22T03:05:11.470Z,1013.57
2018-09-22T03:06:11.378Z,1013.56
2018-09-22T03:07:11.343Z,1013.58
2018-09-22T03:08:11.309Z,1013.54
2018-09-22T03:09:11.268Z,1013.53
2018-09-22T03:10:11.706Z,1013.58
2018-09-22T03:11:11.187Z,1013.57
2018-09-22T03:12:11.141Z,1013.54
2018-09-22T03:13:11.099Z,1013.46
2018-09-22T03:14:11.063Z,1013.47
2018-09-22T03:15:11.089Z,1013.45
2018-09-22T03:16:11.016Z,1013.41
2018-09-22T03:17:10.965Z,1013.46
2018-09-22T03:18:10.893Z,1013.45
2018-09-22T03:19:10.867Z,1013.51
2018-09-22T03:20:10.809Z,1013.55
2018-09-22T03:21:10.800Z,1013.57
2018-09-22T03:22:10.740Z,1013.58
2018-09-22T03:23:10.696Z,1013.58
2018-09-22T03:24:10.653Z,1013.69
2018-09-22T03:25:10.626Z,1013.71
2018-09-22T03:26:10.597Z,1013.67
2018-09-22T03:27:10.536Z,1013.63
2018-09-22T03:28:10.492Z,1013.69
2018-09-22T03:29:10.455Z,1013.71
2018-09-22T03:30:10.413Z,1013.81
2018-09-22T03:31:20.352Z,1013.81
2018-09-22T03:32:10.327Z,1013.79
2018-09-22T03:33:10.288Z,1013.78
2018-09-22T03:34:10.251Z,1013.75
2018-09-22T03:35:10.205Z,1013.75
2018-09-22T03:36:10.152Z,1013.66
2018-09-22T03:37:10.157Z,1013.70
2018-09-22T03:38:10.082Z,1013.74
2018-09-22T03:39:10.036Z,1013.77
2018-09-22T03:40:09.991Z,1013.74
2018-09-22T03:41:09.948Z,1013.75
2018-09-22T03:42:09.929Z,1013.77
2018-09-22T03:43:09.872Z,1013.77
2018-09-22T03:44:09.841Z,1013.83
2018-09-22T03:45:09.801Z,1013.88
2018-09-22T03:46:09.751Z,1013.82
2018-09-22T03:47:09.729Z,1013.88
2018-09-22T03:48:09.677Z,1013.85
2018-09-22T03:49:09.632Z,1013.84
2018-09-22T03:50:09.590Z,1013.85
2018-09-22T03:51:09.553Z,1013.83
2018-09-22T03:52:09.501Z,1013.86
2018-09-22T03:53:09.500Z,1013.81
2018-09-22T03:54:09.426Z,1013.82
2018-09-22T03:55:09.406Z,1013.81
2018-09-22T03:56:09.338Z,1013.85
2018-09-22T03:57:09.308Z,1013.84
2018-09-22T03:58:09.303Z,1013.83
2018-09-22T03:59:09.218Z,1013.74
2018-09-22T04:00:09.191Z,1013.74
2018-09-22T04:01:09.146Z,1013.76
2018-09-22T04:02:09.111Z,1013.77
2018-09-22T04:03:09.081Z,1013.81
2018-09-22T04:04:09.080Z,1013.82
2018-09-22T04:05:08.985Z,1013.86
2018-09-22T04:06:08.967Z,1013.84
2018-09-22T04:07:08.904Z,1013.82
2018-09-22T04:08:08.898Z,1013.88
2018-09-22T04:09:08.834Z,1013.87
2018-09-22T04:10:08.796Z,1013.90
2018-09-22T04:11:08.728Z,1013.89
2018-09-22T04:12:08.713Z,1013.89
2018-09-22T04:13:08.663Z,1013.88
2018-09-22T04:14:08.670Z,1013.88
2018-09-22T04:15:08.581Z,1013.89
2018-09-22T04:16:08.529Z,1013.88
2018-09-22T04:17:08.482Z,1013.92
2018-09-22T04:18:08.470Z,1013.94
2018-09-22T04:19:08.450Z,1014.00
2018-09-22T04:20:08.384Z,1013.98
2018-09-22T04:21:08.335Z,1014.01
2018-09-22T04:22:08.297Z,1013.95
2018-09-22T04:23:08.248Z,1013.98
2018-09-22T04:24:08.230Z,1013.92
2018-09-22T04:25:08.160Z,1013.96
2018-09-22T04:26:08.128Z,1014.08
2018-09-22T04:27:08.105Z,1014.15
2018-09-22T04:28:08.057Z,1014.11
2018-09-22T04:29:08.049Z,1014.10
2018-09-22T04:30:07.975Z,1013.99
2018-09-22T04:31:07.925Z,1013.99
2018-09-22T04:32:07.894Z,1014.05
2018-09-22T04:33:07.876Z,1014.11
2018-09-22T04:34:07.817Z,1014.16
2018-09-22T04:35:07.784Z,1014.15
2018-09-22T04:36:18.245Z,1014.16
2018-09-22T04:37:07.675Z,1014.16
2018-09-22T04:38:07.639Z,1014.15
2018-09-22T04:39:07.630Z,1014.12
2018-09-22T04:40:17.430Z,1014.13
2018-09-22T04:41:07.517Z,1014.06
2018-09-22T04:42:07.496Z,1014.07
2018-09-22T04:43:07.482Z,1014.11
2018-09-22T04:44:07.391Z,1014.14
2018-09-22T04:45:07.348Z,1014.12
2018-09-22T04:46:07.348Z,1014.13
2018-09-22T04:47:07.279Z,1014.16
2018-09-22T04:48:07.247Z,1014.15
2018-09-22T04:49:07.193Z,1014.22
2018-09-22T04:50:07.165Z,1014.23
2018-09-22T04:51:07.174Z,1014.25
2018-09-22T04:52:07.082Z,1014.28
2018-09-22T04:53:07.077Z,1014.26
2018-09-22T04:54:06.996Z,1014.26
2018-09-22T04:55:06.972Z,1014.25
2018-09-22T04:56:06.955Z,1014.27
2018-09-22T04:57:06.870Z,1014.24
2018-09-22T04:58:06.835Z,1014.31
2018-09-22T04:59:06.783Z,1014.35
2018-09-22T05:00:06.774Z,1014.35
2018-09-22T05:01:06.771Z,1014.36
2018-09-22T05:02:06.701Z,1014.44
2018-09-22T05:03:06.639Z,1014.42
2018-09-22T05:04:06.591Z,1014.39
2018-09-22T05:05:06.543Z,1014.37
2018-09-22T05:06:06.508Z,1014.39
2018-09-22T05:07:06.499Z,1014.39
2018-09-22T05:08:06.447Z,1014.38
2018-09-22T05:09:06.427Z,1014.42
2018-09-22T05:10:06.357Z,1014.36
2018-09-22T05:11:06.353Z,1014.34
2018-09-22T05:12:06.277Z,1014.43
2018-09-22T05:13:06.239Z,1014.43
2018-09-22T05:14:06.198Z,1014.49
2018-09-22T05:15:06.146Z,1014.46
2018-09-22T05:16:06.158Z,1014.48
2018-09-22T05:17:06.080Z,1014.47
2018-09-22T05:18:06.023Z,1014.47
2018-09-22T05:19:05.988Z,1014.47
2018-09-22T05:20:05.957Z,1014.47
2018-09-22T05:21:05.922Z,1014.54
2018-09-22T05:22:05.889Z,1014.54
2018-09-22T05:23:05.842Z,1014.52
2018-09-22T05:24:05.808Z,1014.57
2018-09-22T05:25:05.747Z,1014.60
2018-09-22T05:26:05.703Z,1014.62
2018-09-22T05:27:05.696Z,1014.60
2018-09-22T05:28:15.936Z,1014.60
2018-09-22T05:29:05.665Z,1014.62
2018-09-22T05:30:05.538Z,1014.63
2018-09-22T05:31:05.529Z,1014.66
2018-09-22T05:32:05.488Z,1014.67
2018-09-22T05:33:05.437Z,1014.67
2018-09-22T05:34:05.373Z,1014.67
2018-09-22T05:35:05.321Z,1014.74
2018-09-22T05:36:05.294Z,1014.82
2018-09-22T05:37:05.300Z,1014.82
2018-09-22T05:38:05.231Z,1014.83
2018-09-22T05:39:05.188Z,1014.86
2018-09-22T05:40:05.144Z,1014.88
2018-09-22T05:41:05.106Z,1014.92
2018-09-22T05:42:05.052Z,1014.96
2018-09-22T05:43:05.047Z,1014.94
2018-09-22T05:44:04.997Z,1014.95
2018-09-22T05:45:04.939Z,1014.89
2018-09-22T05:46:04.894Z,1014.92
2018-09-22T05:47:04.848Z,1014.89
2018-09-22T05:48:04.825Z,1014.87
2018-09-22T05:49:04.782Z,1014.84
2018-09-22T05:50:04.739Z,1014.84
2018-09-22T05:51:04.689Z,1014.86
2018-09-22T05:52:15.765Z,1014.87
2018-09-22T05:53:04.658Z,1014.84
2018-09-22T05:54:04.564Z,1014.87
2018-09-22T05:55:04.520Z,1014.88
2018-09-22T05:56:04.580Z,1014.89
2018-09-22T05:57:04.440Z,1014.87
2018-09-22T05:58:04.453Z,1014.89
2018-09-22T05:59:04.370Z,1014.86
2018-09-22T06:00:04.323Z,1014.84
2018-09-22T06:01:04.312Z,1014.85
2018-09-22T06:02:04.236Z,1014.88
2018-09-22T06:03:04.195Z,1014.86
2018-09-22T06:04:04.287Z,1014.89
2018-09-22T06:05:04.129Z,1014.88
2018-09-22T06:06:04.086Z,1014.89
2018-09-22T06:07:04.043Z,1014.89
2018-09-22T06:08:04.016Z,1014.94
2018-09-22T06:09:04.013Z,1014.88
2018-09-22T06:10:03.953Z,1014.90
2018-09-22T06:11:03.882Z,1014.92
2018-09-22T06:12:03.833Z,1014.91
2018-09-22T06:13:03.787Z,1014.93
2018-09-22T06:14:03.763Z,1014.97
2018-09-22T06:15:03.775Z,1014.96
2018-09-22T06:16:03.662Z,1015.06
2018-09-22T06:17:03.644Z,1015.12
2018-09-22T06:18:03.615Z,1015.13
2018-09-22T06:19:03.585Z,1015.12
2018-09-22T06:20:03.556Z,1015.09
2018-09-22T06:21:03.478Z,1015.05
2018-09-22T06:22:03.434Z,1015.04
2018-09-22T06:23:03.443Z,1015.03
2018-09-22T06:24:03.338Z,1015.03
2018-09-22T06:25:03.343Z,1015.05
2018-09-22T06:26:03.267Z,1014.99
2018-09-22T06:27:03.230Z,1014.98
2018-09-22T06:28:03.189Z,1014.98
2018-09-22T06:29:03.173Z,1014.91
2018-09-22T06:30:03.140Z,1014.93
2018-09-22T06:31:03.074Z,1014.84
2018-09-22T06:32:03.036Z,1014.85
2018-09-22T06:33:02.999Z,1014.88
2018-09-22T06:34:02.990Z,1014.90
2018-09-22T06:35:02.973Z,1014.95
2018-09-22T06:36:02.872Z,1015.01
2018-09-22T06:37:02.843Z,1014.96
2018-09-22T06:38:02.792Z,1014.97
2018-09-22T06:39:02.764Z,1014.88
2018-09-22T06:40:02.736Z,1014.83
2018-09-22T06:41:02.719Z,1014.85
2018-09-22T06:42:02.641Z,1014.87
2018-09-22T06:43:02.603Z,1014.86
2018-09-22T06:44:02.552Z,1014.86
2018-09-22T06:45:02.549Z,1014.91
2018-09-22T06:46:02.553Z,1014.95
2018-09-22T06:47:02.447Z,1014.97
2018-09-22T06:48:02.399Z,1014.99
2018-09-22T06:49:02.375Z,1014.96
2018-09-22T06:50:02.326Z,1015.13
2018-09-22T06:51:02.351Z,1015.04
2018-09-22T06:52:02.281Z,1015.06
2018-09-22T06:53:02.203Z,1015.07
2018-09-22T06:54:02.181Z,1015.12
2018-09-22T06:55:02.138Z,1015.11
2018-09-22T06:56:02.100Z,1015.12
2018-09-22T06:57:02.090Z,1015.13
2018-09-22T06:58:02.006Z,1015.13
2018-09-22T06:59:01.993Z,1015.19
2018-09-22T07:00:01.947Z,1015.21
2018-09-22T07:01:01.887Z,1015.17
2018-09-22T07:02:01.873Z,1015.16
2018-09-22T07:03:12.030Z,1015.15
2018-09-22T07:04:01.816Z,1015.19
2018-09-22T07:05:01.746Z,1015.26
2018-09-22T07:06:01.696Z,1015.32
2018-09-22T07:07:01.723Z,1015.30
2018-09-22T07:08:01.615Z,1015.33
2018-09-22T07:09:01.572Z,1015.33
2018-09-22T07:10:01.535Z,1015.34
2018-09-22T07:11:01.534Z,1015.37
2018-09-22T07:12:01.456Z,1015.40
2018-09-22T07:13:01.458Z,1015.31
2018-09-22T07:14:01.392Z,1015.28
2018-09-22T07:15:01.367Z,1015.24
2018-09-22T07:16:01.315Z,1015.21
2018-09-22T07:17:01.316Z,1015.22
2018-09-22T07:18:01.239Z,1015.24
2018-09-22T07:19:01.189Z,1015.30
2018-09-22T07:20:01.224Z,1015.27
2018-09-22T07:21:01.118Z,1015.18
2018-09-22T07:22:01.106Z,1015.11
2018-09-22T07:23:01.048Z,1015.19
2018-09-22T07:24:01.017Z,1015.23
2018-09-22T07:25:00.955Z,1015.23
2018-09-22T07:26:00.936Z,1015.24
2018-09-22T07:27:00.880Z,1015.17
2018-09-22T07:28:00.887Z,1015.18
2018-09-22T07:29:00.821Z,1015.14
2018-09-22T07:30:00.767Z,1015.12
2018-09-22T07:31:00.785Z,1015.15
2018-09-22T07:32:00.696Z,1015.22
2018-09-22T07:33:00.677Z,1015.27
2018-09-22T07:34:00.677Z,1015.30
2018-09-22T07:35:00.591Z,1015.33
2018-09-22T07:36:00.549Z,1015.35
2018-09-22T07:37:00.544Z,1015.42
2018-09-22T07:38:00.498Z,1015.44
2018-09-22T07:39:00.443Z,1015.55
2018-09-22T07:40:00.377Z,1015.65
2018-09-22T07:41:00.359Z,1015.72
2018-09-22T07:42:00.315Z,1016.04
2018-09-22T07:43:00.323Z,1015.89
2018-09-22T07:44:00.267Z,1015.77
2018-09-22T07:45:00.204Z,1015.63
2018-09-22T07:46:00.201Z,1015.62
2018-09-22T07:47:00.121Z,1015.59
2018-09-22T07:48:00.093Z,1015.59
2018-09-22T07:49:00.083Z,1015.54
2018-09-22T07:49:59.996Z,1015.58
2018-09-22T07:50:59.968Z,1015.56
2018-09-22T07:51:59.931Z,1015.55
2018-09-22T07:52:59.890Z,1015.54
2018-09-22T07:53:59.893Z,1015.55
2018-09-22T07:54:59.856Z,1015.53
2018-09-22T07:55:59.780Z,1015.55
2018-09-22T07:56:59.777Z,1015.57
2018-09-22T07:57:59.718Z,1015.58
2018-09-22T07:58:59.663Z,1015.60
2018-09-22T07:59:59.679Z,1015.61
2018-09-22T08:00:59.590Z,1015.67
2018-09-22T08:01:59.558Z,1015.57
2018-09-22T08:02:59.523Z,1015.59
2018-09-22T08:03:59.505Z,1015.67
2018-09-22T08:04:59.437Z,1015.70
2018-09-22T08:05:59.406Z,1015.76
2018-09-22T08:06:59.383Z,1015.72
2018-09-22T08:07:59.335Z,1015.73
2018-09-22T08:08:59.314Z,1015.82
2018-09-22T08:09:59.265Z,1016.17
2018-09-22T08:10:59.222Z,1016.24
2018-09-22T08:11:59.172Z,1016.04
2018-09-22T08:13:10.698Z,1015.88
2018-09-22T08:13:59.125Z,1015.86
2018-09-22T08:14:59.142Z,1015.80
2018-09-22T08:15:59.030Z,1015.80
2018-09-22T08:16:59.691Z,1015.83
2018-09-22T08:17:58.960Z,1015.82
2018-09-22T08:18:58.919Z,1015.84
2018-09-22T08:19:58.940Z,1015.84
2018-09-22T08:20:58.840Z,1015.83
2018-09-22T08:21:58.815Z,1015.89
2018-09-22T08:22:58.760Z,1015.88
2018-09-22T08:23:58.746Z,1015.82
2018-09-22T08:24:58.744Z,1015.76
2018-09-22T08:25:58.673Z,1015.78
2018-09-22T08:26:58.637Z,1015.80
2018-09-22T08:27:58.581Z,1015.75
2018-09-22T08:28:58.550Z,1015.73
2018-09-22T08:29:58.567Z,1015.72
2018-09-22T08:30:58.485Z,1015.69
2018-09-22T08:31:58.439Z,1015.70
2018-09-22T08:32:58.403Z,1015.73
2018-09-22T08:33:58.373Z,1015.67
2018-09-22T08:34:58.347Z,1015.62
2018-09-22T08:35:58.385Z,1015.70
2018-09-22T08:37:08.808Z,1015.71
2018-09-22T08:37:58.228Z,1015.78
2018-09-22T08:38:58.170Z,1015.81
2018-09-22T08:39:58.311Z,1015.92
2018-09-22T08:40:58.155Z,1016.04
2018-09-22T08:41:58.168Z,1016.12
2018-09-22T08:42:58.049Z,1016.10
2018-09-22T08:43:58.066Z,1016.11
2018-09-22T08:44:58.016Z,1016.05
2018-09-22T08:45:57.953Z,1016.05
2018-09-22T08:46:57.879Z,1016.05
2018-09-22T08:48:10.353Z,1016.12
2018-09-22T08:48:57.837Z,1016.21
2018-09-22T08:49:57.864Z,1016.19
2018-09-22T08:50:57.805Z,1016.30
2018-09-22T08:51:57.713Z,1016.32
2018-09-22T08:52:57.659Z,1016.35
2018-09-22T08:53:57.623Z,1016.44
2018-09-22T08:54:57.587Z,1016.37
2018-09-22T08:55:57.620Z,1016.38
2018-09-22T08:56:57.507Z,1016.32
2018-09-22T08:57:57.521Z,1016.31
2018-09-22T08:58:57.451Z,1016.42
2018-09-22T08:59:57.421Z,1016.42
2018-09-22T09:01:06.156Z,1016.63
2018-09-22T09:01:57.355Z,1016.53
2018-09-22T09:02:57.300Z,1016.37
2018-09-22T09:03:57.273Z,1016.05
2018-09-22T09:04:57.289Z,1016.02
2018-09-22T09:05:57.240Z,1015.96
2018-09-22T09:06:57.185Z,1016.17
2018-09-22T09:07:57.135Z,1016.25
2018-09-22T09:08:57.125Z,1015.97
2018-09-22T09:09:57.061Z,1015.90
2018-09-22T09:10:57.036Z,1015.84
2018-09-22T09:11:57.025Z,1015.89
2018-09-22T09:12:56.968Z,1015.92
2018-09-22T09:13:56.943Z,1016.11
2018-09-22T09:14:56.906Z,1016.38
2018-09-22T09:15:56.856Z,1016.25
2018-09-22T09:16:56.874Z,1016.56
2018-09-22T09:17:56.791Z,1016.59
2018-09-22T09:18:56.779Z,1016.57
2018-09-22T09:19:56.719Z,1016.52
2018-09-22T09:20:56.692Z,1016.40
2018-09-22T09:21:56.684Z,1016.50
2018-09-22T09:22:56.626Z,1016.41
2018-09-22T09:23:56.603Z,1016.36
2018-09-22T09:24:56.573Z,1016.48
2018-09-22T09:25:56.527Z,1016.43
2018-09-22T09:26:56.507Z,1016.22
2018-09-22T09:27:56.470Z,1016.47
2018-09-22T09:28:56.428Z,1016.34
2018-09-22T09:29:56.405Z,1016.15
2018-09-22T09:30:56.352Z,1016.29
2018-09-22T09:31:56.330Z,1016.23
2018-09-22T09:32:56.322Z,1016.20
2018-09-22T09:33:56.273Z,1016.05
2018-09-22T09:34:56.224Z,1016.03
2018-09-22T09:35:56.215Z,1015.99
2018-09-22T09:36:56.169Z,1015.77
2018-09-22T09:37:56.178Z,1015.79
2018-09-22T09:38:56.092Z,1015.75
2018-09-22T09:39:56.059Z,1015.85
2018-09-22T09:40:56.068Z,1015.86
2018-09-22T09:41:56.023Z,1015.72
2018-09-22T09:42:56.009Z,1015.72
2018-09-22T09:43:55.931Z,1015.68
2018-09-22T09:44:55.899Z,1015.72
2018-09-22T09:45:55.874Z,1015.65
2018-09-22T09:46:55.850Z,1015.66
2018-09-22T09:47:55.838Z,1015.58
2018-09-22T09:48:55.786Z,1015.57
2018-09-22T09:49:55.736Z,1015.44
2018-09-22T09:50:55.706Z,1015.43
2018-09-22T09:51:55.661Z,1015.43
2018-09-22T09:52:55.638Z,1015.40
2018-09-22T09:53:55.648Z,1015.30
2018-09-22T09:54:55.660Z,1015.30
2018-09-22T09:55:55.535Z,1015.25
2018-09-22T09:56:55.507Z,1015.20
2018-09-22T09:57:55.485Z,1015.21
2018-09-22T09:58:55.461Z,1015.27
2018-09-22T09:59:55.410Z,1015.29
2018-09-22T10:00:55.373Z,1015.42
2018-09-22T10:01:55.355Z,1015.37
2018-09-22T10:02:55.292Z,1015.46
2018-09-22T10:03:55.292Z,1015.45
2018-09-22T10:04:55.247Z,1015.46
2018-09-22T10:05:55.249Z,1015.49
2018-09-22T10:06:55.180Z,1015.50
2018-09-22T10:07:55.166Z,1015.50
2018-09-22T10:08:55.139Z,1015.54
2018-09-22T10:09:55.065Z,1015.53
2018-09-22T10:10:55.031Z,1015.58
2018-09-22T10:11:55.068Z,1015.57
2018-09-22T10:12:54.968Z,1015.35
2018-09-22T10:13:54.928Z,1015.35
2018-09-22T10:14:54.916Z,1015.33
2018-09-22T10:15:54.857Z,1015.22
2018-09-22T10:16:54.824Z,1015.13
2018-09-22T10:17:54.821Z,1015.16
2018-09-22T10:18:54.759Z,1015.09
2018-09-22T10:19:54.746Z,1015.09
2018-09-22T10:20:54.686Z,1014.97
2018-09-22T10:21:54.650Z,1015.13
2018-09-22T10:22:54.616Z,1015.21
2018-09-22T10:23:54.586Z,1015.17
2018-09-22T10:24:54.581Z,1015.24
2018-09-22T10:25:54.526Z,1015.04
2018-09-22T10:26:54.491Z,1015.25
2018-09-22T10:27:54.491Z,1015.19
2018-09-22T10:28:54.450Z,1015.09
2018-09-22T10:29:54.380Z,1015.31
2018-09-22T10:30:54.369Z,1015.31
2018-09-22T10:31:54.366Z,1015.10
2018-09-22T10:32:54.293Z,1015.50
2018-09-22T10:33:54.241Z,1015.61
2018-09-22T10:34:54.208Z,1015.52
2018-09-22T10:35:54.192Z,1015.29
2018-09-22T10:36:54.166Z,1015.21
2018-09-22T10:37:54.107Z,1015.17
2018-09-22T10:38:54.072Z,1015.22
2018-09-22T10:39:54.120Z,1015.19
2018-09-22T10:40:54.039Z,1015.06
2018-09-22T10:41:53.967Z,1015.01
2018-09-22T10:42:53.948Z,1015.14
2018-09-22T10:43:53.910Z,1015.12
2018-09-22T10:44:53.879Z,1015.09
2018-09-22T10:45:53.862Z,1015.11
2018-09-22T10:46:53.828Z,1015.10
2018-09-22T10:47:53.771Z,1014.99
2018-09-22T10:48:53.726Z,1015.06
2018-09-22T10:49:53.716Z,1014.95
2018-09-22T10:50:53.664Z,1014.90
2018-09-22T10:51:53.662Z,1014.87
2018-09-22T10:52:53.658Z,1014.80
2018-09-22T10:53:53.568Z,1014.87
2018-09-22T10:54:53.536Z,1014.85
2018-09-22T10:55:53.496Z,1014.84
2018-09-22T10:56:53.524Z,1014.76
2018-09-22T10:57:53.433Z,1014.88
2018-09-22T10:58:53.437Z,1014.83
2018-09-22T10:59:53.368Z,1014.86
2018-09-22T11:00:53.322Z,1014.90
2018-09-22T11:01:53.322Z,1014.87
2018-09-22T11:02:53.266Z,1014.94
2018-09-22T11:03:53.265Z,1014.87
2018-09-22T11:04:53.195Z,1014.89
2018-09-22T11:05:53.158Z,1014.86
2018-09-22T11:06:53.156Z,1014.90
2018-09-22T11:07:53.081Z,1014.94
2018-09-22T11:08:53.035Z,1015.01
2018-09-22T11:09:53.023Z,1015.02
2018-09-22T11:10:53.002Z,1014.93
2018-09-22T11:11:52.953Z,1014.93
2018-09-22T11:12:52.914Z,1014.95
2018-09-22T11:13:52.865Z,1014.88
2018-09-22T11:14:52.843Z,1014.88
2018-09-22T11:15:52.800Z,1014.82
2018-09-22T11:16:52.791Z,1014.89
2018-09-22T11:17:52.744Z,1014.82
2018-09-22T11:18:52.713Z,1014.77
2018-09-22T11:19:52.676Z,1014.72
2018-09-22T11:20:52.652Z,1014.78
2018-09-22T11:21:52.594Z,1014.77
2018-09-22T11:22:52.566Z,1014.66
2018-09-22T11:23:52.574Z,1014.78
2018-09-22T11:24:52.505Z,1014.90
2018-09-22T11:25:52.451Z,1014.92
2018-09-22T11:26:52.489Z,1014.98
2018-09-22T11:27:52.406Z,1015.02
2018-09-22T11:28:52.367Z,1015.05
2018-09-22T11:29:52.333Z,1015.07
2018-09-22T11:30:52.280Z,1015.04
2018-09-22T11:31:52.295Z,1014.99
2018-09-22T11:32:52.222Z,1014.89
2018-09-22T11:33:52.176Z,1015.00
2018-09-22T11:34:52.131Z,1014.96
2018-09-22T11:35:52.116Z,1015.05
2018-09-22T11:36:52.120Z,1014.82
2018-09-22T11:37:52.038Z,1015.02
2018-09-22T11:38:52.018Z,1014.94
2018-09-22T11:39:51.977Z,1014.99
2018-09-22T11:40:51.921Z,1014.97
2018-09-22T11:41:51.944Z,1014.81
2018-09-22T11:42:51.884Z,1014.89
2018-09-22T11:43:51.830Z,1014.92
2018-09-22T11:44:51.789Z,1014.75
2018-09-22T11:45:51.766Z,1014.81
2018-09-22T11:46:51.715Z,1014.71
2018-09-22T11:47:51.698Z,1014.64
2018-09-22T11:48:51.655Z,1014.68
2018-09-22T11:49:51.652Z,1014.63
2018-09-22T11:50:51.577Z,1014.72
2018-09-22T11:51:51.538Z,1014.75
2018-09-22T11:52:51.543Z,1014.69
2018-09-22T11:53:51.474Z,1014.51
2018-09-22T11:54:51.443Z,1014.62
2018-09-22T11:56:01.358Z,1014.63
2018-09-22T11:56:51.408Z,1014.60
2018-09-22T11:57:51.415Z,1014.61
2018-09-22T11:58:51.344Z,1014.58
2018-09-22T11:59:51.260Z,1014.58
2018-09-22T12:00:51.221Z,1014.49
2018-09-22T12:01:51.198Z,1014.50
2018-09-22T12:02:51.197Z,1014.41
2018-09-22T12:03:51.122Z,1014.41
2018-09-22T12:04:51.102Z,1014.33