createdAt,value
2022-09-15T00:00:18.391Z,16.50
2022-09-15T00:02:50.598Z,16.48
2022-09-15T00:05:21.800Z,16.43
2022-09-15T00:07:55.860Z,16.40
2022-09-15T00:10:28.930Z,16.35
2022-09-15T00:12:59.239Z,16.30
2022-09-15T00:15:30.949Z,16.26
2022-09-15T00:18:04.711Z,16.22
2022-09-15T00:20:36.420Z,16.20
2022-09-15T00:23:08.842Z,16.20
2022-09-15T00:25:47.052Z,16.17
2022-09-15T00:28:21.166Z,16.15
2022-09-15T00:30:53.904Z,16.12
2022-09-15T00:33:28.739Z,16.09
2022-09-15T00:36:07.444Z,16.07
2022-09-15T00:38:38.894Z,16.04
2022-09-15T00:41:18.853Z,16.00
2022-09-15T00:43:53.195Z,15.98
2022-09-15T00:46:26.355Z,15.98
2022-09-15T00:49:04.571Z,15.98
2022-09-15T00:51:44.195Z,15.95
2022-09-15T00:54:19.015Z,15.95
2022-09-15T00:56:53.534Z,15.97
2022-09-15T00:59:27.629Z,15.98
2022-09-15T01:02:04.785Z,16.00
2022-09-15T01:04:37.483Z,16.02
2022-09-15T01:07:12.362Z,16.04
2022-09-15T01:09:48.645Z,16.05
2022-09-15T01:12:20.525Z,16.06
2022-09-15T01:14:51.795Z,16.05
2022-09-15T01:17:36.007Z,16.03
2022-09-15T01:20:51.624Z,15.99
2022-09-15T01:23:55.439Z,15.97
2022-09-15T01:26:56.459Z,15.94
2022-09-15T01:29:46.864Z,15.88
2022-09-15T01:32:40.429Z,15.82
2022-09-15T01:35:23.629Z,15.79
2022-09-15T01:38:00.192Z,15.79
2022-09-15T01:40:34.683Z,15.75
2022-09-15T01:43:07.715Z,15.70
2022-09-15T01:45:44.938Z,15.70
2022-09-15T01:48:19.450Z,15.68
2022-09-15T01:50:57.447Z,15.67
2022-09-15T01:53:31.237Z,15.69
2022-09-15T01:56:07.578Z,15.69
2022-09-15T01:58:43.628Z,15.68
2022-09-15T02:01:18.600Z,15.67
2022-09-15T02:03:54.934Z,15.65
2022-09-15T02:06:41.292Z,15.60
2022-09-15T02:09:19.443Z,15.53
2022-09-15T02:11:59.619Z,15.49
2022-09-15T02:14:43.131Z,15.47
2022-09-15T02:17:17.668Z,15.46
2022-09-15T02:19:52.108Z,15.43
2022-09-15T02:22:30.194Z,15.39
2022-09-15T02:25:07.126Z,15.35
2022-09-15T02:27:39.151Z,15.32
2022-09-15T02:30:15.400Z,15.31
2022-09-15T02:32:52.019Z,15.30
2022-09-15T02:35:24.242Z,15.28
2022-09-15T02:37:57.868Z,15.25
2022-09-15T02:40:31.828Z,15.22
