createdAt,value
2018-08-03T02:04:08.045Z,0.00
2018-08-03T02:05:08.022Z,0.00
2018-08-03T02:07:00.930Z,0.00
2018-08-03T02:08:00.909Z,0.00
2018-08-03T02:09:53.813Z,0.00
2018-08-03T02:10:53.801Z,0.00
2018-08-03T02:12:47.716Z,0.00
2018-08-03T02:13:47.699Z,0.00
2018-08-03T02:15:40.606Z,0.00
2018-08-03T02:16:40.595Z,0.00
2018-08-03T02:18:33.541Z,0.00
2018-08-03T02:19:33.516Z,0.00
2018-08-03T02:21:26.426Z,0.00
2018-08-03T02:22:26.420Z,0.00
2018-08-03T02:24:19.405Z,0.00
2018-08-03T02:25:19.381Z,0.00
2018-08-03T02:27:12.311Z,0.00
2018-08-03T02:28:12.281Z,0.00
2018-08-03T02:30:05.175Z,0.00
2018-08-03T02:31:05.166Z,0.00
2018-08-03T02:32:58.082Z,0.00
2018-08-03T02:33:58.056Z,0.00
2018-08-03T02:35:50.999Z,0.00
2018-08-03T02:36:50.970Z,0.00
2018-08-03T02:37:50.969Z,0.00
2018-08-03T02:38:50.971Z,0.00
2018-08-03T02:39:50.967Z,0.00
2018-08-03T02:40:50.963Z,0.00
2018-08-03T02:41:50.971Z,0.00
2018-08-03T02:42:50.963Z,0.00
2018-08-03T02:43:50.962Z,0.00
2018-08-03T02:44:50.968Z,0.00
2018-08-03T02:45:50.961Z,0.00
2018-08-03T02:46:50.968Z,0.00
2018-08-03T02:47:51.001Z,0.00
2018-08-03T02:48:50.956Z,0.00
2018-08-03T02:49:50.998Z,0.00
2018-08-03T02:50:50.953Z,0.00
2018-08-03T02:51:50.953Z,0.00
2018-08-03T02:52:50.971Z,0.00
2018-08-03T02:53:50.953Z,0.00
2018-08-03T02:54:50.951Z,0.00
2018-08-03T02:55:50.950Z,0.00
2018-08-03T02:56:50.945Z,0.00
2018-08-03T02:57:50.945Z,0.00
2018-08-03T02:58:50.946Z,0.00
2018-08-03T02:59:50.945Z,0.00
2018-08-03T03:00:50.951Z,0.00
2018-08-03T03:01:50.942Z,0.00
2018-08-03T03:02:50.947Z,0.00
2018-08-03T03:03:50.937Z,0.00
2018-08-03T03:04:50.940Z,0.00
2018-08-03T03:05:50.937Z,0.00
2018-08-03T03:06:50.939Z,0.00
2018-08-03T03:07:50.937Z,0.00
2018-08-03T03:08:50.939Z,0.00
2018-08-03T03:09:50.934Z,0.00
2018-08-03T03:10:50.939Z,0.00
2018-08-03T03:11:50.933Z,0.00
2018-08-03T03:12:50.921Z,0.00
2018-08-03T03:13:50.928Z,0.00
2018-08-03T03:14:50.929Z,0.00
2018-08-03T03:15:50.928Z,0.00
2018-08-03T03:16:50.926Z,0.00
2018-08-03T03:17:50.934Z,0.00
2018-08-03T03:18:50.935Z,0.00
2018-08-03T03:19:50.937Z,0.00
2018-08-03T03:20:50.931Z,0.00
2018-08-03T03:21:50.926Z,0.00
2018-08-03T03:22:50.924Z,0.00
2018-08-03T03:23:50.919Z,4.00
2018-08-03T03:24:50.918Z,4.00
2018-08-03T03:25:50.921Z,0.00
2018-08-03T03:26:50.918Z,4.00
2018-08-03T03:27:50.920Z,4.00
2018-08-03T03:28:50.914Z,4.00
2018-08-03T03:29:50.920Z,4.00
2018-08-03T03:30:50.918Z,4.00
2018-08-03T03:31:50.915Z,8.00
2018-08-03T03:32:51.007Z,8.00
2018-08-03T03:33:50.911Z,12.00
2018-08-03T03:34:50.945Z,12.00
2018-08-03T03:35:50.912Z,12.00
2018-08-03T03:36:50.906Z,20.00
2018-08-03T03:37:50.908Z,20.00
2018-08-03T03:38:50.938Z,24.00
2018-08-03T03:39:50.932Z,24.00
2018-08-03T03:40:50.906Z,32.00
2018-08-03T03:41:50.903Z,36.00
2018-08-03T03:42:50.998Z,44.00
2018-08-03T03:43:50.902Z,48.00
2018-08-03T03:44:50.966Z,56.00
2018-08-03T03:45:50.904Z,64.00
2018-08-03T03:46:50.909Z,72.00
2018-08-03T03:47:50.934Z,88.00
2018-08-03T03:48:50.894Z,100.00
2018-08-03T03:49:50.896Z,108.00
2018-08-03T03:50:51.004Z,124.00
2018-08-03T03:51:50.899Z,140.00
2018-08-03T03:52:50.954Z,160.00
2018-08-03T03:53:50.889Z,176.00
2018-08-03T03:54:50.921Z,196.00
2018-08-03T03:55:50.888Z,220.00
2018-08-03T03:56:50.887Z,240.00
2018-08-03T03:57:50.898Z,264.00
2018-08-03T03:58:50.919Z,292.00
2018-08-03T03:59:50.885Z,320.00
2018-08-03T04:00:50.897Z,348.00
2018-08-03T04:01:50.893Z,380.00
2018-08-03T04:02:50.940Z,412.00
2018-08-03T04:03:50.921Z,444.00
2018-08-03T04:04:50.884Z,480.00
2018-08-03T04:05:50.878Z,520.00
2018-08-03T04:06:50.924Z,556.00
2018-08-03T04:07:50.877Z,600.00
2018-08-03T04:08:50.873Z,640.00
2018-08-03T04:09:50.873Z,688.00
2018-08-03T04:10:50.946Z,732.00
2018-08-03T04:11:50.879Z,780.00
2018-08-03T04:12:51.524Z,828.00
2018-08-03T04:13:50.890Z,880.00
2018-08-03T04:14:50.904Z,932.00
2018-08-03T04:15:50.891Z,988.00
2018-08-03T04:16:51.018Z,1048.00
2018-08-03T04:17:50.867Z,1104.00
2018-08-03T04:18:50.982Z,1172.00
2018-08-03T04:19:50.872Z,1232.00
2018-08-03T04:20:50.896Z,1296.00
2018-08-03T04:21:50.875Z,1368.00
2018-08-03T04:22:50.889Z,1436.00
2018-08-03T04:23:50.871Z,1504.00
2018-08-03T04:24:50.940Z,1572.00
2018-08-03T04:25:50.866Z,1648.00
2018-08-03T04:26:50.905Z,1720.00
2018-08-03T04:27:50.869Z,1792.00
2018-08-03T04:28:50.936Z,1868.00
2018-08-03T04:29:50.863Z,1944.00
2018-08-03T04:30:50.885Z,2024.00
2018-08-03T04:31:50.873Z,2100.00
2018-08-03T04:32:50.901Z,2180.00
2018-08-03T04:33:50.879Z,2264.00
2018-08-03T04:34:50.871Z,2348.00
2018-08-03T04:35:50.873Z,2400.00
2018-08-03T04:36:51.530Z,2484.00
2018-08-03T04:37:50.881Z,2568.00
2018-08-03T04:38:51.029Z,2656.00
2018-08-03T04:39:50.840Z,2744.00
2018-08-03T04:40:50.888Z,2840.00
2018-08-03T04:41:50.842Z,2928.00
2018-08-03T04:42:50.848Z,3024.00
2018-08-03T04:43:50.836Z,3116.00
2018-08-03T04:44:50.830Z,3204.00
2018-08-03T04:45:50.839Z,3304.00
2018-08-03T04:46:50.840Z,3404.00
2018-08-03T04:47:50.832Z,3504.00
2018-08-03T04:48:50.943Z,3600.00
2018-08-03T04:49:50.831Z,3692.00
2018-08-03T04:50:50.846Z,3788.00
2018-08-03T04:51:50.829Z,3880.00
2018-08-03T04:52:50.842Z,3968.00
2018-08-03T04:53:50.831Z,4060.00
2018-08-03T04:54:51.140Z,4148.00
2018-08-03T04:55:50.823Z,4236.00
2018-08-03T04:56:50.849Z,4332.00
2018-08-03T04:57:50.824Z,4428.00
2018-08-03T04:58:50.847Z,4496.00
2018-08-03T04:59:50.824Z,4620.00
2018-08-03T05:00:50.998Z,4708.00
2018-08-03T05:01:50.829Z,4792.00
2018-08-03T05:02:50.932Z,4884.00
2018-08-03T05:03:50.824Z,4976.00
2018-08-03T05:04:50.909Z,5060.00
2018-08-03T05:05:50.822Z,5144.00
2018-08-03T05:06:50.830Z,5224.00
2018-08-03T05:07:50.822Z,5312.00
2018-08-03T05:08:50.839Z,5384.00
2018-08-03T05:09:50.838Z,5468.00
2018-08-03T05:10:50.826Z,5552.00
2018-08-03T05:11:50.818Z,5628.00
2018-08-03T05:12:50.845Z,5708.00
2018-08-03T05:13:50.820Z,5792.00
2018-08-03T05:14:50.991Z,5876.00
2018-08-03T05:15:50.821Z,5964.00
2018-08-03T05:16:50.832Z,6052.00
2018-08-03T05:17:50.842Z,6156.00
2018-08-03T05:18:50.827Z,6252.00
2018-08-03T05:19:50.824Z,6344.00
2018-08-03T05:20:50.990Z,6428.00
2018-08-03T05:21:50.848Z,6516.00
2018-08-03T05:22:50.822Z,6596.00
2018-08-03T05:23:50.820Z,6668.00
2018-08-03T05:24:50.835Z,6752.00
2018-08-03T05:25:50.824Z,6840.00
2018-08-03T05:26:51.048Z,6928.00
2018-08-03T05:27:50.826Z,7020.00
2018-08-03T05:28:50.847Z,7112.00
2018-08-03T05:29:50.823Z,7224.00
2018-08-03T05:30:50.837Z,7320.00
2018-08-03T05:31:50.821Z,7404.00
2018-08-03T05:32:50.927Z,7480.00
2018-08-03T05:33:50.854Z,7552.00
2018-08-03T05:34:50.850Z,7628.00
2018-08-03T05:35:50.851Z,7704.00
2018-08-03T05:36:50.839Z,7780.00
2018-08-03T05:37:50.859Z,7848.00
2018-08-03T05:38:50.898Z,7924.00
2018-08-03T05:39:50.833Z,8180.00
2018-08-03T05:40:50.835Z,8436.00
2018-08-03T05:41:50.857Z,8524.00
2018-08-03T05:42:50.877Z,8612.00
2018-08-03T05:43:50.832Z,8716.00
2018-08-03T05:44:50.869Z,8800.00
2018-08-03T05:45:50.840Z,8868.00
2018-08-03T05:46:50.955Z,8932.00
2018-08-03T05:47:50.871Z,9004.00
2018-08-03T05:48:50.867Z,9072.00
2018-08-03T05:49:50.879Z,9132.00
2018-08-03T05:50:50.997Z,9216.00
2018-08-03T05:51:50.867Z,9296.00
2018-08-03T05:52:50.887Z,9380.00
2018-08-03T05:53:50.893Z,9468.00
2018-08-03T05:54:50.917Z,9572.00
2018-08-03T05:55:50.866Z,9688.00
2018-08-03T05:56:50.858Z,9780.00
2018-08-03T05:57:50.868Z,9852.00
2018-08-03T05:58:50.951Z,9928.00
2018-08-03T05:59:50.873Z,10008.00
2018-08-03T06:00:50.885Z,10108.00
2018-08-03T06:01:51.603Z,10196.00
2018-08-03T06:02:50.914Z,10268.00
2018-08-03T06:03:50.907Z,10348.00
2018-08-03T06:04:50.881Z,10444.00
2018-08-03T06:05:50.875Z,10524.00
2018-08-03T06:06:50.877Z,10596.00
2018-08-03T06:07:50.875Z,10672.00
2018-08-03T06:08:50.880Z,10736.00
2018-08-03T06:09:50.892Z,10824.00
2018-08-03T06:10:50.942Z,10896.00
2018-08-03T06:11:50.883Z,10952.00
2018-08-03T06:12:50.916Z,11012.00
2018-08-03T06:13:50.881Z,11072.00
2018-08-03T06:14:50.946Z,11132.00
2018-08-03T06:15:50.904Z,11200.00
2018-08-03T06:16:50.939Z,11288.00
2018-08-03T06:17:50.942Z,11380.00
2018-08-03T06:18:50.916Z,11488.00
2018-08-03T06:19:50.900Z,11600.00
2018-08-03T06:20:50.921Z,11716.00
2018-08-03T06:21:50.922Z,11812.00
2018-08-03T06:22:50.981Z,11884.00
2018-08-03T06:23:50.912Z,11972.00
2018-08-03T06:24:50.909Z,12060.00
2018-08-03T06:25:50.923Z,12164.00
2018-08-03T06:26:50.999Z,12244.00
2018-08-03T06:27:50.925Z,12312.00
2018-08-03T06:28:50.991Z,12388.00
2018-08-03T06:29:50.928Z,12464.00
2018-08-03T06:30:50.963Z,12536.00
2018-08-03T06:31:50.934Z,12616.00
2018-08-03T06:32:50.971Z,12684.00
2018-08-03T06:33:50.942Z,12740.00
2018-08-03T06:34:50.967Z,12784.00
2018-08-03T06:35:50.949Z,12872.00
2018-08-03T06:36:51.005Z,12960.00
2018-08-03T06:37:50.956Z,13012.00
2018-08-03T06:38:50.977Z,13088.00
2018-08-03T06:39:50.966Z,13168.00
2018-08-03T06:40:50.999Z,13236.00
2018-08-03T06:41:50.967Z,13292.00
2018-08-03T06:42:50.990Z,13340.00
2018-08-03T06:43:50.975Z,13380.00
2018-08-03T06:44:51.013Z,13388.00
2018-08-03T06:45:50.982Z,13436.00
2018-08-03T06:46:51.011Z,13452.00
2018-08-03T06:47:50.995Z,13512.00
2018-08-03T06:48:51.034Z,13556.00
2018-08-03T06:49:50.998Z,13628.00
2018-08-03T06:50:51.054Z,13736.00
2018-08-03T06:51:51.002Z,13792.00
2018-08-03T06:52:51.052Z,13844.00
2018-08-03T06:53:51.018Z,13900.00
2018-08-03T06:54:51.573Z,13952.00
2018-08-03T06:55:51.018Z,14000.00
2018-08-03T06:56:51.065Z,14016.00
2018-08-03T06:57:51.029Z,14128.00
2018-08-03T06:58:51.041Z,14180.00
2018-08-03T06:59:51.028Z,14220.00
2018-08-03T07:00:51.055Z,14276.00
2018-08-03T07:01:51.043Z,14360.00
2018-08-03T07:02:51.081Z,14388.00
2018-08-03T07:03:51.049Z,14428.00
2018-08-03T07:04:51.057Z,14448.00
2018-08-03T07:05:51.059Z,14508.00
2018-08-03T07:06:51.061Z,14464.00
2018-08-03T07:07:51.067Z,14516.00
2018-08-03T07:08:51.088Z,14568.00
2018-08-03T07:09:51.071Z,14628.00
2018-08-03T07:10:51.076Z,14680.00
2018-08-03T07:11:51.083Z,14856.00
2018-08-03T07:12:51.089Z,14964.00
2018-08-03T07:13:51.092Z,15132.00
2018-08-03T07:14:51.125Z,15372.00
2018-08-03T07:15:51.104Z,15864.00
2018-08-03T07:16:51.105Z,16520.00
2018-08-03T07:17:51.120Z,17472.00
2018-08-03T07:18:51.117Z,27392.00
2018-08-03T07:19:51.160Z,44032.00
2018-08-03T07:20:51.123Z,49568.00
2018-08-03T07:21:51.131Z,49888.00
2018-08-03T07:22:51.132Z,48704.00
2018-08-03T07:23:51.139Z,47648.00
2018-08-03T07:24:51.144Z,49120.00
2018-08-03T07:25:51.174Z,47584.00
2018-08-03T07:26:51.160Z,51712.00
2018-08-03T07:27:51.163Z,56032.00
2018-08-03T07:28:51.176Z,55168.00
2018-08-03T07:29:51.178Z,56224.00
2018-08-03T07:30:51.190Z,53984.00
2018-08-03T07:31:51.198Z,54592.00
2018-08-03T07:32:51.213Z,58176.00
2018-08-03T07:33:51.219Z,60448.00
2018-08-03T07:34:51.234Z,61216.00
2018-08-03T07:35:51.240Z,65952.00
2018-08-03T07:36:51.257Z,66976.00
2018-08-03T07:37:51.253Z,66688.00
2018-08-03T07:38:51.266Z,68544.00
2018-08-03T07:39:51.277Z,68480.00
2018-08-03T07:40:51.291Z,70592.00
2018-08-03T07:41:51.296Z,70144.00
2018-08-03T07:42:51.314Z,67904.00
2018-08-03T07:43:51.370Z,67968.00
2018-08-03T07:44:51.340Z,70944.00
2018-08-03T07:45:51.343Z,73504.00
2018-08-03T07:46:51.341Z,70624.00
2018-08-03T07:47:51.378Z,63872.00
2018-08-03T07:48:51.382Z,59712.00
2018-08-03T07:49:51.390Z,63712.00
2018-08-03T07:50:51.402Z,68480.00
2018-08-03T07:51:51.412Z,72128.00
2018-08-03T07:52:51.421Z,75200.00
2018-08-03T07:53:51.436Z,73856.00
2018-08-03T07:54:51.451Z,73824.00
2018-08-03T07:55:51.462Z,72832.00
2018-08-03T07:56:51.477Z,75296.00
2018-08-03T07:57:51.499Z,81856.00
2018-08-03T07:58:51.506Z,75936.00
2018-08-03T07:59:51.515Z,72864.00
2018-08-03T08:00:51.527Z,76384.00
2018-08-03T08:01:51.538Z,71808.00
2018-08-03T08:02:51.557Z,72800.00
2018-08-03T08:03:51.580Z,73536.00
2018-08-03T08:04:51.591Z,72704.00
2018-08-03T08:05:51.596Z,73856.00
2018-08-03T08:06:51.604Z,74272.00
2018-08-03T08:07:51.664Z,71744.00
2018-08-03T08:08:51.634Z,71680.00
2018-08-03T08:09:51.655Z,69280.00
2018-08-03T08:10:51.657Z,71712.00
2018-08-03T08:11:51.672Z,72448.00
2018-08-03T08:12:51.691Z,67488.00
2018-08-03T08:13:51.696Z,70144.00
2018-08-03T08:14:51.710Z,69184.00
2018-08-03T08:15:51.723Z,67136.00
2018-08-03T08:16:51.798Z,68032.00
2018-08-03T08:17:51.791Z,64032.00
2018-08-03T08:18:51.760Z,61440.00
2018-08-03T08:19:52.520Z,62912.00
2018-08-03T08:20:51.797Z,61600.00
2018-08-03T08:21:51.821Z,62048.00
2018-08-03T08:22:51.835Z,61632.00
2018-08-03T08:23:51.855Z,62624.00
2018-08-03T08:24:51.847Z,63456.00
2018-08-03T08:25:51.902Z,64384.00
2018-08-03T08:26:51.891Z,67488.00
2018-08-03T08:27:51.901Z,64896.00
2018-08-03T08:28:51.905Z,70304.00
2018-08-03T08:29:51.923Z,65824.00
2018-08-03T08:30:51.925Z,63104.00
2018-08-03T08:31:51.946Z,63968.00
2018-08-03T08:32:51.974Z,62272.00
2018-08-03T08:33:51.977Z,68576.00
2018-08-03T08:34:51.993Z,69248.00
2018-08-03T08:35:51.999Z,72608.00
2018-08-03T08:36:52.076Z,70592.00
2018-08-03T08:37:52.026Z,64192.00
2018-08-03T08:38:52.048Z,62560.00
2018-08-03T08:39:52.083Z,69216.00
2018-08-03T08:40:52.092Z,76768.00
2018-08-03T08:41:52.094Z,74464.00
2018-08-03T08:42:52.111Z,72640.00
2018-08-03T08:43:52.198Z,67168.00
2018-08-03T08:44:52.138Z,69568.00
2018-08-03T08:45:52.162Z,72864.00
2018-08-03T08:46:52.177Z,64576.00
2018-08-03T08:47:52.203Z,61408.00
2018-08-03T08:48:52.199Z,74784.00
2018-08-03T08:49:52.224Z,74336.00
2018-08-03T08:50:52.238Z,70496.00
2018-08-03T08:51:52.244Z,67264.00
2018-08-03T08:52:52.263Z,71232.00
2018-08-03T08:53:52.284Z,71584.00
2018-08-03T08:54:52.412Z,69504.00
2018-08-03T08:55:52.308Z,73056.00
2018-08-03T08:56:52.319Z,76960.00
2018-08-03T08:57:52.343Z,77888.00
2018-08-03T08:58:52.370Z,74816.00
2018-08-03T08:59:52.380Z,69728.00
2018-08-03T09:00:52.427Z,71328.00
2018-08-03T09:01:52.403Z,77280.00
2018-08-03T09:02:52.451Z,76256.00
2018-08-03T09:03:52.435Z,75136.00
2018-08-03T09:04:52.450Z,72960.00
2018-08-03T09:05:52.464Z,73504.00
2018-08-03T09:06:52.546Z,76864.00
2018-08-03T09:07:52.538Z,73280.00
2018-08-03T09:08:52.511Z,71104.00
2018-08-03T09:09:52.535Z,73664.00
2018-08-03T09:10:52.552Z,69888.00
2018-08-03T09:11:52.568Z,69184.00
2018-08-03T09:12:52.630Z,70368.00
2018-08-03T09:13:52.596Z,73280.00
2018-08-03T09:14:52.624Z,73824.00
2018-08-03T09:15:52.633Z,71104.00
2018-08-03T09:16:52.651Z,70528.00
2018-08-03T09:17:52.659Z,74336.00
2018-08-03T09:18:52.697Z,76672.00
2018-08-03T09:19:52.696Z,72960.00
2018-08-03T09:20:52.738Z,76064.00
2018-08-03T09:21:52.729Z,73504.00
2018-08-03T09:22:52.745Z,76224.00
2018-08-03T09:23:52.761Z,76768.00
2018-08-03T09:24:52.770Z,74368.00
2018-08-03T09:25:52.793Z,69920.00
2018-08-03T09:26:52.810Z,72256.00
2018-08-03T09:27:52.827Z,74816.00
2018-08-03T09:28:52.841Z,73824.00
2018-08-03T09:29:52.862Z,74624.00
2018-08-03T09:30:52.911Z,68160.00
2018-08-03T09:31:52.907Z,62720.00
2018-08-03T09:32:52.918Z,66528.00
2018-08-03T09:33:52.972Z,69984.00
2018-08-03T09:34:52.949Z,70080.00
2018-08-03T09:35:52.961Z,70624.00
2018-08-03T09:36:52.977Z,71712.00
2018-08-03T09:37:52.989Z,67296.00
2018-08-03T09:38:53.015Z,66528.00
2018-08-03T09:39:53.031Z,69376.00
2018-08-03T09:40:53.046Z,67520.00
2018-08-03T09:41:53.061Z,67616.00
2018-08-03T09:42:53.138Z,70496.00
2018-08-03T09:43:53.096Z,67136.00
2018-08-03T09:44:53.113Z,68192.00
2018-08-03T09:45:53.126Z,68352.00
2018-08-03T09:46:53.167Z,70752.00
2018-08-03T09:47:53.172Z,69440.00
2018-08-03T09:48:53.179Z,66048.00
2018-08-03T09:49:53.208Z,72640.00
2018-08-03T09:50:53.216Z,72992.00
2018-08-03T09:51:53.235Z,69280.00
2018-08-03T09:52:53.251Z,68992.00
2018-08-03T09:53:53.268Z,69312.00
2018-08-03T09:54:53.278Z,68320.00
2018-08-03T09:55:53.301Z,70496.00
2018-08-03T09:56:53.315Z,70432.00
2018-08-03T09:57:53.330Z,67648.00
2018-08-03T09:58:53.350Z,68928.00
2018-08-03T09:59:53.366Z,71808.00
2018-08-03T10:00:53.384Z,65792.00
2018-08-03T10:01:53.493Z,68832.00
2018-08-03T10:02:53.429Z,70496.00
2018-08-03T10:03:53.434Z,72736.00
2018-08-03T10:04:53.997Z,74528.00
2018-08-03T10:05:53.468Z,70752.00
2018-08-03T10:06:53.485Z,67680.00
2018-08-03T10:07:53.498Z,67232.00
2018-08-03T10:08:53.520Z,70432.00
2018-08-03T10:09:53.539Z,65952.00
2018-08-03T10:10:53.558Z,65792.00
2018-08-03T10:11:53.570Z,67872.00
2018-08-03T10:12:53.638Z,71616.00
2018-08-03T10:13:53.610Z,73248.00
2018-08-03T10:14:53.620Z,68544.00
2018-08-03T10:15:53.639Z,68416.00
2018-08-03T10:16:53.652Z,70720.00
2018-08-03T10:17:53.688Z,69792.00
2018-08-03T10:18:53.705Z,69184.00
2018-08-03T10:19:53.753Z,69984.00
2018-08-03T10:20:53.729Z,73472.00
2018-08-03T10:21:53.747Z,74016.00
2018-08-03T10:22:53.805Z,69248.00
2018-08-03T10:23:53.778Z,73472.00
2018-08-03T10:24:53.797Z,73696.00
2018-08-03T10:25:53.810Z,70624.00
2018-08-03T10:26:53.828Z,70592.00
2018-08-03T10:27:53.843Z,69024.00
2018-08-03T10:28:53.860Z,69792.00
2018-08-03T10:29:53.881Z,68288.00
2018-08-03T10:30:53.894Z,69120.00
2018-08-03T10:31:53.938Z,70752.00
2018-08-03T10:32:53.938Z,68960.00
2018-08-03T10:33:53.989Z,67392.00
2018-08-03T10:34:54.009Z,70400.00
2018-08-03T10:35:54.004Z,72608.00
2018-08-03T10:36:53.998Z,70144.00
2018-08-03T10:37:54.014Z,72224.00
2018-08-03T10:38:54.049Z,74240.00
2018-08-03T10:39:54.051Z,70560.00
2018-08-03T10:40:54.065Z,71264.00
2018-08-03T10:41:54.085Z,72576.00
2018-08-03T10:42:54.170Z,72768.00
2018-08-03T10:43:54.122Z,71424.00
2018-08-03T10:44:54.134Z,76736.00
2018-08-03T10:45:54.150Z,74368.00
2018-08-03T10:46:54.185Z,68416.00
2018-08-03T10:47:54.203Z,73056.00
2018-08-03T10:48:54.238Z,73120.00
2018-08-03T10:49:54.221Z,72832.00
2018-08-03T10:50:54.254Z,78048.00
2018-08-03T10:51:54.260Z,74496.00
2018-08-03T10:52:54.279Z,67744.00
2018-08-03T10:53:54.312Z,70400.00
2018-08-03T10:54:54.347Z,72160.00
2018-08-03T10:55:54.343Z,68736.00
2018-08-03T10:56:54.339Z,70112.00
2018-08-03T10:57:54.362Z,71168.00
2018-08-03T10:58:54.388Z,71680.00
2018-08-03T10:59:54.427Z,73312.00
2018-08-03T11:00:54.459Z,68224.00
2018-08-03T11:01:54.432Z,68032.00
2018-08-03T11:02:54.509Z,69120.00
2018-08-03T11:03:54.462Z,65952.00
2018-08-03T11:04:54.514Z,64320.00
2018-08-03T11:05:54.495Z,79008.00
2018-08-03T11:06:54.593Z,81248.00
2018-08-03T11:07:54.558Z,73024.00
2018-08-03T11:08:54.587Z,74912.00
2018-08-03T11:09:54.566Z,74528.00
2018-08-03T11:10:54.591Z,73568.00
2018-08-03T11:11:54.598Z,73280.00
2018-08-03T11:12:54.624Z,72128.00
2018-08-03T11:13:54.686Z,74720.00
2018-08-03T11:14:54.673Z,76352.00
2018-08-03T11:15:54.662Z,77088.00
2018-08-03T11:16:54.684Z,77728.00
2018-08-03T11:17:54.715Z,79360.00
2018-08-03T11:18:54.725Z,76160.00
2018-08-03T11:19:54.771Z,70528.00
2018-08-03T11:20:54.771Z,74912.00
2018-08-03T11:21:55.475Z,79456.00
2018-08-03T11:22:54.804Z,78656.00
2018-08-03T11:23:54.812Z,73184.00
2018-08-03T11:24:54.859Z,73248.00
2018-08-03T11:25:54.843Z,73376.00
2018-08-03T11:26:54.870Z,77632.00
2018-08-03T11:27:54.879Z,78336.00
2018-08-03T11:28:54.897Z,80544.00
2018-08-03T11:29:54.914Z,86400.00
2018-08-03T11:30:54.928Z,76992.00
2018-08-03T11:31:54.951Z,78368.00
2018-08-03T11:32:54.977Z,80416.00
2018-08-03T11:33:54.985Z,81984.00
2018-08-03T11:34:55.035Z,80256.00
2018-08-03T11:35:55.018Z,79008.00
2018-08-03T11:36:55.031Z,81536.00
2018-08-03T11:37:55.053Z,83328.00
2018-08-03T11:38:55.068Z,83680.00
2018-08-03T11:39:55.084Z,84992.00
2018-08-03T11:40:55.157Z,84224.00
2018-08-03T11:41:55.126Z,82336.00
2018-08-03T11:42:55.139Z,82336.00
2018-08-03T11:43:55.150Z,78624.00
2018-08-03T11:44:55.164Z,75200.00
2018-08-03T11:45:55.205Z,73792.00
2018-08-03T11:46:55.205Z,74656.00
2018-08-03T11:47:55.226Z,78720.00
2018-08-03T11:48:55.234Z,81152.00
2018-08-03T11:49:55.263Z,81408.00
2018-08-03T11:50:55.261Z,84096.00
2018-08-03T11:51:55.290Z,86240.00
2018-08-03T11:52:55.295Z,85248.00
2018-08-03T11:53:55.342Z,80864.00
2018-08-03T11:54:55.425Z,78944.00
2018-08-03T11:55:55.352Z,81376.00
2018-08-03T11:56:55.364Z,82784.00
2018-08-03T11:57:55.380Z,83712.00
2018-08-03T11:58:55.398Z,82496.00
2018-08-03T11:59:55.417Z,80224.00
2018-08-03T12:00:55.471Z,76640.00
2018-08-03T12:01:55.466Z,80000.00
2018-08-03T12:02:55.477Z,81600.00
2018-08-03T12:03:55.482Z,79328.00
2018-08-03T12:04:55.541Z,77024.00
2018-08-03T12:05:55.513Z,80800.00
2018-08-03T12:06:55.535Z,81024.00
2018-08-03T12:07:55.548Z,84288.00
2018-08-03T12:08:55.564Z,83904.00
2018-08-03T12:09:55.590Z,79552.00
2018-08-03T12:10:55.596Z,74016.00
2018-08-03T12:11:55.611Z,76416.00
2018-08-03T12:12:55.664Z,78176.00
2018-08-03T12:13:55.642Z,80672.00
2018-08-03T12:14:55.658Z,84448.00
2018-08-03T12:15:55.713Z,91360.00
2018-08-03T12:16:55.724Z,89696.00
2018-08-03T12:17:55.744Z,86848.00
2018-08-03T12:18:55.725Z,87136.00
2018-08-03T12:19:55.781Z,83840.00
2018-08-03T12:20:55.770Z,81216.00
2018-08-03T12:21:55.778Z,81312.00
2018-08-03T12:22:55.796Z,84032.00
2018-08-03T12:23:55.924Z,83616.00
2018-08-03T12:24:55.871Z,81440.00
2018-08-03T12:25:55.886Z,85024.00
2018-08-03T12:26:55.886Z,88512.00
2018-08-03T12:27:55.891Z,83232.00
2018-08-03T12:28:55.902Z,77440.00
2018-08-03T12:29:55.914Z,77088.00
2018-08-03T12:30:55.953Z,85536.00
2018-08-03T12:31:55.949Z,89216.00
2018-08-03T12:32:55.967Z,89024.00
2018-08-03T12:33:55.983Z,93728.00
2018-08-03T12:34:56.044Z,89824.00
2018-08-03T12:35:56.055Z,86336.00
2018-08-03T12:36:56.133Z,56320.00
2018-08-03T12:37:56.076Z,16448.00
2018-08-03T12:38:56.081Z,11588.00
2018-08-03T12:39:56.075Z,11460.00
2018-08-03T12:40:56.085Z,11464.00
2018-08-03T12:41:56.090Z,11660.00
2018-08-03T12:42:56.111Z,11876.00
2018-08-03T12:43:56.110Z,11700.00
2018-08-03T12:44:56.186Z,11548.00
2018-08-03T12:45:56.142Z,11320.00
2018-08-03T12:46:56.145Z,11028.00
2018-08-03T12:47:56.170Z,10840.00
2018-08-03T12:48:56.166Z,10972.00
2018-08-03T12:49:56.207Z,11272.00
2018-08-03T12:50:56.271Z,11440.00
2018-08-03T12:51:56.225Z,11576.00
2018-08-03T12:52:56.234Z,11556.00
2018-08-03T12:53:56.216Z,11656.00
2018-08-03T12:54:56.237Z,11480.00
2018-08-03T12:55:56.231Z,11312.00
2018-08-03T12:56:56.246Z,11148.00
2018-08-03T12:57:56.249Z,10916.00
2018-08-03T12:58:56.259Z,10828.00
2018-08-03T12:59:56.321Z,11016.00
2018-08-03T13:00:56.270Z,11124.00
2018-08-03T13:01:56.276Z,11148.00
2018-08-03T13:02:56.293Z,11076.00
2018-08-03T13:03:56.294Z,10936.00
2018-08-03T13:04:56.337Z,10768.00
2018-08-03T13:05:56.310Z,10716.00
2018-08-03T13:06:56.310Z,10624.00
2018-08-03T13:07:56.503Z,10516.00
2018-08-03T13:08:56.339Z,10508.00
2018-08-03T13:09:56.345Z,10596.00
2018-08-03T13:10:56.392Z,10920.00
2018-08-03T13:11:56.403Z,11052.00
2018-08-03T13:12:56.371Z,11112.00
2018-08-03T13:13:56.364Z,11036.00
2018-08-03T13:14:56.428Z,10620.00
2018-08-03T13:15:56.377Z,10288.00
2018-08-03T13:16:56.398Z,9872.00
2018-08-03T13:17:56.431Z,9792.00
2018-08-03T13:18:56.400Z,9916.00
2018-08-03T13:19:56.438Z,9980.00
2018-08-03T13:20:56.414Z,10076.00
2018-08-03T13:21:56.423Z,10192.00
2018-08-03T13:22:56.462Z,10192.00
2018-08-03T13:23:56.472Z,10200.00
2018-08-03T13:24:56.484Z,10296.00
2018-08-03T13:25:56.468Z,10212.00
2018-08-03T13:26:56.484Z,10020.00
2018-08-03T13:27:56.493Z,9844.00
2018-08-03T13:28:56.488Z,9680.00
2018-08-03T13:29:56.527Z,9580.00
2018-08-03T13:30:56.512Z,9460.00
2018-08-03T13:31:56.521Z,9368.00
2018-08-03T13:32:56.528Z,9232.00
2018-08-03T13:33:56.539Z,9128.00
2018-08-03T13:34:56.542Z,8940.00
2018-08-03T13:35:56.558Z,8832.00
2018-08-03T13:36:56.546Z,8840.00
2018-08-03T13:37:56.555Z,8932.00
2018-08-03T13:38:56.586Z,9016.00
2018-08-03T13:39:56.568Z,9108.00
2018-08-03T13:40:56.571Z,9236.00
2018-08-03T13:41:56.582Z,9248.00
2018-08-03T13:42:56.635Z,9344.00
2018-08-03T13:43:56.607Z,9664.00
2018-08-03T13:44:56.715Z,9780.00
2018-08-03T13:45:56.588Z,9728.00
2018-08-03T13:46:56.612Z,9196.00
2018-08-03T13:47:56.620Z,8940.00
2018-08-03T13:48:56.652Z,8960.00
2018-08-03T13:49:57.479Z,9024.00
2018-08-03T13:50:56.657Z,9048.00
2018-08-03T13:51:56.628Z,9080.00
2018-08-03T13:52:56.632Z,9076.00
2018-08-03T13:53:56.619Z,8816.00
2018-08-03T13:54:56.634Z,8676.00
2018-08-03T13:55:57.486Z,8668.00
2018-08-03T13:56:57.483Z,8764.00
2018-08-03T13:57:56.697Z,8908.00
2018-08-03T13:58:56.668Z,9060.00
2018-08-03T13:59:56.670Z,9208.00
2018-08-03T14:00:56.672Z,9288.00
2018-08-03T14:01:56.681Z,9280.00
2018-08-03T14:02:56.738Z,9368.00
2018-08-03T14:03:56.766Z,9656.00
2018-08-03T14:04:56.780Z,9792.00
2018-08-03T14:05:56.843Z,9628.00
2018-08-03T14:06:57.518Z,9240.00
2018-08-03T14:07:56.764Z,9424.00
2018-08-03T14:08:56.760Z,9620.00
2018-08-03T14:09:56.819Z,8528.00
2018-08-03T14:10:56.776Z,8808.00
2018-08-03T14:11:56.783Z,8748.00
2018-08-03T14:12:56.776Z,8820.00
2018-08-03T14:13:56.777Z,8832.00
2018-08-03T14:14:56.796Z,8724.00