createdAt,value
2022-12-15T00:01:53.930Z,-4.70
2022-12-15T00:04:15.973Z,-4.60
2022-12-15T00:06:37.021Z,-4.50
2022-12-15T00:08:58.711Z,-4.50
2022-12-15T00:11:21.218Z,-4.50
2022-12-15T00:13:41.851Z,-4.50
2022-12-15T00:16:04.998Z,-4.50
2022-12-15T00:18:26.012Z,-4.50
2022-12-15T00:20:48.077Z,-4.50
2022-12-15T00:23:08.711Z,-4.40
2022-12-15T00:25:29.176Z,-4.30
2022-12-15T00:27:49.694Z,-4.30
2022-12-15T00:30:10.017Z,-4.20
2022-12-15T00:32:30.545Z,-4.20
2022-12-15T00:34:50.970Z,-4.20
2022-12-15T00:37:13.105Z,-4.20
2022-12-15T00:39:16.575Z,-4.10
2022-12-15T00:41:20.169Z,-4.10
2022-12-15T00:43:23.718Z,-4.00
2022-12-15T00:45:47.048Z,-4.00
2022-12-15T00:47:49.248Z,-3.90
2022-12-15T00:50:10.214Z,-3.90
2022-12-15T00:52:33.381Z,-3.90
2022-12-15T00:54:53.970Z,-4.00
2022-12-15T00:57:14.768Z,-3.80
2022-12-15T00:59:36.076Z,-3.70
2022-12-15T01:01:57.373Z,-3.70
2022-12-15T01:04:18.145Z,-3.70
2022-12-15T01:06:39.712Z,-3.70
2022-12-15T01:09:02.070Z,-3.80
2022-12-15T01:11:22.950Z,-3.80
2022-12-15T01:13:43.867Z,-3.80
2022-12-15T01:16:10.663Z,-3.80
2022-12-15T01:18:31.495Z,-3.80
2022-12-15T01:20:34.903Z,-3.80
2022-12-15T01:22:38.806Z,-3.80
2022-12-15T01:24:44.237Z,-3.80
2022-12-15T01:26:47.658Z,-3.80
2022-12-15T01:28:50.983Z,-3.80
2022-12-15T01:30:54.775Z,-3.90
2022-12-15T01:32:58.007Z,-3.80
2022-12-15T01:35:01.454Z,-3.80
2022-12-15T01:37:04.876Z,-3.70
2022-12-15T01:39:08.225Z,-3.70
2022-12-15T01:41:12.619Z,-3.70
2022-12-15T01:43:17.775Z,-3.70
2022-12-15T01:45:52.867Z,-3.70
2022-12-15T01:47:59.550Z,-3.50
2022-12-15T01:50:03.011Z,-3.50
2022-12-15T01:52:09.191Z,-3.40
2022-12-15T01:54:16.404Z,-3.40
2022-12-15T01:56:22.984Z,-3.40
2022-12-15T01:58:27.079Z,-3.40
2022-12-15T02:00:31.285Z,-3.40
2022-12-15T02:02:40.226Z,-3.30
2022-12-15T02:04:44.526Z,-3.40
2022-12-15T02:06:47.963Z,-3.40
2022-12-15T02:08:53.766Z,-3.40
2022-12-15T02:11:16.216Z,-3.40
2022-12-15T02:13:29.386Z,-3.40
2022-12-15T02:15:38.732Z,-3.40
2022-12-15T02:17:52.479Z,-3.40
2022-12-15T02:20:41.456Z,-3.40
2022-12-15T02:23:01.675Z,-3.30
2022-12-15T02:25:20.365Z,-3.20
2022-12-15T02:27:55.038Z,-3.20
2022-12-15T02:30:19.829Z,-3.30
2022-12-15T02:32:28.066Z,-3.20
2022-12-15T02:34:39.261Z,-3.20
2022-12-15T02:36:47.718Z,-3.30
2022-12-15T02:38:51.512Z,-3.20
2022-12-15T02:40:59.990Z,-3.10
2022-12-15T02:43:06.432Z,-3.10
2022-12-15T02:45:12.791Z,-3.10
2022-12-15T02:47:26.409Z,-3.10
2022-12-15T02:49:38.641Z,-3.10
2022-12-15T02:54:24.684Z,-3.10
2022-12-15T02:56:33.500Z,-3.00
2022-12-15T02:58:46.418Z,-3.10
2022-12-15T03:00:55.849Z,-3.10
2022-12-15T03:03:01.404Z,-3.10
2022-12-15T03:05:05.401Z,-3.00
2022-12-15T03:07:11.762Z,-3.10
2022-12-15T03:09:15.122Z,-3.20
2022-12-15T03:11:18.548Z,-3.30
2022-12-15T03:13:22.598Z,-3.40
2022-12-15T03:15:29.148Z,-3.40
2022-12-15T03:17:38.346Z,-3.50
2022-12-15T03:19:43.122Z,-3.50
2022-12-15T03:21:46.594Z,-3.60
2022-12-15T03:23:49.830Z,-3.60
2022-12-15T03:25:53.476Z,-3.60
2022-12-15T03:27:57.150Z,-3.70
2022-12-15T03:30:00.414Z,-3.70
2022-12-15T03:32:03.921Z,-3.60
2022-12-15T03:34:07.752Z,-3.60
2022-12-15T03:36:12.747Z,-3.60
2022-12-15T03:38:16.080Z,-3.60
2022-12-15T03:40:19.327Z,-3.50
2022-12-15T03:42:43.639Z,-3.50
2022-12-15T03:44:46.957Z,-3.50
2022-12-15T03:46:50.397Z,-3.40
2022-12-15T03:48:53.961Z,-3.40
2022-12-15T03:50:57.316Z,-3.40
2022-12-15T03:53:04.759Z,-3.40
2022-12-15T03:55:09.020Z,-3.30
2022-12-15T03:57:12.445Z,-3.30
2022-12-15T03:59:16.011Z,-3.20
2022-12-15T04:01:31.155Z,-3.20
2022-12-15T04:03:35.103Z,-3.30
2022-12-15T04:05:39.333Z,-3.20
2022-12-15T04:07:42.849Z,-3.20
2022-12-15T04:09:47.502Z,-3.20
2022-12-15T04:11:50.999Z,-3.20
2022-12-15T04:13:54.305Z,-3.20
2022-12-15T04:15:57.680Z,-3.20
2022-12-15T04:18:02.572Z,-3.20
2022-12-15T04:20:10.315Z,-3.20
2022-12-15T04:22:17.759Z,-3.20
2022-12-15T04:24:38.760Z,-3.20
2022-12-15T04:27:00.752Z,-3.30
2022-12-15T04:29:21.284Z,-3.30
2022-12-15T04:31:45.740Z,-3.40
2022-12-15T04:34:09.882Z,-3.40
2022-12-15T04:36:32.022Z,-3.50
2022-12-15T04:38:53.936Z,-3.70
2022-12-15T04:41:14.547Z,-3.60
2022-12-15T04:43:36.729Z,-3.70
2022-12-15T04:45:57.300Z,-3.80
2022-12-15T04:48:18.592Z,-3.70
2022-12-15T04:50:39.480Z,-3.80
2022-12-15T04:53:00.268Z,-3.90
2022-12-15T04:55:20.888Z,-3.90
2022-12-15T04:57:41.355Z,-4.00
2022-12-15T05:00:03.327Z,-4.10
2022-12-15T05:02:23.914Z,-4.10
2022-12-15T05:04:45.299Z,-4.10
2022-12-15T05:07:06.171Z,-4.20
2022-12-15T05:09:27.304Z,-4.30
2022-12-15T05:11:48.315Z,-4.30
2022-12-15T05:14:09.007Z,-4.30
2022-12-15T05:16:31.210Z,-4.40
2022-12-15T05:18:51.706Z,-4.50
2022-12-15T05:21:12.743Z,-4.50
2022-12-15T05:23:33.824Z,-4.50
2022-12-15T05:25:54.438Z,-4.50
2022-12-15T05:28:14.972Z,-4.60
2022-12-15T05:30:35.607Z,-4.70
2022-12-15T05:32:40.351Z,-4.70
2022-12-15T05:34:43.733Z,-4.70
2022-12-15T05:36:47.023Z,-4.80
2022-12-15T05:38:51.154Z,-4.80
2022-12-15T05:40:54.429Z,-4.80
2022-12-15T05:43:00.090Z,-4.80
2022-12-15T05:45:03.423Z,-4.80
2022-12-15T05:47:08.232Z,-4.90
2022-12-15T05:49:16.214Z,-4.90
2022-12-15T05:51:19.510Z,-4.90
2022-12-15T05:53:22.867Z,-4.90
2022-12-15T05:55:26.280Z,-5.00
2022-12-15T05:57:29.651Z,-5.00
2022-12-15T05:59:32.962Z,-5.00
2022-12-15T06:01:36.470Z,-5.10
2022-12-15T06:03:40.749Z,-5.10
2022-12-15T06:05:45.648Z,-5.10
2022-12-15T06:07:48.914Z,-5.10
2022-12-15T06:09:52.890Z,-5.10
2022-12-15T06:11:56.172Z,-5.10
2022-12-15T06:13:59.608Z,-5.20
2022-12-15T06:16:05.159Z,-5.10
2022-12-15T06:18:08.508Z,-5.20
2022-12-15T06:20:12.725Z,-5.20
2022-12-15T06:22:17.963Z,-5.20
2022-12-15T06:24:21.280Z,-5.20
2022-12-15T06:26:26.656Z,-5.20
2022-12-15T06:28:30.991Z,-5.20
2022-12-15T06:30:34.523Z,-5.20
2022-12-15T06:32:37.885Z,-5.10
2022-12-15T06:34:41.518Z,-5.20
2022-12-15T06:36:45.253Z,-5.30
2022-12-15T06:38:50.237Z,-5.20
2022-12-15T06:40:56.594Z,-5.30
2022-12-15T06:43:00.001Z,-5.30
2022-12-15T06:45:03.877Z,-5.30
2022-12-15T06:47:08.061Z,-5.30
2022-12-15T06:49:11.679Z,-5.20
2022-12-15T06:51:17.316Z,-5.20
2022-12-15T06:53:23.040Z,-5.20
2022-12-15T06:55:27.879Z,-5.10
2022-12-15T06:57:31.420Z,-5.20
2022-12-15T06:59:34.704Z,-5.20
2022-12-15T07:01:38.792Z,-5.20
2022-12-15T07:03:42.903Z,-5.20
2022-12-15T07:05:47.285Z,-5.20
2022-12-15T07:07:50.630Z,-5.10
2022-12-15T07:09:54.034Z,-5.10
2022-12-15T07:11:58.859Z,-5.00
2022-12-15T07:14:02.156Z,-5.00
2022-12-15T07:16:08.047Z,-4.90
2022-12-15T07:18:11.847Z,-4.90
2022-12-15T07:20:15.264Z,-4.90
2022-12-15T07:22:18.651Z,-4.90
2022-12-15T07:24:22.495Z,-4.80
2022-12-15T07:26:26.434Z,-4.80
2022-12-15T07:28:31.809Z,-4.70
2022-12-15T07:30:38.948Z,-4.60
2022-12-15T07:32:44.287Z,-4.60
2022-12-15T07:34:53.563Z,-4.60
2022-12-15T07:36:57.859Z,-4.50
2022-12-15T07:39:02.895Z,-4.50
2022-12-15T07:41:08.064Z,-4.30
2022-12-15T07:43:11.654Z,-4.30
2022-12-15T07:45:16.474Z,-4.30
2022-12-15T07:47:19.840Z,-4.30
2022-12-15T07:49:23.773Z,-4.20
2022-12-15T07:51:27.802Z,-4.10
2022-12-15T07:53:31.666Z,-4.10
2022-12-15T07:56:05.066Z,-4.00
2022-12-15T07:57:59.070Z,-4.00
2022-12-15T08:00:05.718Z,-3.80
2022-12-15T08:02:12.375Z,-3.80
2022-12-15T08:04:16.367Z,-3.70
2022-12-15T08:06:19.645Z,-3.60
2022-12-15T08:08:23.353Z,-3.60
2022-12-15T08:10:26.912Z,-3.60
2022-12-15T08:12:31.576Z,-3.50
2022-12-15T08:14:35.481Z,-3.40
2022-12-15T08:16:39.137Z,-3.30
2022-12-15T08:18:43.953Z,-3.30
2022-12-15T08:20:50.097Z,-3.10
2022-12-15T08:22:53.755Z,-3.00
2022-12-15T08:24:57.090Z,-3.00
2022-12-15T08:27:00.542Z,-2.90
2022-12-15T08:31:30.943Z,-1.70
2022-12-15T08:33:34.955Z,0.30
2022-12-15T08:35:56.408Z,2.20
2022-12-15T08:38:05.741Z,3.40
2022-12-15T08:40:10.466Z,5.50
2022-12-15T08:42:13.846Z,6.60
2022-12-15T08:44:17.835Z,6.90
2022-12-15T08:46:23.571Z,7.60
2022-12-15T08:48:27.050Z,8.00
2022-12-15T08:50:30.432Z,7.40
2022-12-15T08:52:35.463Z,8.20
2022-12-15T08:54:40.488Z,8.00
2022-12-15T08:56:43.822Z,8.80
2022-12-15T08:58:47.986Z,9.10
2022-12-15T09:00:51.491Z,9.20
2022-12-15T09:02:54.872Z,8.40
2022-12-15T09:04:58.305Z,9.50
2022-12-15T09:07:02.025Z,9.70
2022-12-15T09:09:08.734Z,8.40
2022-12-15T09:11:12.635Z,9.90
2022-12-15T09:13:16.033Z,10.50
2022-12-15T09:15:19.507Z,11.00
2022-12-15T09:17:22.909Z,9.90
2022-12-15T09:19:26.438Z,10.90
2022-12-15T09:21:32.170Z,11.40
2022-12-15T09:23:36.789Z,11.90
2022-12-15T09:25:42.524Z,13.40
2022-12-15T09:27:46.370Z,12.80
2022-12-15T09:29:50.115Z,11.40
2022-12-15T09:31:53.699Z,12.20
2022-12-15T09:34:00.921Z,10.60
2022-12-15T09:36:05.167Z,11.50
2022-12-15T09:38:08.713Z,11.80
2022-12-15T09:40:14.631Z,12.10
2022-12-15T09:42:25.738Z,11.80
2022-12-15T09:44:32.214Z,11.80
2022-12-15T09:46:50.276Z,11.70
2022-12-15T09:48:56.445Z,11.90
2022-12-15T09:51:00.709Z,12.60
2022-12-15T09:53:13.305Z,12.00
2022-12-15T09:55:30.715Z,11.00
2022-12-15T09:57:41.922Z,11.70
2022-12-15T09:59:58.973Z,10.80
2022-12-15T10:02:24.179Z,9.50
2022-12-15T10:04:37.944Z,9.10
2022-12-15T10:06:45.783Z,8.50
2022-12-15T10:08:59.646Z,7.90
2022-12-15T10:11:05.779Z,8.00
2022-12-15T10:13:16.410Z,8.30
2022-12-15T10:15:25.902Z,8.50
2022-12-15T10:17:36.847Z,7.60
2022-12-15T10:19:50.161Z,7.90
2022-12-15T10:21:53.944Z,7.30
2022-12-15T10:24:00.886Z,6.80
2022-12-15T10:26:21.518Z,6.80
2022-12-15T10:28:46.098Z,6.70
2022-12-15T10:31:00.687Z,6.40
2022-12-15T10:33:13.030Z,6.70
2022-12-15T10:35:19.098Z,6.60
2022-12-15T10:37:24.323Z,7.00
2022-12-15T10:39:39.598Z,7.00
2022-12-15T10:41:42.864Z,7.40
2022-12-15T10:46:18.737Z,6.80
2022-12-15T10:48:22.454Z,6.70
2022-12-15T10:50:27.726Z,6.60
2022-12-15T10:52:37.036Z,6.50
2022-12-15T10:54:47.196Z,6.50
2022-12-15T10:56:54.585Z,6.10
2022-12-15T10:59:02.858Z,5.60
2022-12-15T11:01:19.401Z,5.30
2022-12-15T11:03:26.315Z,5.40
2022-12-15T11:05:29.909Z,5.00
2022-12-15T11:07:37.959Z,4.70
2022-12-15T11:09:41.613Z,5.10
2022-12-15T11:12:05.939Z,5.20
2022-12-15T11:14:17.002Z,5.00
2022-12-15T11:16:21.215Z,4.80
2022-12-15T11:18:32.310Z,4.70
2022-12-15T11:20:39.612Z,4.90
2022-12-15T11:22:51.974Z,4.80
2022-12-15T11:24:59.579Z,4.60
2022-12-15T11:27:11.584Z,4.80
2022-12-15T11:29:27.748Z,4.90
2022-12-15T11:31:36.326Z,5.00
2022-12-15T11:33:39.655Z,5.00
2022-12-15T11:35:59.551Z,5.00
2022-12-15T11:38:06.236Z,5.10
2022-12-15T11:40:34.414Z,5.30
2022-12-15T11:42:50.357Z,5.60
2022-12-15T11:45:03.695Z,5.90
2022-12-15T11:47:17.131Z,5.70
2022-12-15T11:49:41.773Z,5.70
2022-12-15T11:51:51.244Z,5.70
2022-12-15T11:54:11.422Z,5.70
2022-12-15T11:56:24.801Z,5.80
2022-12-15T11:59:03.108Z,5.70
2022-12-15T12:01:19.316Z,5.60
2022-12-15T12:03:33.308Z,5.80
2022-12-15T12:05:58.825Z,5.80
2022-12-15T12:08:12.639Z,5.90
2022-12-15T12:10:31.083Z,5.40
2022-12-15T12:12:41.658Z,5.20
2022-12-15T12:14:56.062Z,5.20
2022-12-15T12:17:08.003Z,5.30
2022-12-15T12:19:18.111Z,5.60
2022-12-15T12:21:27.904Z,5.80
2022-12-15T12:23:37.533Z,5.70
2022-12-15T12:25:47.198Z,5.90
2022-12-15T12:27:59.247Z,6.00
2022-12-15T12:30:05.567Z,5.60
2022-12-15T12:32:18.270Z,5.50
2022-12-15T12:34:27.951Z,6.00
2022-12-15T12:36:31.250Z,6.20
2022-12-15T12:38:39.801Z,6.00
2022-12-15T12:41:02.657Z,5.80
2022-12-15T12:43:11.891Z,5.60
2022-12-15T12:45:17.487Z,5.40
2022-12-15T12:47:27.120Z,5.00
2022-12-15T12:49:34.852Z,4.90
2022-12-15T12:51:40.810Z,4.80
2022-12-15T12:53:44.215Z,5.20
2022-12-15T12:55:48.694Z,5.80
2022-12-15T12:57:55.144Z,6.00
2022-12-15T13:00:06.214Z,6.30
2022-12-15T13:02:58.015Z,6.40
2022-12-15T13:05:23.655Z,6.50
2022-12-15T13:07:31.999Z,7.10
2022-12-15T13:09:42.218Z,7.30
2022-12-15T13:12:15.097Z,7.20
2022-12-15T13:14:31.924Z,7.50
2022-12-15T13:16:40.194Z,7.50
2022-12-15T13:18:58.268Z,6.80
2022-12-15T13:21:36.781Z,6.10
2022-12-15T13:23:44.153Z,5.80
2022-12-15T13:26:03.334Z,5.30
2022-12-15T13:28:25.557Z,4.80
2022-12-15T13:30:29.337Z,4.00
2022-12-15T13:32:37.620Z,3.80
2022-12-15T13:34:49.439Z,3.80
2022-12-15T13:36:57.542Z,3.60
2022-12-15T13:39:01.358Z,3.40
2022-12-15T13:41:23.997Z,3.20
2022-12-15T13:43:45.529Z,3.00
2022-12-15T13:45:54.469Z,3.00
2022-12-15T13:47:58.507Z,2.90
2022-12-15T13:50:08.806Z,2.90
2022-12-15T13:52:20.999Z,2.80
2022-12-15T13:54:29.447Z,2.70
2022-12-15T13:56:52.854Z,2.60
2022-12-15T13:59:02.508Z,2.60
2022-12-15T14:01:20.851Z,2.40
2022-12-15T14:03:25.191Z,2.30
2022-12-15T14:05:28.600Z,2.20
2022-12-15T14:07:34.230Z,2.10
2022-12-15T14:09:42.347Z,2.00
2022-12-15T14:11:53.907Z,2.10
2022-12-15T14:14:01.077Z,2.00
2022-12-15T14:16:08.562Z,2.00
2022-12-15T14:18:27.696Z,1.90
2022-12-15T14:20:33.237Z,1.70
2022-12-15T14:22:37.912Z,1.70
2022-12-15T14:24:45.965Z,1.60
2022-12-15T14:26:52.678Z,1.60
2022-12-15T14:29:03.040Z,1.40
2022-12-15T14:31:08.943Z,1.40
2022-12-15T14:33:16.778Z,1.30
2022-12-15T14:35:27.335Z,1.20
2022-12-15T14:37:31.023Z,1.20
2022-12-15T14:39:41.863Z,1.10
2022-12-15T14:41:50.598Z,1.00
2022-12-15T14:44:31.781Z,1.00
2022-12-15T14:46:27.490Z,0.90
2022-12-15T14:48:42.797Z,0.80
2022-12-15T14:50:48.637Z,0.80
2022-12-15T14:52:57.106Z,0.70
2022-12-15T14:55:03.570Z,0.70
2022-12-15T14:57:16.376Z,0.60
2022-12-15T14:59:21.611Z,0.50
2022-12-15T15:01:28.468Z,0.50
2022-12-15T15:03:09.322Z,7.40
2022-12-15T15:03:38.518Z,0.40
2022-12-15T15:05:44.032Z,0.50
2022-12-15T15:07:47.877Z,0.40
2022-12-15T15:09:52.691Z,0.40
2022-12-15T15:12:01.867Z,0.40
2022-12-15T15:14:09.728Z,0.50
2022-12-15T15:16:17.796Z,0.40
2022-12-15T15:18:26.114Z,0.40
2022-12-15T15:20:32.125Z,0.30
2022-12-15T15:22:39.896Z,0.20
2022-12-15T15:24:43.279Z,0.20
2022-12-15T15:26:46.696Z,0.10
2022-12-15T15:28:51.606Z,0.10
2022-12-15T15:30:57.613Z,0.10
2022-12-15T15:33:02.382Z,0.00
2022-12-15T15:35:06.291Z,-0.10
2022-12-15T15:37:18.355Z,-0.10
2022-12-15T15:39:23.819Z,-0.10
2022-12-15T15:41:30.642Z,-0.20
2022-12-15T15:43:33.884Z,-0.30
2022-12-15T15:45:38.733Z,-0.20
2022-12-15T15:47:44.773Z,-0.30
2022-12-15T15:49:49.413Z,-0.30
2022-12-15T15:51:53.404Z,-0.30
2022-12-15T15:54:01.271Z,-0.40
2022-12-15T15:56:07.866Z,-0.30
2022-12-15T15:58:13.464Z,-0.40
2022-12-15T16:00:20.026Z,-0.40
2022-12-15T16:02:24.980Z,-0.40
2022-12-15T16:04:28.322Z,-0.40
2022-12-15T16:06:31.662Z,-0.40
2022-12-15T16:08:37.687Z,-0.30
2022-12-15T16:10:41.949Z,-0.30
2022-12-15T16:12:47.701Z,-0.40
2022-12-15T16:14:51.041Z,-0.40
2022-12-15T16:16:55.119Z,-0.40
2022-12-15T16:19:00.125Z,-0.40
2022-12-15T16:21:03.412Z,-0.50
2022-12-15T16:23:13.309Z,-0.50
2022-12-15T16:25:19.743Z,-0.50
2022-12-15T16:27:23.581Z,-0.50
2022-12-15T16:29:27.177Z,-0.50
2022-12-15T16:31:37.292Z,-0.50
2022-12-15T16:33:44.456Z,-0.50
2022-12-15T16:35:51.100Z,-0.40
2022-12-15T16:37:54.482Z,-0.50
2022-12-15T16:39:57.831Z,-0.50
2022-12-15T16:42:01.437Z,-0.50
2022-12-15T16:44:05.105Z,-0.50
2022-12-15T16:46:11.900Z,-0.50
2022-12-15T16:48:16.235Z,-0.50
2022-12-15T16:50:21.700Z,-0.50
2022-12-15T16:52:26.560Z,-0.50
2022-12-15T16:54:31.856Z,-0.50
2022-12-15T16:56:35.248Z,-0.50
2022-12-15T16:58:38.743Z,-0.40
2022-12-15T17:00:42.244Z,-0.40
2022-12-15T17:02:45.981Z,-0.40
2022-12-15T17:04:50.395Z,-0.30
2022-12-15T17:06:54.322Z,-0.30
2022-12-15T17:08:59.115Z,-0.30
2022-12-15T17:11:02.900Z,-0.40
2022-12-15T17:13:08.739Z,-0.30
2022-12-15T17:15:18.754Z,-0.20
2022-12-15T17:17:22.036Z,-0.20
2022-12-15T17:19:25.431Z,-0.30
2022-12-15T17:21:31.553Z,-0.30
2022-12-15T17:23:36.302Z,-0.30
2022-12-15T17:26:19.530Z,-0.20
2022-12-15T17:28:08.856Z,-0.20
2022-12-15T17:30:15.949Z,-0.20
2022-12-15T17:32:19.304Z,-0.20
2022-12-15T17:34:28.909Z,-0.20
2022-12-15T17:36:32.243Z,-0.20
2022-12-15T17:38:35.465Z,-0.20
2022-12-15T17:40:40.749Z,-0.20
2022-12-15T17:42:44.190Z,-0.10
2022-12-15T17:44:48.621Z,0.00
2022-12-15T17:46:52.672Z,0.00
2022-12-15T17:48:55.986Z,-0.10
2022-12-15T17:50:59.602Z,-0.10
2022-12-15T17:53:04.532Z,-0.10
2022-12-15T17:55:21.879Z,-0.10
2022-12-15T17:57:26.741Z,-0.10
2022-12-15T17:59:32.285Z,-0.10
2022-12-15T18:01:36.892Z,-0.10
2022-12-15T18:03:40.582Z,-0.10
2022-12-15T18:05:44.190Z,-0.10
2022-12-15T18:07:51.062Z,0.00
2022-12-15T18:09:55.072Z,0.00
2022-12-15T18:11:58.472Z,0.00
2022-12-15T18:14:03.435Z,0.00
2022-12-15T18:16:07.297Z,-0.10
2022-12-15T18:18:11.179Z,-0.10
2022-12-15T18:20:14.736Z,-0.10
2022-12-15T18:22:22.446Z,-0.10
2022-12-15T18:24:26.188Z,-0.10
2022-12-15T18:26:31.518Z,-0.10
2022-12-15T18:28:36.554Z,-0.10
2022-12-15T18:30:41.485Z,-0.10
2022-12-15T18:32:46.158Z,-0.10
2022-12-15T18:34:49.578Z,-0.10
2022-12-15T18:36:52.942Z,-0.10
2022-12-15T18:38:56.281Z,-0.10
2022-12-15T18:41:02.011Z,-0.10
2022-12-15T18:43:07.185Z,0.00
2022-12-15T18:45:18.194Z,-0.10
2022-12-15T18:47:26.402Z,-0.10
2022-12-15T18:49:29.808Z,-0.10
2022-12-15T18:51:33.184Z,-0.10
2022-12-15T18:53:40.418Z,-0.10
2022-12-15T18:55:43.875Z,-0.10
2022-12-15T18:57:51.041Z,-0.10
2022-12-15T18:59:57.835Z,-0.10
2022-12-15T19:02:01.648Z,-0.10
2022-12-15T19:04:06.424Z,-0.10
2022-12-15T19:06:25.439Z,-0.20
2022-12-15T19:08:32.192Z,-0.10
2022-12-15T19:10:36.204Z,-0.10
2022-12-15T19:12:40.254Z,-0.10
2022-12-15T19:14:43.871Z,-0.10
2022-12-15T19:17:08.012Z,-0.10
2022-12-15T19:19:31.205Z,-0.10
2022-12-15T19:21:53.289Z,-0.20
2022-12-15T19:23:56.880Z,-0.20
2022-12-15T19:26:00.472Z,-0.20
2022-12-15T19:28:03.785Z,-0.20
2022-12-15T19:30:14.934Z,-0.20
2022-12-15T19:32:18.365Z,-0.30
2022-12-15T19:34:23.435Z,-0.30
2022-12-15T19:36:32.251Z,-0.30
2022-12-15T19:38:38.408Z,-0.30
2022-12-15T19:40:42.054Z,-0.40
2022-12-15T19:42:45.659Z,-0.30
2022-12-15T19:44:49.022Z,-0.30
2022-12-15T19:46:52.409Z,-0.30
2022-12-15T19:48:55.678Z,-0.30
2022-12-15T19:51:00.351Z,-0.30
2022-12-15T19:53:06.753Z,-0.30
2022-12-15T19:55:15.909Z,-0.40
2022-12-15T19:57:21.165Z,-0.40
2022-12-15T19:59:28.296Z,-0.40
2022-12-15T20:01:31.810Z,-0.40
2022-12-15T20:03:36.212Z,-0.40
2022-12-15T20:05:40.454Z,-0.40
2022-12-15T20:07:45.583Z,-0.40
2022-12-15T20:09:48.942Z,-0.40
2022-12-15T20:11:52.234Z,-0.40
2022-12-15T20:13:56.578Z,-0.40
2022-12-15T20:16:00.378Z,-0.40
2022-12-15T20:18:03.695Z,-0.30
2022-12-15T20:20:08.012Z,-0.30
2022-12-15T20:22:15.066Z,-0.30
2022-12-15T20:24:21.323Z,-0.30
2022-12-15T20:26:26.348Z,-0.30
2022-12-15T20:28:31.076Z,-0.20
2022-12-15T20:30:36.450Z,-0.30
2022-12-15T20:32:40.042Z,-0.20
2022-12-15T20:34:43.717Z,-0.20
2022-12-15T20:36:48.506Z,-0.20
2022-12-15T20:38:52.779Z,-0.20
2022-12-15T20:40:57.698Z,-0.10
2022-12-15T20:43:00.966Z,-0.10
2022-12-15T20:45:04.737Z,-0.10
2022-12-15T20:47:11.141Z,-0.10
2022-12-15T20:49:17.312Z,-0.10
2022-12-15T20:51:24.045Z,-0.10
2022-12-15T20:53:28.558Z,-0.10
2022-12-15T20:55:32.812Z,-0.10
2022-12-15T20:57:37.515Z,-0.10
2022-12-15T20:59:41.090Z,-0.10
2022-12-15T21:01:46.586Z,-0.10
2022-12-15T21:03:52.131Z,-0.10
2022-12-15T21:05:58.248Z,-0.10
2022-12-15T21:08:01.603Z,0.00
2022-12-15T21:10:05.834Z,0.00
2022-12-15T21:12:18.033Z,0.00
2022-12-15T21:14:25.112Z,0.00
2022-12-15T21:16:30.262Z,0.00
2022-12-15T21:19:11.389Z,0.00
2022-12-15T21:21:01.506Z,0.10
2022-12-15T21:23:05.022Z,0.10
2022-12-15T21:25:18.425Z,0.10
2022-12-15T21:27:22.397Z,0.10
2022-12-15T21:29:29.363Z,0.10
2022-12-15T21:31:32.833Z,0.10
2022-12-15T21:33:36.089Z,0.10
2022-12-15T21:35:41.219Z,0.10
2022-12-15T21:37:47.609Z,0.10
2022-12-15T21:39:50.946Z,0.10
2022-12-15T21:41:55.099Z,0.10
2022-12-15T21:43:58.540Z,0.00
2022-12-15T21:46:10.838Z,0.10
2022-12-15T21:48:31.890Z,0.00
2022-12-15T21:50:36.654Z,0.10
2022-12-15T21:52:40.409Z,0.10
2022-12-15T21:54:43.834Z,0.10
2022-12-15T21:56:48.625Z,0.10
2022-12-15T21:58:52.845Z,0.10
2022-12-15T22:00:58.818Z,0.10
2022-12-15T22:03:03.689Z,0.10
2022-12-15T22:05:17.992Z,0.10
2022-12-15T22:07:21.351Z,0.10
2022-12-15T22:09:24.655Z,0.00
2022-12-15T22:11:29.783Z,0.00
2022-12-15T22:13:33.184Z,0.00
2022-12-15T22:15:36.574Z,0.00
2022-12-15T22:17:40.069Z,0.00
2022-12-15T22:19:44.854Z,0.00
2022-12-15T22:21:48.110Z,0.00
2022-12-15T22:23:51.698Z,-0.10
2022-12-15T22:25:56.626Z,0.00
2022-12-15T22:28:00.108Z,0.00
2022-12-15T22:30:04.413Z,0.00
2022-12-15T22:32:12.784Z,0.00
2022-12-15T22:34:17.980Z,0.00
2022-12-15T22:36:22.836Z,0.00
2022-12-15T22:38:27.290Z,0.00
2022-12-15T22:40:31.298Z,0.00
2022-12-15T22:42:34.684Z,0.00
2022-12-15T22:44:39.103Z,0.00
2022-12-15T22:46:42.678Z,-0.10
2022-12-15T22:48:48.655Z,-0.10
2022-12-15T22:50:52.081Z,-0.10
2022-12-15T22:52:56.869Z,-0.10
2022-12-15T22:55:00.299Z,-0.10
2022-12-15T22:57:06.224Z,-0.10
2022-12-15T22:59:13.871Z,-0.10
2022-12-15T23:01:17.206Z,-0.10
2022-12-15T23:03:21.497Z,-0.10
2022-12-15T23:05:25.632Z,-0.10
2022-12-15T23:07:29.672Z,-0.10
2022-12-15T23:09:34.700Z,-0.10
2022-12-15T23:11:39.994Z,-0.10
2022-12-15T23:13:43.677Z,0.00
2022-12-15T23:16:04.509Z,0.00
2022-12-15T23:18:08.026Z,-0.10
2022-12-15T23:20:12.344Z,-0.10
2022-12-15T23:22:16.110Z,-0.10
2022-12-15T23:24:19.676Z,0.00
2022-12-15T23:26:25.943Z,0.00
2022-12-15T23:28:29.600Z,-0.10
2022-12-15T23:30:32.993Z,0.00
2022-12-15T23:32:38.789Z,0.00
2022-12-15T23:34:42.070Z,0.00
2022-12-15T23:36:45.772Z,0.10
2022-12-15T23:38:49.220Z,0.00
2022-12-15T23:40:54.119Z,0.00
2022-12-15T23:42:59.734Z,0.00
2022-12-15T23:45:03.191Z,0.00
2022-12-15T23:47:06.976Z,0.00
2022-12-15T23:49:10.667Z,-0.10
2022-12-15T23:51:16.539Z,-0.10
2022-12-15T23:53:19.795Z,0.00
2022-12-15T23:55:23.187Z,0.00
2022-12-15T23:57:28.605Z,-0.10
2022-12-15T23:59:33.230Z,-0.10
