createdAt,value
2017-08-13T00:00:46.797Z,12.27
2017-08-13T00:03:15.992Z,18.50
2017-08-13T00:05:45.428Z,13.83
2017-08-13T00:08:15.510Z,13.70
2017-08-13T00:10:44.577Z,14.50
2017-08-13T00:13:13.810Z,14.30
2017-08-13T00:15:49.925Z,17.10
2017-08-13T00:18:19.441Z,14.90
2017-08-13T00:20:53.150Z,17.30
2017-08-13T00:23:22.661Z,14.60
2017-08-13T00:25:51.986Z,15.30
2017-08-13T00:28:21.379Z,13.80
2017-08-13T00:30:50.840Z,13.37
2017-08-13T00:33:20.297Z,14.30
2017-08-13T00:35:50.917Z,14.40
2017-08-13T00:38:20.126Z,12.60
2017-08-13T00:40:49.492Z,14.10
2017-08-13T00:43:18.830Z,11.77
2017-08-13T00:45:47.993Z,13.40
2017-08-13T00:48:17.259Z,13.40
2017-08-13T00:50:46.681Z,12.00
2017-08-13T00:53:15.789Z,14.50
2017-08-13T00:55:45.317Z,14.80
2017-08-13T00:58:14.399Z,13.60
2017-08-13T01:00:44.091Z,17.50
2017-08-13T01:03:13.271Z,14.53
2017-08-13T01:05:43.089Z,14.30
2017-08-13T01:08:12.373Z,16.07
2017-08-13T01:10:42.485Z,14.10
2017-08-13T01:13:11.792Z,14.23
2017-08-13T01:15:41.047Z,12.60
2017-08-13T01:18:10.302Z,12.53
2017-08-13T01:20:39.569Z,16.20
2017-08-13T01:23:08.987Z,12.27
2017-08-13T01:25:37.970Z,11.53
2017-08-13T01:28:07.247Z,14.00
2017-08-13T01:30:36.755Z,11.33
2017-08-13T01:33:06.051Z,13.83
2017-08-13T01:35:35.234Z,15.53
2017-08-13T01:38:06.320Z,13.10
2017-08-13T01:40:35.649Z,12.43
2017-08-13T01:43:06.513Z,16.33
2017-08-13T01:45:36.033Z,14.07
2017-08-13T01:48:05.458Z,14.90
2017-08-13T01:50:34.656Z,14.50
2017-08-13T01:53:03.910Z,18.47
2017-08-13T01:55:33.270Z,15.30
2017-08-13T01:58:02.076Z,16.10
2017-08-13T02:00:31.340Z,14.40
2017-08-13T02:03:00.684Z,11.30
2017-08-13T02:05:37.001Z,18.07
2017-08-13T02:08:06.184Z,12.33
2017-08-13T02:10:35.623Z,16.03
2017-08-13T02:13:04.864Z,14.37
2017-08-13T02:15:34.122Z,15.53
2017-08-13T02:18:03.315Z,14.37
2017-08-13T02:20:32.422Z,15.30
2017-08-13T02:23:01.728Z,13.33
2017-08-13T02:25:31.853Z,16.47
2017-08-13T02:28:01.400Z,16.33
2017-08-13T02:30:30.885Z,15.63
2017-08-13T02:33:01.220Z,16.70
2017-08-13T02:35:30.583Z,13.57
2017-08-13T02:38:00.686Z,14.00
2017-08-13T02:40:30.891Z,14.27
2017-08-13T02:43:00.040Z,11.90
2017-08-13T02:45:29.275Z,15.27
2017-08-13T02:47:58.586Z,13.23
2017-08-13T02:50:27.792Z,12.53
2017-08-13T02:52:57.121Z,14.17
2017-08-13T02:55:26.634Z,12.90
2017-08-13T02:57:57.059Z,16.27
2017-08-13T03:00:26.266Z,13.70
2017-08-13T03:02:55.514Z,16.73
2017-08-13T03:05:24.804Z,13.77
2017-08-13T03:07:53.872Z,13.50
2017-08-13T03:10:23.082Z,17.27
2017-08-13T03:12:53.093Z,9.50
2017-08-13T03:15:29.377Z,3.53
2017-08-13T03:17:58.746Z,3.93
2017-08-13T03:20:28.173Z,4.80
2017-08-13T03:22:57.305Z,2.83
2017-08-13T03:25:26.553Z,2.23
2017-08-13T03:27:55.793Z,2.27
2017-08-13T03:30:25.070Z,4.43
2017-08-13T03:32:54.266Z,6.07
2017-08-13T03:35:23.752Z,4.00
2017-08-13T03:37:53.018Z,3.10
2017-08-13T03:40:22.278Z,2.47
2017-08-13T03:42:52.419Z,2.60
2017-08-13T03:45:21.570Z,2.97
2017-08-13T03:47:50.760Z,4.87
2017-08-13T03:50:20.205Z,1.93
2017-08-13T03:52:49.498Z,4.87
2017-08-13T03:55:18.651Z,2.20
2017-08-13T03:57:48.003Z,3.30
2017-08-13T04:00:17.228Z,4.10
2017-08-13T04:02:46.258Z,2.00
2017-08-13T04:05:15.391Z,2.27
2017-08-13T04:07:44.488Z,2.40
2017-08-13T04:10:16.932Z,2.30
2017-08-13T04:12:46.200Z,3.10
2017-08-13T04:15:15.510Z,6.00
2017-08-13T04:17:44.661Z,2.00
2017-08-13T04:20:13.785Z,9.03
2017-08-13T04:22:43.041Z,1.93
2017-08-13T04:25:12.485Z,2.10
2017-08-13T04:27:41.857Z,1.77
2017-08-13T04:30:10.885Z,1.60
2017-08-13T04:32:39.944Z,1.63
2017-08-13T04:35:10.030Z,2.80
2017-08-13T04:37:40.573Z,3.83
2017-08-13T04:40:09.663Z,4.53
2017-08-13T04:42:38.800Z,2.07
2017-08-13T04:45:09.393Z,4.87
2017-08-13T04:47:38.508Z,3.10
2017-08-13T04:50:07.777Z,3.70
2017-08-13T04:52:37.069Z,2.93
2017-08-13T04:55:06.403Z,3.37
2017-08-13T04:57:35.833Z,2.40
2017-08-13T05:00:05.353Z,1.97
2017-08-13T05:02:34.588Z,1.70
2017-08-13T05:05:03.832Z,7.50
2017-08-13T05:07:32.812Z,1.47
2017-08-13T05:10:02.201Z,3.10
2017-08-13T05:12:31.556Z,4.40
2017-08-13T05:15:00.978Z,3.03
2017-08-13T05:17:31.234Z,2.70
2017-08-13T05:20:00.673Z,2.50
2017-08-13T05:22:29.939Z,3.00
2017-08-13T05:24:58.699Z,3.50
2017-08-13T05:27:28.284Z,1.67
2017-08-13T05:29:57.580Z,2.97
2017-08-13T05:32:26.872Z,2.23
2017-08-13T05:34:56.069Z,1.77
2017-08-13T05:37:25.405Z,2.53
2017-08-13T05:39:54.665Z,2.20
2017-08-13T05:42:23.897Z,1.33
2017-08-13T05:44:53.183Z,1.40
2017-08-13T05:47:23.397Z,1.80
2017-08-13T05:49:52.659Z,1.40
2017-08-13T05:52:21.972Z,2.77
2017-08-13T05:54:51.335Z,2.00
2017-08-13T05:57:20.544Z,1.87
2017-08-13T05:59:49.682Z,2.20
2017-08-13T06:02:18.800Z,1.60
2017-08-13T06:04:48.035Z,3.10
2017-08-13T06:07:24.494Z,1.40
2017-08-13T06:09:53.838Z,2.27
2017-08-13T06:12:23.028Z,1.33
2017-08-13T06:14:52.649Z,1.97
2017-08-13T06:17:22.104Z,1.90
2017-08-13T06:19:51.454Z,3.00
2017-08-13T06:22:20.222Z,1.90
2017-08-13T06:24:49.493Z,2.90
2017-08-13T06:27:18.975Z,1.93
2017-08-13T06:29:48.303Z,2.00
2017-08-13T06:32:18.512Z,2.43
2017-08-13T06:34:47.699Z,1.73
2017-08-13T06:37:16.966Z,1.97
2017-08-13T06:39:46.402Z,2.50
2017-08-13T06:42:20.398Z,1.70
2017-08-13T06:44:49.571Z,1.90
2017-08-13T06:47:18.693Z,1.43
2017-08-13T06:49:49.262Z,2.80
2017-08-13T06:52:18.355Z,2.00
2017-08-13T06:54:47.682Z,2.03
2017-08-13T06:57:17.234Z,1.70
2017-08-13T06:59:46.671Z,2.00
2017-08-13T07:02:16.878Z,2.10
2017-08-13T07:04:47.022Z,1.67
2017-08-13T07:07:16.606Z,2.17
2017-08-13T07:09:45.896Z,1.63
2017-08-13T07:12:21.985Z,1.83
2017-08-13T07:14:51.337Z,1.60
2017-08-13T07:17:20.686Z,2.00
2017-08-13T07:19:50.057Z,2.90
2017-08-13T07:22:19.188Z,2.80
2017-08-13T07:24:48.523Z,1.90
2017-08-13T07:27:17.845Z,1.97
2017-08-13T07:29:46.986Z,6.13
2017-08-13T07:32:16.413Z,1.40
2017-08-13T07:34:45.846Z,2.20
2017-08-13T07:37:15.240Z,1.23
2017-08-13T07:39:44.729Z,1.50
2017-08-13T07:42:14.058Z,4.10
2017-08-13T07:44:43.240Z,2.30
2017-08-13T07:47:12.543Z,1.30
2017-08-13T07:49:41.785Z,1.90
2017-08-13T07:52:12.228Z,1.60
2017-08-13T07:54:41.510Z,1.80
2017-08-13T07:57:10.661Z,1.47
2017-08-13T07:59:39.957Z,1.70
2017-08-13T08:02:09.244Z,2.10
2017-08-13T08:04:39.406Z,1.30
2017-08-13T08:07:08.667Z,2.50
2017-08-13T08:09:37.866Z,1.80
2017-08-13T08:12:06.988Z,1.70
2017-08-13T08:14:36.431Z,4.33
2017-08-13T08:17:06.716Z,1.60
2017-08-13T08:19:35.889Z,2.07
2017-08-13T08:22:05.142Z,2.23
2017-08-13T08:24:34.221Z,2.80
2017-08-13T08:27:03.358Z,1.77
2017-08-13T08:29:32.818Z,3.93
2017-08-13T08:32:02.149Z,1.53
2017-08-13T08:34:32.509Z,1.93
2017-08-13T08:37:01.918Z,2.17
2017-08-13T08:39:31.103Z,1.20
2017-08-13T08:42:00.552Z,2.53
2017-08-13T08:44:29.774Z,2.17
2017-08-13T08:46:59.091Z,1.80
2017-08-13T08:49:28.656Z,1.60
2017-08-13T08:51:58.367Z,2.37
2017-08-13T08:54:28.951Z,1.83
2017-08-13T08:56:58.069Z,1.80
2017-08-13T08:59:27.452Z,1.90
2017-08-13T09:01:56.729Z,1.93
2017-08-13T09:04:25.967Z,1.50
2017-08-13T09:06:55.215Z,2.30
2017-08-13T09:09:24.530Z,2.73
2017-08-13T09:11:53.699Z,2.00
2017-08-13T09:14:22.888Z,2.00
2017-08-13T09:16:52.151Z,2.07
2017-08-13T09:19:21.307Z,2.00
2017-08-13T09:21:51.230Z,1.60
2017-08-13T09:24:21.075Z,3.43
2017-08-13T09:26:50.464Z,3.00
2017-08-13T09:29:19.756Z,2.53
2017-08-13T09:31:49.709Z,5.03
2017-08-13T09:34:18.938Z,5.17
2017-08-13T09:36:48.057Z,5.63
2017-08-13T09:39:17.880Z,3.73
2017-08-13T09:41:48.034Z,4.80
2017-08-13T09:44:17.165Z,2.80
2017-08-13T09:46:46.545Z,3.57
2017-08-13T09:49:15.818Z,2.63
2017-08-13T09:51:45.162Z,5.77
2017-08-13T09:54:14.383Z,9.50
2017-08-13T09:56:44.212Z,5.40
2017-08-13T09:59:14.347Z,3.27
2017-08-13T10:01:43.657Z,5.83
2017-08-13T10:04:12.982Z,3.20
2017-08-13T10:06:42.324Z,8.43
2017-08-13T10:09:11.490Z,5.53
2017-08-13T10:11:40.784Z,3.80
2017-08-13T10:14:10.178Z,4.80
2017-08-13T10:16:39.332Z,3.97
2017-08-13T10:19:08.837Z,3.53
2017-08-13T10:21:38.841Z,4.00
2017-08-13T10:24:08.042Z,4.20
2017-08-13T10:26:37.885Z,5.27
2017-08-13T10:29:07.318Z,3.73
2017-08-13T10:31:36.354Z,4.43
2017-08-13T10:34:05.432Z,4.27
2017-08-13T10:36:34.918Z,4.90
2017-08-13T10:39:04.216Z,4.87
2017-08-13T10:41:33.360Z,3.97
2017-08-13T10:44:02.698Z,4.10
2017-08-13T10:46:31.885Z,3.97
2017-08-13T10:49:01.119Z,3.33
2017-08-13T10:51:30.302Z,3.10
2017-08-13T10:53:59.689Z,4.73
2017-08-13T10:56:28.905Z,2.87
2017-08-13T10:58:59.003Z,2.70
2017-08-13T11:01:28.283Z,3.20
2017-08-13T11:03:57.436Z,3.40
2017-08-13T11:06:26.822Z,1.93
2017-08-13T11:08:56.018Z,3.30
2017-08-13T11:11:25.372Z,2.80
2017-08-13T11:13:55.625Z,3.70
2017-08-13T11:16:24.764Z,3.20
2017-08-13T11:18:54.617Z,1.97
2017-08-13T11:21:23.774Z,1.77
2017-08-13T11:23:53.212Z,1.47
2017-08-13T11:26:22.093Z,2.60
2017-08-13T11:28:52.082Z,2.20
2017-08-13T11:31:21.192Z,1.37
2017-08-13T11:33:50.448Z,2.00
2017-08-13T11:36:19.763Z,3.10
2017-08-13T11:38:49.091Z,1.90
2017-08-13T11:41:18.374Z,2.03
2017-08-13T11:43:47.616Z,2.70
2017-08-13T11:46:16.636Z,2.67
2017-08-13T11:48:45.749Z,1.90
2017-08-13T11:51:15.120Z,1.83
2017-08-13T11:53:44.310Z,1.50
2017-08-13T11:56:13.439Z,1.57
2017-08-13T11:58:42.699Z,2.47
2017-08-13T12:01:13.050Z,1.70
2017-08-13T12:03:42.303Z,1.77
2017-08-13T12:06:11.396Z,2.10
2017-08-13T12:08:40.753Z,1.47
2017-08-13T12:11:09.950Z,3.40
2017-08-13T12:13:39.339Z,1.47
2017-08-13T12:16:08.468Z,2.37
2017-08-13T12:18:37.646Z,2.40
2017-08-13T12:21:06.937Z,1.53
2017-08-13T12:23:36.257Z,3.60
2017-08-13T12:26:05.433Z,1.70
2017-08-13T12:28:34.592Z,1.40
2017-08-13T12:31:03.884Z,2.00
2017-08-13T12:33:33.180Z,1.63
2017-08-13T12:36:02.461Z,4.30
2017-08-13T12:38:31.606Z,1.43
2017-08-13T12:41:00.619Z,2.40
2017-08-13T12:43:29.987Z,1.57
2017-08-13T12:45:59.487Z,4.30
2017-08-13T12:48:28.550Z,2.37
2017-08-13T12:50:57.932Z,1.47
2017-08-13T12:53:27.305Z,1.40
2017-08-13T12:55:56.451Z,1.57
2017-08-13T12:58:25.619Z,2.83
2017-08-13T13:00:55.824Z,1.90
2017-08-13T13:03:26.145Z,1.70
2017-08-13T13:05:55.185Z,1.73
2017-08-13T13:08:24.420Z,3.73
2017-08-13T13:10:53.512Z,1.60
2017-08-13T13:13:22.880Z,2.60
2017-08-13T13:15:52.347Z,2.03
2017-08-13T13:18:21.641Z,2.10
2017-08-13T13:20:50.778Z,2.60
2017-08-13T13:23:20.221Z,2.00
2017-08-13T13:25:49.394Z,1.80
2017-08-13T13:28:18.569Z,2.30
2017-08-13T13:30:47.973Z,2.53
2017-08-13T13:33:17.329Z,3.50
2017-08-13T13:35:46.470Z,2.90
2017-08-13T13:38:15.561Z,3.73
2017-08-13T13:40:45.114Z,2.80
2017-08-13T13:43:14.378Z,2.77
2017-08-13T13:45:43.667Z,2.50
2017-08-13T13:48:13.011Z,2.07
2017-08-13T13:50:42.175Z,2.67
2017-08-13T13:53:11.421Z,4.03
2017-08-13T13:55:40.782Z,3.37
2017-08-13T13:58:12.993Z,3.10
2017-08-13T14:00:42.128Z,3.10
2017-08-13T14:03:11.251Z,2.67
2017-08-13T14:05:41.297Z,1.53
2017-08-13T14:08:10.570Z,1.63
2017-08-13T14:10:39.949Z,3.87
2017-08-13T14:13:09.145Z,3.57
2017-08-13T14:15:39.353Z,2.20
2017-08-13T14:18:08.741Z,4.60
2017-08-13T14:20:37.985Z,4.20
2017-08-13T14:23:07.605Z,2.43
2017-08-13T14:25:36.897Z,3.07
2017-08-13T14:28:06.417Z,2.97
2017-08-13T14:30:35.953Z,3.20
2017-08-13T14:33:05.101Z,1.83
2017-08-13T14:35:34.298Z,1.97
2017-08-13T14:38:03.404Z,3.30
2017-08-13T14:40:32.117Z,3.90
2017-08-13T14:43:00.844Z,2.07
2017-08-13T14:45:31.092Z,2.70
2017-08-13T14:48:00.332Z,2.10
2017-08-13T14:50:29.608Z,2.57
2017-08-13T14:52:59.035Z,2.33
2017-08-13T14:55:28.106Z,1.60
2017-08-13T14:57:57.474Z,1.40
2017-08-13T15:00:26.822Z,1.20
2017-08-13T15:02:56.351Z,2.90
2017-08-13T15:05:25.591Z,2.30
2017-08-13T15:07:56.133Z,2.13
2017-08-13T15:10:25.614Z,1.50
2017-08-13T15:12:54.806Z,2.90
2017-08-13T15:15:24.298Z,2.10
2017-08-13T15:17:53.417Z,2.40
2017-08-13T15:20:22.614Z,1.57
2017-08-13T15:22:51.630Z,1.60
2017-08-13T15:25:21.154Z,2.20
2017-08-13T15:27:50.319Z,2.43
2017-08-13T15:30:19.745Z,1.90
2017-08-13T15:32:48.873Z,1.93
2017-08-13T15:35:18.225Z,2.00
2017-08-13T15:37:47.393Z,1.83
2017-08-13T15:40:16.608Z,2.10
2017-08-13T15:42:45.911Z,1.60
2017-08-13T15:45:16.140Z,1.40
2017-08-13T15:47:45.267Z,1.67
2017-08-13T15:50:14.644Z,1.60
2017-08-13T15:52:43.711Z,1.87
2017-08-13T15:55:13.793Z,1.30
2017-08-13T15:57:43.199Z,2.03
2017-08-13T16:00:12.788Z,1.97
2017-08-13T16:02:42.177Z,1.93
2017-08-13T16:05:11.439Z,1.20
2017-08-13T16:07:41.578Z,2.40
2017-08-13T16:10:11.320Z,3.27
2017-08-13T16:12:40.535Z,2.50
2017-08-13T16:15:09.764Z,2.50
2017-08-13T16:17:38.934Z,1.37
2017-08-13T16:20:08.012Z,1.93
2017-08-13T16:22:37.244Z,1.90
2017-08-13T16:25:06.410Z,2.07
2017-08-13T16:27:35.677Z,2.60
2017-08-13T16:30:05.268Z,2.07
2017-08-13T16:32:34.440Z,2.03
2017-08-13T16:35:03.869Z,1.77
2017-08-13T16:37:33.333Z,1.73
2017-08-13T16:40:02.586Z,2.40
2017-08-13T16:42:31.832Z,2.17
2017-08-13T16:45:01.117Z,2.70
2017-08-13T16:47:30.651Z,2.20
2017-08-13T16:49:59.899Z,2.93
2017-08-13T16:52:29.453Z,2.50
2017-08-13T16:54:58.777Z,2.93
2017-08-13T16:57:28.142Z,2.30
2017-08-13T16:59:57.766Z,2.33
2017-08-13T17:02:26.971Z,2.50
2017-08-13T17:04:56.481Z,2.30
2017-08-13T17:07:25.720Z,2.57
2017-08-13T17:09:56.633Z,5.17
2017-08-13T17:12:28.363Z,2.37
2017-08-13T17:14:57.638Z,2.60
2017-08-13T17:17:27.331Z,2.60
2017-08-13T17:19:57.353Z,2.27
2017-08-13T17:22:27.544Z,2.03
2017-08-13T17:24:57.217Z,2.70
2017-08-13T17:27:27.096Z,1.63
2017-08-13T17:29:56.425Z,2.90
2017-08-13T17:32:26.016Z,2.77
2017-08-13T17:34:55.282Z,2.60
2017-08-13T17:37:24.547Z,2.83
2017-08-13T17:39:53.795Z,2.97
2017-08-13T17:42:23.577Z,2.30
2017-08-13T17:44:52.941Z,2.57
2017-08-13T17:47:22.271Z,3.20
2017-08-13T17:49:51.746Z,2.60
2017-08-13T17:52:28.161Z,3.37
2017-08-13T17:54:57.443Z,4.10
2017-08-13T17:57:26.608Z,2.80
2017-08-13T17:59:55.958Z,2.33
2017-08-13T18:02:25.060Z,5.63
2017-08-13T18:04:54.196Z,3.07
2017-08-13T18:07:23.475Z,2.93
2017-08-13T18:09:52.584Z,3.37
2017-08-13T18:12:21.862Z,3.30
2017-08-13T18:14:51.982Z,2.87
2017-08-13T18:17:22.814Z,2.93
2017-08-13T18:19:53.025Z,1.77
2017-08-13T18:22:23.346Z,4.63
2017-08-13T18:24:52.458Z,2.30
2017-08-13T18:27:22.246Z,1.97
2017-08-13T18:29:51.489Z,2.10
2017-08-13T18:32:20.866Z,2.33
2017-08-13T18:34:50.288Z,2.00
2017-08-13T18:37:19.445Z,2.13
2017-08-13T18:39:48.765Z,2.50
2017-08-13T18:42:18.088Z,1.67
2017-08-13T18:44:47.492Z,1.63
2017-08-13T18:47:16.791Z,2.00
2017-08-13T18:49:46.027Z,1.30
2017-08-13T18:52:15.167Z,3.60
2017-08-13T18:54:45.452Z,2.30
2017-08-13T18:57:14.342Z,1.63
2017-08-13T18:59:43.609Z,2.47
2017-08-13T19:02:12.960Z,2.67
2017-08-13T19:04:42.607Z,3.60
2017-08-13T19:07:11.718Z,1.80
2017-08-13T19:09:41.140Z,1.70
2017-08-13T19:12:10.630Z,1.70
2017-08-13T19:14:41.056Z,1.70
2017-08-13T19:17:11.837Z,1.80
2017-08-13T19:19:41.158Z,2.90
2017-08-13T19:22:12.094Z,1.77
2017-08-13T19:24:42.216Z,2.87
2017-08-13T19:27:12.089Z,5.53
2017-08-13T19:29:41.512Z,1.50
2017-08-13T19:32:11.798Z,1.60
2017-08-13T19:34:41.311Z,1.70
2017-08-13T19:37:11.310Z,2.10
2017-08-13T19:39:41.029Z,1.70
2017-08-13T19:42:10.339Z,2.73
2017-08-13T19:44:39.688Z,2.90
2017-08-13T19:47:09.870Z,2.80
2017-08-13T19:49:38.823Z,4.37
2017-08-13T19:52:07.853Z,2.77
2017-08-13T19:54:37.483Z,1.70
2017-08-13T19:57:06.917Z,3.50
2017-08-13T19:59:35.972Z,3.00
2017-08-13T20:02:05.265Z,1.60
2017-08-13T20:04:34.326Z,1.20
2017-08-13T20:07:03.608Z,1.83
2017-08-13T20:09:32.957Z,1.27
2017-08-13T20:12:02.239Z,1.30
2017-08-13T20:14:31.458Z,1.33
2017-08-13T20:17:00.846Z,2.90
2017-08-13T20:19:32.063Z,1.30
2017-08-13T20:22:02.016Z,2.10
2017-08-13T20:24:31.184Z,1.30
2017-08-13T20:27:00.256Z,1.30
2017-08-13T20:29:29.582Z,1.50
2017-08-13T20:31:58.700Z,2.30
2017-08-13T20:34:27.863Z,2.07
2017-08-13T20:36:57.848Z,1.20
2017-08-13T20:39:27.433Z,1.70
2017-08-13T20:41:56.647Z,2.70
2017-08-13T20:44:25.911Z,2.03
2017-08-13T20:46:55.527Z,2.60
2017-08-13T20:49:25.297Z,1.33
2017-08-13T20:51:54.844Z,1.63
2017-08-13T20:54:25.110Z,2.43
2017-08-13T20:56:54.524Z,1.40
2017-08-13T20:59:24.119Z,2.23
2017-08-13T21:01:53.577Z,1.47
2017-08-13T21:04:24.072Z,1.50
2017-08-13T21:06:54.107Z,1.43
2017-08-13T21:09:23.851Z,1.43
2017-08-13T21:11:53.160Z,1.43
2017-08-13T21:14:22.846Z,1.70
2017-08-13T21:16:53.268Z,1.87
2017-08-13T21:19:22.556Z,2.93
2017-08-13T21:21:52.662Z,1.60
2017-08-13T21:24:22.186Z,2.90
2017-08-13T21:26:51.423Z,2.00
2017-08-13T21:29:20.304Z,2.53
2017-08-13T21:31:50.488Z,3.00
2017-08-13T21:34:19.674Z,2.60
2017-08-13T21:36:50.238Z,3.90
2017-08-13T21:39:19.383Z,2.47
2017-08-13T21:41:49.512Z,2.47
2017-08-13T21:44:18.549Z,2.10
2017-08-13T21:46:47.837Z,5.00
2017-08-13T21:49:17.359Z,4.60
2017-08-13T21:51:46.492Z,3.60
2017-08-13T21:54:15.987Z,3.43
2017-08-13T21:56:45.078Z,5.20
2017-08-13T21:59:14.495Z,4.90
2017-08-13T22:01:43.883Z,5.10
2017-08-13T22:04:13.234Z,3.33
2017-08-13T22:06:42.643Z,6.67
2017-08-13T22:09:12.302Z,3.30
2017-08-13T22:11:49.215Z,3.20
2017-08-13T22:14:18.286Z,3.53
2017-08-13T22:16:47.517Z,4.03
2017-08-13T22:19:17.109Z,3.33
2017-08-13T22:21:47.138Z,3.60
2017-08-13T22:24:18.265Z,2.60
2017-08-13T22:26:47.476Z,5.20
2017-08-13T22:29:16.893Z,3.13
2017-08-13T22:31:46.507Z,6.10
2017-08-13T22:34:16.654Z,5.93
2017-08-13T22:36:46.036Z,5.83
2017-08-13T22:39:15.239Z,3.97
2017-08-13T22:41:45.219Z,5.53
2017-08-13T22:44:14.515Z,8.20
2017-08-13T22:46:43.784Z,4.27
2017-08-13T22:49:13.042Z,4.10
2017-08-13T22:51:43.056Z,12.13
2017-08-13T22:54:13.319Z,5.87
2017-08-13T22:56:48.241Z,4.13
2017-08-13T22:59:17.747Z,5.23
2017-08-13T23:01:46.844Z,5.77
2017-08-13T23:04:15.946Z,4.60
2017-08-13T23:06:45.295Z,4.53
2017-08-13T23:09:15.081Z,4.10
2017-08-13T23:11:44.256Z,6.70
2017-08-13T23:14:13.643Z,4.53
2017-08-13T23:16:43.992Z,6.23
2017-08-13T23:19:13.562Z,6.33
2017-08-13T23:21:42.734Z,4.40
2017-08-13T23:24:12.051Z,3.80
2017-08-13T23:26:42.167Z,4.30
2017-08-13T23:29:12.669Z,5.50
2017-08-13T23:31:41.824Z,6.90
2017-08-13T23:34:12.938Z,4.47
2017-08-13T23:36:42.178Z,4.60
2017-08-13T23:39:11.338Z,8.30
2017-08-13T23:41:40.572Z,4.57
2017-08-13T23:44:09.876Z,6.27
2017-08-13T23:46:39.386Z,113.27
2017-08-13T23:49:08.561Z,118.63
2017-08-13T23:51:37.865Z,224.37
2017-08-13T23:54:07.048Z,31.57
2017-08-13T23:56:36.436Z,9.63
2017-08-13T23:59:05.650Z,5.30
