createdAt,value
2022-10-08T00:01:34.626Z,0.69
2022-10-08T00:03:33.039Z,0.69
2022-10-08T00:05:31.667Z,0.69
2022-10-08T00:07:31.463Z,0.69
2022-10-08T00:09:31.272Z,0.69
2022-10-08T00:11:31.691Z,0.69
2022-10-08T00:13:32.463Z,0.69
2022-10-08T00:15:32.895Z,0.69
2022-10-08T00:17:31.819Z,0.69
2022-10-08T00:19:31.554Z,0.69
2022-10-08T00:21:31.989Z,0.69
2022-10-08T00:23:32.757Z,0.69
2022-10-08T00:25:31.787Z,0.69
2022-10-08T00:27:39.786Z,0.69
2022-10-08T00:29:32.219Z,0.69
2022-10-08T00:31:31.694Z,0.69
2022-10-08T00:33:33.883Z,0.69
2022-10-08T00:35:31.475Z,0.69
2022-10-08T00:37:31.610Z,0.69
2022-10-08T00:39:31.627Z,0.69
2022-10-08T00:41:31.198Z,0.69
2022-10-08T00:43:37.351Z,0.69
2022-10-08T00:45:31.727Z,0.69
2022-10-08T00:47:32.315Z,0.69
2022-10-08T00:49:31.879Z,0.69
2022-10-08T00:51:31.262Z,0.69
2022-10-08T00:53:32.394Z,0.69
2022-10-08T00:55:31.884Z,0.69
2022-10-08T00:57:31.296Z,0.69
2022-10-08T00:59:31.369Z,0.69
2022-10-08T01:01:35.068Z,0.69
2022-10-08T01:03:32.389Z,0.69
2022-10-08T01:05:31.329Z,0.69
2022-10-08T01:07:31.400Z,0.69
2022-10-08T01:09:32.007Z,0.69
2022-10-08T01:11:31.747Z,0.69
2022-10-08T01:13:32.901Z,0.69
2022-10-08T01:15:32.161Z,0.69
2022-10-08T01:17:32.036Z,0.69
2022-10-08T01:19:31.892Z,0.69
2022-10-08T01:21:31.394Z,0.69
2022-10-08T01:23:32.114Z,0.69
2022-10-08T01:25:31.877Z,0.69
2022-10-08T01:27:31.498Z,0.69
2022-10-08T01:29:32.290Z,0.69
2022-10-08T01:31:32.486Z,0.69
2022-10-08T01:33:32.185Z,0.69
2022-10-08T01:35:31.945Z,0.69
2022-10-08T01:37:31.628Z,0.69
2022-10-08T01:39:32.237Z,0.69
2022-10-08T01:41:31.946Z,0.69
2022-10-08T01:43:32.657Z,0.69
2022-10-08T01:45:31.306Z,0.69
2022-10-08T01:47:32.420Z,0.69
2022-10-08T01:49:32.221Z,0.69
2022-10-08T01:51:31.659Z,0.69
2022-10-08T01:53:32.547Z,0.69
2022-10-08T01:55:32.009Z,0.69
2022-10-08T01:57:31.271Z,0.69
2022-10-08T01:59:32.004Z,0.69
2022-10-08T02:01:34.555Z,0.69
2022-10-08T02:03:32.180Z,0.69
2022-10-08T02:05:31.423Z,0.69
2022-10-08T02:07:31.607Z,0.69
2022-10-08T02:09:32.074Z,0.69
2022-10-08T02:11:31.312Z,0.69
2022-10-08T02:13:32.370Z,0.69
2022-10-08T02:15:32.074Z,0.69
2022-10-08T02:17:32.311Z,0.69
2022-10-08T02:19:31.236Z,0.69
2022-10-08T02:21:32.399Z,0.69
2022-10-08T02:23:32.007Z,0.69
2022-10-08T02:25:32.092Z,0.69
2022-10-08T02:27:32.140Z,0.69
2022-10-08T02:29:31.789Z,0.69
2022-10-08T02:31:31.568Z,0.69
2022-10-08T02:33:32.557Z,0.69
2022-10-08T02:35:31.911Z,0.69
2022-10-08T02:37:32.102Z,0.69
2022-10-08T02:39:31.611Z,0.69
2022-10-08T02:41:31.993Z,0.69
2022-10-08T02:43:32.766Z,0.69
2022-10-08T02:45:31.405Z,0.69
2022-10-08T02:47:31.886Z,0.69
2022-10-08T02:49:31.371Z,0.69
2022-10-08T02:51:31.972Z,0.69
2022-10-08T02:53:32.278Z,0.69
2022-10-08T02:55:31.997Z,0.69
2022-10-08T02:57:32.330Z,0.69
2022-10-08T02:59:31.973Z,0.69
2022-10-08T03:01:35.706Z,0.69
2022-10-08T03:03:32.066Z,0.69
2022-10-08T03:05:31.246Z,0.69
2022-10-08T03:07:31.252Z,0.69
2022-10-08T03:09:32.174Z,0.69
2022-10-08T03:11:31.593Z,0.69
2022-10-08T03:13:32.177Z,0.69
2022-10-08T03:15:31.740Z,0.69
2022-10-08T03:17:32.278Z,0.69
2022-10-08T03:19:31.634Z,0.69
2022-10-08T03:21:31.402Z,0.69
2022-10-08T03:23:32.517Z,0.69
2022-10-08T03:25:32.206Z,0.69
2022-10-08T03:27:32.248Z,0.69
2022-10-08T03:29:32.509Z,0.69
2022-10-08T03:31:32.263Z,0.69
2022-10-08T03:33:31.861Z,0.69
2022-10-08T03:35:31.739Z,0.69
2022-10-08T03:37:32.134Z,0.69
2022-10-08T03:39:32.145Z,0.69
2022-10-08T03:41:31.750Z,0.69
2022-10-08T03:43:32.602Z,0.69
2022-10-08T03:45:31.666Z,0.69
2022-10-08T03:47:32.229Z,0.69
2022-10-08T03:49:31.402Z,0.69
2022-10-08T03:51:32.207Z,0.69
2022-10-08T03:53:32.210Z,0.69
2022-10-08T03:55:31.500Z,0.69
2022-10-08T03:57:32.148Z,0.69
2022-10-08T03:59:31.285Z,0.69
2022-10-08T04:01:34.368Z,0.69
2022-10-08T04:03:32.934Z,0.69
2022-10-08T04:05:33.385Z,0.69
2022-10-08T04:07:31.868Z,0.69
2022-10-08T04:09:31.562Z,0.69
2022-10-08T04:11:32.123Z,0.69
2022-10-08T04:13:32.167Z,0.69
2022-10-08T04:15:32.241Z,0.69
2022-10-08T04:17:31.624Z,0.69
2022-10-08T04:19:31.438Z,0.69
2022-10-08T04:21:31.975Z,0.69
2022-10-08T04:23:31.513Z,0.69
2022-10-08T04:25:31.663Z,0.69
2022-10-08T04:27:31.803Z,0.69
2022-10-08T04:29:35.244Z,0.69
2022-10-08T04:31:31.861Z,0.69
2022-10-08T04:33:32.568Z,0.69
2022-10-08T04:35:31.810Z,0.69
2022-10-08T04:37:32.341Z,0.69
2022-10-08T04:39:32.022Z,0.69
2022-10-08T04:41:31.801Z,0.69
2022-10-08T04:43:32.576Z,0.69
2022-10-08T04:45:31.722Z,0.69
2022-10-08T04:47:32.460Z,0.69
2022-10-08T04:49:32.171Z,0.69
2022-10-08T04:51:33.553Z,0.69
2022-10-08T04:53:31.812Z,0.69
2022-10-08T04:55:31.836Z,0.69
2022-10-08T04:57:31.702Z,0.69
2022-10-08T04:59:31.835Z,0.69
2022-10-08T05:01:49.827Z,0.69
2022-10-08T05:03:32.953Z,0.69
2022-10-08T05:05:31.935Z,0.69
2022-10-08T05:07:32.250Z,0.69
2022-10-08T05:09:32.567Z,0.69
2022-10-08T05:11:32.700Z,0.69
2022-10-08T05:13:32.605Z,0.69
2022-10-08T05:15:31.845Z,0.69
2022-10-08T05:17:32.660Z,0.69
2022-10-08T05:19:32.007Z,0.69
2022-10-08T05:21:32.220Z,0.69
2022-10-08T05:23:31.989Z,0.69
2022-10-08T05:25:32.082Z,0.69
2022-10-08T05:28:00.888Z,0.69
2022-10-08T05:29:32.703Z,0.69
2022-10-08T05:31:32.082Z,0.69
2022-10-08T05:33:32.471Z,0.69
2022-10-08T05:35:31.969Z,0.69
2022-10-08T05:37:32.257Z,0.69
2022-10-08T05:39:31.790Z,0.69
2022-10-08T05:41:32.219Z,0.69
2022-10-08T05:43:32.078Z,0.69
2022-10-08T05:45:34.259Z,0.69
2022-10-08T05:47:31.872Z,0.69
2022-10-08T05:49:31.969Z,0.69
2022-10-08T05:51:31.439Z,0.69
2022-10-08T05:53:32.041Z,0.69
2022-10-08T05:55:32.332Z,0.69
2022-10-08T05:57:31.215Z,0.69
2022-10-08T05:59:37.717Z,0.69
2022-10-08T06:01:35.454Z,0.69
2022-10-08T06:03:33.721Z,0.69
2022-10-08T06:05:39.136Z,0.69
2022-10-08T06:07:31.511Z,0.69
2022-10-08T06:09:32.316Z,0.69
2022-10-08T06:11:31.911Z,0.69
2022-10-08T06:13:31.972Z,0.69
2022-10-08T06:15:31.800Z,0.69
2022-10-08T06:17:31.767Z,0.69
2022-10-08T06:19:31.663Z,0.69
2022-10-08T06:21:38.476Z,0.69
2022-10-08T06:23:31.996Z,0.69
2022-10-08T06:25:32.104Z,0.69
2022-10-08T06:27:32.676Z,0.69
2022-10-08T06:29:32.577Z,0.69
2022-10-08T06:31:32.607Z,0.69
2022-10-08T06:33:31.761Z,0.69
2022-10-08T06:35:31.863Z,0.69
2022-10-08T06:37:32.102Z,0.69
2022-10-08T06:39:32.189Z,0.69
2022-10-08T06:41:32.136Z,0.69
2022-10-08T06:43:31.691Z,0.69
2022-10-08T06:45:36.271Z,0.69
2022-10-08T06:47:32.749Z,0.69
2022-10-08T06:49:31.562Z,0.69
2022-10-08T06:51:32.006Z,0.69
2022-10-08T06:53:31.903Z,0.69
2022-10-08T06:55:37.990Z,0.69
2022-10-08T06:57:31.995Z,0.69
2022-10-08T06:59:32.020Z,0.69
2022-10-08T07:01:34.563Z,0.69
2022-10-08T07:03:32.671Z,0.69
2022-10-08T07:05:32.383Z,0.69
2022-10-08T07:07:31.845Z,0.69
2022-10-08T07:09:31.174Z,0.69
2022-10-08T07:11:41.358Z,0.69
2022-10-08T07:13:31.735Z,0.69
2022-10-08T07:15:31.896Z,0.69
2022-10-08T07:17:39.031Z,0.69
2022-10-08T07:19:31.593Z,0.69
2022-10-08T07:21:31.807Z,0.69
2022-10-08T07:23:32.377Z,0.69
2022-10-08T07:25:32.077Z,0.69
2022-10-08T07:27:32.145Z,0.69
2022-10-08T07:29:32.515Z,0.69
2022-10-08T07:31:32.450Z,0.69
2022-10-08T07:33:31.932Z,0.69
2022-10-08T07:35:33.985Z,0.69
2022-10-08T07:37:31.854Z,0.69
2022-10-08T07:39:31.902Z,0.69
2022-10-08T07:41:31.490Z,0.69
2022-10-08T07:43:32.455Z,0.69
2022-10-08T07:45:32.057Z,0.69
2022-10-08T07:47:31.823Z,0.69
2022-10-08T07:49:31.837Z,0.69
2022-10-08T07:51:31.773Z,0.69
2022-10-08T07:53:32.624Z,0.69
2022-10-08T07:55:32.954Z,0.69
2022-10-08T07:57:31.584Z,0.69
2022-10-08T07:59:32.159Z,0.69
2022-10-08T08:01:34.888Z,0.69
2022-10-08T08:03:32.450Z,0.69
2022-10-08T08:05:31.547Z,0.69
2022-10-08T08:07:31.576Z,0.69
2022-10-08T08:09:31.283Z,0.69
2022-10-08T08:11:32.154Z,0.69
2022-10-08T08:13:36.521Z,0.69
2022-10-08T08:15:31.521Z,0.69
2022-10-08T08:17:32.949Z,0.69
2022-10-08T08:19:31.549Z,0.69
2022-10-08T08:21:32.383Z,0.69
2022-10-08T08:23:32.247Z,0.69
2022-10-08T08:25:31.860Z,0.69
2022-10-08T08:27:31.922Z,0.69
2022-10-08T08:29:32.639Z,0.69
2022-10-08T08:31:31.724Z,0.69
2022-10-08T08:33:36.156Z,0.69
2022-10-08T08:35:32.003Z,0.69
2022-10-08T08:37:32.024Z,0.69
2022-10-08T08:39:31.338Z,0.69
2022-10-08T08:41:37.336Z,0.69
2022-10-08T08:43:32.430Z,0.69
2022-10-08T08:45:59.041Z,0.69
2022-10-08T08:47:32.403Z,0.69
2022-10-08T08:49:31.301Z,0.69
2022-10-08T08:51:34.121Z,0.69
2022-10-08T08:53:32.366Z,0.69
2022-10-08T08:55:31.536Z,0.69
2022-10-08T08:57:32.178Z,0.69
2022-10-08T08:59:31.450Z,0.69
2022-10-08T09:01:32.114Z,0.69
2022-10-08T09:03:31.783Z,0.69
2022-10-08T09:05:31.741Z,0.69
2022-10-08T09:07:31.483Z,0.69
2022-10-08T09:09:31.357Z,0.69
2022-10-08T09:11:32.166Z,0.69
2022-10-08T09:13:36.163Z,0.69
2022-10-08T09:15:32.005Z,0.69
2022-10-08T09:17:32.079Z,0.69
2022-10-08T09:19:31.692Z,0.69
2022-10-08T09:21:36.718Z,0.69
2022-10-08T09:23:31.722Z,0.69
2022-10-08T09:25:31.356Z,0.69
2022-10-08T09:27:31.690Z,0.69
2022-10-08T09:29:32.499Z,0.69
2022-10-08T09:31:36.834Z,0.69
2022-10-08T09:33:32.084Z,0.69
2022-10-08T09:35:32.115Z,0.69
2022-10-08T09:37:31.938Z,0.69
2022-10-08T09:39:36.062Z,0.69
2022-10-08T09:41:32.239Z,0.69
2022-10-08T09:43:31.838Z,0.69
2022-10-08T09:45:33.613Z,0.69
2022-10-08T09:47:32.378Z,0.69
2022-10-08T09:49:31.667Z,0.69
2022-10-08T09:51:32.383Z,0.69
2022-10-08T09:53:36.209Z,0.69
2022-10-08T09:55:31.609Z,0.69
2022-10-08T09:57:31.629Z,0.69
2022-10-08T09:59:31.324Z,0.69
2022-10-08T10:01:34.286Z,0.69
2022-10-08T10:03:32.574Z,0.69
2022-10-08T10:05:32.387Z,0.69
2022-10-08T10:07:35.461Z,0.69
2022-10-08T10:09:31.887Z,0.69
2022-10-08T10:11:31.373Z,0.69
2022-10-08T10:13:31.984Z,0.69
2022-10-08T10:15:31.651Z,0.69
2022-10-08T10:17:32.243Z,0.69
2022-10-08T10:19:31.339Z,0.69
2022-10-08T10:21:32.174Z,0.69
2022-10-08T10:23:32.575Z,0.69
2022-10-08T10:25:31.450Z,0.69
2022-10-08T10:27:36.543Z,0.69
2022-10-08T10:29:32.588Z,0.69
2022-10-08T10:31:32.446Z,0.69
2022-10-08T10:33:39.211Z,0.69
2022-10-08T10:35:31.793Z,0.69
2022-10-08T10:37:31.396Z,0.69
2022-10-08T10:39:38.493Z,0.69
2022-10-08T10:41:31.677Z,0.69
2022-10-08T10:43:32.421Z,0.69
2022-10-08T10:45:31.588Z,0.69
2022-10-08T10:47:32.556Z,0.69
2022-10-08T10:49:31.410Z,0.69
2022-10-08T10:51:31.858Z,0.69
2022-10-08T10:53:32.096Z,0.69
2022-10-08T10:55:31.807Z,0.69
2022-10-08T10:57:32.127Z,0.69
2022-10-08T10:59:31.494Z,0.69
2022-10-08T11:01:34.932Z,0.69
2022-10-08T11:03:33.529Z,0.69
2022-10-08T11:05:35.559Z,0.69
2022-10-08T11:07:31.785Z,0.69
2022-10-08T11:09:32.122Z,0.69
2022-10-08T11:11:33.350Z,0.69
2022-10-08T11:13:32.713Z,0.69
2022-10-08T11:15:31.889Z,0.69
2022-10-08T11:17:33.657Z,0.69
2022-10-08T11:19:32.221Z,0.69
2022-10-08T11:21:32.102Z,0.69
2022-10-08T11:23:32.315Z,0.69
2022-10-08T11:25:40.420Z,0.69
2022-10-08T11:27:52.127Z,0.69
2022-10-08T11:29:33.160Z,0.69
2022-10-08T11:31:32.367Z,0.69
2022-10-08T11:33:32.321Z,0.69
2022-10-08T11:35:31.721Z,0.69
2022-10-08T11:37:31.835Z,0.69
2022-10-08T11:39:32.154Z,0.69
2022-10-08T11:41:31.575Z,0.69
2022-10-08T11:43:39.062Z,0.69
2022-10-08T11:45:31.671Z,0.69
2022-10-08T11:47:32.490Z,0.69
2022-10-08T11:49:34.415Z,0.69
2022-10-08T11:51:32.143Z,0.69
2022-10-08T11:53:31.757Z,0.69
2022-10-08T11:55:36.683Z,0.69
2022-10-08T11:57:48.982Z,0.69
2022-10-08T11:59:39.328Z,0.69
2022-10-08T12:01:38.986Z,0.69
2022-10-08T12:03:33.840Z,0.69
2022-10-08T12:05:32.179Z,0.69
2022-10-08T12:07:31.738Z,0.69
2022-10-08T12:09:31.902Z,0.69
2022-10-08T12:11:32.230Z,0.69
2022-10-08T12:13:39.284Z,0.69
2022-10-08T12:15:32.183Z,0.69
2022-10-08T12:17:32.056Z,0.69
2022-10-08T12:19:34.065Z,0.69
2022-10-08T12:21:32.083Z,0.69
2022-10-08T12:23:32.662Z,0.69
2022-10-08T12:25:35.591Z,0.69
2022-10-08T12:27:31.824Z,0.69
2022-10-08T12:29:32.519Z,0.69
2022-10-08T12:31:31.968Z,0.69
2022-10-08T12:33:32.509Z,0.69
2022-10-08T12:35:32.066Z,0.69
2022-10-08T12:37:34.241Z,0.69
2022-10-08T12:39:32.133Z,0.69
2022-10-08T12:41:31.609Z,0.69
2022-10-08T12:43:32.104Z,0.69
2022-10-08T12:45:31.347Z,0.69
2022-10-08T12:47:35.798Z,0.69
2022-10-08T12:49:31.369Z,0.69
2022-10-08T12:51:31.640Z,0.69
2022-10-08T12:53:31.491Z,0.69
2022-10-08T12:55:37.008Z,0.69
2022-10-08T12:57:32.327Z,0.69
2022-10-08T12:59:31.785Z,0.69
2022-10-08T13:01:35.017Z,0.69
2022-10-08T13:03:31.501Z,0.69
2022-10-08T13:05:31.643Z,0.69
2022-10-08T13:07:32.096Z,0.69
2022-10-08T13:09:31.804Z,0.69
2022-10-08T13:11:31.762Z,0.69
2022-10-08T13:13:33.736Z,0.69
2022-10-08T13:15:32.157Z,0.69
2022-10-08T13:17:32.238Z,0.69
2022-10-08T13:19:31.605Z,0.69
2022-10-08T13:21:31.759Z,0.69
2022-10-08T13:23:32.988Z,0.69
2022-10-08T13:25:32.195Z,0.69
2022-10-08T13:27:32.344Z,0.69
2022-10-08T13:30:07.833Z,0.69
2022-10-08T13:31:32.578Z,0.69
2022-10-08T13:33:31.938Z,0.69
2022-10-08T13:35:31.932Z,0.69
2022-10-08T13:37:34.552Z,0.69
2022-10-08T13:39:31.724Z,0.69
2022-10-08T13:41:32.048Z,0.69
2022-10-08T13:43:31.440Z,0.69
2022-10-08T13:45:32.197Z,0.69
2022-10-08T13:47:37.603Z,0.69
2022-10-08T13:49:31.659Z,0.69
2022-10-08T13:51:32.445Z,0.69
2022-10-08T13:53:31.745Z,0.69
2022-10-08T13:55:37.885Z,0.69
2022-10-08T13:57:31.517Z,0.69
2022-10-08T13:59:31.782Z,0.69
2022-10-08T14:01:35.715Z,0.69
2022-10-08T14:03:32.995Z,0.69
2022-10-08T14:05:32.110Z,0.69
2022-10-08T14:07:31.635Z,0.69
2022-10-08T14:09:31.132Z,0.69
2022-10-08T14:11:31.981Z,0.69
2022-10-08T14:13:32.080Z,0.69
2022-10-08T14:15:31.474Z,0.69
2022-10-08T14:17:31.807Z,0.69
2022-10-08T14:19:34.967Z,0.69
2022-10-08T14:21:31.634Z,0.69
2022-10-08T14:23:32.295Z,0.69
2022-10-08T14:25:31.685Z,0.69
2022-10-08T14:27:31.912Z,0.69
2022-10-08T14:29:32.500Z,0.69
2022-10-08T14:31:31.638Z,0.69
2022-10-08T14:33:34.407Z,0.69
2022-10-08T14:35:31.842Z,0.69
2022-10-08T14:37:32.284Z,0.69
2022-10-08T14:39:31.614Z,0.69
2022-10-08T14:41:31.968Z,0.69
2022-10-08T14:43:33.351Z,0.69
2022-10-08T14:45:31.841Z,0.69
2022-10-08T14:47:31.385Z,0.69
2022-10-08T14:49:31.653Z,0.69
2022-10-08T14:51:31.875Z,0.69
2022-10-08T14:53:36.428Z,0.69
2022-10-08T14:55:31.731Z,0.69
2022-10-08T14:57:42.138Z,0.69
2022-10-08T14:59:34.265Z,0.69
2022-10-08T15:01:32.099Z,0.69
2022-10-08T15:03:31.909Z,0.69
2022-10-08T15:05:31.668Z,0.69
2022-10-08T15:07:31.447Z,0.69
2022-10-08T15:09:31.569Z,0.69
2022-10-08T15:11:31.427Z,0.69
2022-10-08T15:13:32.311Z,0.69
2022-10-08T15:15:34.753Z,0.69
2022-10-08T15:17:32.609Z,0.69
2022-10-08T15:19:35.463Z,0.69
2022-10-08T15:21:31.495Z,0.69
2022-10-08T15:23:32.217Z,0.69
2022-10-08T15:25:31.677Z,0.69
2022-10-08T15:27:32.454Z,0.69
2022-10-08T15:29:32.482Z,0.69
2022-10-08T15:31:31.639Z,0.69
2022-10-08T15:33:37.770Z,0.69
2022-10-08T15:35:31.946Z,0.69
2022-10-08T15:37:32.142Z,0.69
2022-10-08T15:39:35.668Z,0.69
2022-10-08T15:41:32.269Z,0.69
2022-10-08T15:43:32.306Z,0.69
2022-10-08T15:45:31.666Z,0.69
2022-10-08T15:47:33.596Z,0.69
2022-10-08T15:49:31.507Z,0.69
2022-10-08T15:51:31.966Z,0.69
2022-10-08T15:53:31.766Z,0.69
2022-10-08T15:55:31.290Z,0.69
2022-10-08T15:57:31.629Z,0.69
2022-10-08T15:59:58.965Z,0.69
2022-10-08T16:01:36.959Z,0.69
2022-10-08T16:03:36.879Z,0.69
2022-10-08T16:05:31.415Z,0.69
2022-10-08T16:07:32.086Z,0.69
2022-10-08T16:09:31.855Z,0.69
2022-10-08T16:11:32.131Z,0.69
2022-10-08T16:13:32.370Z,0.69
2022-10-08T16:15:31.565Z,0.69
2022-10-08T16:17:34.969Z,0.69
2022-10-08T16:19:32.088Z,0.69
2022-10-08T16:21:37.526Z,0.69
2022-10-08T16:23:31.872Z,0.69
2022-10-08T16:25:31.936Z,0.69
2022-10-08T16:27:32.005Z,0.69
2022-10-08T16:29:31.533Z,0.69
2022-10-08T16:31:32.368Z,0.69
2022-10-08T16:33:32.485Z,0.69
2022-10-08T16:35:37.901Z,0.69
2022-10-08T16:37:31.958Z,0.69
2022-10-08T16:39:31.812Z,0.69
2022-10-08T16:41:31.561Z,0.69
2022-10-08T16:43:32.082Z,0.69
2022-10-08T16:45:32.069Z,0.69
2022-10-08T16:47:31.494Z,0.69
2022-10-08T16:49:36.480Z,0.69
2022-10-08T16:51:31.868Z,0.69
2022-10-08T16:53:32.033Z,0.69
2022-10-08T16:55:37.520Z,0.69
2022-10-08T16:57:31.754Z,0.69
2022-10-08T16:59:32.289Z,0.69
2022-10-08T17:01:35.086Z,0.69
2022-10-08T17:03:35.932Z,0.69
2022-10-08T17:05:32.270Z,0.69
2022-10-08T17:07:32.022Z,0.69
2022-10-08T17:09:31.856Z,0.69
2022-10-08T17:11:32.246Z,0.69
2022-10-08T17:13:32.949Z,0.69
2022-10-08T17:15:31.970Z,0.69
2022-10-08T17:17:32.201Z,0.69
2022-10-08T17:19:32.301Z,0.69
2022-10-08T17:21:31.922Z,0.69
2022-10-08T17:23:32.674Z,0.69
2022-10-08T17:25:38.780Z,0.69
2022-10-08T17:27:31.368Z,0.69
2022-10-08T17:29:32.103Z,0.69
2022-10-08T17:31:32.824Z,0.69
2022-10-08T17:33:35.509Z,0.69
2022-10-08T17:35:31.363Z,0.69
2022-10-08T17:37:31.528Z,0.69
2022-10-08T17:39:31.527Z,0.69
2022-10-08T17:41:32.034Z,0.69
2022-10-08T17:43:37.620Z,0.69
2022-10-08T17:45:31.960Z,0.69
2022-10-08T17:47:31.979Z,0.69
2022-10-08T17:49:31.546Z,0.69
2022-10-08T17:51:31.850Z,0.69
2022-10-08T17:53:32.467Z,0.69
2022-10-08T17:55:31.844Z,0.69
2022-10-08T17:57:32.060Z,0.69
2022-10-08T17:59:32.167Z,0.69
2022-10-08T18:01:34.717Z,0.69
2022-10-08T18:03:32.430Z,0.69
2022-10-08T18:05:31.637Z,0.69
2022-10-08T18:07:37.320Z,0.69
2022-10-08T18:09:32.089Z,0.69
2022-10-08T18:11:31.875Z,0.69
2022-10-08T18:13:32.318Z,0.69
2022-10-08T18:15:31.404Z,0.69
2022-10-08T18:17:33.829Z,0.69
2022-10-08T18:19:32.105Z,0.69
2022-10-08T18:21:32.105Z,0.69
2022-10-08T18:23:32.486Z,0.69
2022-10-08T18:25:31.484Z,0.69
2022-10-08T18:27:31.671Z,0.69
2022-10-08T18:29:32.733Z,0.69
2022-10-08T18:31:32.186Z,0.69
2022-10-08T18:33:36.018Z,0.69
2022-10-08T18:35:32.058Z,0.69
2022-10-08T18:37:31.811Z,0.69
2022-10-08T18:39:38.745Z,0.69
2022-10-08T18:41:31.444Z,0.69
2022-10-08T18:43:32.308Z,0.69
2022-10-08T18:45:31.465Z,0.69
2022-10-08T18:47:39.052Z,0.69
2022-10-08T18:49:31.366Z,0.69
2022-10-08T18:51:31.536Z,0.69
2022-10-08T18:53:32.144Z,0.69
2022-10-08T18:55:31.915Z,0.69
2022-10-08T18:57:32.009Z,0.69
2022-10-08T18:59:31.835Z,0.69
2022-10-08T19:01:34.340Z,0.69
2022-10-08T19:03:34.006Z,0.69
2022-10-08T19:05:32.010Z,0.69
2022-10-08T19:07:31.993Z,0.69
2022-10-08T19:09:31.509Z,0.69
2022-10-08T19:11:31.496Z,0.69
2022-10-08T19:13:32.351Z,0.69
2022-10-08T19:15:31.939Z,0.69
2022-10-08T19:17:31.702Z,0.69
2022-10-08T19:19:31.427Z,0.69
2022-10-08T19:21:31.855Z,0.69
2022-10-08T19:23:32.518Z,0.69
2022-10-08T19:25:37.332Z,0.69
2022-10-08T19:27:31.590Z,0.69
2022-10-08T19:29:32.114Z,0.69
2022-10-08T19:31:35.496Z,0.69
2022-10-08T19:33:32.094Z,0.69
2022-10-08T19:35:32.202Z,0.69
2022-10-08T19:37:32.199Z,0.69
2022-10-08T19:39:31.497Z,0.69
2022-10-08T19:41:31.425Z,0.69
2022-10-08T19:43:32.523Z,0.69
2022-10-08T19:45:32.225Z,0.69
2022-10-08T19:47:32.114Z,0.69
2022-10-08T19:49:32.063Z,0.69
2022-10-08T19:51:31.718Z,0.69
2022-10-08T19:53:36.732Z,0.69
2022-10-08T19:55:33.142Z,0.69
2022-10-08T19:57:32.079Z,0.69
2022-10-08T19:59:34.073Z,0.69
2022-10-08T20:01:33.998Z,0.69
2022-10-08T20:03:32.717Z,0.69
2022-10-08T20:05:31.623Z,0.69
2022-10-08T20:07:32.570Z,0.69
2022-10-08T20:09:31.290Z,0.69
2022-10-08T20:11:32.051Z,0.69
2022-10-08T20:13:32.174Z,0.69
2022-10-08T20:15:31.801Z,0.69
2022-10-08T20:17:32.467Z,0.69
2022-10-08T20:19:31.824Z,0.69
2022-10-08T20:22:02.156Z,0.69
2022-10-08T20:23:31.851Z,0.69
2022-10-08T20:25:32.216Z,0.69
2022-10-08T20:27:31.599Z,0.69
2022-10-08T20:29:33.322Z,0.69
2022-10-08T20:31:32.203Z,0.69
2022-10-08T20:33:32.550Z,0.69
2022-10-08T20:35:32.228Z,0.69
2022-10-08T20:37:32.127Z,0.69
2022-10-08T20:39:32.229Z,0.69
2022-10-08T20:41:31.488Z,0.69
2022-10-08T20:43:32.436Z,0.69
2022-10-08T20:45:32.077Z,0.69
2022-10-08T20:47:32.441Z,0.69
2022-10-08T20:49:31.501Z,0.69
2022-10-08T20:51:31.267Z,0.69
2022-10-08T20:53:32.367Z,0.69
2022-10-08T20:55:31.895Z,0.69
2022-10-08T20:57:36.386Z,0.69
2022-10-08T20:59:31.350Z,0.69
2022-10-08T21:01:34.389Z,0.69
2022-10-08T21:03:37.803Z,0.69
2022-10-08T21:05:31.555Z,0.69
2022-10-08T21:07:32.038Z,0.69
2022-10-08T21:09:31.670Z,0.69
2022-10-08T21:11:33.062Z,0.69
2022-10-08T21:13:32.205Z,0.69
2022-10-08T21:15:31.924Z,0.69
2022-10-08T21:17:31.692Z,0.69
2022-10-08T21:19:31.585Z,0.69
2022-10-08T21:21:32.110Z,0.69
2022-10-08T21:23:31.952Z,0.69
2022-10-08T21:25:31.761Z,0.69
2022-10-08T21:27:31.915Z,0.69
2022-10-08T21:29:32.938Z,0.69
2022-10-08T21:31:38.136Z,0.69
2022-10-08T21:33:32.259Z,0.69
2022-10-08T21:35:31.479Z,0.69
2022-10-08T21:37:36.399Z,0.69
2022-10-08T21:39:31.490Z,0.69
2022-10-08T21:41:31.732Z,837.12
2022-10-08T21:43:31.874Z,837.12
2022-10-08T21:45:31.984Z,837.12
2022-10-08T21:47:32.222Z,851.12
2022-10-08T21:49:31.520Z,851.12
2022-10-08T21:51:32.710Z,851.12
2022-10-08T21:53:31.877Z,0.8
2022-10-08T21:55:31.649Z,0.8
2022-10-08T21:57:36.793Z,0.8
2022-10-08T21:59:31.567Z,0.8
2022-10-08T22:01:43.920Z,0.8
2022-10-08T22:03:32.885Z,0.8
2022-10-08T22:05:31.681Z,851.12
2022-10-08T22:07:31.875Z,851.12
2022-10-08T22:09:31.121Z,851.12
2022-10-08T22:11:32.154Z,851.12
2022-10-08T22:13:31.951Z,851.12
2022-10-08T22:15:32.166Z,851.12
2022-10-08T22:17:31.987Z,851.12
2022-10-08T22:19:31.933Z,851.12
2022-10-08T22:21:31.624Z,851.12
2022-10-08T22:23:32.285Z,851.12
2022-10-08T22:25:31.321Z,851.12
2022-10-08T22:27:31.981Z,851.12
2022-10-08T22:29:31.947Z,0.8
2022-10-08T22:31:32.246Z,0.8
2022-10-08T22:33:32.319Z,0.8
2022-10-08T22:35:32.072Z,0.8
2022-10-08T22:37:31.474Z,0.8
2022-10-08T22:39:31.781Z,0.8
2022-10-08T22:41:31.711Z,851.12
2022-10-08T22:43:32.611Z,851.12
2022-10-08T22:45:31.649Z,851.12
2022-10-08T22:47:31.452Z,865.29
2022-10-08T22:49:31.565Z,865.29
2022-10-08T22:51:32.072Z,865.29
2022-10-08T22:53:32.720Z,0.82
2022-10-08T22:55:31.660Z,0.82
2022-10-08T22:57:32.419Z,0.82
2022-10-08T22:59:32.188Z,865.29
2022-10-08T23:01:34.735Z,865.29
2022-10-08T23:03:33.359Z,865.29
2022-10-08T23:05:31.617Z,0.82
2022-10-08T23:07:32.646Z,0.82
2022-10-08T23:09:31.895Z,0.82
2022-10-08T23:11:31.905Z,851.12
2022-10-08T23:13:32.553Z,851.12
2022-10-08T23:15:32.301Z,851.12
2022-10-08T23:17:32.153Z,0.8
2022-10-08T23:19:32.384Z,0.8
2022-10-08T23:21:31.759Z,0.8
2022-10-08T23:23:32.357Z,851.12
2022-10-08T23:25:31.567Z,851.12
2022-10-08T23:27:32.435Z,851.12
2022-10-08T23:29:32.512Z,865.29
2022-10-08T23:32:01.209Z,865.29
2022-10-08T23:33:32.501Z,865.29
2022-10-08T23:35:32.203Z,0.82
2022-10-08T23:37:31.771Z,0.82
2022-10-08T23:39:31.968Z,0.82
2022-10-08T23:41:31.948Z,0.83
2022-10-08T23:43:31.937Z,0.83
2022-10-08T23:45:32.075Z,0.83
2022-10-08T23:47:31.821Z,0.82
2022-10-08T23:49:32.087Z,0.82
2022-10-08T23:51:31.478Z,0.82
2022-10-08T23:53:32.296Z,851.12
2022-10-08T23:55:31.390Z,851.12
2022-10-08T23:57:31.995Z,851.12
2022-10-08T23:59:31.473Z,0.79
