createdAt,value
2022-12-29T00:02:12.179Z,1.72
2022-12-29T00:07:15.840Z,1.53
2022-12-29T00:12:20.738Z,1.28
2022-12-29T00:17:24.213Z,1.03
2022-12-29T00:22:44.741Z,0.90
2022-12-29T00:28:07.806Z,1.11
2022-12-29T00:33:30.437Z,1.18
2022-12-29T00:38:52.258Z,1.11
2022-12-29T00:44:11.350Z,1.22
2022-12-29T00:49:34.577Z,1.21
2022-12-29T00:54:39.649Z,1.11
2022-12-29T00:59:45.434Z,1.18
2022-12-29T01:04:48.908Z,1.18
2022-12-29T01:10:09.703Z,1.13
2022-12-29T01:15:16.516Z,1.25
2022-12-29T01:20:21.412Z,1.00
2022-12-29T01:25:24.608Z,0.95
2022-12-29T01:30:29.810Z,0.69
2022-12-29T01:35:33.652Z,0.29
2022-12-29T01:40:46.068Z,0.19
2022-12-29T01:45:54.333Z,0.31
2022-12-29T01:50:58.256Z,0.40
2022-12-29T01:56:06.054Z,0.57
2022-12-29T02:01:11.247Z,0.82
2022-12-29T02:06:18.795Z,0.85
2022-12-29T02:11:23.374Z,0.81
2022-12-29T02:16:43.678Z,0.67
2022-12-29T02:22:13.990Z,0.69
2022-12-29T02:27:47.260Z,0.66
2022-12-29T02:33:00.267Z,0.42
2022-12-29T02:38:14.558Z,0.32
2022-12-29T02:43:28.881Z,0.48
2022-12-29T02:48:40.078Z,0.43
2022-12-29T02:54:01.397Z,0.34
2022-12-29T02:59:05.077Z,0.40
2022-12-29T03:04:30.609Z,0.52
2022-12-29T03:09:44.686Z,0.30
2022-12-29T03:15:14.955Z,0.35
2022-12-29T03:20:27.911Z,0.36
2022-12-29T03:25:34.840Z,0.31
2022-12-29T03:30:40.781Z,0.29
2022-12-29T03:35:48.006Z,0.34
2022-12-29T03:40:55.360Z,0.29
2022-12-29T03:45:58.936Z,0.24
2022-12-29T03:51:03.986Z,0.27
2022-12-29T03:56:07.870Z,0.08
2022-12-29T04:01:11.755Z,0.04
2022-12-29T04:06:16.615Z,0.13
2022-12-29T04:11:19.916Z,0.25
2022-12-29T04:16:23.456Z,0.14
2022-12-29T04:21:28.510Z,0.20
2022-12-29T04:26:32.133Z,0.10
2022-12-29T04:31:35.753Z,0.10
2022-12-29T04:36:41.614Z,0.06
2022-12-29T04:41:45.265Z,-0.12
2022-12-29T04:46:48.956Z,-0.19
2022-12-29T04:51:53.985Z,-0.26
2022-12-29T04:56:57.585Z,-0.47
2022-12-29T05:02:01.270Z,-0.58
2022-12-29T05:07:06.384Z,-0.47
2022-12-29T05:12:10.304Z,-0.56
2022-12-29T05:17:14.003Z,-0.70
2022-12-29T05:22:19.543Z,-0.70
2022-12-29T05:27:23.194Z,-0.71
2022-12-29T05:32:26.571Z,-0.73
2022-12-29T05:37:31.748Z,-0.73
2022-12-29T05:42:36.158Z,-0.69
2022-12-29T05:47:39.693Z,-0.62
2022-12-29T05:52:44.491Z,-0.56
2022-12-29T05:57:47.760Z,-0.34
2022-12-29T06:02:51.409Z,-0.54
2022-12-29T06:07:56.555Z,-0.65
2022-12-29T06:13:00.228Z,-0.87
2022-12-29T06:18:03.907Z,-1.11
2022-12-29T06:23:08.638Z,-1.17
2022-12-29T06:28:13.192Z,-1.33
2022-12-29T06:33:16.589Z,-1.48
2022-12-29T06:38:22.652Z,-1.27
2022-12-29T06:43:26.187Z,-1.16
2022-12-29T06:48:29.779Z,-1.28
2022-12-29T06:53:34.689Z,-1.20
2022-12-29T06:58:38.320Z,-1.07
2022-12-29T07:03:43.950Z,-0.86
2022-12-29T07:08:49.081Z,-0.95
2022-12-29T07:13:52.763Z,-1.23
2022-12-29T07:18:56.320Z,-0.91
2022-12-29T07:24:01.212Z,-0.74
2022-12-29T07:29:05.021Z,-0.39
2022-12-29T07:34:08.491Z,-0.40
2022-12-29T07:39:14.071Z,-0.84
2022-12-29T07:44:17.647Z,-0.89
2022-12-29T07:49:21.254Z,-0.71
2022-12-29T07:54:26.043Z,-0.40
2022-12-29T07:59:30.211Z,-0.22
2022-12-29T08:04:33.686Z,-0.25
2022-12-29T08:09:38.862Z,-0.32
2022-12-29T08:14:42.271Z,-0.44
2022-12-29T08:19:46.064Z,-0.51
2022-12-29T08:24:51.010Z,-0.24
2022-12-29T08:29:54.781Z,-0.13
2022-12-29T08:34:58.258Z,-0.13
2022-12-29T08:40:05.079Z,-0.32
2022-12-29T08:45:10.230Z,-0.40
2022-12-29T08:50:13.927Z,-0.09
2022-12-29T08:55:18.856Z,-0.07
2022-12-29T09:00:23.346Z,-0.23
2022-12-29T09:05:26.870Z,-0.44
2022-12-29T09:10:31.896Z,-0.14
2022-12-29T09:15:35.540Z,-0.23
2022-12-29T09:20:39.199Z,-0.64
2022-12-29T09:25:44.724Z,-0.27
2022-12-29T09:30:48.105Z,-0.46
2022-12-29T09:35:54.225Z,-0.37
2022-12-29T09:41:04.153Z,-0.68
2022-12-29T09:46:17.729Z,-0.74
2022-12-29T09:51:26.233Z,-0.75
2022-12-29T09:56:31.402Z,-0.91
2022-12-29T10:01:39.115Z,-0.82
2022-12-29T10:07:27.417Z,-0.38
2022-12-29T10:12:27.819Z,0.01
2022-12-29T10:17:43.565Z,-0.23
2022-12-29T10:23:04.014Z,-0.44
2022-12-29T10:28:18.562Z,-0.19
2022-12-29T10:33:26.581Z,0.10
2022-12-29T10:38:37.401Z,-0.07
2022-12-29T10:43:48.064Z,-0.25
2022-12-29T10:48:51.387Z,-0.22
2022-12-29T10:54:00.259Z,-0.24
2022-12-29T10:59:15.619Z,0.10
2022-12-29T11:04:34.147Z,0.20
2022-12-29T11:09:43.565Z,0.26
2022-12-29T11:14:48.805Z,0.37
2022-12-29T11:19:52.239Z,-0.01
2022-12-29T11:24:57.166Z,-0.52
2022-12-29T11:30:01.708Z,-0.03
2022-12-29T11:35:06.480Z,0.08
2022-12-29T11:40:20.101Z,-0.09
2022-12-29T11:45:27.892Z,0.14
2022-12-29T11:50:34.990Z,0.22
2022-12-29T11:55:39.264Z,0.22
2022-12-29T12:00:45.461Z,0.29
2022-12-29T12:05:54.944Z,0.44
2022-12-29T12:11:04.125Z,0.23
2022-12-29T12:16:14.870Z,0.24
2022-12-29T12:21:34.794Z,-0.05
2022-12-29T12:26:44.933Z,-0.25
2022-12-29T12:31:56.475Z,-0.44
2022-12-29T12:37:17.047Z,-0.14
2022-12-29T12:42:34.161Z,-0.22
2022-12-29T12:47:52.886Z,0.35
2022-12-29T12:53:17.134Z,0.25
2022-12-29T12:58:30.678Z,0.48
2022-12-29T13:03:49.734Z,0.66
2022-12-29T13:09:20.531Z,0.64
2022-12-29T13:14:36.792Z,0.58
2022-12-29T13:19:48.031Z,0.19
2022-12-29T13:25:02.028Z,0.12
2022-12-29T13:30:13.278Z,-0.06
2022-12-29T13:35:41.729Z,0.10
2022-12-29T13:40:52.291Z,0.13
2022-12-29T13:46:05.924Z,0.21
2022-12-29T13:51:12.155Z,-0.01
2022-12-29T13:56:21.763Z,-0.05
2022-12-29T14:01:31.104Z,0.13
2022-12-29T14:06:41.981Z,0.05
2022-12-29T14:11:45.574Z,0.09
2022-12-29T14:16:49.817Z,0.01
2022-12-29T14:21:57.933Z,0.12
2022-12-29T14:27:01.751Z,0.08
2022-12-29T14:32:30.560Z,0.11
2022-12-29T14:37:40.241Z,-0.07
2022-12-29T14:42:44.676Z,0.05
2022-12-29T14:47:49.674Z,0.12
2022-12-29T14:53:02.389Z,0.23
2022-12-29T14:58:13.705Z,0.16
2022-12-29T15:03:25.063Z,0.10
2022-12-29T15:08:34.016Z,0.26
2022-12-29T15:13:39.431Z,0.05
2022-12-29T15:18:47.104Z,0.19
2022-12-29T15:23:52.379Z,0.27
2022-12-29T15:28:56.929Z,0.38
2022-12-29T15:34:12.041Z,0.25
2022-12-29T15:39:23.420Z,0.42
2022-12-29T15:44:30.854Z,0.31
2022-12-29T15:49:34.908Z,0.42
2022-12-29T15:54:44.773Z,0.32
2022-12-29T15:59:49.498Z,0.29
2022-12-29T16:05:17.795Z,0.25
2022-12-29T16:10:30.453Z,0.33
2022-12-29T16:15:33.917Z,0.25
2022-12-29T16:20:42.669Z,0.34
2022-12-29T16:25:47.705Z,0.31
2022-12-29T16:31:00.873Z,0.32
2022-12-29T16:36:04.958Z,0.12
2022-12-29T16:41:10.156Z,0.22
2022-12-29T16:46:27.374Z,0.39
2022-12-29T16:51:33.987Z,0.49
2022-12-29T16:56:39.933Z,0.50
2022-12-29T17:01:43.574Z,0.40
2022-12-29T17:06:47.173Z,0.22
2022-12-29T17:12:05.006Z,0.40
2022-12-29T17:17:18.095Z,0.53
2022-12-29T17:22:26.523Z,0.11
2022-12-29T17:27:35.969Z,0.34
2022-12-29T17:32:39.832Z,0.29
2022-12-29T17:37:43.137Z,0.35
2022-12-29T17:42:49.580Z,0.47
2022-12-29T17:47:53.130Z,0.35
2022-12-29T17:53:01.000Z,0.49
2022-12-29T17:58:18.037Z,0.41
2022-12-29T18:03:25.364Z,0.21
2022-12-29T18:08:29.728Z,0.19
2022-12-29T18:13:45.842Z,0.13
2022-12-29T18:18:50.312Z,0.03
2022-12-29T18:23:54.031Z,0.19
2022-12-29T18:29:00.116Z,0.38
2022-12-29T18:34:08.821Z,0.42
2022-12-29T18:39:12.913Z,0.13
2022-12-29T18:44:17.986Z,0.10
2022-12-29T18:49:21.621Z,0.23
2022-12-29T18:54:29.158Z,0.41
2022-12-29T18:59:34.244Z,0.29
2022-12-29T19:04:37.696Z,0.26
2022-12-29T19:09:41.433Z,0.34
2022-12-29T19:14:46.877Z,0.27
2022-12-29T19:19:50.417Z,0.21
2022-12-29T19:24:59.764Z,0.17
2022-12-29T19:30:05.608Z,0.43
2022-12-29T19:35:10.319Z,0.56
2022-12-29T19:40:16.671Z,0.68
2022-12-29T19:45:21.897Z,0.79
2022-12-29T19:50:25.283Z,0.72
2022-12-29T19:55:28.720Z,0.57
2022-12-29T20:00:33.865Z,0.82
2022-12-29T20:05:37.223Z,0.77
2022-12-29T20:10:40.765Z,0.75
2022-12-29T20:15:46.347Z,0.89
2022-12-29T20:20:49.753Z,0.90
2022-12-29T20:25:57.141Z,0.66
2022-12-29T20:31:04.657Z,0.60
2022-12-29T20:36:09.366Z,0.61
2022-12-29T20:41:14.340Z,0.82
2022-12-29T20:46:21.767Z,0.80
2022-12-29T20:51:27.147Z,0.85
2022-12-29T20:56:32.122Z,0.90
2022-12-29T21:01:37.412Z,0.96
2022-12-29T21:06:41.104Z,0.79
2022-12-29T21:11:44.465Z,0.79
2022-12-29T21:16:49.311Z,0.90
2022-12-29T21:21:52.420Z,0.83
2022-12-29T21:26:55.703Z,0.77
2022-12-29T21:32:06.275Z,0.87
2022-12-29T21:37:10.262Z,0.93
2022-12-29T21:42:13.660Z,0.92
2022-12-29T21:47:18.361Z,0.95
2022-12-29T21:52:21.799Z,0.82
2022-12-29T21:57:42.569Z,0.67
2022-12-29T22:03:04.656Z,0.59
2022-12-29T22:08:25.584Z,0.57
2022-12-29T22:13:29.267Z,0.63
2022-12-29T22:18:34.170Z,0.70
2022-12-29T22:23:38.166Z,0.72
2022-12-29T22:28:43.204Z,0.62
2022-12-29T22:33:48.383Z,0.67
2022-12-29T22:38:51.984Z,0.70
2022-12-29T22:43:56.123Z,0.61
2022-12-29T22:49:01.418Z,0.60
2022-12-29T22:54:05.055Z,0.63
2022-12-29T22:59:08.865Z,0.55
2022-12-29T23:04:59.116Z,0.51
2022-12-29T23:09:37.378Z,0.63
2022-12-29T23:14:40.822Z,0.63
2022-12-29T23:19:45.603Z,0.76
2022-12-29T23:24:49.075Z,0.64
2022-12-29T23:29:52.415Z,0.92
2022-12-29T23:34:57.245Z,0.82
2022-12-29T23:40:00.426Z,0.69
2022-12-29T23:45:03.752Z,0.65
2022-12-29T23:50:10.184Z,0.99
2022-12-29T23:55:13.625Z,0.85
