createdAt,value
2018-04-15T00:00:01.534Z,74.00
2018-04-15T00:01:02.248Z,72.00
2018-04-15T00:02:02.971Z,61.00
2018-04-15T00:03:03.695Z,75.00
2018-04-15T00:04:04.406Z,55.00
2018-04-15T00:05:05.131Z,93.00
2018-04-15T00:06:05.844Z,74.00
2018-04-15T00:07:06.571Z,79.00
2018-04-15T00:08:07.284Z,70.00
2018-04-15T00:09:08.034Z,68.00
2018-04-15T00:10:08.762Z,80.00
2018-04-15T00:11:09.474Z,91.00
2018-04-15T00:12:10.188Z,76.00
2018-04-15T00:13:10.901Z,64.00
2018-04-15T00:14:11.613Z,76.00
2018-04-15T00:15:12.324Z,73.00
2018-04-15T00:16:13.037Z,92.00
2018-04-15T00:17:13.760Z,84.00
2018-04-15T00:18:14.474Z,72.00
2018-04-15T00:19:15.187Z,72.00
2018-04-15T00:20:15.913Z,85.00
2018-04-15T00:21:16.627Z,67.00
2018-04-15T00:22:17.341Z,82.00
2018-04-15T00:23:18.055Z,80.00
2018-04-15T00:24:18.769Z,71.00
2018-04-15T00:25:19.482Z,64.00
2018-04-15T00:26:20.207Z,93.00
2018-04-15T00:27:20.933Z,81.00
2018-04-15T00:28:21.660Z,89.00
2018-04-15T00:29:22.374Z,65.00
2018-04-15T00:30:23.088Z,81.00
2018-04-15T00:31:23.797Z,75.00
2018-04-15T00:32:24.509Z,87.00
2018-04-15T00:33:25.223Z,72.00
2018-04-15T00:34:25.934Z,74.00
2018-04-15T00:35:26.649Z,83.00
2018-04-15T00:36:27.371Z,63.00
2018-04-15T00:37:28.088Z,80.00
2018-04-15T00:38:28.812Z,69.00
2018-04-15T00:39:29.527Z,73.00
2018-04-15T00:40:30.241Z,68.00
2018-04-15T00:41:30.957Z,90.00
2018-04-15T00:42:31.681Z,63.00
2018-04-15T00:43:32.392Z,65.00
2018-04-15T00:44:33.105Z,65.00
2018-04-15T00:45:33.831Z,68.00
2018-04-15T00:46:34.541Z,72.00
2018-04-15T00:47:35.253Z,75.00
2018-04-15T00:48:35.965Z,60.00
2018-04-15T00:49:36.676Z,70.00
2018-04-15T00:50:37.407Z,62.00
2018-04-15T00:51:38.126Z,63.00
2018-04-15T00:52:38.840Z,68.00
2018-04-15T00:53:39.564Z,73.00
2018-04-15T00:54:40.291Z,72.00
2018-04-15T00:55:41.005Z,69.00
2018-04-15T00:56:41.716Z,75.00
2018-04-15T00:57:42.433Z,64.00
2018-04-15T00:58:43.145Z,78.00
2018-04-15T00:59:43.869Z,60.00
2018-04-15T01:00:44.582Z,78.00
2018-04-15T01:01:45.298Z,83.00
2018-04-15T01:02:46.023Z,75.00
2018-04-15T01:03:46.739Z,66.00
2018-04-15T01:04:47.453Z,71.00
2018-04-15T01:05:48.167Z,76.00
2018-04-15T01:06:48.879Z,58.00
2018-04-15T01:07:49.604Z,70.00
2018-04-15T01:08:50.318Z,74.00
2018-04-15T01:09:51.042Z,57.00
2018-04-15T01:10:51.753Z,67.00
2018-04-15T01:11:52.481Z,58.00
2018-04-15T01:12:53.193Z,69.00
2018-04-15T01:13:53.903Z,66.00
2018-04-15T01:14:54.628Z,70.00
2018-04-15T01:15:55.354Z,60.00
2018-04-15T01:16:56.068Z,87.00
2018-04-15T01:17:56.779Z,67.00
2018-04-15T01:18:57.491Z,76.00
2018-04-15T01:19:58.203Z,76.00
2018-04-15T01:20:58.916Z,70.00
2018-04-15T01:21:59.628Z,90.00
2018-04-15T01:23:00.342Z,78.00
2018-04-15T01:24:01.068Z,73.00
2018-04-15T01:25:01.780Z,63.00
2018-04-15T01:26:02.493Z,66.00
2018-04-15T01:27:03.205Z,71.00
2018-04-15T01:28:03.918Z,86.00
2018-04-15T01:29:04.630Z,76.00
2018-04-15T01:30:05.360Z,88.00
2018-04-15T01:31:06.082Z,74.00
2018-04-15T01:32:06.796Z,64.00
2018-04-15T01:33:07.510Z,77.00
2018-04-15T01:34:08.222Z,75.00
2018-04-15T01:35:08.947Z,77.00
2018-04-15T01:36:09.659Z,71.00
2018-04-15T01:37:10.370Z,66.00
2018-04-15T01:38:11.088Z,78.00
2018-04-15T01:39:11.813Z,90.00
2018-04-15T01:40:12.523Z,89.00
2018-04-15T01:41:13.248Z,87.00
2018-04-15T01:42:13.958Z,88.00
2018-04-15T01:43:14.670Z,71.00
2018-04-15T01:44:15.381Z,75.00
2018-04-15T01:45:16.093Z,71.00
2018-04-15T01:46:16.815Z,69.00
2018-04-15T01:47:17.525Z,69.00
2018-04-15T01:48:18.238Z,81.00
2018-04-15T01:49:18.963Z,77.00
2018-04-15T01:50:19.674Z,84.00
2018-04-15T01:51:20.386Z,74.00
2018-04-15T01:52:21.109Z,86.00
2018-04-15T01:53:21.822Z,74.00
2018-04-15T01:54:22.534Z,73.00
2018-04-15T01:55:23.247Z,76.00
2018-04-15T01:56:23.956Z,80.00
2018-04-15T01:57:24.671Z,67.00
2018-04-15T01:58:25.381Z,77.00
2018-04-15T01:59:26.101Z,75.00
2018-04-15T02:00:26.812Z,78.00
2018-04-15T02:01:27.524Z,62.00
2018-04-15T02:02:28.236Z,77.00
2018-04-15T02:03:28.946Z,77.00
2018-04-15T02:04:29.657Z,86.00
2018-04-15T02:05:30.371Z,84.00
2018-04-15T02:06:31.103Z,84.00
2018-04-15T02:07:31.791Z,73.00
2018-04-15T02:08:32.510Z,81.00
2018-04-15T02:09:33.222Z,86.00
2018-04-15T02:10:33.934Z,77.00
2018-04-15T02:11:34.651Z,85.00
2018-04-15T02:12:35.369Z,95.00
2018-04-15T02:13:36.091Z,69.00
2018-04-15T02:14:36.804Z,76.00
2018-04-15T02:15:37.528Z,61.00
2018-04-15T02:16:38.237Z,93.00
2018-04-15T02:17:38.959Z,75.00
2018-04-15T02:18:39.682Z,89.00
2018-04-15T02:19:40.392Z,71.00
2018-04-15T02:20:41.105Z,94.00
2018-04-15T02:21:41.816Z,93.00
2018-04-15T02:22:42.529Z,60.00
2018-04-15T02:23:43.252Z,90.00
2018-04-15T02:24:43.963Z,86.00
2018-04-15T02:25:44.676Z,88.00
2018-04-15T02:26:45.386Z,98.00
2018-04-15T02:27:46.098Z,82.00
2018-04-15T02:28:46.808Z,76.00
2018-04-15T02:29:47.566Z,82.00
2018-04-15T02:30:48.233Z,86.00
2018-04-15T02:31:48.949Z,98.00
2018-04-15T02:32:49.666Z,75.00
2018-04-15T02:33:50.376Z,71.00
2018-04-15T02:34:51.099Z,89.00
2018-04-15T02:35:51.810Z,80.00
2018-04-15T02:36:52.525Z,92.00
2018-04-15T02:37:53.246Z,71.00
2018-04-15T02:38:53.959Z,81.00
2018-04-15T02:39:54.668Z,93.00
2018-04-15T02:40:55.378Z,91.00
2018-04-15T02:41:56.096Z,92.00
2018-04-15T02:42:56.800Z,85.00
2018-04-15T02:43:57.510Z,94.00
2018-04-15T02:44:58.223Z,68.00
2018-04-15T02:45:58.947Z,87.00
2018-04-15T02:46:59.660Z,77.00
2018-04-15T02:48:00.371Z,81.00
2018-04-15T02:49:01.093Z,78.00
2018-04-15T02:50:01.806Z,83.00
2018-04-15T02:51:02.514Z,95.00
2018-04-15T02:52:03.287Z,84.00
2018-04-15T02:53:03.936Z,98.00
2018-04-15T02:54:04.646Z,81.00
2018-04-15T02:55:05.357Z,81.00
2018-04-15T02:56:06.071Z,95.00
2018-04-15T02:57:06.792Z,91.00
2018-04-15T02:58:07.505Z,85.00
2018-04-15T02:59:08.216Z,79.00
2018-04-15T03:00:08.928Z,76.00
2018-04-15T03:01:09.639Z,84.00
2018-04-15T03:02:10.350Z,92.00
2018-04-15T03:03:11.072Z,84.00
2018-04-15T03:04:11.798Z,101.00
2018-04-15T03:05:12.515Z,101.00
2018-04-15T03:06:13.225Z,91.00
2018-04-15T03:07:13.947Z,82.00
2018-04-15T03:08:14.672Z,74.00
2018-04-15T03:09:15.381Z,74.00
2018-04-15T03:10:16.093Z,91.00
2018-04-15T03:11:16.805Z,79.00
2018-04-15T03:12:17.519Z,89.00
2018-04-15T03:13:18.238Z,94.00
2018-04-15T03:14:18.964Z,82.00
2018-04-15T03:15:19.675Z,80.00
2018-04-15T03:16:20.399Z,80.00
2018-04-15T03:17:21.107Z,98.00
2018-04-15T03:18:21.822Z,84.00
2018-04-15T03:19:22.529Z,81.00
2018-04-15T03:20:23.242Z,85.00
2018-04-15T03:21:23.962Z,88.00
2018-04-15T03:22:24.675Z,84.00
2018-04-15T03:23:25.387Z,98.00
2018-04-15T03:24:26.098Z,90.00
2018-04-15T03:25:26.809Z,79.00
2018-04-15T03:26:27.519Z,87.00
2018-04-15T03:27:28.243Z,96.00
2018-04-15T03:28:28.957Z,117.00
2018-04-15T03:29:29.697Z,103.00
2018-04-15T03:30:30.380Z,80.00
2018-04-15T03:31:31.103Z,83.00
2018-04-15T03:32:31.827Z,80.00
2018-04-15T03:33:32.538Z,97.00
2018-04-15T03:34:33.263Z,108.00
2018-04-15T03:35:33.985Z,96.00
2018-04-15T03:36:34.697Z,90.00
2018-04-15T03:37:35.410Z,94.00
2018-04-15T03:38:36.121Z,93.00
2018-04-15T03:39:36.830Z,88.00
2018-04-15T03:40:37.544Z,88.00
2018-04-15T03:41:38.253Z,63.00
2018-04-15T03:42:38.965Z,87.00
2018-04-15T03:43:39.677Z,101.00
2018-04-15T03:44:40.389Z,87.00
2018-04-15T03:45:41.099Z,75.00
2018-04-15T03:46:41.823Z,87.00
2018-04-15T03:47:42.536Z,82.00
2018-04-15T03:48:43.248Z,81.00
2018-04-15T03:49:43.961Z,92.00
2018-04-15T03:50:44.676Z,105.00
2018-04-15T03:51:45.396Z,79.00
2018-04-15T03:52:46.106Z,78.00
2018-04-15T03:53:46.819Z,86.00
2018-04-15T03:54:47.530Z,81.00
2018-04-15T03:55:48.241Z,96.00
2018-04-15T03:56:48.964Z,97.00
2018-04-15T03:57:49.688Z,91.00
2018-04-15T03:58:50.411Z,96.00
2018-04-15T03:59:51.124Z,89.00
2018-04-15T04:00:51.836Z,84.00
2018-04-15T04:01:52.547Z,90.00
2018-04-15T04:02:53.257Z,82.00
2018-04-15T04:03:53.970Z,90.00
2018-04-15T04:04:54.683Z,87.00
2018-04-15T04:05:55.395Z,106.00
2018-04-15T04:06:56.106Z,98.00
2018-04-15T04:07:56.819Z,100.00
2018-04-15T04:08:57.528Z,82.00
2018-04-15T04:09:58.242Z,100.00
2018-04-15T04:10:58.952Z,92.00
2018-04-15T04:11:59.663Z,107.00
2018-04-15T04:13:00.387Z,116.00
2018-04-15T04:14:01.102Z,105.00
2018-04-15T04:15:01.825Z,97.00
2018-04-15T04:16:02.540Z,108.00
2018-04-15T04:17:03.249Z,98.00
2018-04-15T04:18:03.959Z,89.00
2018-04-15T04:19:04.672Z,105.00
2018-04-15T04:20:05.397Z,113.00
2018-04-15T04:21:06.108Z,104.00
2018-04-15T04:22:06.825Z,94.00
2018-04-15T04:23:07.534Z,103.00
2018-04-15T04:24:08.247Z,113.00
2018-04-15T04:25:08.959Z,102.00
2018-04-15T04:26:09.669Z,99.00
2018-04-15T04:27:10.392Z,102.00
2018-04-15T04:28:11.103Z,98.00
2018-04-15T04:29:11.827Z,114.00
2018-04-15T04:30:12.541Z,98.00
2018-04-15T04:31:13.254Z,109.00
2018-04-15T04:32:13.978Z,98.00
2018-04-15T04:33:14.701Z,97.00
2018-04-15T04:34:15.414Z,122.00
2018-04-15T04:35:16.127Z,105.00
2018-04-15T04:36:16.839Z,93.00
2018-04-15T04:37:17.564Z,107.00
2018-04-15T04:38:18.276Z,116.00
2018-04-15T04:39:18.988Z,101.00
2018-04-15T04:40:19.702Z,114.00
2018-04-15T04:41:20.417Z,128.00
2018-04-15T04:42:21.145Z,107.00
2018-04-15T04:43:21.870Z,129.00
2018-04-15T04:44:22.582Z,109.00
2018-04-15T04:45:23.297Z,111.00
2018-04-15T04:46:24.009Z,118.00
2018-04-15T04:47:24.736Z,103.00
2018-04-15T04:48:25.458Z,115.00
2018-04-15T04:49:26.170Z,127.00
2018-04-15T04:50:26.888Z,102.00
2018-04-15T04:51:27.597Z,114.00
2018-04-15T04:52:28.309Z,140.00
2018-04-15T04:53:29.022Z,123.00
2018-04-15T04:54:29.735Z,127.00
2018-04-15T04:55:30.447Z,145.00
2018-04-15T04:56:31.160Z,120.00
2018-04-15T04:57:31.872Z,133.00
2018-04-15T04:58:32.597Z,111.00
2018-04-15T04:59:33.311Z,111.00
2018-04-15T05:00:34.037Z,126.00
2018-04-15T05:01:34.751Z,125.00
2018-04-15T05:02:35.465Z,151.00
2018-04-15T05:03:36.192Z,138.00
2018-04-15T05:04:36.907Z,143.00
2018-04-15T05:05:37.619Z,126.00
2018-04-15T05:06:38.332Z,118.00
2018-04-15T05:07:39.116Z,135.00
2018-04-15T05:08:39.757Z,135.00
2018-04-15T05:09:40.470Z,137.00
2018-04-15T05:10:41.186Z,133.00
2018-04-15T05:11:41.900Z,126.00
2018-04-15T05:12:42.625Z,117.00
2018-04-15T05:13:43.351Z,121.00
2018-04-15T05:14:44.076Z,131.00
2018-04-15T05:15:44.791Z,147.00
2018-04-15T05:16:45.519Z,131.00
2018-04-15T05:17:46.235Z,139.00
2018-04-15T05:18:46.948Z,152.00
2018-04-15T05:19:47.664Z,149.00
2018-04-15T05:20:48.376Z,132.00
2018-04-15T05:21:49.103Z,131.00
2018-04-15T05:22:49.815Z,119.00
2018-04-15T05:23:50.532Z,143.00
2018-04-15T05:24:51.246Z,140.00
2018-04-15T05:25:51.970Z,146.00
2018-04-15T05:26:52.683Z,157.00
2018-04-15T05:27:53.404Z,138.00
2018-04-15T05:28:54.116Z,150.00
2018-04-15T05:29:54.830Z,156.00
2018-04-15T05:30:55.557Z,138.00
2018-04-15T05:31:56.271Z,144.00
2018-04-15T05:32:56.983Z,145.00
2018-04-15T05:33:57.698Z,173.00
2018-04-15T05:34:58.411Z,135.00
2018-04-15T05:35:59.138Z,153.00
2018-04-15T05:36:59.864Z,152.00
2018-04-15T05:38:00.589Z,150.00
2018-04-15T05:39:01.328Z,156.00
2018-04-15T05:40:02.041Z,160.00
2018-04-15T05:41:02.754Z,162.00
2018-04-15T05:42:03.481Z,157.00
2018-04-15T05:43:04.199Z,160.00
2018-04-15T05:44:04.922Z,147.00
2018-04-15T05:45:05.637Z,144.00
2018-04-15T05:46:06.351Z,163.00
2018-04-15T05:47:07.065Z,155.00
2018-04-15T05:48:07.791Z,155.00
2018-04-15T05:49:08.508Z,169.00
2018-04-15T05:50:09.235Z,168.00
2018-04-15T05:51:09.953Z,157.00
2018-04-15T05:52:10.666Z,165.00
2018-04-15T05:53:11.380Z,166.00
2018-04-15T05:54:12.093Z,176.00
2018-04-15T05:55:12.807Z,176.00
2018-04-15T05:56:13.536Z,177.00
2018-04-15T05:57:14.249Z,166.00
2018-04-15T05:58:14.963Z,156.00
2018-04-15T05:59:15.688Z,174.00
2018-04-15T06:00:16.402Z,132.00
2018-04-15T06:01:17.118Z,139.00
2018-04-15T06:02:17.844Z,172.00
2018-04-15T06:03:18.561Z,169.00
2018-04-15T06:04:19.287Z,174.00
2018-04-15T06:05:20.038Z,156.00
2018-04-15T06:06:20.718Z,161.00
2018-04-15T06:07:21.433Z,168.00
2018-04-15T06:08:22.150Z,189.00
2018-04-15T06:09:22.862Z,179.00
2018-04-15T06:10:23.589Z,165.00
2018-04-15T06:11:24.307Z,157.00
2018-04-15T06:12:25.031Z,180.00
2018-04-15T06:13:25.744Z,182.00
2018-04-15T06:14:26.460Z,158.00
2018-04-15T06:15:27.182Z,183.00
2018-04-15T06:16:27.904Z,168.00
2018-04-15T06:17:28.618Z,163.00
2018-04-15T06:18:29.345Z,160.00
2018-04-15T06:19:30.059Z,156.00
2018-04-15T06:20:30.772Z,158.00
2018-04-15T06:21:31.493Z,165.00
2018-04-15T06:22:32.205Z,160.00
2018-04-15T06:23:32.920Z,172.00
2018-04-15T06:24:33.664Z,176.00
2018-04-15T06:25:34.350Z,169.00
2018-04-15T06:26:35.077Z,165.00
2018-04-15T06:27:35.794Z,186.00
2018-04-15T06:28:36.508Z,173.00
2018-04-15T06:29:37.225Z,182.00
2018-04-15T06:30:37.941Z,159.00
2018-04-15T06:31:38.655Z,169.00
2018-04-15T06:32:39.368Z,154.00
2018-04-15T06:33:40.083Z,166.00
2018-04-15T06:34:40.798Z,157.00
2018-04-15T06:35:41.527Z,160.00
2018-04-15T06:36:42.266Z,156.00
2018-04-15T06:37:42.960Z,165.00
2018-04-15T06:38:43.674Z,177.00
2018-04-15T06:39:44.391Z,157.00
2018-04-15T06:40:45.105Z,165.00
2018-04-15T06:41:45.821Z,156.00
2018-04-15T06:42:46.538Z,144.00
2018-04-15T06:43:47.255Z,150.00
2018-04-15T06:44:47.972Z,177.00
2018-04-15T06:45:48.687Z,172.00
2018-04-15T06:46:49.404Z,182.00
2018-04-15T06:47:50.118Z,161.00
2018-04-15T06:48:50.836Z,174.00
2018-04-15T06:49:51.551Z,176.00
2018-04-15T06:50:52.267Z,168.00
2018-04-15T06:51:52.984Z,168.00
2018-04-15T06:52:53.703Z,162.00
2018-04-15T06:53:54.425Z,162.00
2018-04-15T06:54:55.132Z,181.00
2018-04-15T06:55:55.851Z,172.00
2018-04-15T06:56:56.581Z,185.00
2018-04-15T06:57:57.297Z,150.00
2018-04-15T06:58:58.013Z,175.00
2018-04-15T06:59:58.727Z,163.00
2018-04-15T07:00:59.443Z,136.00
2018-04-15T07:02:00.161Z,177.00
2018-04-15T07:03:00.877Z,155.00
2018-04-15T07:04:01.594Z,182.00
2018-04-15T07:05:02.311Z,175.00
2018-04-15T07:06:03.029Z,166.00
2018-04-15T07:07:03.745Z,194.00
2018-04-15T07:08:04.463Z,182.00
2018-04-15T07:09:05.185Z,156.00
2018-04-15T07:10:05.911Z,176.00
2018-04-15T07:11:06.627Z,154.00
2018-04-15T07:12:07.346Z,166.00
2018-04-15T07:13:08.067Z,159.00
2018-04-15T07:14:08.790Z,166.00
2018-04-15T07:15:09.509Z,164.00
2018-04-15T07:16:10.228Z,157.00
2018-04-15T07:17:10.946Z,129.00
2018-04-15T07:18:11.662Z,184.00
2018-04-15T07:19:12.380Z,147.00
2018-04-15T07:20:13.100Z,149.00
2018-04-15T07:21:13.817Z,154.00
2018-04-15T07:22:14.538Z,158.00
2018-04-15T07:23:15.255Z,153.00
2018-04-15T07:24:15.973Z,130.00
2018-04-15T07:25:16.690Z,152.00
2018-04-15T07:26:17.408Z,136.00
2018-04-15T07:27:18.126Z,134.00
2018-04-15T07:28:18.846Z,132.00
2018-04-15T07:29:19.563Z,137.00
2018-04-15T07:30:20.282Z,143.00
2018-04-15T07:31:20.999Z,123.00
2018-04-15T07:32:21.717Z,154.00
2018-04-15T07:33:22.438Z,154.00
2018-04-15T07:34:23.157Z,105.00
2018-04-15T07:35:23.874Z,137.00
2018-04-15T07:36:24.659Z,126.00
2018-04-15T07:37:25.314Z,127.00
2018-04-15T07:38:26.032Z,130.00
2018-04-15T07:39:26.751Z,121.00
2018-04-15T07:40:27.470Z,128.00
2018-04-15T07:41:28.187Z,106.00
2018-04-15T07:42:28.904Z,87.00
2018-04-15T07:43:29.623Z,125.00
2018-04-15T07:44:30.342Z,99.00
2018-04-15T07:45:31.058Z,92.00
2018-04-15T07:46:31.776Z,90.00
2018-04-15T07:47:32.495Z,103.00
2018-04-15T07:48:33.226Z,87.00
2018-04-15T07:49:33.943Z,89.00
2018-04-15T07:50:34.660Z,96.00
2018-04-15T07:51:35.387Z,82.00
2018-04-15T07:52:36.097Z,82.00
2018-04-15T07:53:36.823Z,83.00
2018-04-15T07:54:37.542Z,76.00
2018-04-15T07:55:38.259Z,82.00
2018-04-15T07:56:38.980Z,76.00
2018-04-15T07:57:39.698Z,85.00
2018-04-15T07:58:40.420Z,70.00
2018-04-15T07:59:41.146Z,65.00
2018-04-15T08:00:41.874Z,58.00
2018-04-15T08:01:42.581Z,71.00
2018-04-15T08:02:43.300Z,72.00
2018-04-15T08:03:44.021Z,69.00
2018-04-15T08:04:44.740Z,71.00
2018-04-15T08:05:45.461Z,74.00
2018-04-15T08:06:46.192Z,76.00
2018-04-15T08:07:46.955Z,65.00
2018-04-15T08:08:47.636Z,60.00
2018-04-15T08:09:48.356Z,49.00
2018-04-15T08:10:49.075Z,71.00
2018-04-15T08:11:49.795Z,71.00
2018-04-15T08:12:50.528Z,70.00
2018-04-15T08:13:51.248Z,56.00
2018-04-15T08:14:51.969Z,67.00
2018-04-15T08:15:52.702Z,60.00
2018-04-15T08:16:53.425Z,80.00
2018-04-15T08:17:54.150Z,51.00
2018-04-15T08:18:54.884Z,48.00
2018-04-15T08:19:55.609Z,51.00
2018-04-15T08:20:56.335Z,43.00
2018-04-15T08:21:57.067Z,52.00
2018-04-15T08:22:57.796Z,57.00
2018-04-15T08:23:58.519Z,48.00
2018-04-15T08:24:59.258Z,66.00
2018-04-15T08:25:59.984Z,47.00
2018-04-15T08:27:00.706Z,42.00
2018-04-15T08:28:01.433Z,43.00
2018-04-15T08:29:02.158Z,46.00
2018-04-15T08:30:02.885Z,36.00
2018-04-15T08:31:03.610Z,34.00
2018-04-15T08:32:04.347Z,48.00
2018-04-15T08:33:05.072Z,40.00
2018-04-15T08:34:05.796Z,43.00
2018-04-15T08:35:06.532Z,28.00
2018-04-15T08:36:07.256Z,31.00
2018-04-15T08:37:07.981Z,34.00
2018-04-15T08:38:08.706Z,29.00
2018-04-15T08:39:09.432Z,32.00
2018-04-15T08:40:10.156Z,28.00
2018-04-15T08:41:10.889Z,36.00
2018-04-15T08:42:11.620Z,32.00
2018-04-15T08:43:12.416Z,34.00
2018-04-15T08:44:13.088Z,34.00
2018-04-15T08:45:13.813Z,32.00
2018-04-15T08:46:14.550Z,21.00
2018-04-15T08:47:15.277Z,25.00
2018-04-15T08:48:16.014Z,30.00
2018-04-15T08:49:16.740Z,24.00
2018-04-15T08:50:17.465Z,20.00
2018-04-15T08:51:18.204Z,27.00
2018-04-15T08:52:18.927Z,21.00
2018-04-15T08:53:19.652Z,22.00
2018-04-15T08:54:20.388Z,24.00
2018-04-15T08:55:21.113Z,24.00
2018-04-15T08:56:21.837Z,22.00
2018-04-15T08:57:22.563Z,19.00
2018-04-15T08:58:23.288Z,27.00
2018-04-15T08:59:24.012Z,27.00
2018-04-15T09:00:24.736Z,19.00
2018-04-15T09:01:25.465Z,20.00
2018-04-15T09:02:26.189Z,18.00
2018-04-15T09:03:26.918Z,24.00
2018-04-15T09:04:27.641Z,22.00
2018-04-15T09:05:28.372Z,19.00
2018-04-15T09:06:29.102Z,20.00
2018-04-15T09:07:29.831Z,27.00
2018-04-15T09:08:30.558Z,16.00
2018-04-15T09:09:31.286Z,16.00
2018-04-15T09:10:32.018Z,15.00
2018-04-15T09:11:32.754Z,21.00
2018-04-15T09:12:33.476Z,17.00
2018-04-15T09:13:34.207Z,15.00
2018-04-15T09:14:34.949Z,22.00
2018-04-15T09:15:35.688Z,18.00
2018-04-15T09:16:36.414Z,20.00
2018-04-15T09:17:37.143Z,19.00
2018-04-15T09:18:37.876Z,16.00
2018-04-15T09:19:38.606Z,32.00
2018-04-15T09:20:39.340Z,27.00
2018-04-15T09:21:40.073Z,28.00
2018-04-15T09:22:40.809Z,98.00
2018-04-15T09:23:41.542Z,24.00
2018-04-15T09:24:42.277Z,19.00
2018-04-15T09:25:43.021Z,15.00
2018-04-15T09:26:43.752Z,22.00
2018-04-15T09:27:44.487Z,18.00
2018-04-15T09:28:45.221Z,13.00
2018-04-15T09:29:45.953Z,15.00
2018-04-15T09:30:46.686Z,13.00
2018-04-15T09:31:47.418Z,14.00
2018-04-15T09:32:48.151Z,7.00
2018-04-15T09:33:48.897Z,13.00
2018-04-15T09:34:49.631Z,13.00
2018-04-15T09:35:50.366Z,11.00
2018-04-15T09:36:51.100Z,15.00
2018-04-15T09:37:51.831Z,7.00
2018-04-15T09:38:52.572Z,8.00
2018-04-15T09:39:53.305Z,14.00
2018-04-15T09:40:54.038Z,12.00
2018-04-15T09:41:54.770Z,9.00
2018-04-15T09:42:55.502Z,9.00
2018-04-15T09:43:56.279Z,11.00
2018-04-15T09:44:57.009Z,10.00
2018-04-15T09:45:57.753Z,9.00
2018-04-15T09:46:58.484Z,10.00
2018-04-15T09:47:59.216Z,10.00
2018-04-15T09:48:59.961Z,12.00
2018-04-15T09:50:00.693Z,11.00
2018-04-15T09:51:01.425Z,7.00
2018-04-15T09:52:02.204Z,10.00
2018-04-15T09:53:02.938Z,11.00
2018-04-15T09:54:03.716Z,8.00
2018-04-15T09:55:04.407Z,6.00
2018-04-15T09:56:05.136Z,9.00
2018-04-15T09:57:05.870Z,10.00
2018-04-15T09:58:06.667Z,6.00
2018-04-15T09:59:07.403Z,5.00
2018-04-15T10:00:08.161Z,7.00
2018-04-15T10:01:08.907Z,5.00
2018-04-15T10:02:09.649Z,6.00
2018-04-15T10:03:10.379Z,7.00
2018-04-15T10:04:11.110Z,9.00
2018-04-15T10:05:11.843Z,7.00
2018-04-15T10:06:12.572Z,6.00
2018-04-15T10:07:13.303Z,9.00
2018-04-15T10:08:14.032Z,6.00
2018-04-15T10:09:14.764Z,9.00
2018-04-15T10:10:15.494Z,9.00
2018-04-15T10:11:16.303Z,9.00
2018-04-15T10:12:17.050Z,11.00
2018-04-15T10:13:17.796Z,11.00
2018-04-15T10:14:18.537Z,8.00
2018-04-15T10:15:19.272Z,7.00
2018-04-15T10:16:20.001Z,7.00
2018-04-15T10:17:20.749Z,9.00
2018-04-15T10:18:21.486Z,7.00
2018-04-15T10:19:22.217Z,10.00
2018-04-15T10:20:22.952Z,8.00
2018-04-15T10:21:23.697Z,10.00
2018-04-15T10:22:24.426Z,7.00
2018-04-15T10:23:25.159Z,7.00
2018-04-15T10:24:25.894Z,8.00
2018-04-15T10:25:26.628Z,6.00
2018-04-15T10:26:27.359Z,7.00
2018-04-15T10:27:28.104Z,12.00
2018-04-15T10:28:28.835Z,6.00
2018-04-15T10:29:29.569Z,10.00
2018-04-15T10:30:30.313Z,7.00
2018-04-15T10:31:31.047Z,8.00
2018-04-15T10:32:31.781Z,10.00
2018-04-15T10:33:32.526Z,8.00
2018-04-15T10:34:33.261Z,7.00
2018-04-15T10:35:33.996Z,8.00
2018-04-15T10:36:34.741Z,7.00
2018-04-15T10:37:35.475Z,6.00
2018-04-15T10:38:36.251Z,5.00
2018-04-15T10:39:36.996Z,8.00
2018-04-15T10:40:37.728Z,9.00
2018-04-15T10:41:38.462Z,7.00
2018-04-15T10:42:39.196Z,6.00
2018-04-15T10:43:39.940Z,5.00
2018-04-15T10:44:40.674Z,5.00
2018-04-15T10:45:41.410Z,7.00
2018-04-15T10:46:42.151Z,8.00
2018-04-15T10:47:42.885Z,7.00
2018-04-15T10:48:43.630Z,7.00
2018-04-15T10:49:44.366Z,16.00
2018-04-15T10:50:45.103Z,6.00
2018-04-15T10:51:45.836Z,5.00
2018-04-15T10:52:46.574Z,6.00
2018-04-15T10:53:47.313Z,8.00
2018-04-15T10:54:48.050Z,5.00
2018-04-15T10:55:48.784Z,4.00
2018-04-15T10:56:49.521Z,7.00
2018-04-15T10:57:50.257Z,5.00
2018-04-15T10:58:50.992Z,6.00
2018-04-15T10:59:51.738Z,6.00
2018-04-15T11:00:52.471Z,5.00
2018-04-15T11:01:53.205Z,5.00
2018-04-15T11:02:53.940Z,5.00
2018-04-15T11:03:54.671Z,6.00
2018-04-15T11:04:55.402Z,5.00
2018-04-15T11:05:56.157Z,7.00
2018-04-15T11:06:56.880Z,8.00
2018-04-15T11:07:57.612Z,4.00
2018-04-15T11:08:58.348Z,9.00
2018-04-15T11:09:59.082Z,6.00
2018-04-15T11:10:59.817Z,4.00
2018-04-15T11:12:00.552Z,4.00
2018-04-15T11:13:01.287Z,7.00
2018-04-15T11:14:02.045Z,4.00
2018-04-15T11:15:02.763Z,4.00
2018-04-15T11:16:03.501Z,5.00
2018-04-15T11:17:04.238Z,4.00
2018-04-15T11:18:04.973Z,6.00
2018-04-15T11:19:05.708Z,6.00
2018-04-15T11:20:06.447Z,5.00
2018-04-15T11:21:07.172Z,6.00
2018-04-15T11:22:07.906Z,5.00
2018-04-15T11:23:08.636Z,4.00
2018-04-15T11:24:09.378Z,4.00
2018-04-15T11:25:10.110Z,5.00
2018-04-15T11:26:10.843Z,4.00
2018-04-15T11:27:11.576Z,12.00
2018-04-15T11:28:12.320Z,6.00
2018-04-15T11:29:13.060Z,6.00
2018-04-15T11:30:13.791Z,4.00
2018-04-15T11:31:14.526Z,8.00
2018-04-15T11:32:15.251Z,5.00
2018-04-15T11:33:15.983Z,6.00
2018-04-15T11:34:16.724Z,6.00
2018-04-15T11:35:17.455Z,9.00
2018-04-15T11:36:18.184Z,7.00
2018-04-15T11:37:18.913Z,6.00
2018-04-15T11:38:19.655Z,5.00
2018-04-15T11:39:20.382Z,5.00
2018-04-15T11:40:21.110Z,5.00
2018-04-15T11:41:21.838Z,6.00
2018-04-15T11:42:22.564Z,5.00
2018-04-15T11:43:23.291Z,5.00
2018-04-15T11:44:24.019Z,6.00
2018-04-15T11:45:24.746Z,6.00
2018-04-15T11:46:25.473Z,8.00
2018-04-15T11:47:26.200Z,8.00
2018-04-15T11:48:26.927Z,6.00
2018-04-15T11:49:27.663Z,6.00
2018-04-15T11:50:28.392Z,10.00
2018-04-15T11:51:29.176Z,7.00
2018-04-15T11:52:29.871Z,6.00
2018-04-15T11:53:30.594Z,9.00
2018-04-15T11:54:31.321Z,6.00
2018-04-15T11:55:32.050Z,6.00
2018-04-15T11:56:32.782Z,11.00
2018-04-15T11:57:33.509Z,9.00
2018-04-15T11:58:34.298Z,12.00
2018-04-15T11:59:34.970Z,6.00
2018-04-15T12:00:35.703Z,6.00
2018-04-15T12:01:36.432Z,26.00
2018-04-15T12:02:37.163Z,7.00
2018-04-15T12:03:37.892Z,10.00
2018-04-15T12:04:38.618Z,6.00
2018-04-15T12:05:39.358Z,7.00
2018-04-15T12:06:40.090Z,7.00
2018-04-15T12:07:40.818Z,16.00
2018-04-15T12:08:41.557Z,7.00
2018-04-15T12:09:42.286Z,7.00
2018-04-15T12:10:43.031Z,8.00
2018-04-15T12:11:43.763Z,6.00
2018-04-15T12:12:44.501Z,9.00
2018-04-15T12:13:45.229Z,7.00
2018-04-15T12:14:45.958Z,6.00
2018-04-15T12:15:46.690Z,7.00
2018-04-15T12:16:47.431Z,4.00
2018-04-15T12:17:48.165Z,5.00
2018-04-15T12:18:48.890Z,7.00
2018-04-15T12:19:49.635Z,8.00
2018-04-15T12:20:50.372Z,9.00
2018-04-15T12:21:51.099Z,9.00
2018-04-15T12:22:51.831Z,6.00
2018-04-15T12:23:52.557Z,8.00
2018-04-15T12:24:53.301Z,6.00
2018-04-15T12:25:54.032Z,7.00
2018-04-15T12:26:54.763Z,7.00
2018-04-15T12:27:55.501Z,7.00
2018-04-15T12:28:56.236Z,6.00
2018-04-15T12:29:56.979Z,7.00
2018-04-15T12:30:57.725Z,6.00
2018-04-15T12:31:58.456Z,6.00
2018-04-15T12:32:59.490Z,5.00
2018-04-15T12:34:00.280Z,6.00
2018-04-15T12:35:00.955Z,5.00
2018-04-15T12:36:01.697Z,4.00
2018-04-15T12:37:02.430Z,6.00
2018-04-15T12:38:03.162Z,6.00
2018-04-15T12:39:03.891Z,7.00
2018-04-15T12:40:04.623Z,6.00
2018-04-15T12:41:05.358Z,7.00
2018-04-15T12:42:06.096Z,5.00
2018-04-15T12:43:06.841Z,5.00
2018-04-15T12:44:07.587Z,6.00
2018-04-15T12:45:08.327Z,9.00
2018-04-15T12:46:09.057Z,6.00
2018-04-15T12:47:09.802Z,7.00
2018-04-15T12:48:10.535Z,5.00
2018-04-15T12:49:11.262Z,7.00
2018-04-15T12:50:12.001Z,6.00
2018-04-15T12:51:12.731Z,8.00
2018-04-15T12:52:13.463Z,11.00
2018-04-15T12:53:14.193Z,6.00
2018-04-15T12:54:14.924Z,5.00
2018-04-15T12:55:15.653Z,9.00
2018-04-15T12:56:16.383Z,15.00
2018-04-15T12:57:17.112Z,9.00
2018-04-15T12:58:17.854Z,7.00
2018-04-15T12:59:18.578Z,7.00
2018-04-15T13:00:19.307Z,7.00