createdAt,value
2018-08-24T00:00:20.344Z,10.27
2018-08-24T00:02:52.354Z,9.37
2018-08-24T00:05:24.335Z,9.67
2018-08-24T00:07:56.306Z,10.20
2018-08-24T00:10:28.262Z,12.17
2018-08-24T00:13:00.256Z,11.83
2018-08-24T00:15:32.283Z,11.00
2018-08-24T00:18:04.263Z,10.50
2018-08-24T00:20:36.247Z,11.83
2018-08-24T00:23:08.217Z,12.40
2018-08-24T00:25:40.190Z,10.30
2018-08-24T00:28:12.168Z,11.13
2018-08-24T00:30:44.146Z,9.30
2018-08-24T00:33:16.134Z,10.87
2018-08-24T00:35:49.276Z,8.93
2018-08-24T00:38:21.386Z,9.50
2018-08-24T00:40:56.752Z,9.97
2018-08-24T00:43:28.841Z,9.23
2018-08-24T00:46:00.948Z,9.37
2018-08-24T00:48:33.088Z,8.93
2018-08-24T00:51:05.244Z,9.40
2018-08-24T00:53:38.940Z,10.30
2018-08-24T00:56:11.504Z,10.43
2018-08-24T00:58:43.636Z,9.43
2018-08-24T01:01:15.764Z,10.00
2018-08-24T01:03:47.874Z,11.67
2018-08-24T01:06:23.556Z,10.67
2018-08-24T01:08:55.617Z,11.83
2018-08-24T01:12:35.983Z,11.67
2018-08-24T01:15:08.116Z,11.33
2018-08-24T01:17:45.921Z,10.90
2018-08-24T01:20:22.436Z,12.13
2018-08-24T01:22:54.550Z,13.43
2018-08-24T01:25:26.648Z,12.97
2018-08-24T01:27:58.743Z,13.07
2018-08-24T01:30:30.880Z,13.07
2018-08-24T01:33:03.021Z,12.80
2018-08-24T01:35:35.207Z,13.30
2018-08-24T01:38:07.470Z,14.67
2018-08-24T01:40:39.661Z,13.10
2018-08-24T01:43:11.807Z,12.90
2018-08-24T01:45:43.928Z,13.63
2018-08-24T01:48:16.088Z,13.80
2018-08-24T01:50:48.151Z,13.60
2018-08-24T01:53:20.268Z,13.80
2018-08-24T01:55:52.430Z,13.67
2018-08-24T01:58:24.528Z,15.03
2018-08-24T02:00:56.585Z,13.73
2018-08-24T02:03:28.675Z,12.47
2018-08-24T02:06:05.874Z,12.90
2018-08-24T02:08:37.997Z,14.20
2018-08-24T02:11:15.735Z,11.37
2018-08-24T02:13:53.587Z,13.77
2018-08-24T02:16:30.232Z,13.20
2018-08-24T02:19:08.672Z,13.30
2018-08-24T02:21:46.665Z,13.03
2018-08-24T02:24:18.737Z,12.50
2018-08-24T02:26:50.825Z,12.37
2018-08-24T02:29:22.893Z,12.43
2018-08-24T02:31:54.972Z,13.43
2018-08-24T02:34:27.056Z,13.30
2018-08-24T02:36:59.187Z,12.57
2018-08-24T02:39:31.265Z,11.53
2018-08-24T02:42:03.356Z,11.80
2018-08-24T02:44:35.468Z,13.40
2018-08-24T02:47:07.564Z,13.93
2018-08-24T02:49:39.825Z,13.40
2018-08-24T02:52:11.904Z,13.93
2018-08-24T02:54:44.814Z,14.13
2018-08-24T02:57:16.921Z,12.53
2018-08-24T02:59:49.063Z,12.50
2018-08-24T03:02:21.152Z,11.97
2018-08-24T03:04:53.293Z,12.30
2018-08-24T03:07:25.694Z,12.37
2018-08-24T03:09:57.758Z,12.13
2018-08-24T03:12:29.819Z,12.67
2018-08-24T03:15:01.911Z,12.40
2018-08-24T03:17:39.691Z,12.43
2018-08-24T03:20:11.852Z,12.53
2018-08-24T03:22:44.051Z,10.63
2018-08-24T03:25:16.217Z,16.67
2018-08-24T03:27:48.342Z,13.00
2018-08-24T03:30:20.430Z,11.37
2018-08-24T03:32:52.506Z,11.77
2018-08-24T03:35:24.581Z,11.00
2018-08-24T03:37:56.800Z,11.10
2018-08-24T03:40:28.926Z,11.23
2018-08-24T03:43:01.168Z,10.80
2018-08-24T03:45:33.244Z,11.37
2018-08-24T03:48:05.376Z,12.20
2018-08-24T03:50:37.464Z,10.07
2018-08-24T03:53:09.641Z,10.83
2018-08-24T03:55:42.836Z,12.47
2018-08-24T03:58:15.003Z,11.70
2018-08-24T04:00:47.180Z,10.37
2018-08-24T04:03:19.347Z,10.97
2018-08-24T04:05:53.538Z,10.00
2018-08-24T04:08:27.440Z,9.87
2018-08-24T04:10:59.597Z,11.50
2018-08-24T04:13:31.701Z,9.27
2018-08-24T04:16:03.793Z,10.20
2018-08-24T04:18:35.924Z,10.97
2018-08-24T04:21:08.012Z,10.77
2018-08-24T04:23:40.169Z,12.37
2018-08-24T04:26:12.496Z,10.37
2018-08-24T04:28:44.570Z,10.37
2018-08-24T04:31:16.727Z,11.27
2018-08-24T04:33:48.830Z,9.60
2018-08-24T04:36:20.927Z,9.67
2018-08-24T04:38:53.065Z,9.90
2018-08-24T04:41:25.336Z,9.77
2018-08-24T04:43:57.420Z,10.73
2018-08-24T04:46:29.499Z,10.57
2018-08-24T04:49:01.587Z,10.70
2018-08-24T04:51:33.753Z,10.37
2018-08-24T04:54:05.875Z,10.60
2018-08-24T04:56:38.040Z,9.60
2018-08-24T04:59:10.100Z,10.00
2018-08-24T05:01:42.165Z,11.33
2018-08-24T05:04:14.237Z,10.07
2018-08-24T05:06:46.298Z,10.33
2018-08-24T05:09:18.334Z,9.10
2018-08-24T05:11:50.463Z,9.93
2018-08-24T05:14:22.574Z,9.77
2018-08-24T05:16:54.666Z,9.97
2018-08-24T05:19:26.774Z,11.63
2018-08-24T05:21:58.866Z,10.40
2018-08-24T05:24:30.915Z,10.83
2018-08-24T05:27:02.978Z,9.70
2018-08-24T05:29:35.040Z,11.63
2018-08-24T05:32:07.137Z,9.67
2018-08-24T05:34:39.205Z,9.63
2018-08-24T05:37:11.279Z,9.33
2018-08-24T05:39:44.399Z,9.80
2018-08-24T05:42:16.512Z,9.07
2018-08-24T05:44:48.579Z,9.30
2018-08-24T05:47:20.687Z,8.00
2018-08-24T05:49:52.764Z,9.27
2018-08-24T05:52:24.907Z,8.83
2018-08-24T05:54:57.133Z,9.20
2018-08-24T05:57:29.262Z,8.60
2018-08-24T06:00:01.380Z,8.10
2018-08-24T06:02:35.541Z,7.90
2018-08-24T06:05:08.679Z,8.13
2018-08-24T06:07:40.902Z,7.53
2018-08-24T06:10:12.971Z,7.90
2018-08-24T06:12:46.092Z,8.70
2018-08-24T06:15:18.362Z,7.83
2018-08-24T06:17:52.692Z,7.40
2018-08-24T06:20:24.899Z,7.83
2018-08-24T06:22:57.016Z,7.73
2018-08-24T06:25:29.064Z,7.53
2018-08-24T06:28:01.355Z,7.20
2018-08-24T06:30:33.461Z,6.33
2018-08-24T06:33:05.611Z,6.63
2018-08-24T06:35:37.803Z,6.67
2018-08-24T06:38:10.076Z,14.73
2018-08-24T06:40:42.346Z,6.53
2018-08-24T06:43:14.511Z,8.20
2018-08-24T06:45:46.717Z,7.73
2018-08-24T06:48:18.964Z,7.17
2018-08-24T06:50:51.159Z,6.83
2018-08-24T06:53:23.437Z,6.30
2018-08-24T06:55:55.411Z,7.00
2018-08-24T06:58:27.728Z,7.87
2018-08-24T07:00:59.889Z,7.20
2018-08-24T07:03:31.964Z,7.47
2018-08-24T07:06:04.340Z,7.20
2018-08-24T07:08:36.455Z,7.43
2018-08-24T07:11:08.568Z,7.70
2018-08-24T07:13:40.693Z,6.07
2018-08-24T07:16:12.918Z,5.90
2018-08-24T07:18:45.013Z,7.10
2018-08-24T07:21:17.196Z,5.90
2018-08-24T07:23:49.353Z,6.00
2018-08-24T07:26:21.516Z,6.20
2018-08-24T07:28:53.622Z,8.80
2018-08-24T07:31:25.716Z,6.23
2018-08-24T07:33:57.850Z,6.50
2018-08-24T07:36:29.936Z,5.87
2018-08-24T07:39:02.087Z,6.80
2018-08-24T07:41:34.365Z,7.07
2018-08-24T07:44:06.646Z,7.17
2018-08-24T07:46:38.837Z,6.47
2018-08-24T07:49:10.998Z,7.10
2018-08-24T07:51:43.091Z,7.07
2018-08-24T07:54:15.159Z,8.53
2018-08-24T07:56:47.264Z,11.70
2018-08-24T07:59:19.349Z,9.97
2018-08-24T08:01:51.416Z,11.10
2018-08-24T08:04:23.539Z,13.17
2018-08-24T08:06:55.608Z,14.00
2018-08-24T08:09:27.754Z,15.00
2018-08-24T08:12:00.068Z,15.33
2018-08-24T08:14:32.159Z,15.10
2018-08-24T08:17:04.200Z,16.53
2018-08-24T08:19:36.284Z,19.60
2018-08-24T08:22:08.941Z,21.80
2018-08-24T08:24:41.019Z,19.90
2018-08-24T08:27:13.135Z,18.50
2018-08-24T08:29:50.888Z,17.43
2018-08-24T08:32:22.990Z,17.83
2018-08-24T08:34:55.062Z,18.17
2018-08-24T08:37:27.128Z,18.97
2018-08-24T08:40:01.143Z,17.80
2018-08-24T08:42:33.179Z,15.37
2018-08-24T08:45:05.319Z,16.97
2018-08-24T08:47:37.372Z,16.13
2018-08-24T08:50:09.442Z,14.10
2018-08-24T08:52:41.567Z,14.03
2018-08-24T08:55:13.604Z,12.53
2018-08-24T08:57:45.743Z,12.50
2018-08-24T09:00:17.888Z,12.40
2018-08-24T09:02:49.954Z,12.00
2018-08-24T09:05:22.060Z,12.27
2018-08-24T09:07:54.158Z,10.97
2018-08-24T09:10:26.227Z,11.30
2018-08-24T09:12:58.292Z,11.50
2018-08-24T09:15:31.423Z,10.97
2018-08-24T09:18:09.203Z,11.17
2018-08-24T09:20:47.126Z,11.73
2018-08-24T09:23:24.825Z,12.37
2018-08-24T09:26:02.784Z,10.93
2018-08-24T09:28:36.567Z,10.33
2018-08-24T09:31:14.797Z,10.00
2018-08-24T09:33:46.968Z,10.90
2018-08-24T09:36:20.067Z,10.97
2018-08-24T09:38:52.644Z,10.33
2018-08-24T09:41:24.847Z,10.47
2018-08-24T09:43:58.868Z,9.90
2018-08-24T09:46:36.620Z,11.30
2018-08-24T09:49:14.530Z,11.13
2018-08-24T09:51:46.625Z,11.00
2018-08-24T09:54:18.847Z,11.70
2018-08-24T09:56:50.977Z,11.63
2018-08-24T09:59:23.032Z,12.40
2018-08-24T10:02:00.720Z,13.80
2018-08-24T10:04:38.487Z,12.60
2018-08-24T10:07:16.235Z,13.77
2018-08-24T10:09:48.262Z,14.73
2018-08-24T10:12:20.456Z,15.20
2018-08-24T10:14:52.530Z,15.57
2018-08-24T10:17:25.840Z,15.17
2018-08-24T10:19:57.935Z,15.30
2018-08-24T10:22:30.584Z,14.90
2018-08-24T10:25:03.061Z,13.17
2018-08-24T10:27:35.190Z,13.80
2018-08-24T10:30:07.287Z,14.20
2018-08-24T10:32:39.400Z,12.90
2018-08-24T10:35:11.498Z,14.17
2018-08-24T10:37:43.578Z,14.20
2018-08-24T10:40:15.685Z,14.77
2018-08-24T10:42:47.761Z,13.73
2018-08-24T10:45:19.835Z,14.87
2018-08-24T10:47:51.919Z,11.93
2018-08-24T10:50:24.024Z,11.90
2018-08-24T10:52:56.123Z,11.27
2018-08-24T10:55:28.533Z,10.13
2018-08-24T10:58:00.604Z,8.83
2018-08-24T11:00:33.072Z,9.10
2018-08-24T11:03:04.909Z,9.67
2018-08-24T11:05:37.001Z,7.97
2018-08-24T11:08:09.119Z,9.30
2018-08-24T11:10:41.238Z,8.70
2018-08-24T11:13:13.367Z,7.70
2018-08-24T11:15:48.652Z,9.10
2018-08-24T11:18:20.736Z,8.97
2018-08-24T11:20:52.874Z,8.60
2018-08-24T11:23:24.974Z,10.43
2018-08-24T11:25:57.061Z,9.57
2018-08-24T11:28:29.139Z,10.53
2018-08-24T11:31:01.288Z,12.00
2018-08-24T11:33:33.346Z,12.67
2018-08-24T11:36:05.342Z,11.60
2018-08-24T11:38:37.334Z,10.60
2018-08-24T11:41:10.011Z,10.43
2018-08-24T11:43:42.125Z,10.23
2018-08-24T11:46:14.227Z,9.73
2018-08-24T11:48:46.376Z,10.97
2018-08-24T11:51:18.461Z,9.27
2018-08-24T11:53:50.580Z,10.27
2018-08-24T11:56:22.694Z,10.03
2018-08-24T11:58:54.879Z,10.27
2018-08-24T12:01:27.022Z,9.17
2018-08-24T12:03:59.115Z,10.70
2018-08-24T12:06:31.254Z,10.80
2018-08-24T12:09:05.131Z,11.30
2018-08-24T12:11:37.252Z,9.90
2018-08-24T12:14:09.397Z,12.17
2018-08-24T12:16:41.479Z,11.53
2018-08-24T12:19:13.539Z,11.60
2018-08-24T12:21:45.712Z,9.97
2018-08-24T12:24:17.839Z,9.40
2018-08-24T12:26:49.834Z,9.87
2018-08-24T12:29:21.982Z,9.30
2018-08-24T12:31:54.056Z,8.40
2018-08-24T12:34:26.208Z,10.03
2018-08-24T12:36:58.297Z,9.13
2018-08-24T12:39:30.386Z,8.83
2018-08-24T12:42:02.452Z,8.17
2018-08-24T12:44:34.557Z,7.57
2018-08-24T12:47:06.780Z,6.23
2018-08-24T12:49:38.886Z,6.97
2018-08-24T12:52:11.146Z,6.93
2018-08-24T12:54:43.158Z,5.43
2018-08-24T12:57:15.264Z,6.43
2018-08-24T12:59:47.470Z,7.10
2018-08-24T13:02:19.461Z,6.67
2018-08-24T13:04:51.522Z,6.50
2018-08-24T13:07:23.620Z,7.00
2018-08-24T13:09:55.689Z,7.20
2018-08-24T13:12:27.723Z,6.27
2018-08-24T13:14:59.772Z,7.97
2018-08-24T13:17:31.852Z,6.80
2018-08-24T13:20:03.973Z,6.50
2018-08-24T13:22:36.053Z,6.10
2018-08-24T13:25:08.088Z,6.40
2018-08-24T13:27:40.168Z,5.20
2018-08-24T13:30:12.238Z,5.30
2018-08-24T13:32:44.375Z,5.93
2018-08-24T13:35:16.510Z,6.63
2018-08-24T13:37:48.653Z,6.70
2018-08-24T13:40:20.697Z,8.20
2018-08-24T13:42:52.776Z,6.70
2018-08-24T13:45:24.874Z,6.57
2018-08-24T13:47:57.152Z,6.50
2018-08-24T13:50:29.204Z,7.10
2018-08-24T13:53:01.453Z,6.73
2018-08-24T13:55:33.478Z,6.63
2018-08-24T13:58:05.598Z,5.97
2018-08-24T14:00:38.246Z,5.53
2018-08-24T14:03:10.316Z,5.70
2018-08-24T14:05:42.356Z,4.90
2018-08-24T14:08:14.444Z,4.77
2018-08-24T14:10:47.937Z,4.63
2018-08-24T14:13:19.999Z,4.97
2018-08-24T14:15:52.034Z,5.30
2018-08-24T14:18:24.098Z,5.33
2018-08-24T14:20:56.258Z,4.10
2018-08-24T14:23:28.219Z,5.80
2018-08-24T14:26:00.291Z,3.57
2018-08-24T14:28:32.341Z,3.60
2018-08-24T14:31:04.508Z,3.80
2018-08-24T14:33:36.584Z,4.73
2018-08-24T14:36:08.605Z,3.30
2018-08-24T14:38:40.671Z,4.90
2018-08-24T14:41:12.713Z,2.97
2018-08-24T14:43:44.778Z,3.43
2018-08-24T14:46:16.823Z,3.10
2018-08-24T14:48:48.869Z,4.27
2018-08-24T14:51:20.944Z,5.00
2018-08-24T14:53:53.135Z,3.67
2018-08-24T14:56:25.215Z,3.87
2018-08-24T14:58:57.288Z,3.60
2018-08-24T15:01:29.516Z,4.67
2018-08-24T15:04:01.564Z,2.43
2018-08-24T15:06:34.787Z,3.33
2018-08-24T15:09:08.241Z,2.90
2018-08-24T15:11:40.311Z,3.27
2018-08-24T15:14:12.404Z,3.47
2018-08-24T15:16:44.488Z,4.17
2018-08-24T15:19:16.555Z,3.07
2018-08-24T15:21:48.587Z,2.67
2018-08-24T15:24:21.714Z,3.50
2018-08-24T15:26:53.797Z,4.10
2018-08-24T15:29:25.998Z,3.00
2018-08-24T15:31:58.020Z,4.10
2018-08-24T15:34:30.202Z,3.57
2018-08-24T15:37:02.261Z,4.07
2018-08-24T15:39:34.339Z,4.20
2018-08-24T15:42:06.449Z,6.27
2018-08-24T15:44:38.552Z,5.07
2018-08-24T15:47:11.056Z,5.67
2018-08-24T15:49:43.098Z,5.00
2018-08-24T15:52:15.168Z,6.30
2018-08-24T15:54:47.262Z,6.27
2018-08-24T15:57:19.301Z,6.10
2018-08-24T15:59:51.422Z,5.33
2018-08-24T16:02:23.497Z,5.60
2018-08-24T16:04:55.572Z,6.33
2018-08-24T16:07:27.723Z,7.10
2018-08-24T16:09:59.829Z,5.60
2018-08-24T16:12:31.875Z,6.00
2018-08-24T16:15:04.081Z,6.87
2018-08-24T16:17:36.154Z,6.90
2018-08-24T16:20:08.320Z,6.47
2018-08-24T16:22:40.387Z,6.30
2018-08-24T16:25:12.681Z,7.03
2018-08-24T16:27:44.884Z,5.80
2018-08-24T16:30:17.032Z,6.63
2018-08-24T16:32:49.126Z,6.67
2018-08-24T16:35:21.213Z,5.43
2018-08-24T16:37:53.278Z,6.67
2018-08-24T16:40:25.495Z,6.80
2018-08-24T16:42:57.596Z,7.03
2018-08-24T16:45:30.684Z,6.83
2018-08-24T16:48:02.780Z,6.40
2018-08-24T16:50:34.862Z,6.30
2018-08-24T16:53:07.016Z,6.70
2018-08-24T16:55:40.337Z,6.97
2018-08-24T16:58:12.509Z,6.10
2018-08-24T17:00:44.614Z,6.10
2018-08-24T17:03:16.730Z,5.90
2018-08-24T17:05:48.875Z,5.77
2018-08-24T17:08:21.056Z,6.60
2018-08-24T17:10:53.127Z,6.10
2018-08-24T17:13:25.213Z,5.60
2018-08-24T17:15:57.524Z,6.20
2018-08-24T17:18:29.633Z,6.20
2018-08-24T17:21:01.796Z,6.10
2018-08-24T17:23:34.891Z,6.43
2018-08-24T17:26:06.960Z,5.97
2018-08-24T17:28:39.057Z,5.77
2018-08-24T17:31:11.086Z,6.63
2018-08-24T17:33:43.172Z,6.00
2018-08-24T17:36:15.231Z,5.93
2018-08-24T17:38:47.260Z,4.90
2018-08-24T17:41:19.343Z,6.27
2018-08-24T17:43:51.467Z,5.07
2018-08-24T17:46:23.583Z,5.77
2018-08-24T17:48:55.717Z,5.00
2018-08-24T17:51:27.865Z,4.70
2018-08-24T17:53:59.979Z,4.40
2018-08-24T17:56:32.171Z,6.80
2018-08-24T17:59:04.249Z,5.00
2018-08-24T18:01:36.274Z,4.27
2018-08-24T18:04:08.347Z,4.27
2018-08-24T18:06:40.404Z,4.60
2018-08-24T18:09:12.501Z,5.63
2018-08-24T18:11:44.588Z,5.50
2018-08-24T18:14:16.739Z,4.60
2018-08-24T18:16:48.844Z,4.70
2018-08-24T18:19:20.936Z,3.90
2018-08-24T18:21:53.001Z,5.03
2018-08-24T18:24:25.203Z,5.27
2018-08-24T18:26:57.329Z,4.60
2018-08-24T18:29:29.451Z,4.50
2018-08-24T18:32:01.530Z,5.23
2018-08-24T18:34:33.596Z,4.90
2018-08-24T18:37:05.708Z,5.63
2018-08-24T18:39:37.738Z,4.67
2018-08-24T18:42:09.830Z,5.00
2018-08-24T18:44:41.901Z,5.00
2018-08-24T18:47:13.961Z,4.57
2018-08-24T18:49:46.002Z,5.90
2018-08-24T18:52:18.059Z,5.17
2018-08-24T18:54:50.198Z,4.73
2018-08-24T18:57:22.226Z,4.80
2018-08-24T18:59:54.246Z,5.27
2018-08-24T19:02:26.532Z,5.40
2018-08-24T19:04:58.604Z,4.40
2018-08-24T19:07:30.722Z,4.23
2018-08-24T19:10:02.864Z,5.00
2018-08-24T19:12:34.945Z,4.77
2018-08-24T19:15:07.224Z,4.43
2018-08-24T19:17:45.164Z,4.77
2018-08-24T19:20:23.101Z,4.97
2018-08-24T19:22:55.270Z,4.53
2018-08-24T19:25:27.336Z,3.87
2018-08-24T19:28:06.059Z,4.10
2018-08-24T19:30:38.132Z,3.77
2018-08-24T19:33:13.156Z,5.73
2018-08-24T19:35:47.727Z,6.43
2018-08-24T19:38:19.878Z,4.90
2018-08-24T19:40:57.645Z,6.70
2018-08-24T19:43:30.999Z,5.90
2018-08-24T19:46:03.143Z,5.50
2018-08-24T19:48:40.873Z,4.73
2018-08-24T19:51:13.182Z,5.63
2018-08-24T19:53:45.260Z,5.70
2018-08-24T19:56:17.556Z,5.33
2018-08-24T19:58:55.495Z,10.70
2018-08-24T20:01:27.660Z,5.40
2018-08-24T20:04:00.033Z,5.70
2018-08-24T20:06:37.947Z,5.30
2018-08-24T20:09:17.314Z,5.47
2018-08-24T20:11:50.803Z,5.73
2018-08-24T20:14:28.463Z,4.20
2018-08-24T20:17:34.557Z,5.60
2018-08-24T20:20:06.740Z,7.40
2018-08-24T20:22:38.799Z,6.80
2018-08-24T20:25:10.880Z,6.03
2018-08-24T20:27:43.003Z,5.30
2018-08-24T20:30:15.129Z,6.53
2018-08-24T20:32:47.253Z,5.70
2018-08-24T20:35:19.437Z,6.80
2018-08-24T20:37:51.585Z,7.20
2018-08-24T20:40:23.760Z,5.67
2018-08-24T20:42:55.903Z,6.60
2018-08-24T20:45:28.005Z,6.87
2018-08-24T20:48:00.555Z,6.13
2018-08-24T20:50:32.739Z,6.50
2018-08-24T20:53:04.810Z,6.80
2018-08-24T20:55:36.964Z,6.63
2018-08-24T20:58:09.050Z,7.37
2018-08-24T21:00:41.155Z,7.13
2018-08-24T21:03:13.264Z,7.87
2018-08-24T21:05:45.457Z,9.00
2018-08-24T21:08:17.552Z,7.80
2018-08-24T21:10:49.709Z,6.53
2018-08-24T21:13:21.808Z,7.30
2018-08-24T21:15:53.924Z,7.20
2018-08-24T21:18:27.070Z,8.00
2018-08-24T21:20:59.251Z,8.13
2018-08-24T21:23:31.429Z,9.13
2018-08-24T21:26:03.568Z,6.77
2018-08-24T21:28:35.718Z,9.03
2018-08-24T21:31:08.413Z,8.33
2018-08-24T21:33:40.540Z,8.63
2018-08-24T21:36:12.844Z,8.43
2018-08-24T21:38:44.921Z,8.83
2018-08-24T21:41:17.138Z,8.33
2018-08-24T21:43:50.024Z,8.37
2018-08-24T21:46:22.134Z,7.77
2018-08-24T21:48:54.253Z,8.00
2018-08-24T21:51:26.326Z,7.07
2018-08-24T21:53:58.785Z,9.40
2018-08-24T21:56:31.009Z,10.60
2018-08-24T21:59:03.147Z,9.17
2018-08-24T22:01:35.345Z,6.73
2018-08-24T22:04:07.419Z,8.30
2018-08-24T22:06:39.582Z,9.20
2018-08-24T22:09:11.751Z,8.77
2018-08-24T22:11:43.848Z,8.33
2018-08-24T22:14:15.980Z,7.83
2018-08-24T22:16:54.867Z,8.20
2018-08-24T22:19:27.024Z,8.63
2018-08-24T22:21:59.161Z,8.93
2018-08-24T22:24:31.331Z,8.07
2018-08-24T22:27:03.765Z,11.80
2018-08-24T22:29:35.827Z,7.90
2018-08-24T22:32:07.932Z,9.17
2018-08-24T22:34:40.042Z,7.67
2018-08-24T22:37:12.191Z,9.93
2018-08-24T22:39:44.499Z,10.40
2018-08-24T22:42:16.584Z,8.53
2018-08-24T22:44:48.672Z,8.47
2018-08-24T22:47:20.768Z,7.97
2018-08-24T22:49:52.910Z,8.90
2018-08-24T22:52:25.039Z,8.73
2018-08-24T22:54:57.162Z,13.70
2018-08-24T22:57:29.337Z,9.87
2018-08-24T23:00:01.445Z,9.10
2018-08-24T23:02:34.081Z,8.23
2018-08-24T23:05:06.236Z,8.93
2018-08-24T23:07:38.318Z,9.50
2018-08-24T23:10:10.429Z,7.80
2018-08-24T23:12:42.702Z,8.77
2018-08-24T23:15:14.858Z,8.63
2018-08-24T23:17:46.962Z,10.37
2018-08-24T23:20:19.053Z,9.83
2018-08-24T23:22:51.148Z,8.80
2018-08-24T23:25:23.248Z,8.73
2018-08-24T23:27:55.350Z,9.53
2018-08-24T23:30:27.581Z,9.93
2018-08-24T23:32:59.689Z,9.03
2018-08-24T23:35:31.912Z,7.70
2018-08-24T23:38:04.046Z,9.40
2018-08-24T23:40:36.120Z,9.77
2018-08-24T23:43:08.197Z,8.20
2018-08-24T23:45:40.340Z,8.10
2018-08-24T23:48:12.415Z,9.13
2018-08-24T23:50:44.502Z,8.60
2018-08-24T23:53:16.628Z,10.40
2018-08-24T23:55:48.760Z,8.77
2018-08-24T23:58:20.827Z,9.20
