createdAt,value
2023-05-19T00:00:21.481Z,5.00
2023-05-19T00:01:21.718Z,4.80
2023-05-19T00:02:22.020Z,4.50
2023-05-19T00:03:22.325Z,4.10
2023-05-19T00:04:22.543Z,4.80
2023-05-19T00:05:22.841Z,5.20
2023-05-19T00:06:23.272Z,5.40
2023-05-19T00:07:23.378Z,4.90
2023-05-19T00:08:23.652Z,4.50
2023-05-19T00:09:23.906Z,4.40
2023-05-19T00:10:24.185Z,4.70
2023-05-19T00:11:24.491Z,4.60
2023-05-19T00:12:24.757Z,5.00
2023-05-19T00:13:25.040Z,4.80
2023-05-19T00:14:25.319Z,4.40
2023-05-19T00:15:25.601Z,5.00
2023-05-19T00:16:25.934Z,4.80
2023-05-19T00:17:26.227Z,4.60
2023-05-19T00:18:26.460Z,4.40
2023-05-19T00:19:26.812Z,5.00
2023-05-19T00:20:26.945Z,4.40
2023-05-19T00:21:27.207Z,4.50
2023-05-19T00:22:27.464Z,6.00
2023-05-19T00:23:27.793Z,5.70
2023-05-19T00:24:28.012Z,5.30
2023-05-19T00:25:28.322Z,5.10
2023-05-19T00:26:28.595Z,4.60
2023-05-19T00:27:28.840Z,4.70
2023-05-19T00:28:29.148Z,4.70
2023-05-19T00:29:29.383Z,5.10
2023-05-19T00:30:29.698Z,5.40
2023-05-19T00:31:29.981Z,4.90
2023-05-19T00:32:30.244Z,4.80
2023-05-19T00:33:30.502Z,4.80
2023-05-19T00:34:30.734Z,5.80
2023-05-19T00:35:31.014Z,4.40
2023-05-19T00:36:31.277Z,4.60
2023-05-19T00:37:31.556Z,4.80
2023-05-19T00:38:31.830Z,4.90
2023-05-19T00:39:32.076Z,5.20
2023-05-19T00:40:32.484Z,5.30
2023-05-19T00:41:32.596Z,4.90
2023-05-19T00:42:32.858Z,5.60
2023-05-19T00:43:33.191Z,5.70
2023-05-19T00:44:33.449Z,5.10
2023-05-19T00:45:33.738Z,4.90
2023-05-19T00:46:34.041Z,5.30
2023-05-19T00:47:34.337Z,4.50
2023-05-19T00:48:34.575Z,5.20
2023-05-19T00:49:34.852Z,5.20
2023-05-19T00:50:35.263Z,5.30
2023-05-19T00:51:35.371Z,5.10
2023-05-19T00:52:35.627Z,5.60
2023-05-19T00:53:35.950Z,5.70
2023-05-19T00:54:36.203Z,5.80
2023-05-19T00:55:36.434Z,5.80
2023-05-19T00:56:36.680Z,5.50
2023-05-19T00:57:36.956Z,5.60
2023-05-19T00:58:37.266Z,6.20
2023-05-19T00:59:37.548Z,5.40
2023-05-19T01:00:37.847Z,5.30
2023-05-19T01:01:38.165Z,5.40
2023-05-19T01:02:38.465Z,5.80
2023-05-19T01:03:38.800Z,5.10
2023-05-19T01:04:39.026Z,5.70
2023-05-19T01:05:39.297Z,5.00
2023-05-19T01:06:39.552Z,6.30
2023-05-19T01:07:39.859Z,7.60
2023-05-19T01:08:40.156Z,7.70
2023-05-19T01:09:40.431Z,6.00
2023-05-19T01:10:40.705Z,5.60
2023-05-19T01:11:40.981Z,5.80
2023-05-19T01:12:41.265Z,6.90
2023-05-19T01:13:42.295Z,7.90
2023-05-19T01:14:41.846Z,7.70
2023-05-19T01:15:42.136Z,7.80
2023-05-19T01:16:42.470Z,8.00
2023-05-19T01:17:42.725Z,7.40
2023-05-19T01:18:43.030Z,7.20
2023-05-19T01:19:43.220Z,8.20
2023-05-19T01:20:43.490Z,7.50
2023-05-19T01:21:43.759Z,9.30
2023-05-19T01:22:44.040Z,9.90
2023-05-19T01:23:44.375Z,8.10
2023-05-19T01:24:44.649Z,8.10
2023-05-19T01:25:44.903Z,8.90
2023-05-19T01:26:45.161Z,8.90
2023-05-19T01:27:45.476Z,8.90
2023-05-19T01:28:45.763Z,8.80
2023-05-19T01:29:46.058Z,7.30
2023-05-19T01:30:46.358Z,7.40
2023-05-19T01:31:46.613Z,7.50
2023-05-19T01:32:46.902Z,7.80
2023-05-19T01:33:47.180Z,7.40
2023-05-19T01:34:47.479Z,7.60
2023-05-19T01:35:47.734Z,7.60
2023-05-19T01:36:47.994Z,8.00
2023-05-19T01:37:48.264Z,7.60
2023-05-19T01:38:48.580Z,8.90
2023-05-19T01:39:48.876Z,8.40
2023-05-19T01:40:49.136Z,6.50
2023-05-19T01:41:49.414Z,7.40
2023-05-19T01:42:49.671Z,8.90
2023-05-19T01:43:49.966Z,7.90
2023-05-19T01:44:50.240Z,8.40
2023-05-19T01:45:50.548Z,8.00
2023-05-19T01:46:50.781Z,9.00
2023-05-19T01:47:51.055Z,8.60
2023-05-19T01:48:51.354Z,10.80
2023-05-19T01:49:51.609Z,10.50
2023-05-19T01:50:51.918Z,8.90
2023-05-19T01:51:52.192Z,9.20
2023-05-19T01:52:52.446Z,8.90
2023-05-19T01:53:52.715Z,8.00
2023-05-19T01:54:52.997Z,8.10
2023-05-19T01:55:53.287Z,8.40
2023-05-19T01:56:53.552Z,8.70
2023-05-19T01:57:53.837Z,8.10
2023-05-19T01:58:54.134Z,8.10
2023-05-19T01:59:54.411Z,8.80
2023-05-19T02:00:54.677Z,8.20
2023-05-19T02:01:54.949Z,9.20
2023-05-19T02:02:55.240Z,8.80
2023-05-19T02:03:55.592Z,8.80
2023-05-19T02:04:55.785Z,9.00
2023-05-19T02:05:56.045Z,9.40
2023-05-19T02:06:56.336Z,9.00
2023-05-19T02:07:56.654Z,8.70
2023-05-19T02:08:56.957Z,9.80
2023-05-19T02:09:57.222Z,7.90
2023-05-19T02:10:57.532Z,9.20
2023-05-19T02:11:57.810Z,8.20
2023-05-19T02:12:58.091Z,7.90
2023-05-19T02:13:58.412Z,8.20
2023-05-19T02:14:58.651Z,7.90
2023-05-19T02:15:58.952Z,8.20
2023-05-19T02:16:59.262Z,8.50
2023-05-19T02:17:59.530Z,8.00
2023-05-19T02:18:59.855Z,8.40
2023-05-19T02:20:00.069Z,8.10
2023-05-19T02:21:00.336Z,8.90
2023-05-19T02:22:00.628Z,9.10
2023-05-19T02:23:00.876Z,9.60
2023-05-19T02:24:01.204Z,8.70
2023-05-19T02:25:01.460Z,9.70
2023-05-19T02:26:01.726Z,9.30
2023-05-19T02:27:02.033Z,8.40
2023-05-19T02:28:02.306Z,9.20
2023-05-19T02:29:02.595Z,8.60
2023-05-19T02:30:02.871Z,9.70
2023-05-19T02:31:03.136Z,9.90
2023-05-19T02:32:03.479Z,9.40
2023-05-19T02:33:03.790Z,9.70
2023-05-19T02:34:04.031Z,9.60
2023-05-19T02:35:04.285Z,9.10
2023-05-19T02:36:04.543Z,9.30
2023-05-19T02:37:04.847Z,9.70
2023-05-19T02:38:05.115Z,10.10
2023-05-19T02:39:05.443Z,9.40
2023-05-19T02:40:05.726Z,9.90
2023-05-19T02:41:05.978Z,10.50
2023-05-19T02:42:06.261Z,9.50
2023-05-19T02:43:06.499Z,9.50
2023-05-19T02:44:06.789Z,10.00
2023-05-19T02:45:07.073Z,10.40
2023-05-19T02:46:07.401Z,10.00
2023-05-19T02:47:07.680Z,8.50
2023-05-19T02:48:07.982Z,10.00
2023-05-19T02:49:08.304Z,9.40
2023-05-19T02:50:08.515Z,8.70
2023-05-19T02:51:08.751Z,10.20
2023-05-19T02:52:09.040Z,11.40
2023-05-19T02:53:09.356Z,10.70
2023-05-19T02:54:09.660Z,10.70
2023-05-19T02:55:09.969Z,10.00
2023-05-19T02:56:10.250Z,11.10
2023-05-19T02:57:10.539Z,10.40
2023-05-19T02:58:10.812Z,10.30
2023-05-19T02:59:11.101Z,11.00
2023-05-19T03:00:11.402Z,10.20
2023-05-19T03:01:11.697Z,10.50
2023-05-19T03:02:12.111Z,12.40
2023-05-19T03:03:12.332Z,11.30
2023-05-19T03:04:12.485Z,12.10
2023-05-19T03:05:12.803Z,11.10
2023-05-19T03:06:13.106Z,10.80
2023-05-19T03:07:13.468Z,11.00
2023-05-19T03:08:13.716Z,11.80
2023-05-19T03:09:14.025Z,10.80
2023-05-19T03:10:14.312Z,11.00
2023-05-19T03:11:14.570Z,10.40
2023-05-19T03:12:14.866Z,10.90
2023-05-19T03:13:15.166Z,10.60
2023-05-19T03:14:15.485Z,10.60
2023-05-19T03:15:15.795Z,10.40
2023-05-19T03:16:16.132Z,9.60
2023-05-19T03:17:16.382Z,10.30
2023-05-19T03:18:16.708Z,12.10
2023-05-19T03:19:16.977Z,10.60
2023-05-19T03:20:17.228Z,9.90
2023-05-19T03:21:17.538Z,10.40
2023-05-19T03:22:17.844Z,9.20
2023-05-19T03:23:18.138Z,9.30
2023-05-19T03:24:18.469Z,9.20
2023-05-19T03:25:18.733Z,9.20
2023-05-19T03:26:19.031Z,9.60
2023-05-19T03:27:19.339Z,9.80
2023-05-19T03:28:19.628Z,9.60
2023-05-19T03:29:19.966Z,10.10
2023-05-19T03:30:20.229Z,10.00
2023-05-19T03:31:20.524Z,10.00
2023-05-19T03:32:20.946Z,8.80
2023-05-19T03:33:21.217Z,9.00
2023-05-19T03:34:21.390Z,9.80
2023-05-19T03:35:21.665Z,10.20
2023-05-19T03:36:21.993Z,9.40
2023-05-19T03:37:22.311Z,10.40
2023-05-19T03:38:22.615Z,9.60
2023-05-19T03:39:22.905Z,10.50
2023-05-19T03:40:23.244Z,9.70
2023-05-19T03:41:23.553Z,10.80
2023-05-19T03:42:23.893Z,10.20
2023-05-19T03:43:24.197Z,10.30
2023-05-19T03:44:24.545Z,9.90
2023-05-19T03:45:24.828Z,9.40
2023-05-19T03:46:25.135Z,10.80
2023-05-19T03:47:25.485Z,10.50
2023-05-19T03:48:25.753Z,10.70
2023-05-19T03:49:26.098Z,11.20
2023-05-19T03:50:26.303Z,10.80
2023-05-19T03:51:26.512Z,10.20
2023-05-19T03:52:26.817Z,10.00
2023-05-19T03:53:27.112Z,12.10
2023-05-19T03:54:27.527Z,10.60
2023-05-19T03:55:27.666Z,9.80
2023-05-19T03:56:27.975Z,10.40
2023-05-19T03:57:28.297Z,9.90
2023-05-19T03:58:28.595Z,10.40
2023-05-19T03:59:28.948Z,9.60
2023-05-19T04:00:29.262Z,10.20
2023-05-19T04:01:29.609Z,10.40
2023-05-19T04:02:29.847Z,10.00
2023-05-19T04:03:30.140Z,11.60
2023-05-19T04:04:30.495Z,11.00
2023-05-19T04:05:30.739Z,10.90
2023-05-19T04:06:31.081Z,9.30
2023-05-19T04:07:31.385Z,9.50
2023-05-19T04:08:31.691Z,8.80
2023-05-19T04:09:32.024Z,9.40
2023-05-19T04:10:32.641Z,11.30
2023-05-19T04:11:32.636Z,11.40
2023-05-19T04:12:32.859Z,10.00
2023-05-19T04:13:33.190Z,10.30
2023-05-19T04:14:33.578Z,11.50
2023-05-19T04:15:33.785Z,11.80
2023-05-19T04:16:34.092Z,10.70
2023-05-19T04:17:34.452Z,9.90
2023-05-19T04:18:34.748Z,9.60
2023-05-19T04:19:35.102Z,10.20
2023-05-19T04:20:35.299Z,10.80
2023-05-19T04:21:35.538Z,9.90
2023-05-19T04:22:35.840Z,10.70
2023-05-19T04:23:36.161Z,9.30
2023-05-19T04:24:36.485Z,10.80
2023-05-19T04:25:36.706Z,10.30
2023-05-19T04:26:37.017Z,9.40
2023-05-19T04:27:37.374Z,10.00
2023-05-19T04:28:37.569Z,8.90
2023-05-19T04:29:37.880Z,10.40
2023-05-19T04:30:38.245Z,9.70
2023-05-19T04:31:38.660Z,9.40
2023-05-19T04:32:38.829Z,9.10
2023-05-19T04:33:39.128Z,9.10
2023-05-19T04:34:39.446Z,7.90
2023-05-19T04:35:39.744Z,8.30
2023-05-19T04:36:40.077Z,9.20
2023-05-19T04:37:40.383Z,8.30
2023-05-19T04:38:40.748Z,9.70
2023-05-19T04:39:41.012Z,8.20
2023-05-19T04:40:41.350Z,8.60
2023-05-19T04:41:41.570Z,8.00
2023-05-19T04:42:41.888Z,7.50
2023-05-19T04:43:42.199Z,7.80
2023-05-19T04:44:42.509Z,8.40
2023-05-19T04:45:42.824Z,8.10
2023-05-19T04:46:43.121Z,7.90
2023-05-19T04:47:43.443Z,7.30
2023-05-19T04:48:43.661Z,7.90
2023-05-19T04:49:43.895Z,8.10
2023-05-19T04:50:44.086Z,7.60
2023-05-19T04:51:44.402Z,7.50
2023-05-19T04:52:44.734Z,7.20
2023-05-19T04:53:44.953Z,7.60
2023-05-19T04:54:45.262Z,7.20
2023-05-19T04:55:45.573Z,6.90
2023-05-19T04:56:45.926Z,6.60
2023-05-19T04:57:46.240Z,6.30
2023-05-19T04:58:46.549Z,6.30
2023-05-19T04:59:46.871Z,6.50
2023-05-19T05:00:47.216Z,5.90
2023-05-19T05:01:47.570Z,5.80
2023-05-19T05:02:47.819Z,6.00
2023-05-19T05:03:48.011Z,5.70
2023-05-19T05:04:48.349Z,5.40
2023-05-19T05:05:48.677Z,5.50
2023-05-19T05:06:48.982Z,5.10
2023-05-19T05:07:49.351Z,4.70
2023-05-19T05:08:49.531Z,4.70
2023-05-19T05:09:49.822Z,4.80
2023-05-19T05:10:50.156Z,5.40
2023-05-19T05:11:50.486Z,5.30
2023-05-19T05:12:50.827Z,4.70
2023-05-19T05:13:51.175Z,4.70
2023-05-19T05:14:51.512Z,4.50
2023-05-19T05:15:51.764Z,4.50
2023-05-19T05:16:52.086Z,4.80
2023-05-19T05:17:52.292Z,3.70
2023-05-19T05:18:52.669Z,4.20
2023-05-19T05:19:52.850Z,4.10
2023-05-19T05:20:53.039Z,3.90
2023-05-19T05:21:53.380Z,4.00
2023-05-19T05:22:53.602Z,4.30
2023-05-19T05:23:53.916Z,4.40
2023-05-19T05:24:54.251Z,3.90
2023-05-19T05:25:55.416Z,3.90
2023-05-19T05:26:54.880Z,4.50
2023-05-19T05:27:55.219Z,3.60
2023-05-19T05:28:55.472Z,3.60
2023-05-19T05:29:57.414Z,3.60
2023-05-19T05:30:55.937Z,4.10
2023-05-19T05:32:59.539Z,3.80
2023-05-19T05:34:01.284Z,3.80
2023-05-19T05:34:59.752Z,3.60
2023-05-19T05:36:00.055Z,4.00
2023-05-19T05:37:00.366Z,3.50
2023-05-19T05:38:00.711Z,3.20
2023-05-19T05:39:00.946Z,3.60
2023-05-19T05:40:01.208Z,3.30
2023-05-19T05:41:01.405Z,3.40
2023-05-19T05:42:01.623Z,3.60
2023-05-19T05:43:01.924Z,3.60
2023-05-19T05:44:02.298Z,3.10
2023-05-19T05:45:02.482Z,2.90
2023-05-19T05:46:02.865Z,3.00
2023-05-19T05:47:03.046Z,3.10
2023-05-19T05:48:03.438Z,3.20
2023-05-19T05:49:03.615Z,3.20
2023-05-19T05:50:03.932Z,3.20
2023-05-19T05:51:04.176Z,2.50
2023-05-19T05:52:06.543Z,2.50
2023-05-19T05:53:04.824Z,3.10
2023-05-19T05:54:05.183Z,2.90
2023-05-19T05:55:05.426Z,2.90
2023-05-19T05:56:05.642Z,3.00
2023-05-19T05:57:05.876Z,2.90
2023-05-19T05:58:06.096Z,2.60
2023-05-19T05:59:06.465Z,2.70
2023-05-19T06:00:06.676Z,2.70
2023-05-19T06:01:07.031Z,2.50
2023-05-19T06:02:07.308Z,2.70
2023-05-19T06:03:07.790Z,2.60
2023-05-19T06:04:07.790Z,2.80
2023-05-19T06:05:08.165Z,2.60
2023-05-19T06:06:08.324Z,2.50
2023-05-19T06:07:08.671Z,2.90
2023-05-19T06:08:08.870Z,2.60
2023-05-19T06:09:09.235Z,2.60
2023-05-19T06:10:09.475Z,2.50
2023-05-19T06:11:09.809Z,2.70
2023-05-19T06:12:10.148Z,2.90
2023-05-19T06:13:10.397Z,2.50
2023-05-19T06:14:10.581Z,2.60
2023-05-19T06:15:10.967Z,2.50
2023-05-19T06:16:11.298Z,2.40
2023-05-19T06:17:11.526Z,2.30
2023-05-19T06:18:11.845Z,3.00
2023-05-19T06:19:12.240Z,2.60
2023-05-19T06:20:12.419Z,2.50
2023-05-19T06:21:12.620Z,3.00
2023-05-19T06:22:12.959Z,2.20
2023-05-19T06:23:13.184Z,2.40
2023-05-19T06:24:28.579Z,2.80
2023-05-19T06:25:13.800Z,2.50
2023-05-19T06:26:14.148Z,2.50
2023-05-19T06:27:14.430Z,2.60
2023-05-19T06:28:14.623Z,2.10
2023-05-19T06:29:14.852Z,2.60
2023-05-19T06:30:15.098Z,2.80
2023-05-19T06:31:15.415Z,2.70
2023-05-19T06:32:15.607Z,2.40
2023-05-19T06:33:15.929Z,2.60
2023-05-19T06:34:16.224Z,2.50
2023-05-19T06:35:16.379Z,2.40
2023-05-19T06:36:16.758Z,2.30
2023-05-19T06:37:16.995Z,2.60
2023-05-19T06:38:17.321Z,2.70
2023-05-19T06:39:17.590Z,3.10
2023-05-19T06:40:17.952Z,2.40
2023-05-19T06:41:18.368Z,2.50
2023-05-19T06:42:18.524Z,2.60
2023-05-19T06:43:18.768Z,2.50
2023-05-19T06:44:21.049Z,2.50
2023-05-19T06:45:19.330Z,2.30
2023-05-19T06:46:19.655Z,2.40
2023-05-19T06:47:19.847Z,2.60
2023-05-19T06:48:20.054Z,2.00
2023-05-19T06:49:20.354Z,2.30
2023-05-19T06:50:20.702Z,2.60
2023-05-19T06:51:20.807Z,2.50
2023-05-19T06:52:21.084Z,2.30
2023-05-19T06:53:21.300Z,2.20
2023-05-19T06:54:21.528Z,2.20
2023-05-19T06:55:21.861Z,2.60
2023-05-19T06:56:22.229Z,2.50
2023-05-19T06:57:22.486Z,2.30
2023-05-19T06:58:22.703Z,2.90
2023-05-19T06:59:22.922Z,2.30
2023-05-19T07:00:24.080Z,2.30
2023-05-19T07:01:23.504Z,2.30
2023-05-19T07:02:23.683Z,2.50
2023-05-19T07:03:24.149Z,2.50
2023-05-19T07:04:24.298Z,2.40
2023-05-19T07:05:24.528Z,2.50
2023-05-19T07:06:24.764Z,2.30
2023-05-19T07:07:25.007Z,2.40
2023-05-19T07:08:25.289Z,2.40
2023-05-19T07:09:26.018Z,2.50
2023-05-19T07:10:25.779Z,2.10
2023-05-19T07:11:26.034Z,2.30
2023-05-19T07:12:26.268Z,2.10
2023-05-19T07:13:27.575Z,2.30
2023-05-19T07:14:26.854Z,2.30
2023-05-19T07:15:27.191Z,2.20
2023-05-19T07:16:27.432Z,2.80
2023-05-19T07:17:27.624Z,2.60
2023-05-19T07:18:27.982Z,2.20
2023-05-19T07:19:28.256Z,2.30
2023-05-19T07:20:28.483Z,2.60
2023-05-19T07:21:28.687Z,2.40
2023-05-19T07:22:28.991Z,2.50
2023-05-19T07:23:29.223Z,2.10
2023-05-19T07:24:29.428Z,2.20
2023-05-19T07:25:29.683Z,2.20
2023-05-19T07:26:29.932Z,2.10
2023-05-19T07:27:30.162Z,2.30
2023-05-19T07:28:30.459Z,2.30
2023-05-19T07:29:30.708Z,2.30
2023-05-19T07:30:31.140Z,2.50
2023-05-19T07:31:31.254Z,2.20
2023-05-19T07:32:31.475Z,2.10
2023-05-19T07:33:31.706Z,2.40
2023-05-19T07:34:31.932Z,2.50
2023-05-19T07:35:32.255Z,2.50
2023-05-19T07:36:32.464Z,2.10
2023-05-19T07:37:32.840Z,2.30
2023-05-19T07:38:33.119Z,2.60
2023-05-19T07:39:33.316Z,2.20
2023-05-19T07:40:33.777Z,2.30
2023-05-19T07:41:34.476Z,2.00
2023-05-19T07:42:34.225Z,2.20
2023-05-19T07:43:34.471Z,2.40
2023-05-19T07:44:35.002Z,2.20
2023-05-19T07:45:35.152Z,2.50
2023-05-19T07:46:35.662Z,2.10
2023-05-19T07:47:35.658Z,2.10
2023-05-19T07:48:35.879Z,2.50
2023-05-19T07:49:36.229Z,2.10
2023-05-19T07:50:36.503Z,2.50
2023-05-19T07:51:36.738Z,2.30
2023-05-19T07:52:37.000Z,2.30
2023-05-19T07:53:37.227Z,2.30
2023-05-19T07:54:37.504Z,2.20
2023-05-19T07:55:37.731Z,2.00
2023-05-19T07:56:37.928Z,2.10
2023-05-19T07:57:38.180Z,2.40
2023-05-19T07:58:38.438Z,2.50
2023-05-19T07:59:38.729Z,2.30
2023-05-19T08:00:39.057Z,2.20
2023-05-19T08:01:39.289Z,2.40
2023-05-19T08:02:39.762Z,1.90
2023-05-19T08:03:40.078Z,2.40
2023-05-19T08:04:40.264Z,2.20
2023-05-19T08:05:40.577Z,2.60
2023-05-19T08:06:40.788Z,2.60
2023-05-19T08:07:41.086Z,2.00
2023-05-19T08:08:42.528Z,2.10
2023-05-19T08:09:41.614Z,2.40
2023-05-19T08:10:41.841Z,2.20
2023-05-19T08:11:42.169Z,1.90
2023-05-19T08:12:42.477Z,2.00
2023-05-19T08:13:44.657Z,2.10
2023-05-19T08:16:00.321Z,2.20
2023-05-19T08:16:58.671Z,2.30
2023-05-19T08:17:59.653Z,2.10
2023-05-19T08:18:59.154Z,2.20
2023-05-19T08:19:59.480Z,2.00
2023-05-19T08:20:59.818Z,2.20
2023-05-19T08:22:00.169Z,2.10
2023-05-19T08:23:00.404Z,2.20
2023-05-19T08:24:00.731Z,2.20
2023-05-19T08:25:01.053Z,2.40
2023-05-19T08:26:01.365Z,2.10
2023-05-19T08:27:01.711Z,2.50
2023-05-19T08:28:02.038Z,2.10
2023-05-19T08:29:02.367Z,2.40
2023-05-19T08:30:02.701Z,2.60
2023-05-19T08:31:03.056Z,2.40
2023-05-19T08:32:03.366Z,2.30
2023-05-19T08:33:03.784Z,2.20
2023-05-19T08:34:04.031Z,2.10
2023-05-19T08:35:04.249Z,2.20
2023-05-19T08:36:04.500Z,2.10
2023-05-19T08:37:04.724Z,2.10
2023-05-19T08:38:04.930Z,2.20
2023-05-19T08:39:05.358Z,2.30
2023-05-19T08:40:05.527Z,2.30
2023-05-19T08:41:05.789Z,2.00
2023-05-19T08:42:06.013Z,2.60
2023-05-19T08:43:06.249Z,2.50
2023-05-19T08:44:06.459Z,2.10
2023-05-19T08:45:06.794Z,2.30
2023-05-19T08:46:07.033Z,2.30
2023-05-19T08:47:07.380Z,2.20
2023-05-19T08:48:07.638Z,2.40
2023-05-19T08:49:07.847Z,2.50
2023-05-19T08:50:08.068Z,2.40
2023-05-19T08:51:08.403Z,2.20
2023-05-19T08:52:08.631Z,2.30
2023-05-19T08:53:18.129Z,2.10
2023-05-19T08:55:25.034Z,2.30
2023-05-19T08:56:25.377Z,2.40
2023-05-19T08:57:25.671Z,2.20
2023-05-19T08:58:26.858Z,2.40
2023-05-19T08:59:26.187Z,2.70
2023-05-19T09:00:26.513Z,2.30
2023-05-19T09:01:26.883Z,2.20
2023-05-19T09:02:27.085Z,2.00
2023-05-19T09:03:27.339Z,2.40
2023-05-19T09:04:28.394Z,2.40
2023-05-19T09:05:27.858Z,2.20
2023-05-19T09:06:28.057Z,2.40
2023-05-19T09:07:28.385Z,2.30
2023-05-19T09:08:36.263Z,2.50
2023-05-19T09:09:29.936Z,2.10
2023-05-19T09:10:29.405Z,2.50
2023-05-19T09:11:29.651Z,2.50
2023-05-19T09:12:29.909Z,2.40
2023-05-19T09:13:30.240Z,2.60
2023-05-19T09:14:30.629Z,2.30
2023-05-19T09:16:45.897Z,2.40
2023-05-19T09:17:46.204Z,2.40
2023-05-19T09:18:46.385Z,2.30
2023-05-19T09:19:46.584Z,2.20
2023-05-19T09:20:46.932Z,2.20
2023-05-19T09:21:47.258Z,2.00
2023-05-19T09:22:47.651Z,1.90
2023-05-19T09:23:47.800Z,2.30
2023-05-19T09:24:48.096Z,2.60
2023-05-19T09:25:48.486Z,2.50
2023-05-19T09:26:57.620Z,2.10
2023-05-19T09:27:49.106Z,2.30
2023-05-19T09:28:49.749Z,2.80
2023-05-19T09:29:50.908Z,2.10
2023-05-19T09:30:50.075Z,2.30
2023-05-19T09:31:50.629Z,2.70
2023-05-19T09:32:51.554Z,2.60
2023-05-19T09:33:50.914Z,2.50
2023-05-19T09:34:51.703Z,2.10
2023-05-19T09:36:03.435Z,2.00
2023-05-19T09:37:07.078Z,2.30
2023-05-19T09:37:55.294Z,2.40
2023-05-19T09:38:52.344Z,2.30
2023-05-19T09:39:52.561Z,2.70
2023-05-19T09:40:53.043Z,2.10
2023-05-19T09:42:04.372Z,2.20
2023-05-19T09:43:03.280Z,2.40
2023-05-19T09:43:54.124Z,2.10
2023-05-19T09:44:54.160Z,2.20
2023-05-19T09:45:54.501Z,2.50
2023-05-19T09:46:54.830Z,2.10
2023-05-19T09:47:55.060Z,2.70
2023-05-19T09:48:55.381Z,2.20
2023-05-19T09:49:55.593Z,2.10
2023-05-19T09:50:55.898Z,2.20
2023-05-19T09:51:56.244Z,2.20
2023-05-19T09:52:56.578Z,2.60
2023-05-19T09:53:56.967Z,2.80
2023-05-19T09:54:57.189Z,2.40
2023-05-19T09:55:57.502Z,2.30
2023-05-19T09:57:02.489Z,2.50
2023-05-19T09:57:58.587Z,2.40
2023-05-19T09:58:58.479Z,2.20
2023-05-19T09:59:59.150Z,2.20
2023-05-19T10:01:06.664Z,2.10
2023-05-19T10:01:59.539Z,2.50
2023-05-19T10:02:59.588Z,2.80
2023-05-19T10:03:59.879Z,2.20
2023-05-19T10:05:00.313Z,2.20
2023-05-19T10:06:00.325Z,2.20
2023-05-19T10:07:00.638Z,2.60
2023-05-19T10:08:01.106Z,2.20
2023-05-19T10:09:13.580Z,2.50
2023-05-19T10:10:02.680Z,2.20
2023-05-19T10:11:02.012Z,2.30
2023-05-19T10:12:02.198Z,2.10
2023-05-19T10:13:02.485Z,2.40
2023-05-19T10:14:02.887Z,2.10
2023-05-19T10:15:03.147Z,2.30
2023-05-19T10:16:03.721Z,2.20
2023-05-19T10:17:03.725Z,2.00
2023-05-19T10:18:04.007Z,2.40
2023-05-19T10:19:04.433Z,2.30
2023-05-19T10:20:44.707Z,2.30
2023-05-19T10:21:04.724Z,2.50
2023-05-19T10:22:05.054Z,2.30
2023-05-19T10:23:06.261Z,2.20
2023-05-19T10:24:06.106Z,2.00
2023-05-19T10:25:10.240Z,2.20
2023-05-19T10:26:06.339Z,2.20
2023-05-19T10:27:06.495Z,2.30
2023-05-19T10:28:06.823Z,2.30
2023-05-19T10:29:07.293Z,2.00
2023-05-19T10:30:09.409Z,2.00
2023-05-19T10:31:07.733Z,2.10
2023-05-19T10:32:11.804Z,2.00
2023-05-19T10:33:08.401Z,2.10
2023-05-19T10:34:44.621Z,2.30
2023-05-19T10:35:09.018Z,2.40
2023-05-19T10:36:09.255Z,2.30
2023-05-19T10:37:09.565Z,2.30
2023-05-19T10:38:09.954Z,2.20
2023-05-19T10:39:10.222Z,2.20
2023-05-19T10:40:10.437Z,2.40
2023-05-19T10:41:10.710Z,2.50
2023-05-19T10:42:10.930Z,2.50
2023-05-19T10:43:11.269Z,2.30
2023-05-19T10:44:11.626Z,2.40
2023-05-19T10:45:11.911Z,2.10
2023-05-19T10:46:12.161Z,2.00
2023-05-19T10:47:12.752Z,2.20
2023-05-19T10:48:12.890Z,2.30
2023-05-19T10:49:15.354Z,2.20
2023-05-19T10:50:13.393Z,2.20
2023-05-19T10:51:15.657Z,2.00
2023-05-19T10:52:14.834Z,2.40
2023-05-19T10:53:14.665Z,2.00
2023-05-19T10:54:18.483Z,2.40
2023-05-19T10:55:15.203Z,2.20
2023-05-19T10:56:15.089Z,2.40
2023-05-19T10:57:18.027Z,2.50
2023-05-19T10:58:15.725Z,2.20
2023-05-19T10:59:16.068Z,2.50
2023-05-19T11:00:16.366Z,2.40
2023-05-19T11:01:16.616Z,2.00
2023-05-19T11:02:17.067Z,2.20
2023-05-19T11:03:17.278Z,1.90
2023-05-19T11:04:17.551Z,2.10
2023-05-19T11:05:17.695Z,2.20
2023-05-19T11:06:18.070Z,2.40
2023-05-19T11:07:18.424Z,2.00
2023-05-19T11:08:18.746Z,2.00
2023-05-19T11:09:22.595Z,2.00
2023-05-19T11:11:26.366Z,2.20
2023-05-19T11:12:26.351Z,2.40
2023-05-19T11:13:28.409Z,2.30
2023-05-19T11:14:26.432Z,2.10
2023-05-19T11:15:26.472Z,2.20
2023-05-19T11:16:26.466Z,2.10
2023-05-19T11:17:26.523Z,2.20
2023-05-19T11:18:26.459Z,2.40
2023-05-19T11:19:26.589Z,2.30
2023-05-19T11:20:26.552Z,2.40
2023-05-19T11:21:26.567Z,2.20
2023-05-19T11:22:26.582Z,2.30
2023-05-19T11:23:26.568Z,2.40
2023-05-19T11:24:26.545Z,2.40
2023-05-19T11:25:26.606Z,2.60
2023-05-19T11:26:26.598Z,2.00
2023-05-19T11:27:26.639Z,2.50
2023-05-19T11:28:26.678Z,2.10
2023-05-19T11:29:26.631Z,2.50
2023-05-19T11:30:26.724Z,2.30
2023-05-19T11:31:26.813Z,2.10
2023-05-19T11:32:26.739Z,2.30
2023-05-19T11:33:26.738Z,2.20
2023-05-19T11:34:26.717Z,2.40
2023-05-19T11:35:26.778Z,2.10
2023-05-19T11:36:26.752Z,2.20
2023-05-19T11:37:26.799Z,2.00
2023-05-19T11:38:26.769Z,1.80
2023-05-19T11:39:26.815Z,2.30
2023-05-19T11:40:26.817Z,2.40
2023-05-19T11:41:26.862Z,2.30
2023-05-19T11:42:26.842Z,2.10
2023-05-19T11:43:26.868Z,2.30
2023-05-19T11:44:26.881Z,2.10
2023-05-19T11:45:26.999Z,2.10
2023-05-19T11:46:26.997Z,2.20
2023-05-19T11:47:26.961Z,2.00
2023-05-19T11:48:27.040Z,2.00
2023-05-19T11:49:26.973Z,2.10
2023-05-19T11:50:26.982Z,2.00
2023-05-19T11:51:27.039Z,2.30
2023-05-19T11:52:27.037Z,2.10
2023-05-19T11:53:27.067Z,2.10
2023-05-19T11:54:27.060Z,2.30
2023-05-19T11:55:27.095Z,2.10
2023-05-19T11:56:27.163Z,1.90
2023-05-19T11:57:27.112Z,2.40
2023-05-19T11:58:27.129Z,2.20
2023-05-19T11:59:27.124Z,2.20
2023-05-19T12:00:27.155Z,2.10
2023-05-19T12:01:27.212Z,2.00
2023-05-19T12:02:27.292Z,2.10
2023-05-19T12:03:27.346Z,2.10
2023-05-19T12:04:27.266Z,2.20
2023-05-19T12:05:27.261Z,1.70
2023-05-19T12:06:27.311Z,1.90
2023-05-19T12:07:27.308Z,2.40
2023-05-19T12:08:27.313Z,2.00
2023-05-19T12:09:27.272Z,1.90
2023-05-19T12:10:27.326Z,2.10
2023-05-19T12:11:27.353Z,2.20
2023-05-19T12:12:27.355Z,2.00
2023-05-19T12:13:27.347Z,2.00
2023-05-19T12:14:27.416Z,2.30
2023-05-19T12:15:27.374Z,2.00
2023-05-19T12:16:27.460Z,2.30
2023-05-19T12:17:27.460Z,1.80
2023-05-19T12:18:27.419Z,2.10
2023-05-19T12:19:27.519Z,2.40
2023-05-19T12:20:27.512Z,2.40
2023-05-19T12:21:33.655Z,2.20
2023-05-19T12:22:28.482Z,2.20
2023-05-19T12:23:27.503Z,2.10
2023-05-19T12:25:40.286Z,2.10
2023-05-19T12:26:40.612Z,2.30
2023-05-19T12:27:40.913Z,2.20
2023-05-19T12:28:41.206Z,2.30
2023-05-19T12:29:41.535Z,2.00
2023-05-19T12:30:41.841Z,1.90
2023-05-19T12:31:42.219Z,2.20
2023-05-19T12:32:42.510Z,2.10
2023-05-19T12:33:42.807Z,2.00
2023-05-19T12:34:43.118Z,2.10
2023-05-19T12:35:43.410Z,2.00
2023-05-19T12:36:43.691Z,2.30
2023-05-19T12:37:44.238Z,2.10
2023-05-19T12:38:44.381Z,2.10
2023-05-19T12:39:51.571Z,1.80
2023-05-19T12:40:44.797Z,2.50
2023-05-19T12:41:45.962Z,1.90
2023-05-19T12:42:45.476Z,2.00
2023-05-19T12:43:45.644Z,2.10
2023-05-19T12:44:45.946Z,1.70
2023-05-19T12:45:46.374Z,2.30
2023-05-19T12:46:46.509Z,1.90
2023-05-19T12:47:46.869Z,1.90
2023-05-19T12:48:47.121Z,2.10
2023-05-19T12:49:47.446Z,1.90
2023-05-19T12:50:47.729Z,2.00
2023-05-19T12:51:48.045Z,1.90
2023-05-19T12:52:48.399Z,2.00
2023-05-19T12:53:48.623Z,2.10
2023-05-19T12:54:48.972Z,1.90
2023-05-19T12:55:49.244Z,2.10
2023-05-19T12:56:49.614Z,2.10
2023-05-19T12:57:57.143Z,2.20
2023-05-19T12:58:50.176Z,1.80
2023-05-19T12:59:50.436Z,2.00
2023-05-19T13:00:50.851Z,2.00
2023-05-19T13:01:51.025Z,2.10
2023-05-19T13:02:51.438Z,2.60
2023-05-19T13:03:51.755Z,2.20
2023-05-19T13:04:58.839Z,1.60
2023-05-19T13:05:52.070Z,2.40
2023-05-19T13:06:52.359Z,2.20
2023-05-19T13:07:52.743Z,2.20
2023-05-19T13:08:53.017Z,2.30
2023-05-19T13:09:53.332Z,1.70
2023-05-19T13:10:53.617Z,1.90
2023-05-19T13:11:53.935Z,1.70
2023-05-19T13:12:54.212Z,1.90
2023-05-19T13:13:54.536Z,1.80
2023-05-19T13:14:55.734Z,1.90
2023-05-19T13:15:55.394Z,2.20
2023-05-19T13:16:55.568Z,2.10
2023-05-19T13:17:55.769Z,1.80
2023-05-19T13:18:56.072Z,1.90
2023-05-19T13:20:03.397Z,1.90
2023-05-19T13:20:56.638Z,2.20
2023-05-19T13:21:56.930Z,2.10
2023-05-19T13:22:57.243Z,2.10
2023-05-19T13:23:57.564Z,2.10
2023-05-19T13:24:57.855Z,1.60
2023-05-19T13:25:58.153Z,2.10