createdAt,value
2023-02-07T00:01:41.224Z,6.00
2023-02-07T00:04:10.073Z,6.05
2023-02-07T00:06:38.778Z,6.57
2023-02-07T00:09:08.750Z,5.97
2023-02-07T00:11:41.045Z,6.18
2023-02-07T00:14:12.002Z,6.00
2023-02-07T00:16:41.182Z,7.03
2023-02-07T00:19:10.163Z,6.50
2023-02-07T00:21:38.661Z,6.00
2023-02-07T00:24:07.949Z,6.20
2023-02-07T00:26:36.463Z,6.38
2023-02-07T00:29:05.624Z,6.03
2023-02-07T00:31:35.308Z,5.68
2023-02-07T00:34:06.415Z,6.82
2023-02-07T00:36:35.812Z,6.10
2023-02-07T00:39:08.519Z,6.35
2023-02-07T00:41:37.330Z,6.93
2023-02-07T00:44:06.381Z,5.90
2023-02-07T00:46:35.740Z,6.68
2023-02-07T00:49:05.212Z,6.07
2023-02-07T00:51:33.952Z,5.97
2023-02-07T00:54:02.955Z,5.85
2023-02-07T00:56:32.026Z,6.72
2023-02-07T00:59:01.076Z,6.70
2023-02-07T01:01:29.852Z,5.75
2023-02-07T01:03:59.066Z,6.57
2023-02-07T01:06:28.535Z,6.18
2023-02-07T01:09:01.556Z,6.13
2023-02-07T01:11:30.416Z,6.20
2023-02-07T01:14:02.916Z,6.22
2023-02-07T01:16:34.879Z,6.05
2023-02-07T01:19:08.346Z,5.47
2023-02-07T01:24:07.371Z,5.95
2023-02-07T01:26:36.920Z,4.85
2023-02-07T01:29:06.060Z,5.80
2023-02-07T01:31:34.945Z,4.68
2023-02-07T01:34:05.636Z,5.85
2023-02-07T01:36:34.366Z,4.90
2023-02-07T01:39:04.136Z,5.40
2023-02-07T01:41:36.020Z,4.88
2023-02-07T01:44:29.316Z,4.63
2023-02-07T01:46:57.857Z,5.37
2023-02-07T01:49:31.536Z,5.10
2023-02-07T01:52:12.136Z,4.90
2023-02-07T01:54:41.233Z,5.25
2023-02-07T01:57:12.463Z,5.05
2023-02-07T01:59:44.213Z,4.70
2023-02-07T02:02:15.996Z,5.85
2023-02-07T02:04:48.045Z,4.75
2023-02-07T02:07:17.278Z,5.53
2023-02-07T02:09:46.174Z,5.82
2023-02-07T02:12:50.411Z,5.30
2023-02-07T02:16:09.885Z,4.97
2023-02-07T02:19:05.243Z,5.50
2023-02-07T02:21:59.234Z,5.18
2023-02-07T02:24:59.583Z,5.70
2023-02-07T02:27:49.555Z,4.95
2023-02-07T02:30:36.658Z,5.07
2023-02-07T02:33:25.432Z,4.47
2023-02-07T02:36:10.561Z,4.53
2023-02-07T02:38:47.127Z,5.20
2023-02-07T02:41:22.215Z,5.28
2023-02-07T02:44:13.113Z,4.97
2023-02-07T02:46:42.260Z,5.30
2023-02-07T02:49:13.524Z,4.88
2023-02-07T02:51:42.481Z,5.30
2023-02-07T02:54:31.987Z,5.75
2023-02-07T02:57:34.367Z,5.43
2023-02-07T03:00:29.385Z,5.22
2023-02-07T03:03:07.165Z,4.95
2023-02-07T03:05:57.815Z,5.13
2023-02-07T03:08:35.333Z,5.20
2023-02-07T03:11:11.650Z,5.43
2023-02-07T03:14:29.563Z,5.15
2023-02-07T03:17:21.944Z,4.43
2023-02-07T03:20:37.965Z,4.65
2023-02-07T03:23:07.148Z,4.88
2023-02-07T03:25:35.834Z,5.80
2023-02-07T03:28:07.014Z,5.10
2023-02-07T03:30:35.521Z,5.10
2023-02-07T03:33:10.514Z,5.38
2023-02-07T03:36:08.794Z,5.00
2023-02-07T03:38:37.602Z,5.53
2023-02-07T03:41:11.492Z,5.35
2023-02-07T03:43:40.192Z,5.05
2023-02-07T03:46:12.377Z,5.07
2023-02-07T03:48:41.365Z,5.40
2023-02-07T03:51:09.734Z,5.82
2023-02-07T03:53:38.406Z,5.53
2023-02-07T03:56:07.147Z,5.25
2023-02-07T03:58:35.834Z,4.95
2023-02-07T04:01:04.316Z,4.80
2023-02-07T04:03:33.258Z,5.85
2023-02-07T04:06:01.779Z,5.45
2023-02-07T04:08:30.491Z,5.30
2023-02-07T04:11:00.180Z,5.07
2023-02-07T04:13:29.489Z,5.93
2023-02-07T04:15:58.311Z,5.75
2023-02-07T04:18:27.714Z,5.30
2023-02-07T04:21:06.645Z,5.95
2023-02-07T04:23:35.864Z,6.22
2023-02-07T04:26:04.679Z,6.03
2023-02-07T04:28:33.658Z,5.60
2023-02-07T04:31:02.305Z,5.97
2023-02-07T04:33:31.218Z,5.18
2023-02-07T04:36:01.714Z,6.22
2023-02-07T04:38:30.779Z,5.70
2023-02-07T04:41:05.795Z,5.43
2023-02-07T04:43:35.723Z,4.78
2023-02-07T04:46:05.321Z,6.72
2023-02-07T04:48:34.612Z,5.68
2023-02-07T04:51:03.252Z,5.65
2023-02-07T04:53:32.193Z,6.07
2023-02-07T04:56:00.993Z,5.32
2023-02-07T04:58:29.872Z,5.57
2023-02-07T05:00:58.533Z,5.43
2023-02-07T05:03:27.438Z,6.28
2023-02-07T05:05:56.027Z,5.45
2023-02-07T05:08:26.285Z,6.22
2023-02-07T05:10:56.010Z,6.13
2023-02-07T05:13:25.179Z,7.15
2023-02-07T05:15:53.764Z,6.13
2023-02-07T05:18:22.786Z,6.45
2023-02-07T05:20:53.363Z,5.80
2023-02-07T05:23:22.328Z,6.78
2023-02-07T05:25:50.930Z,6.10
2023-02-07T05:28:19.986Z,6.38
2023-02-07T05:30:48.686Z,5.82
2023-02-07T05:33:17.420Z,6.43
2023-02-07T05:35:46.422Z,6.18
2023-02-07T05:38:17.837Z,6.63
2023-02-07T05:40:46.428Z,6.75
2023-02-07T05:43:15.130Z,5.97
2023-02-07T05:45:45.840Z,6.13
2023-02-07T05:48:14.759Z,6.05
2023-02-07T05:50:43.088Z,6.70
2023-02-07T05:53:11.804Z,6.20
2023-02-07T05:55:40.420Z,6.45
2023-02-07T05:58:09.334Z,6.63
2023-02-07T06:00:37.831Z,6.28
2023-02-07T06:03:06.582Z,6.30
2023-02-07T06:05:35.398Z,5.38
2023-02-07T06:08:04.332Z,5.95
2023-02-07T06:10:33.370Z,6.70
2023-02-07T06:13:02.151Z,6.93
2023-02-07T06:15:30.681Z,6.18
2023-02-07T06:17:59.471Z,6.60
2023-02-07T06:20:27.901Z,6.63
2023-02-07T06:22:56.822Z,6.05
2023-02-07T06:25:25.258Z,6.78
2023-02-07T06:27:54.154Z,6.18
2023-02-07T06:30:23.002Z,5.63
2023-02-07T06:32:51.712Z,5.95
2023-02-07T06:35:20.073Z,6.43
2023-02-07T06:37:48.973Z,6.07
2023-02-07T06:40:17.684Z,5.32
2023-02-07T06:42:46.786Z,6.20
2023-02-07T06:45:15.284Z,5.57
2023-02-07T06:47:44.015Z,6.03
2023-02-07T06:50:12.379Z,5.97
2023-02-07T06:52:41.114Z,6.68
2023-02-07T06:55:09.594Z,5.43
2023-02-07T06:57:38.297Z,6.82
2023-02-07T07:00:07.448Z,6.13
2023-02-07T07:02:36.234Z,6.07
2023-02-07T07:05:06.701Z,5.85
2023-02-07T07:07:35.457Z,5.70
2023-02-07T07:10:04.305Z,5.90
2023-02-07T07:12:33.297Z,6.15
2023-02-07T07:15:01.695Z,5.65
2023-02-07T07:17:30.457Z,6.28
2023-02-07T07:20:00.006Z,6.25
2023-02-07T07:22:28.758Z,5.97
2023-02-07T07:24:57.160Z,6.05
2023-02-07T07:27:26.242Z,6.10
2023-02-07T07:29:54.632Z,6.53
2023-02-07T07:32:33.538Z,5.80
2023-02-07T07:35:03.359Z,6.18
2023-02-07T07:37:32.201Z,5.38
2023-02-07T07:40:00.671Z,5.75
2023-02-07T07:42:29.458Z,6.13
2023-02-07T07:45:13.553Z,5.47
2023-02-07T07:47:42.409Z,6.00
2023-02-07T07:50:10.926Z,6.15
2023-02-07T07:52:39.968Z,6.32
2023-02-07T07:55:09.239Z,6.18
2023-02-07T07:57:38.056Z,6.43
2023-02-07T08:00:06.745Z,7.30
2023-02-07T08:02:42.545Z,6.22
2023-02-07T08:05:13.564Z,6.57
2023-02-07T08:07:42.632Z,6.30
2023-02-07T08:10:11.110Z,6.78
2023-02-07T08:12:40.462Z,6.85
2023-02-07T08:15:10.245Z,7.45
2023-02-07T08:17:39.162Z,5.75
2023-02-07T08:20:08.392Z,6.78
2023-02-07T08:22:37.392Z,6.85
2023-02-07T08:25:06.657Z,6.53
2023-02-07T08:27:35.725Z,6.97
2023-02-07T08:30:06.274Z,6.15
2023-02-07T08:32:35.152Z,6.95
2023-02-07T08:35:03.631Z,6.50
2023-02-07T08:37:32.414Z,6.53
2023-02-07T08:40:00.854Z,6.03
2023-02-07T08:42:29.542Z,6.03
2023-02-07T08:44:58.083Z,6.72
2023-02-07T08:47:26.915Z,6.28
2023-02-07T08:49:55.267Z,6.30
2023-02-07T08:52:24.333Z,6.90
2023-02-07T08:54:52.714Z,6.28
2023-02-07T08:57:25.142Z,6.80
2023-02-07T08:59:54.247Z,7.70
2023-02-07T09:02:23.061Z,6.47
2023-02-07T09:04:51.934Z,6.55
2023-02-07T09:07:20.626Z,6.22
2023-02-07T09:09:49.043Z,7.28
2023-02-07T09:12:17.809Z,7.45
2023-02-07T09:14:46.296Z,6.32
2023-02-07T09:17:15.049Z,6.60
2023-02-07T09:19:43.415Z,6.63
2023-02-07T09:22:12.096Z,7.22
2023-02-07T09:24:40.437Z,6.82
2023-02-07T09:27:09.618Z,7.57
2023-02-07T09:29:38.005Z,7.85
2023-02-07T09:32:06.816Z,8.45
2023-02-07T09:34:35.483Z,7.35
2023-02-07T09:37:04.135Z,7.47
2023-02-07T09:39:33.528Z,8.40
2023-02-07T09:42:27.730Z,7.93
2023-02-07T09:45:10.090Z,6.68
2023-02-07T09:47:39.640Z,7.05
2023-02-07T09:50:15.728Z,7.85
2023-02-07T09:52:54.670Z,6.78
2023-02-07T09:55:44.190Z,7.78
2023-02-07T09:58:39.245Z,7.70
2023-02-07T10:01:23.061Z,7.18
2023-02-07T10:03:56.483Z,7.70
2023-02-07T10:06:27.456Z,7.63
2023-02-07T10:08:59.796Z,7.53
2023-02-07T10:12:12.383Z,6.10
2023-02-07T10:15:10.505Z,7.43
2023-02-07T10:18:11.364Z,7.75
2023-02-07T10:20:48.973Z,7.95
2023-02-07T10:24:03.060Z,7.53
2023-02-07T10:26:53.076Z,7.18
2023-02-07T10:29:51.626Z,7.57
2023-02-07T10:32:24.899Z,8.45
2023-02-07T10:37:26.908Z,7.63
2023-02-07T10:40:12.477Z,8.15
2023-02-07T10:42:41.174Z,8.10
2023-02-07T10:45:13.743Z,8.07
2023-02-07T10:47:42.632Z,6.82
2023-02-07T10:50:29.335Z,7.82
2023-02-07T10:52:59.380Z,6.75
2023-02-07T10:55:46.612Z,7.90
2023-02-07T10:58:23.254Z,7.50
2023-02-07T11:00:54.188Z,8.00
2023-02-07T11:03:24.150Z,7.85
2023-02-07T11:05:56.915Z,7.18
2023-02-07T11:10:59.752Z,6.43
2023-02-07T11:13:30.226Z,6.78
2023-02-07T11:16:08.173Z,7.18
2023-02-07T11:19:02.950Z,6.00
2023-02-07T11:21:53.504Z,6.32
2023-02-07T11:24:31.945Z,6.30
2023-02-07T11:27:08.026Z,6.88
2023-02-07T11:29:47.058Z,6.18
2023-02-07T11:32:16.104Z,7.10
2023-02-07T11:34:57.058Z,6.30
2023-02-07T11:37:34.451Z,6.97
2023-02-07T11:40:44.684Z,6.65
2023-02-07T11:43:18.184Z,6.65
2023-02-07T11:45:52.587Z,6.47
2023-02-07T11:48:30.070Z,6.75
2023-02-07T11:51:00.526Z,7.03
2023-02-07T11:53:56.463Z,6.25
2023-02-07T11:56:38.549Z,6.10
2023-02-07T11:59:12.649Z,6.55
2023-02-07T12:01:42.137Z,5.70
2023-02-07T12:04:37.794Z,6.35
2023-02-07T12:07:21.552Z,5.82
2023-02-07T12:09:56.339Z,7.30
2023-02-07T12:13:03.240Z,6.22
2023-02-07T12:15:52.724Z,7.50
2023-02-07T12:18:41.501Z,5.82
2023-02-07T12:21:22.785Z,6.90
2023-02-07T12:24:00.742Z,8.60
2023-02-07T12:26:53.504Z,6.93
2023-02-07T12:29:49.625Z,7.32
2023-02-07T12:32:54.925Z,7.00
2023-02-07T12:36:13.891Z,7.22
2023-02-07T12:38:50.721Z,5.90
2023-02-07T12:41:57.405Z,7.70
2023-02-07T12:44:52.740Z,6.43
2023-02-07T12:47:53.568Z,6.32
2023-02-07T12:51:00.111Z,6.50
2023-02-07T12:53:53.709Z,5.95
2023-02-07T12:57:02.071Z,6.07
2023-02-07T12:59:44.425Z,6.25
2023-02-07T13:02:45.334Z,5.57
2023-02-07T13:05:30.492Z,5.70
2023-02-07T13:08:13.877Z,5.90
2023-02-07T13:11:20.955Z,5.93
2023-02-07T13:14:26.950Z,5.65
2023-02-07T13:17:15.859Z,5.25
2023-02-07T13:19:57.005Z,6.10
2023-02-07T13:22:34.331Z,5.93
2023-02-07T13:25:02.949Z,5.45
2023-02-07T13:27:32.068Z,5.22
2023-02-07T13:30:01.438Z,4.60
2023-02-07T13:32:30.235Z,5.25
2023-02-07T13:35:08.140Z,5.40
2023-02-07T13:38:15.652Z,5.03
2023-02-07T13:41:12.157Z,5.45
2023-02-07T13:44:11.145Z,6.18
2023-02-07T13:47:23.535Z,5.45
2023-02-07T13:50:10.705Z,5.15
2023-02-07T13:52:59.117Z,5.53
2023-02-07T13:55:41.882Z,4.75
2023-02-07T13:58:53.090Z,5.97
2023-02-07T14:01:26.420Z,5.85
2023-02-07T14:04:13.436Z,5.80
2023-02-07T14:06:46.952Z,5.22
2023-02-07T14:09:34.212Z,5.50
2023-02-07T14:12:28.850Z,5.93
2023-02-07T14:15:18.896Z,5.63
2023-02-07T14:18:01.185Z,5.70
2023-02-07T14:20:40.702Z,6.45
2023-02-07T14:23:19.264Z,5.57
2023-02-07T14:25:47.888Z,5.55
2023-02-07T14:28:36.546Z,6.20
2023-02-07T14:31:23.791Z,4.95
2023-02-07T14:34:14.998Z,5.60
2023-02-07T14:36:43.642Z,5.50
2023-02-07T14:39:18.286Z,5.90
2023-02-07T14:41:51.488Z,5.32
2023-02-07T14:44:37.086Z,5.68
2023-02-07T14:47:07.389Z,5.35
2023-02-07T14:49:47.979Z,5.07
2023-02-07T14:52:36.749Z,5.07
2023-02-07T14:55:36.843Z,5.45
2023-02-07T14:58:09.385Z,4.72
2023-02-07T15:03:34.969Z,5.68
2023-02-07T15:06:05.234Z,5.20
2023-02-07T15:08:38.049Z,5.60
2023-02-07T15:11:12.777Z,5.78
2023-02-07T15:13:48.395Z,5.43
2023-02-07T15:16:25.205Z,5.38
2023-02-07T15:19:00.827Z,5.35
2023-02-07T15:21:39.569Z,6.05
2023-02-07T15:24:33.067Z,6.20
2023-02-07T15:27:06.061Z,5.97
2023-02-07T15:29:39.440Z,5.90
2023-02-07T15:32:46.386Z,6.15
2023-02-07T15:35:27.229Z,5.78
2023-02-07T15:38:15.133Z,6.50
2023-02-07T15:40:43.786Z,5.93
2023-02-07T15:43:34.940Z,7.28
2023-02-07T15:46:11.712Z,6.57
2023-02-07T15:48:55.446Z,6.60
2023-02-07T15:54:01.750Z,5.72
2023-02-07T15:56:30.279Z,6.07
2023-02-07T15:59:03.521Z,6.38
2023-02-07T16:01:32.456Z,5.75
2023-02-07T16:04:02.935Z,6.45
2023-02-07T16:06:32.454Z,6.50
2023-02-07T16:09:02.538Z,6.43
2023-02-07T16:11:30.989Z,6.65
2023-02-07T16:14:25.800Z,6.72
2023-02-07T16:16:56.189Z,5.70
2023-02-07T16:19:34.303Z,6.30
2023-02-07T16:22:22.022Z,6.38
2023-02-07T16:24:50.909Z,5.35
2023-02-07T16:27:27.538Z,5.50
2023-02-07T16:29:56.680Z,5.90
2023-02-07T16:32:25.618Z,6.15
2023-02-07T16:35:00.018Z,5.72
2023-02-07T16:37:29.317Z,5.30
2023-02-07T16:39:58.011Z,6.00
2023-02-07T16:42:26.458Z,6.97
2023-02-07T16:44:55.334Z,5.90
2023-02-07T16:47:24.045Z,5.82
2023-02-07T16:49:53.103Z,6.60
2023-02-07T16:52:21.734Z,5.97
2023-02-07T16:54:50.738Z,6.18
2023-02-07T16:57:19.389Z,5.53
2023-02-07T16:59:48.084Z,6.50
2023-02-07T17:02:16.881Z,6.15
2023-02-07T17:04:46.018Z,6.15
2023-02-07T17:07:14.663Z,6.45
2023-02-07T17:09:45.098Z,6.18
2023-02-07T17:12:15.132Z,6.88
2023-02-07T17:14:43.912Z,7.85
2023-02-07T17:17:14.814Z,6.15
2023-02-07T17:19:47.587Z,6.05
2023-02-07T17:22:16.073Z,6.95
2023-02-07T17:24:46.571Z,7.38
2023-02-07T17:27:15.059Z,6.43
2023-02-07T17:29:45.428Z,6.63
2023-02-07T17:32:14.418Z,7.65
2023-02-07T17:34:43.678Z,7.13
2023-02-07T17:37:12.452Z,7.30
2023-02-07T17:39:41.474Z,7.43
2023-02-07T17:42:10.197Z,6.82
2023-02-07T17:44:40.444Z,6.13
2023-02-07T17:47:10.385Z,7.13
2023-02-07T17:49:39.401Z,6.97
2023-02-07T17:52:09.370Z,6.90
2023-02-07T17:54:38.381Z,6.95
2023-02-07T17:57:07.111Z,7.80
2023-02-07T17:59:36.292Z,7.40
2023-02-07T18:02:05.124Z,7.78
2023-02-07T18:04:34.183Z,7.22
2023-02-07T18:07:03.263Z,7.63
2023-02-07T18:09:32.713Z,7.25
2023-02-07T18:12:03.812Z,7.03
2023-02-07T18:14:32.902Z,7.25
2023-02-07T18:17:01.745Z,7.03
2023-02-07T18:19:32.874Z,7.57
2023-02-07T18:22:01.727Z,8.57
2023-02-07T18:24:30.849Z,7.50
2023-02-07T18:26:59.543Z,7.57
2023-02-07T18:29:28.520Z,7.72
2023-02-07T18:31:57.247Z,7.35
2023-02-07T18:34:26.286Z,8.57
2023-02-07T18:36:54.951Z,8.98
2023-02-07T18:39:23.932Z,7.25
2023-02-07T18:41:52.648Z,7.80
2023-02-07T18:44:21.672Z,7.43
2023-02-07T18:46:50.742Z,7.97
2023-02-07T18:49:19.706Z,7.68
2023-02-07T18:51:48.425Z,8.40
2023-02-07T18:54:17.501Z,7.78
2023-02-07T18:56:52.378Z,7.70
2023-02-07T18:59:22.347Z,8.23
2023-02-07T19:01:53.641Z,7.70
2023-02-07T19:04:22.837Z,8.05
2023-02-07T19:06:52.384Z,9.05
2023-02-07T19:09:22.632Z,9.52
2023-02-07T19:11:52.226Z,9.05
2023-02-07T19:14:23.235Z,9.35
2023-02-07T19:16:54.232Z,9.98
2023-02-07T19:19:24.472Z,10.30
2023-02-07T19:21:53.232Z,12.02
2023-02-07T19:24:22.597Z,10.68
2023-02-07T19:26:54.338Z,11.38
2023-02-07T19:29:34.002Z,12.13
2023-02-07T19:32:08.272Z,12.10
2023-02-07T19:34:38.219Z,12.00
2023-02-07T19:37:06.794Z,13.32
2023-02-07T19:39:35.825Z,12.40
2023-02-07T19:42:04.618Z,14.50
2023-02-07T19:44:33.626Z,12.75
2023-02-07T19:47:02.273Z,12.05
2023-02-07T19:49:31.161Z,14.18
2023-02-07T19:51:59.721Z,13.23
2023-02-07T19:54:28.594Z,11.52
2023-02-07T19:56:57.577Z,11.90
2023-02-07T19:59:26.503Z,12.85
2023-02-07T20:01:56.141Z,12.43
2023-02-07T20:04:25.142Z,14.40
2023-02-07T20:06:53.751Z,12.73
2023-02-07T20:09:22.803Z,13.25
2023-02-07T20:11:52.541Z,12.38
2023-02-07T20:14:21.794Z,11.52
2023-02-07T20:16:50.548Z,11.13
2023-02-07T20:19:20.372Z,12.07
2023-02-07T20:21:49.281Z,13.23
2023-02-07T20:24:18.526Z,12.00
2023-02-07T20:26:47.191Z,12.35
2023-02-07T20:29:17.308Z,11.75
2023-02-07T20:31:47.152Z,12.20
2023-02-07T20:34:16.378Z,12.00
2023-02-07T20:36:45.159Z,12.20
2023-02-07T20:39:17.325Z,11.00
2023-02-07T20:41:47.118Z,12.20
2023-02-07T20:44:23.312Z,10.00
2023-02-07T20:46:52.011Z,12.18
2023-02-07T20:49:28.600Z,12.48
2023-02-07T20:51:58.702Z,11.30
2023-02-07T20:54:29.316Z,11.50
2023-02-07T20:56:58.224Z,11.57
2023-02-07T20:59:30.288Z,12.30
2023-02-07T21:01:58.942Z,10.77
2023-02-07T21:04:28.686Z,11.80
2023-02-07T21:06:57.353Z,11.18
2023-02-07T21:09:28.642Z,10.75
2023-02-07T21:11:57.503Z,12.27
2023-02-07T21:14:29.803Z,11.55
2023-02-07T21:17:01.695Z,10.50
2023-02-07T21:19:33.634Z,11.73
2023-02-07T21:22:02.270Z,11.15
2023-02-07T21:24:31.449Z,10.90
2023-02-07T21:26:59.979Z,10.57
2023-02-07T21:29:29.279Z,10.75
2023-02-07T21:31:57.841Z,11.18
2023-02-07T21:34:26.829Z,10.77
2023-02-07T21:36:55.370Z,11.18
2023-02-07T21:39:25.066Z,10.88
2023-02-07T21:41:53.586Z,11.57
2023-02-07T21:44:22.454Z,10.82
2023-02-07T21:46:52.443Z,11.23
2023-02-07T21:49:22.039Z,11.60
2023-02-07T21:51:54.013Z,10.85
2023-02-07T21:54:22.942Z,10.10
2023-02-07T21:56:52.016Z,10.05
2023-02-07T21:59:21.489Z,10.77
2023-02-07T22:01:50.290Z,11.05
2023-02-07T22:04:19.608Z,10.93
2023-02-07T22:06:49.497Z,10.63
2023-02-07T22:09:19.775Z,11.52
2023-02-07T22:11:48.360Z,12.35
2023-02-07T22:14:17.548Z,11.30
2023-02-07T22:16:46.790Z,11.23
2023-02-07T22:19:17.570Z,11.07
2023-02-07T22:21:46.312Z,13.27
2023-02-07T22:24:16.610Z,11.50
2023-02-07T22:26:45.454Z,12.25
2023-02-07T22:29:14.466Z,11.95
2023-02-07T22:31:43.083Z,11.85
2023-02-07T22:34:13.741Z,11.73
2023-02-07T22:36:43.420Z,11.50
2023-02-07T22:39:13.750Z,12.20
2023-02-07T22:41:42.293Z,12.80
2023-02-07T22:44:11.776Z,12.85
2023-02-07T22:46:40.523Z,11.55
2023-02-07T22:49:09.303Z,13.05
2023-02-07T22:51:38.180Z,11.43
2023-02-07T22:54:15.536Z,13.60
2023-02-07T22:56:45.117Z,12.40
2023-02-07T22:59:14.750Z,13.27
2023-02-07T23:01:44.426Z,14.15
2023-02-07T23:04:17.791Z,13.77
2023-02-07T23:06:46.862Z,12.73
2023-02-07T23:09:16.340Z,12.38
2023-02-07T23:11:44.901Z,12.50
2023-02-07T23:14:13.825Z,13.02
2023-02-07T23:16:42.386Z,12.73
2023-02-07T23:19:14.819Z,13.48
2023-02-07T23:21:43.994Z,13.87
2023-02-07T23:24:12.762Z,13.93
2023-02-07T23:26:41.409Z,13.88
2023-02-07T23:29:10.245Z,14.57
2023-02-07T23:31:38.744Z,13.95
2023-02-07T23:34:09.794Z,13.98
2023-02-07T23:36:38.776Z,13.82
2023-02-07T23:39:07.717Z,14.18
2023-02-07T23:41:36.407Z,13.52
2023-02-07T23:44:05.604Z,14.45
2023-02-07T23:46:34.810Z,14.15
2023-02-07T23:49:05.533Z,15.27
2023-02-07T23:51:34.151Z,14.93
2023-02-07T23:54:03.968Z,15.65
2023-02-07T23:56:32.689Z,14.00
2023-02-07T23:59:01.588Z,14.18
