createdAt,value
2017-12-05T00:02:03.692Z,17.33
2017-12-05T00:04:31.880Z,16.67
2017-12-05T00:06:59.315Z,15.55
2017-12-05T00:09:26.733Z,15.68
2017-12-05T00:11:54.260Z,15.93
2017-12-05T00:14:21.675Z,15.85
2017-12-05T00:16:49.229Z,15.15
2017-12-05T00:19:17.404Z,15.85
2017-12-05T00:21:45.630Z,15.60
2017-12-05T00:24:13.048Z,14.90
2017-12-05T00:26:40.631Z,16.17
2017-12-05T00:29:08.051Z,15.18
2017-12-05T00:31:36.265Z,14.70
2017-12-05T00:34:03.684Z,14.20
2017-12-05T00:36:31.181Z,15.32
2017-12-05T00:38:58.560Z,15.98
2017-12-05T00:41:25.997Z,15.77
2017-12-05T00:43:53.584Z,15.27
2017-12-05T00:46:21.776Z,15.30
2017-12-05T00:48:50.184Z,14.70
2017-12-05T00:51:17.664Z,16.02
2017-12-05T00:53:45.063Z,15.70
2017-12-05T00:56:12.632Z,15.63
2017-12-05T00:58:41.752Z,15.13
2017-12-05T01:01:09.168Z,14.68
2017-12-05T01:03:36.591Z,15.32
2017-12-05T01:06:04.776Z,14.90
2017-12-05T01:08:33.158Z,15.30
2017-12-05T01:11:00.595Z,15.80
2017-12-05T01:13:28.793Z,15.85
2017-12-05T01:15:56.277Z,15.73
2017-12-05T01:18:23.764Z,15.50
2017-12-05T01:20:51.179Z,15.10
2017-12-05T01:23:18.608Z,19.00
2017-12-05T01:25:46.791Z,18.58
2017-12-05T01:28:14.236Z,19.40
2017-12-05T01:30:41.648Z,18.17
2017-12-05T01:33:09.180Z,17.35
2017-12-05T01:35:36.604Z,18.42
2017-12-05T01:38:04.015Z,17.77
2017-12-05T01:40:32.331Z,18.80
2017-12-05T01:42:59.816Z,20.12
2017-12-05T01:45:27.252Z,19.85
2017-12-05T01:47:54.672Z,17.80
2017-12-05T01:50:22.880Z,18.23
2017-12-05T01:52:50.386Z,18.02
2017-12-05T01:55:17.846Z,17.08
2017-12-05T01:57:45.324Z,16.40
2017-12-05T02:00:12.748Z,17.23
2017-12-05T02:02:40.172Z,17.80
2017-12-05T02:05:08.359Z,16.73
2017-12-05T02:07:36.544Z,16.58
2017-12-05T02:10:04.068Z,17.08
2017-12-05T02:12:31.479Z,17.00
2017-12-05T02:14:59.952Z,16.65
2017-12-05T02:17:27.385Z,16.60
2017-12-05T02:19:54.804Z,16.67
2017-12-05T02:22:22.984Z,16.67
2017-12-05T02:24:50.497Z,16.98
2017-12-05T02:27:17.916Z,15.57
2017-12-05T02:29:45.388Z,17.60
2017-12-05T02:32:12.808Z,17.20
2017-12-05T02:34:40.245Z,17.27
2017-12-05T02:37:07.705Z,17.12
2017-12-05T02:39:35.124Z,15.82
2017-12-05T02:42:02.563Z,16.90
2017-12-05T02:44:30.749Z,15.68
2017-12-05T02:46:58.977Z,15.75
2017-12-05T02:49:26.395Z,17.05
2017-12-05T02:51:53.933Z,17.48
2017-12-05T02:54:21.416Z,17.70
2017-12-05T02:56:48.900Z,17.95
2017-12-05T02:59:16.379Z,17.70
2017-12-05T03:01:43.788Z,18.35
2017-12-05T03:04:11.232Z,18.87
2017-12-05T03:06:39.541Z,18.48
2017-12-05T03:09:07.740Z,19.15
2017-12-05T03:11:35.204Z,18.95
2017-12-05T03:14:02.604Z,18.95
2017-12-05T03:16:30.027Z,17.80
2017-12-05T03:18:57.452Z,17.77
2017-12-05T03:21:25.644Z,17.55
2017-12-05T03:23:53.832Z,18.85
2017-12-05T03:26:21.264Z,17.73
2017-12-05T03:28:48.688Z,19.45
2017-12-05T03:31:16.110Z,18.60
2017-12-05T03:33:44.288Z,18.92
2017-12-05T03:36:12.512Z,20.62
2017-12-05T03:38:39.990Z,18.50
2017-12-05T03:41:08.900Z,18.73
2017-12-05T03:43:36.488Z,18.83
2017-12-05T03:46:03.912Z,18.85
2017-12-05T03:48:32.376Z,18.80
2017-12-05T03:50:59.858Z,18.00
2017-12-05T03:53:28.060Z,18.30
2017-12-05T03:55:55.543Z,19.15
2017-12-05T03:58:23.024Z,19.35
2017-12-05T04:00:50.505Z,18.10
2017-12-05T04:03:17.992Z,17.65
2017-12-05T04:05:45.422Z,19.08
2017-12-05T04:08:12.849Z,18.77
2017-12-05T04:10:40.336Z,18.87
2017-12-05T04:13:07.776Z,18.90
2017-12-05T04:15:35.292Z,17.83
2017-12-05T04:18:02.715Z,17.00
2017-12-05T04:20:30.140Z,18.48
2017-12-05T04:22:58.345Z,19.05
2017-12-05T04:25:26.532Z,19.75
2017-12-05T04:27:54.044Z,17.95
2017-12-05T04:30:21.520Z,18.15
2017-12-05T04:32:48.948Z,19.52
2017-12-05T04:35:16.418Z,17.83
2017-12-05T04:37:43.972Z,17.85
2017-12-05T04:40:12.136Z,18.20
2017-12-05T04:42:39.656Z,18.05
2017-12-05T04:45:07.067Z,18.27
2017-12-05T04:47:34.512Z,17.20
2017-12-05T04:50:02.728Z,18.55
2017-12-05T04:52:30.144Z,19.40
2017-12-05T04:54:57.559Z,18.75
2017-12-05T04:57:25.778Z,18.77
2017-12-05T04:59:53.193Z,18.58
2017-12-05T05:02:20.624Z,20.17
2017-12-05T05:04:48.811Z,20.25
2017-12-05T05:07:16.235Z,19.77
2017-12-05T05:09:43.655Z,20.35
2017-12-05T05:12:11.084Z,19.05
2017-12-05T05:14:38.499Z,19.52
2017-12-05T05:17:05.928Z,20.05
2017-12-05T05:19:34.112Z,19.92
2017-12-05T05:22:01.624Z,19.62
2017-12-05T05:24:29.804Z,18.05
2017-12-05T05:26:58.038Z,19.15
2017-12-05T05:29:26.212Z,18.92
2017-12-05T05:31:54.395Z,19.70
2017-12-05T05:34:22.007Z,19.67
2017-12-05T05:36:50.172Z,20.37
2017-12-05T05:39:17.692Z,19.87
2017-12-05T05:41:45.115Z,20.08
2017-12-05T05:44:12.561Z,21.58
2017-12-05T05:46:40.016Z,19.70
2017-12-05T05:49:08.212Z,20.52
2017-12-05T05:51:36.400Z,20.02
2017-12-05T05:54:03.908Z,19.87
2017-12-05T05:56:32.116Z,20.42
2017-12-05T05:58:59.543Z,20.35
2017-12-05T06:01:26.973Z,19.48
2017-12-05T06:03:54.463Z,19.42
2017-12-05T06:06:21.942Z,20.37
2017-12-05T06:08:51.068Z,20.23
2017-12-05T06:11:18.547Z,20.45
2017-12-05T06:13:45.976Z,20.27
2017-12-05T06:16:13.413Z,21.40
2017-12-05T06:18:41.927Z,21.00
2017-12-05T06:21:10.091Z,20.90
2017-12-05T06:23:38.311Z,20.52
2017-12-05T06:26:05.728Z,20.83
2017-12-05T06:28:34.136Z,19.77
2017-12-05T06:31:01.680Z,20.60
2017-12-05T06:33:29.079Z,20.35
2017-12-05T06:35:56.540Z,20.75
2017-12-05T06:38:23.964Z,21.10
2017-12-05T06:40:51.384Z,21.77
2017-12-05T06:43:19.615Z,21.30
2017-12-05T06:45:47.036Z,20.55
2017-12-05T06:48:14.576Z,19.40
2017-12-05T06:50:42.001Z,18.87
2017-12-05T06:53:09.424Z,16.70
2017-12-05T06:55:37.608Z,16.23
2017-12-05T06:58:05.032Z,16.85
2017-12-05T07:00:32.539Z,16.55
2017-12-05T07:02:59.920Z,14.40
2017-12-05T07:05:27.352Z,13.10
2017-12-05T07:07:54.784Z,15.05
2017-12-05T07:10:22.199Z,12.80
2017-12-05T07:12:50.435Z,12.10
2017-12-05T07:15:17.852Z,12.32
2017-12-05T07:17:45.386Z,11.55
2017-12-05T07:20:13.588Z,10.80
2017-12-05T07:22:41.003Z,9.35
2017-12-05T07:25:08.443Z,9.77
2017-12-05T07:27:36.611Z,10.70
2017-12-05T07:30:04.036Z,10.55
2017-12-05T07:32:31.456Z,9.63
2017-12-05T07:34:58.876Z,9.65
2017-12-05T07:37:27.084Z,9.68
2017-12-05T07:39:54.567Z,9.98
2017-12-05T07:42:22.743Z,9.55
2017-12-05T07:44:50.256Z,9.20
2017-12-05T07:47:17.739Z,9.68
2017-12-05T07:49:45.940Z,8.50
2017-12-05T07:52:13.429Z,8.98
2017-12-05T07:54:40.906Z,8.52
2017-12-05T07:57:09.106Z,8.15
2017-12-05T07:59:37.296Z,8.52
2017-12-05T08:02:05.505Z,8.90
2017-12-05T08:04:32.927Z,7.93
2017-12-05T08:07:00.363Z,8.20
2017-12-05T08:09:28.553Z,7.90
2017-12-05T08:11:56.736Z,7.70
2017-12-05T08:14:24.156Z,7.03
2017-12-05T08:16:51.578Z,7.70
2017-12-05T08:19:19.109Z,8.70
2017-12-05T08:21:47.316Z,7.45
2017-12-05T08:24:14.727Z,8.18
2017-12-05T08:26:42.165Z,7.00
2017-12-05T08:29:09.588Z,7.37
2017-12-05T08:31:37.032Z,8.43
2017-12-05T08:34:04.523Z,8.18
2017-12-05T08:36:33.448Z,8.65
2017-12-05T08:39:00.867Z,8.65
2017-12-05T08:41:28.322Z,8.75
2017-12-05T08:43:55.798Z,8.25
2017-12-05T08:46:23.227Z,8.75
2017-12-05T08:48:50.644Z,10.00
2017-12-05T08:51:18.836Z,9.02
2017-12-05T08:53:46.388Z,9.10
2017-12-05T08:56:13.808Z,8.93
2017-12-05T08:58:42.012Z,9.82
2017-12-05T09:01:10.209Z,8.93
2017-12-05T09:03:37.623Z,8.48
2017-12-05T09:06:05.103Z,8.00
2017-12-05T09:08:33.316Z,8.52
2017-12-05T09:11:02.412Z,8.55
2017-12-05T09:13:29.831Z,8.40
2017-12-05T09:15:57.348Z,7.80
2017-12-05T09:18:25.800Z,8.00
2017-12-05T09:20:53.207Z,7.72
2017-12-05T09:23:20.636Z,7.82
2017-12-05T09:25:48.108Z,7.72
2017-12-05T09:28:15.802Z,8.30
2017-12-05T09:30:43.231Z,8.00
2017-12-05T09:33:10.756Z,8.40
2017-12-05T09:35:38.173Z,8.13
2017-12-05T09:38:05.621Z,7.90
2017-12-05T09:40:33.796Z,8.50
2017-12-05T09:43:02.023Z,8.82
2017-12-05T09:45:29.621Z,9.43
2017-12-05T09:47:57.048Z,8.52
2017-12-05T09:50:24.469Z,7.85
2017-12-05T09:52:52.684Z,7.95
2017-12-05T09:55:20.148Z,8.05
2017-12-05T09:57:47.572Z,6.93
2017-12-05T10:00:15.012Z,6.68
2017-12-05T10:02:42.491Z,5.72
2017-12-05T10:05:09.904Z,6.35
2017-12-05T10:07:37.368Z,6.60
2017-12-05T10:10:04.841Z,6.78
2017-12-05T10:12:32.279Z,6.62
2017-12-05T10:14:59.696Z,8.80
2017-12-05T10:17:27.896Z,7.25
2017-12-05T10:19:56.099Z,6.90
2017-12-05T10:22:23.512Z,6.60
2017-12-05T10:24:50.948Z,5.75
2017-12-05T10:27:19.164Z,5.72
2017-12-05T10:29:46.645Z,6.20
2017-12-05T10:32:14.152Z,6.35
2017-12-05T10:34:41.605Z,7.10
2017-12-05T10:37:09.032Z,6.43
2017-12-05T10:39:36.448Z,7.57
2017-12-05T10:42:04.763Z,6.18
2017-12-05T10:44:32.282Z,6.20
2017-12-05T10:46:59.688Z,6.87
2017-12-05T10:49:27.119Z,7.80
2017-12-05T10:51:55.296Z,7.93
2017-12-05T10:54:22.719Z,7.10
2017-12-05T10:56:50.137Z,6.87
2017-12-05T10:59:17.560Z,7.22
2017-12-05T11:01:45.172Z,6.95
2017-12-05T11:04:12.597Z,7.03
2017-12-05T11:06:40.012Z,6.90
2017-12-05T11:09:07.436Z,6.90
2017-12-05T11:11:34.860Z,7.72
2017-12-05T11:14:02.284Z,6.70
2017-12-05T11:16:29.700Z,7.37
2017-12-05T11:18:57.148Z,7.65
2017-12-05T11:21:24.560Z,7.72
2017-12-05T11:23:52.008Z,8.88
2017-12-05T11:26:19.424Z,7.97
2017-12-05T11:28:46.863Z,7.62
2017-12-05T11:31:15.052Z,8.32
2017-12-05T11:33:43.283Z,9.13
2017-12-05T11:36:10.750Z,7.28
2017-12-05T11:38:38.948Z,7.60
2017-12-05T11:41:06.429Z,7.97
2017-12-05T11:43:33.872Z,7.25
2017-12-05T11:46:01.287Z,6.93
2017-12-05T11:48:30.452Z,7.37
2017-12-05T11:50:57.880Z,8.02
2017-12-05T11:53:26.109Z,7.32
2017-12-05T11:55:53.581Z,7.53
2017-12-05T11:58:20.971Z,7.37
2017-12-05T12:00:48.421Z,7.30
2017-12-05T12:03:16.600Z,6.95
2017-12-05T12:05:44.058Z,6.95
2017-12-05T12:08:11.500Z,7.72
2017-12-05T12:10:38.924Z,6.82
2017-12-05T12:13:06.353Z,7.75
2017-12-05T12:15:34.540Z,7.22
2017-12-05T12:18:02.724Z,7.95
2017-12-05T12:20:30.164Z,6.22
2017-12-05T12:22:57.563Z,7.20
2017-12-05T12:25:25.004Z,6.72
2017-12-05T12:27:53.176Z,6.80
2017-12-05T12:30:20.690Z,7.45
2017-12-05T12:32:48.108Z,6.50
2017-12-05T12:35:15.528Z,6.50
2017-12-05T12:37:43.720Z,6.78
2017-12-05T12:40:11.283Z,6.80
2017-12-05T12:42:38.665Z,7.45
2017-12-05T12:45:06.112Z,7.12
2017-12-05T12:47:33.589Z,7.30
2017-12-05T12:50:01.084Z,7.50
2017-12-05T12:52:28.495Z,7.87
2017-12-05T12:54:55.937Z,7.25
2017-12-05T12:57:24.108Z,8.00
2017-12-05T12:59:51.619Z,8.10
2017-12-05T13:02:19.032Z,8.15
2017-12-05T13:04:46.584Z,8.90
2017-12-05T13:07:14.062Z,8.25
2017-12-05T13:09:42.260Z,8.55
2017-12-05T13:12:09.699Z,9.10
2017-12-05T13:14:37.242Z,9.15
2017-12-05T13:17:04.729Z,8.75
2017-12-05T13:19:32.152Z,8.25
2017-12-05T13:21:59.574Z,8.60
2017-12-05T13:24:27.809Z,8.32
2017-12-05T13:26:55.269Z,8.27
2017-12-05T13:29:22.695Z,8.82
2017-12-05T13:31:50.208Z,8.13
2017-12-05T13:34:17.716Z,8.40
2017-12-05T13:36:45.130Z,8.70
2017-12-05T13:39:12.558Z,7.65
2017-12-05T13:41:40.740Z,8.75
2017-12-05T13:44:08.168Z,8.10
2017-12-05T13:46:35.641Z,8.65
2017-12-05T13:49:03.840Z,8.68
2017-12-05T13:51:31.321Z,8.93
2017-12-05T13:53:58.805Z,9.00
2017-12-05T13:56:27.079Z,8.07
2017-12-05T13:58:54.492Z,8.90
2017-12-05T14:01:21.968Z,8.77
2017-12-05T14:03:49.453Z,8.88
2017-12-05T14:06:16.884Z,7.93
2017-12-05T14:08:44.312Z,8.95
2017-12-05T14:11:11.745Z,8.80
2017-12-05T14:13:39.156Z,9.98
2017-12-05T14:16:07.344Z,8.63
2017-12-05T14:18:34.764Z,10.05
2017-12-05T14:21:02.241Z,9.40
2017-12-05T14:23:29.668Z,9.52
2017-12-05T14:25:57.199Z,8.95
2017-12-05T14:28:25.406Z,9.02
2017-12-05T14:30:52.828Z,9.02
2017-12-05T14:33:20.244Z,8.25
2017-12-05T14:35:47.761Z,9.50
2017-12-05T14:38:15.364Z,9.95
2017-12-05T14:40:42.840Z,9.98
2017-12-05T14:43:10.356Z,10.80
2017-12-05T14:45:37.995Z,9.73
2017-12-05T14:48:06.378Z,11.15
2017-12-05T14:50:33.852Z,10.73
2017-12-05T14:53:01.360Z,11.38
2017-12-05T14:55:28.783Z,10.77
2017-12-05T14:57:56.213Z,10.73
2017-12-05T15:00:23.624Z,12.52
2017-12-05T15:02:51.837Z,13.45
2017-12-05T15:05:19.260Z,12.20
2017-12-05T15:07:46.688Z,12.15
2017-12-05T15:10:14.120Z,12.05
2017-12-05T15:12:41.549Z,10.32
2017-12-05T15:15:09.752Z,11.27
2017-12-05T15:17:37.237Z,11.12
2017-12-05T15:20:05.727Z,11.65
2017-12-05T15:22:33.120Z,10.90
2017-12-05T15:25:00.603Z,12.35
2017-12-05T15:27:28.096Z,11.52
2017-12-05T15:29:55.515Z,11.60
2017-12-05T15:32:22.968Z,11.18
2017-12-05T15:34:50.448Z,11.30
2017-12-05T15:37:17.932Z,11.73
2017-12-05T15:39:45.436Z,13.10
2017-12-05T15:42:12.866Z,12.95
2017-12-05T15:44:40.439Z,12.77
2017-12-05T15:47:08.681Z,13.10
2017-12-05T15:49:36.102Z,13.10
2017-12-05T15:52:03.512Z,14.10
2017-12-05T15:54:31.712Z,13.13
2017-12-05T15:56:59.236Z,13.25
2017-12-05T15:59:26.708Z,13.57
2017-12-05T16:01:54.191Z,14.18
2017-12-05T16:04:21.693Z,13.85
2017-12-05T16:06:49.084Z,14.30
2017-12-05T16:09:16.676Z,14.52
2017-12-05T16:11:44.093Z,14.73
2017-12-05T16:14:11.544Z,14.87
2017-12-05T16:16:39.012Z,14.00
2017-12-05T16:19:06.492Z,14.65
2017-12-05T16:21:34.684Z,13.62
2017-12-05T16:24:02.900Z,13.73
2017-12-05T16:26:30.400Z,14.45
2017-12-05T16:28:57.808Z,14.30
2017-12-05T16:31:25.224Z,14.10
2017-12-05T16:33:52.732Z,13.65
2017-12-05T16:36:20.312Z,14.38
2017-12-05T16:38:48.503Z,15.48
2017-12-05T16:41:16.820Z,15.07
2017-12-05T16:43:45.018Z,13.50
2017-12-05T16:46:12.496Z,12.77
2017-12-05T16:48:40.902Z,13.93
2017-12-05T16:51:09.081Z,13.82
2017-12-05T16:53:37.284Z,13.43
2017-12-05T16:56:06.476Z,12.35
2017-12-05T16:58:33.910Z,13.38
2017-12-05T17:01:01.340Z,11.38
2017-12-05T17:03:28.772Z,12.52
2017-12-05T17:05:56.200Z,11.95
2017-12-05T17:08:23.640Z,13.30
2017-12-05T17:10:51.220Z,14.23
2017-12-05T17:13:18.712Z,12.80
2017-12-05T17:15:46.135Z,12.77
2017-12-05T17:18:13.560Z,14.23
2017-12-05T17:20:40.988Z,12.68
2017-12-05T17:23:08.420Z,12.68
2017-12-05T17:25:35.855Z,12.77
2017-12-05T17:28:03.272Z,12.85
2017-12-05T17:30:31.476Z,12.55
2017-12-05T17:32:59.681Z,12.50
2017-12-05T17:35:27.110Z,13.38
2017-12-05T17:37:54.532Z,12.20
2017-12-05T17:40:22.720Z,12.75
2017-12-05T17:42:50.228Z,13.30
2017-12-05T17:45:17.688Z,13.10
2017-12-05T17:47:45.871Z,13.00
2017-12-05T17:50:13.492Z,13.55
2017-12-05T17:52:40.883Z,13.30
2017-12-05T17:55:08.371Z,12.55
2017-12-05T17:57:35.788Z,12.25
2017-12-05T18:00:03.228Z,14.23
2017-12-05T18:02:30.648Z,13.80
2017-12-05T18:04:58.326Z,12.60
2017-12-05T18:07:25.748Z,12.35
2017-12-05T18:09:53.972Z,13.02
2017-12-05T18:12:21.456Z,12.75
2017-12-05T18:14:48.873Z,13.43
2017-12-05T18:17:16.374Z,12.32
2017-12-05T18:19:43.792Z,13.62
2017-12-05T18:22:12.815Z,13.82
2017-12-05T18:24:42.346Z,12.50
2017-12-05T18:27:09.847Z,13.43
2017-12-05T18:29:37.312Z,13.62
2017-12-05T18:32:04.767Z,12.77
2017-12-05T18:34:32.988Z,13.65
2017-12-05T18:37:00.474Z,12.50
2017-12-05T18:39:27.900Z,12.48
2017-12-05T18:41:55.344Z,12.93
2017-12-05T18:44:22.841Z,12.93
2017-12-05T18:46:50.309Z,13.40
2017-12-05T18:49:17.760Z,13.15
2017-12-05T18:51:45.960Z,12.55
2017-12-05T18:54:14.183Z,12.40
2017-12-05T18:56:41.607Z,12.40
2017-12-05T18:59:09.045Z,13.30
2017-12-05T19:01:36.524Z,13.48
2017-12-05T19:04:03.944Z,13.60
2017-12-05T19:06:31.392Z,13.00
2017-12-05T19:08:58.976Z,13.62
2017-12-05T19:11:27.195Z,13.65
2017-12-05T19:13:54.660Z,13.43
2017-12-05T19:16:22.140Z,13.57
2017-12-05T19:18:50.487Z,13.45
2017-12-05T19:21:17.944Z,13.48
2017-12-05T19:23:45.372Z,13.02
2017-12-05T19:26:12.884Z,12.77
2017-12-05T19:28:40.367Z,13.15
2017-12-05T19:31:07.792Z,12.50
2017-12-05T19:33:35.336Z,13.57
2017-12-05T19:36:03.500Z,12.37
2017-12-05T19:38:30.929Z,13.27
2017-12-05T19:40:58.348Z,13.90
2017-12-05T19:43:25.772Z,13.38
2017-12-05T19:45:53.956Z,13.30
2017-12-05T19:48:22.152Z,13.25
2017-12-05T19:50:49.630Z,13.65
2017-12-05T19:53:17.044Z,12.90
2017-12-05T19:55:44.938Z,13.10
2017-12-05T19:58:13.113Z,12.70
2017-12-05T20:00:41.332Z,12.77
2017-12-05T20:03:09.533Z,13.77
2017-12-05T20:05:36.967Z,13.40
2017-12-05T20:08:04.396Z,13.70
2017-12-05T20:10:31.825Z,14.23
2017-12-05T20:12:59.256Z,13.62
2017-12-05T20:15:26.768Z,13.90
2017-12-05T20:17:54.195Z,13.68
2017-12-05T20:20:21.700Z,14.75
2017-12-05T20:22:49.185Z,14.90
2017-12-05T20:25:17.364Z,13.80
2017-12-05T20:27:45.588Z,14.70
2017-12-05T20:30:13.020Z,14.00
2017-12-05T20:32:40.548Z,14.45
2017-12-05T20:35:08.112Z,14.23
2017-12-05T20:37:36.305Z,14.02
2017-12-05T20:40:03.732Z,13.70
2017-12-05T20:42:31.148Z,15.45
2017-12-05T20:44:58.574Z,14.20
2017-12-05T20:47:26.158Z,15.00
2017-12-05T20:49:53.564Z,14.02
2017-12-05T20:52:21.060Z,15.43
2017-12-05T20:54:48.492Z,14.87
2017-12-05T20:57:16.807Z,15.15
2017-12-05T20:59:44.231Z,16.00
2017-12-05T21:02:11.772Z,14.02
2017-12-05T21:04:39.250Z,16.23
2017-12-05T21:07:07.448Z,15.52
2017-12-05T21:09:34.873Z,16.02
2017-12-05T21:12:02.304Z,14.63
2017-12-05T21:14:30.484Z,15.23
2017-12-05T21:16:58.003Z,16.12
2017-12-05T21:19:25.428Z,15.45
2017-12-05T21:21:52.848Z,14.95
2017-12-05T21:24:21.036Z,16.65
2017-12-05T21:26:48.479Z,16.12
2017-12-05T21:29:16.023Z,15.70
2017-12-05T21:31:44.196Z,16.20
2017-12-05T21:34:11.611Z,16.67
2017-12-05T21:36:39.036Z,15.65
2017-12-05T21:39:06.451Z,16.08
2017-12-05T21:41:34.680Z,15.15
2017-12-05T21:44:02.144Z,15.63
2017-12-05T21:46:29.640Z,17.25
2017-12-05T21:48:57.060Z,15.38
2017-12-05T21:51:24.588Z,15.57
2017-12-05T21:53:52.796Z,16.12
2017-12-05T21:56:20.220Z,16.15
2017-12-05T21:58:47.640Z,14.80
2017-12-05T22:01:15.831Z,14.80
2017-12-05T22:03:44.011Z,14.35
2017-12-05T22:06:11.483Z,16.67
2017-12-05T22:08:38.913Z,14.70
2017-12-05T22:11:06.410Z,16.42
2017-12-05T22:13:33.840Z,15.63
2017-12-05T22:16:01.360Z,15.38
2017-12-05T22:18:28.792Z,15.10
2017-12-05T22:20:56.207Z,14.75
2017-12-05T22:23:24.404Z,14.52
2017-12-05T22:25:51.913Z,14.73
2017-12-05T22:28:19.347Z,14.87
2017-12-05T22:30:46.872Z,14.65
2017-12-05T22:33:14.304Z,15.48
2017-12-05T22:35:41.744Z,14.38
2017-12-05T22:38:09.175Z,15.02
2017-12-05T22:40:36.600Z,15.93
2017-12-05T22:43:04.080Z,15.77
2017-12-05T22:45:31.561Z,15.45
2017-12-05T22:47:59.737Z,16.02
2017-12-05T22:50:27.160Z,14.45
2017-12-05T22:52:54.624Z,15.43
2017-12-05T22:55:22.047Z,14.40
2017-12-05T22:57:49.485Z,14.35
2017-12-05T23:00:16.979Z,14.02
2017-12-05T23:02:44.400Z,14.07
2017-12-05T23:05:11.928Z,14.27
2017-12-05T23:07:39.356Z,13.55
2017-12-05T23:10:06.796Z,14.52
2017-12-05T23:12:34.212Z,15.20
2017-12-05T23:15:01.760Z,15.38
2017-12-05T23:17:29.957Z,15.05
2017-12-05T23:19:57.441Z,14.27
2017-12-05T23:22:24.924Z,14.93
2017-12-05T23:24:52.408Z,15.48
2017-12-05T23:27:19.827Z,14.65
2017-12-05T23:29:47.252Z,14.20
2017-12-05T23:32:15.452Z,16.12
2017-12-05T23:34:43.649Z,13.80
2017-12-05T23:37:11.860Z,15.02
2017-12-05T23:39:39.343Z,14.55
2017-12-05T23:42:06.767Z,15.43
2017-12-05T23:44:34.228Z,15.27
2017-12-05T23:47:01.696Z,15.05
2017-12-05T23:49:29.206Z,15.43
2017-12-05T23:51:56.604Z,15.35
2017-12-05T23:54:24.037Z,15.65
2017-12-05T23:56:51.460Z,15.90
2017-12-05T23:59:18.883Z,14.45
