createdAt,value
2023-11-19T00:02:19.044Z,17.03
2023-11-19T00:04:47.324Z,17.02
2023-11-19T00:07:15.706Z,17.00
2023-11-19T00:09:43.927Z,16.98
2023-11-19T00:12:12.090Z,16.97
2023-11-19T00:14:40.453Z,16.96
2023-11-19T00:17:09.903Z,16.94
2023-11-19T00:19:38.074Z,16.93
2023-11-19T00:22:06.887Z,16.91
2023-11-19T00:24:35.207Z,16.91
2023-11-19T00:27:03.621Z,16.90
2023-11-19T00:29:31.869Z,16.88
2023-11-19T00:32:00.113Z,16.88
2023-11-19T00:34:28.420Z,16.87
2023-11-19T00:36:57.244Z,16.86
2023-11-19T00:39:25.425Z,16.85
2023-11-19T00:41:53.654Z,16.85
2023-11-19T00:44:22.109Z,16.82
2023-11-19T00:46:50.950Z,16.81
2023-11-19T00:49:19.198Z,16.80
2023-11-19T00:51:47.688Z,16.78
2023-11-19T00:54:15.804Z,16.76
2023-11-19T00:56:44.518Z,16.73
2023-11-19T00:59:12.870Z,16.70
2023-11-19T01:03:41.975Z,16.66
2023-11-19T01:06:10.537Z,16.63
2023-11-19T01:08:39.005Z,16.61
2023-11-19T01:11:07.682Z,16.58
2023-11-19T01:13:35.884Z,16.56
2023-11-19T01:16:04.374Z,16.54
2023-11-19T01:18:32.816Z,16.52
2023-11-19T01:21:01.046Z,16.51
2023-11-19T01:23:29.176Z,16.50
2023-11-19T01:25:57.885Z,16.49
2023-11-19T01:28:26.110Z,16.49
2023-11-19T01:30:55.395Z,16.49
2023-11-19T01:33:23.938Z,16.49
2023-11-19T01:35:52.170Z,16.50
2023-11-19T01:38:20.492Z,16.50
2023-11-19T01:40:48.741Z,16.50
2023-11-19T01:43:36.791Z,16.48
2023-11-19T01:46:07.833Z,16.47
2023-11-19T01:48:36.397Z,16.47
2023-11-19T01:51:05.590Z,16.46
2023-11-19T01:53:35.382Z,16.46
2023-11-19T01:56:05.144Z,16.45
2023-11-19T01:58:33.524Z,16.44
2023-11-19T02:01:01.975Z,16.43
2023-11-19T02:03:32.693Z,16.41
2023-11-19T02:06:02.035Z,16.39
2023-11-19T02:08:31.452Z,16.37
2023-11-19T02:10:59.652Z,16.35
2023-11-19T02:13:28.687Z,16.32
2023-11-19T02:15:57.098Z,16.29
2023-11-19T02:18:29.349Z,16.27
2023-11-19T02:21:01.339Z,16.25
2023-11-19T02:23:30.001Z,16.22
2023-11-19T02:26:23.872Z,16.21
2023-11-19T02:28:52.169Z,16.18
2023-11-19T02:31:20.616Z,16.16
2023-11-19T02:33:49.009Z,16.13
2023-11-19T02:36:17.380Z,16.10
2023-11-19T02:38:45.538Z,16.07
2023-11-19T02:41:15.562Z,16.05
2023-11-19T02:43:43.828Z,16.02
2023-11-19T02:48:43.185Z,15.98
2023-11-19T02:51:11.789Z,15.96
2023-11-19T02:53:40.212Z,15.94
2023-11-19T02:56:09.088Z,15.91
2023-11-19T02:58:37.418Z,15.90
2023-11-19T03:01:05.957Z,15.89
2023-11-19T03:03:34.639Z,15.88
2023-11-19T03:06:02.984Z,15.88
2023-11-19T03:08:31.201Z,15.87
2023-11-19T03:10:59.466Z,15.85
2023-11-19T03:13:27.796Z,15.84
2023-11-19T03:15:56.003Z,15.82
2023-11-19T03:18:24.859Z,15.81
2023-11-19T03:20:53.291Z,15.80
2023-11-19T03:23:21.475Z,15.79
2023-11-19T03:25:49.744Z,15.79
2023-11-19T03:28:17.991Z,15.78
2023-11-19T03:30:47.018Z,15.78
2023-11-19T03:33:15.890Z,15.78
2023-11-19T03:35:44.186Z,15.77
2023-11-19T03:38:12.268Z,15.76
2023-11-19T03:40:40.433Z,15.74
2023-11-19T03:43:08.746Z,15.73
2023-11-19T03:45:36.863Z,15.72
2023-11-19T03:48:05.585Z,15.70
2023-11-19T03:50:33.849Z,15.68
2023-11-19T03:53:04.064Z,15.67
2023-11-19T03:55:32.691Z,15.65
2023-11-19T03:58:01.697Z,15.64
2023-11-19T04:00:29.908Z,15.62
2023-11-19T04:02:58.290Z,15.62
2023-11-19T04:05:27.760Z,15.60
2023-11-19T04:07:55.949Z,15.59
2023-11-19T04:10:24.730Z,15.57
2023-11-19T04:12:53.041Z,15.57
2023-11-19T04:15:21.228Z,15.56
2023-11-19T04:17:49.805Z,15.54
2023-11-19T04:20:18.806Z,15.52
2023-11-19T04:22:47.000Z,15.50
2023-11-19T04:25:15.412Z,15.48
2023-11-19T04:27:43.717Z,15.46
2023-11-19T04:30:12.666Z,15.44
2023-11-19T04:32:41.417Z,15.44
2023-11-19T04:35:10.327Z,15.41
2023-11-19T04:37:38.738Z,15.40
2023-11-19T04:40:07.858Z,15.38
2023-11-19T04:42:36.419Z,15.38
2023-11-19T04:45:04.959Z,15.37
2023-11-19T04:47:33.384Z,15.36
2023-11-19T04:50:01.777Z,15.35
2023-11-19T04:52:30.023Z,15.34
2023-11-19T04:54:58.283Z,15.34
2023-11-19T04:57:26.322Z,15.35
2023-11-19T04:59:54.459Z,15.35
2023-11-19T05:02:22.787Z,15.34
2023-11-19T05:04:52.012Z,15.33
2023-11-19T05:07:20.944Z,15.32
2023-11-19T05:09:49.382Z,15.32
2023-11-19T05:12:17.706Z,15.32
2023-11-19T05:14:45.903Z,15.31
2023-11-19T05:17:14.304Z,15.31
2023-11-19T05:19:42.640Z,15.30
2023-11-19T05:22:10.800Z,15.29
2023-11-19T05:24:39.162Z,15.27
2023-11-19T05:27:07.575Z,15.26
2023-11-19T05:29:36.084Z,15.24
2023-11-19T05:32:04.696Z,15.23
2023-11-19T05:34:33.000Z,15.23
2023-11-19T05:37:01.400Z,15.22
2023-11-19T05:39:30.152Z,15.21
2023-11-19T05:41:58.532Z,15.20
2023-11-19T05:44:26.900Z,15.19
2023-11-19T05:46:55.187Z,15.19
2023-11-19T05:49:23.585Z,15.18
2023-11-19T05:51:51.810Z,15.17
2023-11-19T05:54:20.348Z,15.14
2023-11-19T05:56:49.641Z,15.12
2023-11-19T05:59:17.732Z,15.11
2023-11-19T06:01:46.088Z,15.09
2023-11-19T06:04:16.622Z,15.07
2023-11-19T06:06:45.020Z,15.06
2023-11-19T06:09:13.887Z,15.04
2023-11-19T06:11:42.593Z,15.02
2023-11-19T06:14:10.881Z,15.00
2023-11-19T06:16:39.667Z,14.98
2023-11-19T06:19:07.889Z,14.96
2023-11-19T06:21:36.042Z,14.94
2023-11-19T06:24:04.661Z,14.92
2023-11-19T06:26:33.615Z,14.89
2023-11-19T06:29:02.227Z,14.87
2023-11-19T06:31:31.048Z,14.85
2023-11-19T06:33:59.244Z,14.82
2023-11-19T06:36:27.912Z,14.80
2023-11-19T06:38:56.424Z,14.79
2023-11-19T06:41:24.570Z,14.77
2023-11-19T06:43:53.375Z,14.74
2023-11-19T06:46:22.059Z,14.74
2023-11-19T06:48:50.633Z,14.72
2023-11-19T06:51:18.861Z,14.71
2023-11-19T06:53:47.253Z,14.70
2023-11-19T06:56:23.041Z,14.70
2023-11-19T06:58:52.626Z,14.71
2023-11-19T07:01:21.609Z,14.71
2023-11-19T07:03:50.531Z,14.71
2023-11-19T07:06:19.310Z,14.71
2023-11-19T07:08:47.656Z,14.70
2023-11-19T07:11:15.937Z,14.71
2023-11-19T07:13:44.407Z,14.71
2023-11-19T07:16:15.190Z,14.71
2023-11-19T07:18:43.532Z,14.72
2023-11-19T07:21:12.353Z,14.73
2023-11-19T07:23:40.710Z,14.78
2023-11-19T07:26:09.102Z,14.86
2023-11-19T07:28:37.540Z,14.96
2023-11-19T07:31:05.964Z,15.05
2023-11-19T07:33:34.276Z,15.15
2023-11-19T07:36:02.881Z,15.27
2023-11-19T07:38:31.091Z,15.38
2023-11-19T07:40:59.446Z,15.49
2023-11-19T07:43:28.282Z,15.60
2023-11-19T07:45:56.471Z,15.70
2023-11-19T07:48:24.853Z,15.81
2023-11-19T07:50:54.073Z,15.92
2023-11-19T07:53:22.323Z,16.02
2023-11-19T07:55:50.565Z,16.13
2023-11-19T07:58:18.821Z,16.23
2023-11-19T08:00:47.070Z,16.32
2023-11-19T08:03:15.594Z,16.42
2023-11-19T08:05:44.582Z,16.52
2023-11-19T08:08:13.469Z,16.61
2023-11-19T08:10:42.460Z,16.70
2023-11-19T08:13:10.986Z,16.80
2023-11-19T08:15:39.460Z,16.89
2023-11-19T08:18:08.029Z,16.98
2023-11-19T08:20:36.308Z,17.06
2023-11-19T08:23:04.996Z,17.15
2023-11-19T08:25:33.393Z,17.25
2023-11-19T08:28:01.773Z,17.34
2023-11-19T08:30:30.325Z,17.44
2023-11-19T08:32:58.670Z,17.53
2023-11-19T08:35:27.717Z,17.62
2023-11-19T08:37:56.051Z,17.68
2023-11-19T08:40:24.339Z,17.74
2023-11-19T08:42:53.310Z,17.83
2023-11-19T08:45:21.818Z,17.91
2023-11-19T08:47:50.143Z,17.99
2023-11-19T08:50:19.950Z,18.10
2023-11-19T08:52:48.535Z,18.21
2023-11-19T08:55:16.876Z,18.34
2023-11-19T08:57:45.180Z,18.48
2023-11-19T09:00:13.630Z,18.61
2023-11-19T09:02:41.977Z,18.76
2023-11-19T09:05:10.632Z,18.91
2023-11-19T09:07:39.025Z,19.05
2023-11-19T09:10:07.772Z,19.19
2023-11-19T09:12:36.485Z,19.33
2023-11-19T09:15:05.054Z,19.46
2023-11-19T09:17:33.409Z,19.59
2023-11-19T09:20:02.081Z,19.71
2023-11-19T09:22:30.487Z,19.82
2023-11-19T09:24:58.751Z,19.93
2023-11-19T09:27:27.146Z,20.05
2023-11-19T09:29:56.156Z,20.18
2023-11-19T09:32:24.840Z,20.31
2023-11-19T09:34:53.508Z,20.44
2023-11-19T09:37:22.350Z,20.59
2023-11-19T09:39:51.503Z,20.71
2023-11-19T09:42:20.678Z,20.82
2023-11-19T09:44:50.528Z,20.94
2023-11-19T09:47:21.145Z,21.07
2023-11-19T09:49:51.373Z,21.20
2023-11-19T09:52:19.643Z,21.34
2023-11-19T09:54:48.291Z,21.46
2023-11-19T09:57:18.166Z,21.56
2023-11-19T09:59:47.626Z,21.67
2023-11-19T10:02:16.756Z,21.80
2023-11-19T10:04:47.750Z,21.89
2023-11-19T10:07:16.184Z,21.97
2023-11-19T10:09:44.459Z,22.03
2023-11-19T10:12:12.686Z,22.08
2023-11-19T10:14:42.776Z,22.15
2023-11-19T10:17:11.015Z,22.23
2023-11-19T10:19:41.429Z,22.30
2023-11-19T10:22:09.920Z,22.37
2023-11-19T10:24:40.024Z,22.45
2023-11-19T10:27:10.446Z,22.56
2023-11-19T10:29:38.936Z,22.67
2023-11-19T10:32:24.570Z,22.72
2023-11-19T10:35:08.041Z,22.74
2023-11-19T10:37:36.151Z,22.84
2023-11-19T10:40:04.932Z,22.93
2023-11-19T10:42:33.195Z,23.02
2023-11-19T10:45:01.964Z,23.06
2023-11-19T10:50:02.935Z,23.13
2023-11-19T10:52:34.988Z,23.22
2023-11-19T10:55:08.324Z,23.26
2023-11-19T10:57:38.242Z,23.31
2023-11-19T11:00:07.967Z,23.40
2023-11-19T11:02:42.057Z,23.48
2023-11-19T11:05:12.967Z,23.51
2023-11-19T11:07:42.036Z,23.56
2023-11-19T11:10:13.392Z,23.66
2023-11-19T11:12:43.314Z,23.75
2023-11-19T11:15:15.770Z,23.72
2023-11-19T11:17:46.947Z,23.64
2023-11-19T11:20:15.716Z,23.51
2023-11-19T11:23:22.318Z,23.42
2023-11-19T11:26:16.482Z,23.39
2023-11-19T11:28:57.850Z,23.33
2023-11-19T11:31:41.706Z,23.22
2023-11-19T11:34:24.799Z,23.20
2023-11-19T11:37:17.479Z,23.20
2023-11-19T11:39:47.911Z,23.22
2023-11-19T11:42:19.292Z,23.24
2023-11-19T11:45:07.359Z,23.21
2023-11-19T11:47:44.931Z,23.21
2023-11-19T11:50:20.674Z,23.24
2023-11-19T11:52:58.245Z,23.27
2023-11-19T11:55:35.217Z,23.28
2023-11-19T11:58:04.966Z,23.26
2023-11-19T12:00:42.602Z,23.25
2023-11-19T12:03:12.975Z,23.33
2023-11-19T12:05:47.880Z,23.46
2023-11-19T12:08:20.846Z,23.58
2023-11-19T12:10:56.944Z,23.66
2023-11-19T12:13:25.593Z,23.62
2023-11-19T12:15:59.754Z,23.56
2023-11-19T12:18:29.442Z,23.46
2023-11-19T12:20:58.192Z,23.39
2023-11-19T12:23:26.449Z,23.35
2023-11-19T12:25:54.598Z,23.34
2023-11-19T12:28:22.810Z,23.41
2023-11-19T12:30:50.912Z,23.52
2023-11-19T12:33:19.459Z,23.72
2023-11-19T12:35:48.382Z,23.92
2023-11-19T12:38:23.026Z,23.97
2023-11-19T12:41:23.626Z,23.94
2023-11-19T12:43:52.270Z,23.83
2023-11-19T12:46:21.514Z,23.70
2023-11-19T12:48:50.487Z,23.60
2023-11-19T12:51:18.978Z,23.60
2023-11-19T12:53:53.968Z,23.62
2023-11-19T12:56:22.642Z,23.63
2023-11-19T12:58:51.095Z,23.70
2023-11-19T13:01:19.902Z,23.80
2023-11-19T13:03:48.649Z,23.78
2023-11-19T13:06:17.494Z,23.79
2023-11-19T13:08:46.789Z,23.81
2023-11-19T13:11:14.864Z,23.80
2023-11-19T13:14:02.457Z,23.74
2023-11-19T13:16:30.886Z,23.67
2023-11-19T13:18:59.334Z,23.58
2023-11-19T13:21:27.404Z,23.60
2023-11-19T13:23:55.477Z,23.70
2023-11-19T13:26:23.744Z,23.76
2023-11-19T13:28:51.791Z,23.79
2023-11-19T13:31:20.267Z,23.85
2023-11-19T13:33:48.616Z,23.90
2023-11-19T13:36:17.672Z,23.84
2023-11-19T13:38:46.219Z,23.69
2023-11-19T13:41:14.838Z,23.63
2023-11-19T13:43:42.971Z,23.68
2023-11-19T13:46:11.853Z,23.74
2023-11-19T13:48:40.785Z,23.68
2023-11-19T13:51:09.466Z,23.51
2023-11-19T13:56:09.068Z,23.37
2023-11-19T13:58:37.109Z,23.48
2023-11-19T14:01:05.618Z,23.59
2023-11-19T14:03:34.504Z,23.69
2023-11-19T14:06:02.814Z,23.83
2023-11-19T14:08:31.163Z,23.98
2023-11-19T14:10:59.346Z,24.08
2023-11-19T14:13:27.421Z,24.21
2023-11-19T14:15:55.961Z,24.37
2023-11-19T14:18:24.170Z,24.52
2023-11-19T14:20:52.241Z,24.65
2023-11-19T14:23:20.413Z,24.78
2023-11-19T14:25:48.518Z,24.88
2023-11-19T14:28:16.581Z,24.96
2023-11-19T14:30:44.789Z,25.02
2023-11-19T14:33:13.048Z,25.05
2023-11-19T14:35:41.026Z,25.09
2023-11-19T14:38:09.314Z,25.11
2023-11-19T14:43:08.375Z,25.10
2023-11-19T14:45:42.198Z,25.02
2023-11-19T14:48:15.976Z,24.95
2023-11-19T14:50:44.101Z,24.88
2023-11-19T14:53:12.967Z,24.80
2023-11-19T14:55:40.978Z,24.68
2023-11-19T14:58:11.260Z,24.61
2023-11-19T15:00:40.970Z,24.55
2023-11-19T15:03:09.545Z,24.48
2023-11-19T15:05:38.229Z,24.43
2023-11-19T15:08:06.422Z,24.40
2023-11-19T15:10:35.215Z,24.36
2023-11-19T15:13:03.270Z,24.32
2023-11-19T15:18:02.411Z,24.28
2023-11-19T15:20:31.049Z,24.21
2023-11-19T15:22:59.449Z,24.12
2023-11-19T15:25:27.805Z,24.04
2023-11-19T15:27:55.985Z,23.96
2023-11-19T15:30:24.358Z,23.90
2023-11-19T15:32:52.506Z,23.79
2023-11-19T15:35:20.666Z,23.62
2023-11-19T15:37:48.832Z,23.50
2023-11-19T15:40:17.066Z,23.39
2023-11-19T15:42:45.694Z,23.32
2023-11-19T15:45:13.761Z,23.24
2023-11-19T15:47:42.302Z,23.18
2023-11-19T15:50:10.556Z,23.09
2023-11-19T15:52:38.916Z,22.97
2023-11-19T15:55:07.145Z,22.86
2023-11-19T15:57:35.271Z,22.76
2023-11-19T16:00:03.555Z,22.64
2023-11-19T16:02:32.404Z,22.51
2023-11-19T16:05:01.334Z,22.37
2023-11-19T16:07:30.780Z,22.25
2023-11-19T16:09:59.142Z,22.16
2023-11-19T16:12:27.366Z,22.09
2023-11-19T16:14:55.487Z,22.02
2023-11-19T16:17:23.971Z,21.94
2023-11-19T16:19:51.963Z,21.83
2023-11-19T16:22:21.290Z,21.70
2023-11-19T16:24:50.482Z,21.55
2023-11-19T16:29:49.770Z,21.32
2023-11-19T16:32:17.935Z,21.25
2023-11-19T16:34:46.425Z,21.19
2023-11-19T16:37:18.114Z,21.13
2023-11-19T16:39:46.219Z,21.07
2023-11-19T16:42:14.331Z,21.01
2023-11-19T16:44:42.681Z,20.94
2023-11-19T16:47:10.896Z,20.89
2023-11-19T16:49:39.019Z,20.84
2023-11-19T16:52:07.196Z,20.79
2023-11-19T16:54:35.208Z,20.74
2023-11-19T16:57:03.368Z,20.69
2023-11-19T16:59:31.537Z,20.65
2023-11-19T17:01:59.836Z,20.61
2023-11-19T17:04:28.086Z,20.55
2023-11-19T17:06:56.442Z,20.51
2023-11-19T17:09:24.428Z,20.46
2023-11-19T17:11:52.483Z,20.42
2023-11-19T17:14:39.658Z,20.37
2023-11-19T17:17:08.494Z,20.31
2023-11-19T17:19:37.421Z,20.26
2023-11-19T17:22:05.601Z,20.24
2023-11-19T17:24:33.674Z,20.19
2023-11-19T17:27:02.032Z,20.16
2023-11-19T17:29:31.683Z,20.11
2023-11-19T17:32:00.737Z,20.07
2023-11-19T17:34:30.435Z,20.03
2023-11-19T17:36:58.467Z,19.99
2023-11-19T17:39:26.537Z,19.96
2023-11-19T17:41:54.998Z,19.92
2023-11-19T17:44:23.257Z,19.90
2023-11-19T17:46:51.294Z,19.88
2023-11-19T17:49:19.681Z,19.85
2023-11-19T17:51:47.771Z,19.81
2023-11-19T17:54:16.065Z,19.78
2023-11-19T17:56:44.628Z,19.76
2023-11-19T17:59:12.806Z,19.73
2023-11-19T18:01:40.963Z,19.70
2023-11-19T18:04:09.390Z,19.67
2023-11-19T18:06:39.595Z,19.63
2023-11-19T18:09:08.488Z,19.60
2023-11-19T18:11:39.651Z,19.56
2023-11-19T18:14:08.409Z,19.51
2023-11-19T18:16:36.561Z,19.48
2023-11-19T18:19:04.754Z,19.43
2023-11-19T18:21:33.187Z,19.39
2023-11-19T18:24:01.319Z,19.37
2023-11-19T18:29:00.848Z,19.38
2023-11-19T18:31:29.591Z,19.37
2023-11-19T18:33:57.904Z,19.36
2023-11-19T18:36:26.307Z,19.35
2023-11-19T18:38:54.386Z,19.34
2023-11-19T18:41:22.496Z,19.33
2023-11-19T18:43:50.887Z,19.32
2023-11-19T18:46:19.862Z,19.31
2023-11-19T18:48:49.679Z,19.29
2023-11-19T18:51:17.741Z,19.28
2023-11-19T18:53:45.790Z,19.26
2023-11-19T18:56:14.459Z,19.24
2023-11-19T18:58:43.256Z,19.21
2023-11-19T19:01:13.794Z,19.19
2023-11-19T19:03:43.348Z,19.15
2023-11-19T19:06:12.996Z,19.13
2023-11-19T19:08:41.202Z,19.10
2023-11-19T19:11:10.824Z,19.07
2023-11-19T19:13:39.229Z,19.05
2023-11-19T19:16:08.690Z,19.02
2023-11-19T19:18:36.853Z,19.00
2023-11-19T19:21:05.456Z,18.96
2023-11-19T19:23:33.702Z,18.92
2023-11-19T19:26:01.969Z,18.89
2023-11-19T19:28:31.797Z,18.88
2023-11-19T19:30:59.806Z,18.86
2023-11-19T19:33:27.821Z,18.85
2023-11-19T19:35:55.931Z,18.83
2023-11-19T19:38:24.078Z,18.80
2023-11-19T19:40:52.112Z,18.77
2023-11-19T19:43:20.454Z,18.76
2023-11-19T19:45:49.058Z,18.74
2023-11-19T19:48:17.336Z,18.73
2023-11-19T19:50:45.950Z,18.72
2023-11-19T19:53:13.963Z,18.71
2023-11-19T19:55:42.072Z,18.69
2023-11-19T19:58:10.201Z,18.67
2023-11-19T20:00:38.434Z,18.64
2023-11-19T20:03:06.634Z,18.61
2023-11-19T20:05:35.441Z,18.59
2023-11-19T20:08:03.815Z,18.56
2023-11-19T20:10:33.141Z,18.53
2023-11-19T20:13:03.119Z,18.50
2023-11-19T20:15:31.319Z,18.46
2023-11-19T20:17:59.426Z,18.43
2023-11-19T20:20:28.827Z,18.39
2023-11-19T20:22:56.923Z,18.35
2023-11-19T20:25:25.215Z,18.33
2023-11-19T20:27:53.474Z,18.30
2023-11-19T20:30:21.729Z,18.28
2023-11-19T20:32:49.949Z,18.25
2023-11-19T20:35:18.448Z,18.23
2023-11-19T20:37:46.529Z,18.21
2023-11-19T20:40:14.559Z,18.18
2023-11-19T20:42:42.748Z,18.17
2023-11-19T20:45:10.871Z,18.15
2023-11-19T20:47:39.691Z,18.13
2023-11-19T20:50:07.999Z,18.11
2023-11-19T20:52:36.761Z,18.09
2023-11-19T20:55:05.090Z,18.08
2023-11-19T20:57:33.622Z,18.06
2023-11-19T21:00:02.091Z,18.04
2023-11-19T21:02:30.163Z,18.02
2023-11-19T21:04:58.542Z,18.00
2023-11-19T21:07:26.695Z,17.98
2023-11-19T21:09:54.748Z,17.96
2023-11-19T21:12:22.916Z,17.95
2023-11-19T21:14:50.995Z,17.93
2023-11-19T21:17:21.211Z,17.91
2023-11-19T21:19:50.361Z,17.89
2023-11-19T21:22:18.472Z,17.87
2023-11-19T21:24:46.472Z,17.85
2023-11-19T21:27:14.589Z,17.83
2023-11-19T21:29:42.848Z,17.81
2023-11-19T21:32:10.869Z,17.79
2023-11-19T21:34:39.137Z,17.76
2023-11-19T21:37:07.484Z,17.72
2023-11-19T21:39:35.747Z,17.68
2023-11-19T21:42:04.114Z,17.64
2023-11-19T21:44:32.117Z,17.60
2023-11-19T21:47:00.258Z,17.57
2023-11-19T21:49:28.656Z,17.53
2023-11-19T21:51:56.685Z,17.49
2023-11-19T21:54:24.831Z,17.46
2023-11-19T21:56:53.009Z,17.43
2023-11-19T21:59:21.108Z,17.40
2023-11-19T22:01:49.342Z,17.37
2023-11-19T22:04:17.562Z,17.34
2023-11-19T22:06:45.685Z,17.32
2023-11-19T22:09:13.986Z,17.29
2023-11-19T22:11:42.772Z,17.26
2023-11-19T22:14:10.827Z,17.22
2023-11-19T22:16:38.907Z,17.18
2023-11-19T22:19:06.986Z,17.15
2023-11-19T22:21:34.990Z,17.11
2023-11-19T22:24:03.349Z,17.08
2023-11-19T22:26:32.250Z,17.04
2023-11-19T22:29:00.216Z,17.01
2023-11-19T22:31:32.423Z,16.98
2023-11-19T22:34:01.510Z,16.95
2023-11-19T22:36:31.136Z,16.92
2023-11-19T22:38:59.526Z,16.90
2023-11-19T22:41:27.564Z,16.87
2023-11-19T22:43:55.682Z,16.84
2023-11-19T22:46:23.871Z,16.82
2023-11-19T22:48:52.062Z,16.79
2023-11-19T22:51:20.078Z,16.76
2023-11-19T22:53:48.435Z,16.73
2023-11-19T22:56:17.066Z,16.71
2023-11-19T22:58:45.075Z,16.68
2023-11-19T23:01:13.529Z,16.67
2023-11-19T23:03:41.680Z,16.64
2023-11-19T23:06:10.045Z,16.61
2023-11-19T23:08:38.447Z,16.57
2023-11-19T23:11:07.938Z,16.53
2023-11-19T23:13:36.060Z,16.49
2023-11-19T23:16:04.481Z,16.46
2023-11-19T23:18:32.697Z,16.43
2023-11-19T23:21:00.838Z,16.41
2023-11-19T23:23:29.286Z,16.39
2023-11-19T23:25:57.287Z,16.37
2023-11-19T23:28:25.468Z,16.35
2023-11-19T23:30:53.769Z,16.33
2023-11-19T23:33:21.955Z,16.31
2023-11-19T23:35:50.048Z,16.30
2023-11-19T23:38:18.340Z,16.28
2023-11-19T23:40:46.380Z,16.27
2023-11-19T23:43:14.449Z,16.26
2023-11-19T23:45:43.450Z,16.24
2023-11-19T23:48:11.589Z,16.22
2023-11-19T23:50:59.647Z,16.21
2023-11-19T23:53:27.681Z,16.19
2023-11-19T23:55:55.701Z,16.17
2023-11-19T23:58:23.788Z,16.14
