createdAt,value
2017-06-24T00:00:19.975Z,14.23
2017-06-24T00:02:46.421Z,14.13
2017-06-24T00:05:13.576Z,12.53
2017-06-24T00:07:40.832Z,15.77
2017-06-24T00:10:08.031Z,13.80
2017-06-24T00:12:34.425Z,15.17
2017-06-24T00:15:00.825Z,14.60
2017-06-24T00:17:28.397Z,14.03
2017-06-24T00:19:54.807Z,13.27
2017-06-24T00:22:21.253Z,13.57
2017-06-24T00:24:47.788Z,13.30
2017-06-24T00:27:14.293Z,14.03
2017-06-24T00:29:40.696Z,14.00
2017-06-24T00:32:07.145Z,14.80
2017-06-24T00:34:33.552Z,15.57
2017-06-24T00:37:00.024Z,15.90
2017-06-24T00:39:26.452Z,15.87
2017-06-24T00:41:52.849Z,15.93
2017-06-24T00:44:19.284Z,16.73
2017-06-24T00:46:45.788Z,15.10
2017-06-24T00:49:12.208Z,16.43
2017-06-24T00:51:38.605Z,15.70
2017-06-24T00:54:05.053Z,15.37
2017-06-24T00:56:31.488Z,14.70
2017-06-24T00:58:57.902Z,15.53
2017-06-24T01:01:24.349Z,15.63
2017-06-24T01:03:50.789Z,13.77
2017-06-24T01:06:17.209Z,14.43
2017-06-24T01:08:43.747Z,15.30
2017-06-24T01:11:10.167Z,15.33
2017-06-24T01:13:36.569Z,15.20
2017-06-24T01:16:03.772Z,12.90
2017-06-24T01:18:30.212Z,16.53
2017-06-24T01:20:56.608Z,17.13
2017-06-24T01:23:23.085Z,15.87
2017-06-24T01:25:49.532Z,15.40
2017-06-24T01:28:16.068Z,14.20
2017-06-24T01:30:42.632Z,14.30
2017-06-24T01:33:09.057Z,15.50
2017-06-24T01:35:36.205Z,15.77
2017-06-24T01:38:03.485Z,13.73
2017-06-24T01:40:29.917Z,16.20
2017-06-24T01:42:56.372Z,15.83
2017-06-24T01:45:22.816Z,14.63
2017-06-24T01:47:49.272Z,14.00
2017-06-24T01:50:15.717Z,14.83
2017-06-24T01:52:42.169Z,14.27
2017-06-24T01:55:08.641Z,15.77
2017-06-24T01:57:35.072Z,15.83
2017-06-24T02:00:01.529Z,15.97
2017-06-24T02:02:27.932Z,14.80
2017-06-24T02:04:54.354Z,15.03
2017-06-24T02:07:20.901Z,14.67
2017-06-24T02:09:47.421Z,14.27
2017-06-24T02:12:13.837Z,16.27
2017-06-24T02:14:40.309Z,14.57
2017-06-24T02:17:06.843Z,14.60
2017-06-24T02:19:33.244Z,14.70
2017-06-24T02:21:59.676Z,14.70
2017-06-24T02:24:26.088Z,15.23
2017-06-24T02:26:53.288Z,14.57
2017-06-24T02:29:19.728Z,14.57
2017-06-24T02:31:46.136Z,15.73
2017-06-24T02:34:12.569Z,14.47
2017-06-24T02:36:39.074Z,14.53
2017-06-24T02:39:06.223Z,16.40
2017-06-24T02:41:33.453Z,16.27
2017-06-24T02:43:59.860Z,13.70
2017-06-24T02:46:26.320Z,14.83
2017-06-24T02:48:52.749Z,15.97
2017-06-24T02:51:19.152Z,13.83
2017-06-24T02:53:45.555Z,16.03
2017-06-24T02:56:11.997Z,16.07
2017-06-24T02:58:38.508Z,14.57
2017-06-24T03:01:05.660Z,15.80
2017-06-24T03:03:32.865Z,15.67
2017-06-24T03:05:59.308Z,17.20
2017-06-24T03:08:25.736Z,16.27
2017-06-24T03:10:52.132Z,15.40
2017-06-24T03:13:18.572Z,15.03
2017-06-24T03:15:44.985Z,15.30
2017-06-24T03:18:12.212Z,15.70
2017-06-24T03:20:38.621Z,15.27
2017-06-24T03:23:05.057Z,16.27
2017-06-24T03:25:31.505Z,16.60
2017-06-24T03:27:58.004Z,15.90
2017-06-24T03:30:24.429Z,16.87
2017-06-24T03:32:50.865Z,17.30
2017-06-24T03:35:17.317Z,16.70
2017-06-24T03:37:43.753Z,16.23
2017-06-24T03:40:10.195Z,16.77
2017-06-24T03:42:36.616Z,16.67
2017-06-24T03:45:03.025Z,18.33
2017-06-24T03:47:29.636Z,16.50
2017-06-24T03:49:56.881Z,17.17
2017-06-24T03:52:23.432Z,18.53
2017-06-24T03:54:49.868Z,17.57
2017-06-24T03:57:16.341Z,15.90
2017-06-24T03:59:42.786Z,16.40
2017-06-24T04:02:09.201Z,16.03
2017-06-24T04:04:35.661Z,30.83
2017-06-24T04:07:02.177Z,18.57
2017-06-24T04:09:28.704Z,17.20
2017-06-24T04:11:55.096Z,16.77
2017-06-24T04:14:21.664Z,17.10
2017-06-24T04:16:48.153Z,16.47
2017-06-24T04:19:14.560Z,16.87
2017-06-24T04:21:40.960Z,18.40
2017-06-24T04:24:07.391Z,17.07
2017-06-24T04:26:33.889Z,17.17
2017-06-24T04:29:01.077Z,17.23
2017-06-24T04:31:27.473Z,17.97
2017-06-24T04:33:54.603Z,17.80
2017-06-24T04:36:21.344Z,16.50
2017-06-24T04:38:47.781Z,17.77
2017-06-24T04:41:14.197Z,17.80
2017-06-24T04:43:40.654Z,18.67
2017-06-24T04:46:07.797Z,18.90
2017-06-24T04:48:34.300Z,18.40
2017-06-24T04:51:00.888Z,18.20
2017-06-24T04:53:28.313Z,18.80
2017-06-24T04:55:54.777Z,17.30
2017-06-24T04:58:21.265Z,18.17
2017-06-24T05:00:47.732Z,18.70
2017-06-24T05:03:14.879Z,18.10
2017-06-24T05:05:42.017Z,18.80
2017-06-24T05:08:08.773Z,19.00
2017-06-24T05:10:35.837Z,17.90
2017-06-24T05:13:03.085Z,18.67
2017-06-24T05:15:30.332Z,17.73
2017-06-24T05:17:57.460Z,16.93
2017-06-24T05:20:23.872Z,18.50
2017-06-24T05:22:50.324Z,19.97
2017-06-24T05:25:16.796Z,19.53
2017-06-24T05:27:43.595Z,17.50
2017-06-24T05:30:10.302Z,18.47
2017-06-24T05:32:36.878Z,17.63
2017-06-24T05:35:03.410Z,19.00
2017-06-24T05:37:29.929Z,20.67
2017-06-24T05:39:56.381Z,18.03
2017-06-24T05:42:22.826Z,18.30
2017-06-24T05:44:50.049Z,18.80
2017-06-24T05:47:16.489Z,20.40
2017-06-24T05:49:43.044Z,19.37
2017-06-24T05:52:09.501Z,19.77
2017-06-24T05:54:35.909Z,18.67
2017-06-24T05:57:02.545Z,19.20
2017-06-24T05:59:28.963Z,17.80
2017-06-24T06:01:55.365Z,17.80
2017-06-24T06:04:21.804Z,18.47
2017-06-24T06:06:48.236Z,18.10
2017-06-24T06:09:14.653Z,19.30
2017-06-24T06:11:41.129Z,17.47
2017-06-24T06:14:07.780Z,18.43
2017-06-24T06:16:34.349Z,26.77
2017-06-24T06:19:00.748Z,19.63
2017-06-24T06:21:27.195Z,18.47
2017-06-24T06:23:54.350Z,18.50
2017-06-24T06:26:21.518Z,19.97
2017-06-24T06:28:48.124Z,19.00
2017-06-24T06:31:15.257Z,17.60
2017-06-24T06:33:41.656Z,17.67
2017-06-24T06:36:08.132Z,17.80
2017-06-24T06:38:34.650Z,17.20
2017-06-24T06:41:01.068Z,17.80
2017-06-24T06:43:27.500Z,17.73
2017-06-24T06:45:53.941Z,18.53
2017-06-24T06:48:20.381Z,16.93
2017-06-24T06:50:46.822Z,17.80
2017-06-24T06:53:13.969Z,17.30
2017-06-24T06:55:41.409Z,19.27
2017-06-24T06:58:07.987Z,18.53
2017-06-24T07:00:34.464Z,18.90
2017-06-24T07:03:00.916Z,18.77
2017-06-24T07:05:27.709Z,20.83
2017-06-24T07:07:55.104Z,18.50
2017-06-24T07:10:21.539Z,18.17
2017-06-24T07:12:48.498Z,17.90
2017-06-24T07:15:15.154Z,19.77
2017-06-24T07:17:41.833Z,19.20
2017-06-24T07:20:08.518Z,19.47
2017-06-24T07:22:34.936Z,18.60
2017-06-24T07:25:01.352Z,18.03
2017-06-24T07:27:28.140Z,18.97
2017-06-24T07:29:54.902Z,18.80
2017-06-24T07:32:21.485Z,18.97
2017-06-24T07:34:47.926Z,19.70
2017-06-24T07:37:14.449Z,19.77
2017-06-24T07:39:40.978Z,19.80
2017-06-24T07:42:07.420Z,18.10
2017-06-24T07:44:33.872Z,20.13
2017-06-24T07:47:00.344Z,19.90
2017-06-24T07:49:26.769Z,20.70
2017-06-24T07:51:54.006Z,17.83
2017-06-24T07:54:20.464Z,18.80
2017-06-24T07:56:47.353Z,18.93
2017-06-24T07:59:14.841Z,20.13
2017-06-24T08:01:41.284Z,19.80
2017-06-24T08:04:08.492Z,18.03
2017-06-24T08:06:34.945Z,19.77
2017-06-24T08:09:01.353Z,19.40
2017-06-24T08:11:27.799Z,19.00
2017-06-24T08:13:54.478Z,22.80
2017-06-24T08:16:20.954Z,19.10
2017-06-24T08:18:47.366Z,20.40
2017-06-24T08:21:13.774Z,17.77
2017-06-24T08:23:40.974Z,20.50
2017-06-24T08:26:07.393Z,19.10
2017-06-24T08:28:33.849Z,19.80
2017-06-24T08:31:00.330Z,19.20
2017-06-24T08:33:26.753Z,19.17
2017-06-24T08:35:53.172Z,17.10
2017-06-24T08:38:19.593Z,16.60
2017-06-24T08:40:46.044Z,19.73
2017-06-24T08:43:12.443Z,17.87
2017-06-24T08:45:38.876Z,17.50
2017-06-24T08:48:05.359Z,17.07
2017-06-24T08:50:32.500Z,17.13
2017-06-24T08:52:59.661Z,19.00
2017-06-24T08:55:26.860Z,16.57
2017-06-24T08:57:53.297Z,17.00
2017-06-24T09:00:19.706Z,16.20
2017-06-24T09:02:46.236Z,17.90
2017-06-24T09:05:13.249Z,16.77
2017-06-24T09:07:40.801Z,18.67
2017-06-24T09:10:07.520Z,17.63
2017-06-24T09:12:34.725Z,17.60
2017-06-24T09:15:01.581Z,17.40
2017-06-24T09:17:28.038Z,16.17
2017-06-24T09:19:54.486Z,17.43
2017-06-24T09:22:20.881Z,18.27
2017-06-24T09:24:47.285Z,18.37
2017-06-24T09:27:13.833Z,17.63
2017-06-24T09:29:40.252Z,17.43
2017-06-24T09:32:07.585Z,16.80
2017-06-24T09:34:34.844Z,16.00
2017-06-24T09:37:01.356Z,14.37
2017-06-24T09:39:27.827Z,14.93
2017-06-24T09:41:54.980Z,16.53
2017-06-24T09:44:22.129Z,16.47
2017-06-24T09:46:48.731Z,18.20
2017-06-24T09:49:15.141Z,16.40
2017-06-24T09:51:41.775Z,16.50
2017-06-24T09:54:09.273Z,16.13
2017-06-24T09:56:35.780Z,15.67
2017-06-24T09:59:02.226Z,16.13
2017-06-24T10:01:28.669Z,15.40
2017-06-24T10:03:55.098Z,15.37
2017-06-24T10:06:22.173Z,14.87
2017-06-24T10:08:48.817Z,16.10
2017-06-24T10:11:15.232Z,16.50
2017-06-24T10:13:42.409Z,16.67
2017-06-24T10:16:08.885Z,17.10
2017-06-24T10:18:35.332Z,14.10
2017-06-24T10:21:02.176Z,14.17
2017-06-24T10:23:28.885Z,16.10
2017-06-24T10:25:55.441Z,14.30
2017-06-24T10:28:22.048Z,16.23
2017-06-24T10:30:52.834Z,13.80
2017-06-24T10:33:19.269Z,14.00
2017-06-24T10:35:45.709Z,17.87
2017-06-24T10:38:12.916Z,16.50
2017-06-24T10:40:39.473Z,16.50
2017-06-24T10:43:06.560Z,15.43
2017-06-24T10:45:33.217Z,16.23
2017-06-24T10:47:59.876Z,15.60
2017-06-24T10:50:26.319Z,16.07
2017-06-24T10:52:52.725Z,15.03
2017-06-24T10:55:19.164Z,14.33
2017-06-24T10:57:45.621Z,14.87
2017-06-24T11:00:12.576Z,16.10
2017-06-24T11:02:39.339Z,16.93
2017-06-24T11:05:05.865Z,16.73
2017-06-24T11:07:32.397Z,18.17
2017-06-24T11:09:58.800Z,17.60
2017-06-24T11:12:25.250Z,15.87
2017-06-24T11:14:51.658Z,16.03
2017-06-24T11:17:18.140Z,18.03
2017-06-24T11:19:44.581Z,18.13
2017-06-24T11:22:11.736Z,15.70
2017-06-24T11:24:38.901Z,17.03
2017-06-24T11:27:05.409Z,15.70
2017-06-24T11:29:32.744Z,16.63
2017-06-24T11:31:59.175Z,17.50
2017-06-24T11:34:25.625Z,16.63
2017-06-24T11:36:52.845Z,16.33
2017-06-24T11:39:19.273Z,17.13
2017-06-24T11:42:25.417Z,15.60
2017-06-24T11:44:51.812Z,16.17
2017-06-24T11:47:18.293Z,15.60
2017-06-24T11:49:44.727Z,16.80
2017-06-24T11:52:11.136Z,16.43
2017-06-24T11:54:37.544Z,17.80
2017-06-24T11:57:04.789Z,15.53
2017-06-24T11:59:31.197Z,16.07
2017-06-24T12:01:57.597Z,16.20
2017-06-24T12:04:24.035Z,15.50
2017-06-24T12:06:50.515Z,16.40
2017-06-24T12:09:16.909Z,17.07
2017-06-24T12:11:43.455Z,16.10
2017-06-24T12:14:10.224Z,15.87
2017-06-24T12:16:36.872Z,16.00
2017-06-24T12:19:04.013Z,16.23
2017-06-24T12:21:30.420Z,15.23
2017-06-24T12:23:56.853Z,17.53
2017-06-24T12:26:23.260Z,16.43
2017-06-24T12:28:49.707Z,17.17
2017-06-24T12:31:16.107Z,17.17
2017-06-24T12:33:42.504Z,16.50
2017-06-24T12:36:08.947Z,16.23
2017-06-24T12:38:35.452Z,14.90
2017-06-24T12:41:01.851Z,15.53
2017-06-24T12:43:28.379Z,16.70
2017-06-24T12:45:54.805Z,16.20
2017-06-24T12:48:22.008Z,17.23
2017-06-24T12:50:48.537Z,17.57
2017-06-24T12:53:15.865Z,16.50
2017-06-24T12:55:42.259Z,15.37
2017-06-24T12:58:09.504Z,18.07
2017-06-24T13:00:35.904Z,16.90
2017-06-24T13:03:02.332Z,17.90
2017-06-24T13:05:28.760Z,15.37
2017-06-24T13:07:55.233Z,16.37
2017-06-24T13:10:21.753Z,14.93
2017-06-24T13:12:48.160Z,16.80
2017-06-24T13:15:14.597Z,16.67
2017-06-24T13:17:41.069Z,16.63
2017-06-24T13:20:07.516Z,15.70
2017-06-24T13:22:33.921Z,16.17
2017-06-24T13:25:00.312Z,17.73
2017-06-24T13:27:26.814Z,17.10
2017-06-24T13:29:54.079Z,17.17
2017-06-24T13:32:20.572Z,17.97
2017-06-24T13:34:46.961Z,17.87
2017-06-24T13:37:13.428Z,15.87
2017-06-24T13:39:39.957Z,19.17
2017-06-24T13:42:06.364Z,17.57
2017-06-24T13:44:32.771Z,18.73
2017-06-24T13:46:59.469Z,16.50
2017-06-24T13:49:25.860Z,18.77
2017-06-24T13:51:52.275Z,17.63
2017-06-24T13:54:19.572Z,17.40
2017-06-24T13:56:46.012Z,18.57
2017-06-24T13:59:12.779Z,18.07
2017-06-24T14:01:39.229Z,16.83
2017-06-24T14:04:07.614Z,20.27
2017-06-24T14:06:34.241Z,19.50
2017-06-24T14:09:00.796Z,18.20
2017-06-24T14:11:27.229Z,17.70
2017-06-24T14:13:53.648Z,17.20
2017-06-24T14:16:20.841Z,16.47
2017-06-24T14:18:47.287Z,16.30
2017-06-24T14:21:13.680Z,17.93
2017-06-24T14:23:40.112Z,17.33
2017-06-24T14:26:06.583Z,18.27
2017-06-24T14:28:33.036Z,17.47
2017-06-24T14:30:59.452Z,19.87
2017-06-24T14:33:25.932Z,18.90
2017-06-24T14:35:52.356Z,17.40
2017-06-24T14:38:18.895Z,19.57
2017-06-24T14:40:45.332Z,19.30
2017-06-24T14:43:12.490Z,19.70
2017-06-24T14:45:39.684Z,18.60
2017-06-24T14:48:06.134Z,18.37
2017-06-24T14:50:32.536Z,19.10
2017-06-24T14:52:59.076Z,20.23
2017-06-24T14:55:25.469Z,20.10
2017-06-24T14:57:52.690Z,18.80
2017-06-24T15:00:19.125Z,18.90
2017-06-24T15:02:45.521Z,17.90
2017-06-24T15:05:11.934Z,19.83
2017-06-24T15:07:38.452Z,19.30
2017-06-24T15:10:05.620Z,20.60
2017-06-24T15:12:31.996Z,19.23
2017-06-24T15:14:58.453Z,20.30
2017-06-24T15:17:24.984Z,18.40
2017-06-24T15:19:51.374Z,20.70
2017-06-24T15:22:17.807Z,21.57
2017-06-24T15:24:44.217Z,20.23
2017-06-24T15:27:10.697Z,21.40
2017-06-24T15:29:37.129Z,21.07
2017-06-24T15:32:03.930Z,19.73
2017-06-24T15:34:33.356Z,19.50
2017-06-24T15:37:00.697Z,19.83
2017-06-24T15:39:27.128Z,20.43
2017-06-24T15:41:53.527Z,21.00
2017-06-24T15:44:20.699Z,22.13
2017-06-24T15:46:47.167Z,21.40
2017-06-24T15:49:13.548Z,22.60
2017-06-24T15:51:40.747Z,21.03
2017-06-24T15:54:07.184Z,22.13
2017-06-24T15:56:33.997Z,23.33
2017-06-24T15:59:00.421Z,22.07
2017-06-24T16:01:26.961Z,22.20
2017-06-24T16:03:53.672Z,21.80
2017-06-24T16:06:20.136Z,24.37
2017-06-24T16:08:46.628Z,21.30
2017-06-24T16:11:13.308Z,22.07
2017-06-24T16:13:39.756Z,22.10
2017-06-24T16:16:06.374Z,23.73
2017-06-24T16:18:32.891Z,21.30
2017-06-24T16:20:59.268Z,21.63
2017-06-24T16:23:25.710Z,23.53
2017-06-24T16:25:52.093Z,22.27
2017-06-24T16:28:18.568Z,21.70
2017-06-24T16:30:45.001Z,20.73
2017-06-24T16:33:11.393Z,21.97
2017-06-24T16:35:38.532Z,22.70
2017-06-24T16:38:05.775Z,22.23
2017-06-24T16:40:32.204Z,22.00
2017-06-24T16:42:58.676Z,24.70
2017-06-24T16:45:25.525Z,22.97
2017-06-24T16:47:52.093Z,24.13
2017-06-24T16:50:18.639Z,23.57
2017-06-24T16:52:45.044Z,23.50
2017-06-24T16:55:11.465Z,23.53
2017-06-24T16:57:37.960Z,23.67
2017-06-24T17:00:04.369Z,24.27
2017-06-24T17:02:30.764Z,23.83
2017-06-24T17:04:57.515Z,24.33
2017-06-24T17:07:24.945Z,24.63
2017-06-24T17:09:51.373Z,24.53
2017-06-24T17:12:18.653Z,24.17
2017-06-24T17:14:45.065Z,25.67
2017-06-24T17:17:11.557Z,27.23
2017-06-24T17:19:38.005Z,24.77
2017-06-24T17:22:04.397Z,23.80
2017-06-24T17:24:30.855Z,21.23
2017-06-24T17:26:57.287Z,25.47
2017-06-24T17:29:23.697Z,24.73
2017-06-24T17:31:50.366Z,25.07
2017-06-24T17:34:16.828Z,25.07
2017-06-24T17:36:43.331Z,25.57
2017-06-24T17:39:09.792Z,26.37
2017-06-24T17:41:36.941Z,24.90
2017-06-24T17:44:04.089Z,25.60
2017-06-24T17:46:31.352Z,25.40
2017-06-24T17:48:58.495Z,25.27
2017-06-24T17:51:25.648Z,25.50
2017-06-24T17:53:52.916Z,27.37
2017-06-24T17:56:19.312Z,25.10
2017-06-24T17:58:45.809Z,25.47
2017-06-24T18:01:12.257Z,27.17
2017-06-24T18:03:38.664Z,28.50
2017-06-24T18:06:05.089Z,27.43
2017-06-24T18:08:31.586Z,26.97
2017-06-24T18:10:57.984Z,26.87
2017-06-24T18:13:24.376Z,27.40
2017-06-24T18:15:50.864Z,25.90
2017-06-24T18:18:17.277Z,27.20
2017-06-24T18:20:43.708Z,28.57
2017-06-24T18:23:10.151Z,26.67
2017-06-24T18:25:36.833Z,25.10
2017-06-24T18:28:03.356Z,26.13
2017-06-24T18:30:30.504Z,25.33
2017-06-24T18:32:57.382Z,25.67
2017-06-24T18:35:23.821Z,25.57
2017-06-24T18:37:50.282Z,27.47
2017-06-24T18:40:16.993Z,27.50
2017-06-24T18:42:44.214Z,26.70
2017-06-24T18:45:10.659Z,26.30
2017-06-24T18:47:37.184Z,26.87
2017-06-24T18:50:13.621Z,25.90
2017-06-24T18:52:40.841Z,26.70
2017-06-24T18:55:07.245Z,27.00
2017-06-24T18:57:33.721Z,26.03
2017-06-24T19:00:00.174Z,25.87
2017-06-24T19:02:26.616Z,25.80
2017-06-24T19:04:53.009Z,25.83
2017-06-24T19:07:19.488Z,26.83
2017-06-24T19:09:46.959Z,27.33
2017-06-24T19:12:13.493Z,25.87
2017-06-24T19:14:40.676Z,26.70
2017-06-24T19:17:07.136Z,25.43
2017-06-24T19:19:33.540Z,26.70
2017-06-24T19:21:59.984Z,27.53
2017-06-24T19:24:26.421Z,25.80
2017-06-24T19:26:53.277Z,27.37
2017-06-24T19:29:19.781Z,24.80
2017-06-24T19:31:46.237Z,24.87
2017-06-24T19:34:12.645Z,25.80
2017-06-24T19:36:39.153Z,26.47
2017-06-24T19:39:06.352Z,25.63
2017-06-24T19:41:32.773Z,26.10
2017-06-24T19:43:59.161Z,27.27
2017-06-24T19:46:25.588Z,28.00
2017-06-24T19:48:52.808Z,27.77
2017-06-24T19:51:19.940Z,27.00
2017-06-24T19:53:46.720Z,26.57
2017-06-24T19:56:13.176Z,29.90
2017-06-24T19:58:39.638Z,26.30
2017-06-24T20:01:06.073Z,26.70
2017-06-24T20:03:32.932Z,28.40
2017-06-24T20:05:59.360Z,26.57
2017-06-24T20:08:26.105Z,26.97
2017-06-24T20:10:53.255Z,26.87
2017-06-24T20:13:20.389Z,28.30
2017-06-24T20:15:46.824Z,29.10
2017-06-24T20:18:14.217Z,28.43
2017-06-24T20:20:40.700Z,27.27
2017-06-24T20:23:07.154Z,28.20
2017-06-24T20:25:33.567Z,26.37
2017-06-24T20:28:00.443Z,27.70
2017-06-24T20:30:27.009Z,24.80
2017-06-24T20:32:53.632Z,25.33
2017-06-24T20:35:20.053Z,23.63
2017-06-24T20:37:46.663Z,23.80
2017-06-24T20:40:13.075Z,22.90
2017-06-24T20:42:39.496Z,22.60
2017-06-24T20:45:05.928Z,23.57
2017-06-24T20:47:32.380Z,23.23
2017-06-24T20:49:58.787Z,23.20
2017-06-24T20:52:25.220Z,23.10
2017-06-24T20:54:51.611Z,23.53
2017-06-24T20:57:18.816Z,22.90
2017-06-24T20:59:45.252Z,21.77
2017-06-24T21:02:11.652Z,23.43
2017-06-24T21:04:38.060Z,21.20
2017-06-24T21:07:04.600Z,22.37
2017-06-24T21:09:31.736Z,22.87
2017-06-24T21:11:58.136Z,23.27
2017-06-24T21:14:24.556Z,22.30
2017-06-24T21:16:51.418Z,23.90
2017-06-24T21:19:17.888Z,23.10
2017-06-24T21:21:45.074Z,23.47
2017-06-24T21:24:11.529Z,21.23
2017-06-24T21:26:37.973Z,23.37
2017-06-24T21:29:04.746Z,23.67
2017-06-24T21:31:31.297Z,24.00
2017-06-24T21:33:57.680Z,21.80
2017-06-24T21:36:24.080Z,23.53
2017-06-24T21:38:50.568Z,24.10
2017-06-24T21:41:16.969Z,23.77
2017-06-24T21:43:43.368Z,23.00
2017-06-24T21:46:09.792Z,22.87
2017-06-24T21:48:36.285Z,23.23
2017-06-24T21:51:02.731Z,23.23
2017-06-24T21:53:29.128Z,22.30
2017-06-24T21:55:55.533Z,22.13
2017-06-24T21:58:22.044Z,22.73
2017-06-24T22:00:48.424Z,22.23
2017-06-24T22:03:14.828Z,22.50
2017-06-24T22:05:41.286Z,22.13
2017-06-24T22:08:07.743Z,20.03
2017-06-24T22:10:34.206Z,20.40
2017-06-24T22:13:00.638Z,18.40
2017-06-24T22:15:27.071Z,18.80
2017-06-24T22:17:53.587Z,19.07
2017-06-24T22:20:19.991Z,18.03
2017-06-24T22:22:46.450Z,19.67
2017-06-24T22:25:12.842Z,19.10
2017-06-24T22:27:39.324Z,20.43
2017-06-24T22:30:05.759Z,18.50
2017-06-24T22:32:32.148Z,17.40
2017-06-24T22:34:58.532Z,19.27
2017-06-24T22:37:25.080Z,17.67
2017-06-24T22:39:51.475Z,17.23
2017-06-24T22:42:17.877Z,17.77
2017-06-24T22:44:44.320Z,16.20
2017-06-24T22:47:10.769Z,15.07
2017-06-24T22:49:37.156Z,15.73
2017-06-24T22:52:03.592Z,15.27
2017-06-24T22:54:29.995Z,14.40
2017-06-24T22:56:57.464Z,15.37
2017-06-24T22:59:24.588Z,15.27
2017-06-24T23:01:50.987Z,13.20
2017-06-24T23:04:17.428Z,11.90
2017-06-24T23:06:43.886Z,12.00
2017-06-24T23:09:10.292Z,11.83
2017-06-24T23:11:36.760Z,11.30
2017-06-24T23:14:03.181Z,11.10
2017-06-24T23:16:29.581Z,9.43
2017-06-24T23:18:56.030Z,8.03
2017-06-24T23:21:22.436Z,8.50
2017-06-24T23:23:48.836Z,9.90
2017-06-24T23:26:16.013Z,12.53
2017-06-24T23:28:42.879Z,14.70
2017-06-24T23:31:09.356Z,10.67
2017-06-24T23:33:35.796Z,9.80
2017-06-24T23:36:02.200Z,11.77
2017-06-24T23:38:28.628Z,15.13
2017-06-24T23:40:55.048Z,15.37
2017-06-24T23:43:21.473Z,12.50
2017-06-24T23:45:47.920Z,12.43
2017-06-24T23:48:14.464Z,10.97
2017-06-24T23:50:40.849Z,10.20
2017-06-24T23:53:08.024Z,8.10
2017-06-24T23:55:34.423Z,9.90
2017-06-24T23:58:00.908Z,10.67
