createdAt,value
2022-10-26T00:01:22.053Z,100652.56
2022-10-26T00:03:50.028Z,100613.38
2022-10-26T00:06:24.383Z,100638.00
2022-10-26T00:08:55.668Z,100645.47
2022-10-26T00:11:24.223Z,100583.88
2022-10-26T00:13:52.170Z,100644.50
2022-10-26T00:16:26.508Z,100655.50
2022-10-26T00:18:54.180Z,100571.06
2022-10-26T00:21:21.951Z,100570.91
2022-10-26T00:23:49.769Z,100601.28
2022-10-26T00:26:17.383Z,100625.84
2022-10-26T00:28:45.057Z,100581.13
2022-10-26T00:31:14.755Z,100678.94
2022-10-26T00:33:42.638Z,100666.25
2022-10-26T00:36:10.758Z,100690.28
2022-10-26T00:38:38.711Z,100613.13
2022-10-26T00:41:06.496Z,100613.25
2022-10-26T00:43:36.996Z,100665.19
2022-10-26T00:46:08.468Z,100644.09
2022-10-26T00:48:41.423Z,100589.59
2022-10-26T00:51:15.023Z,100573.59
2022-10-26T00:53:44.788Z,100660.38
2022-10-26T00:56:13.587Z,100635.38
2022-10-26T00:58:41.416Z,100656.47
2022-10-26T01:01:09.598Z,100667.47
2022-10-26T01:03:38.292Z,100632.34
2022-10-26T01:06:07.935Z,100641.00
2022-10-26T01:08:35.659Z,100577.19
2022-10-26T01:11:03.791Z,100679.13
2022-10-26T01:13:34.209Z,100608.66
2022-10-26T01:16:23.597Z,100665.84
2022-10-26T01:19:09.079Z,100637.44
2022-10-26T01:21:56.237Z,100639.25
2022-10-26T01:24:47.768Z,100668.78
2022-10-26T01:27:44.217Z,100666.03
2022-10-26T01:30:37.172Z,100651.69
2022-10-26T01:33:13.714Z,100646.00
2022-10-26T01:35:54.823Z,100663.63
2022-10-26T01:38:44.584Z,100654.09
2022-10-26T01:41:24.042Z,100663.16
2022-10-26T01:43:57.536Z,100607.69
2022-10-26T01:46:27.479Z,100668.66
2022-10-26T01:48:59.778Z,100660.41
2022-10-26T01:51:29.813Z,100661.22
2022-10-26T01:53:58.855Z,100652.16
2022-10-26T01:56:30.848Z,100629.16
2022-10-26T01:59:20.090Z,100665.91
2022-10-26T02:01:53.764Z,100656.84
2022-10-26T02:04:39.955Z,100655.25
2022-10-26T02:07:15.483Z,100671.41
2022-10-26T02:09:58.650Z,100685.94
2022-10-26T02:12:26.563Z,100669.78
2022-10-26T02:15:04.779Z,100659.91
2022-10-26T02:17:49.783Z,100607.88
2022-10-26T02:20:42.885Z,100650.59
2022-10-26T02:23:12.304Z,100643.19
2022-10-26T02:25:49.733Z,100663.00
2022-10-26T02:28:25.658Z,100657.50
2022-10-26T02:30:57.466Z,100607.50
2022-10-26T02:33:28.698Z,100572.34
2022-10-26T02:36:01.307Z,100649.59
2022-10-26T02:38:32.312Z,100665.75
2022-10-26T02:41:01.381Z,100635.25
2022-10-26T02:43:33.077Z,100644.66
2022-10-26T02:46:07.817Z,100658.16
2022-10-26T02:48:38.567Z,100613.13
2022-10-26T02:51:06.146Z,100652.66
2022-10-26T02:54:03.383Z,100652.25
2022-10-26T02:56:43.062Z,100643.78
2022-10-26T02:59:13.022Z,100558.03
2022-10-26T03:01:42.202Z,100635.59
2022-10-26T03:04:10.134Z,100669.16
2022-10-26T03:06:37.937Z,100568.31
2022-10-26T03:09:05.735Z,100645.56
2022-10-26T03:11:33.418Z,100563.34
2022-10-26T03:14:01.191Z,100628.19
2022-10-26T03:16:28.916Z,100637.06
2022-10-26T03:18:56.606Z,100637.41
2022-10-26T03:21:24.372Z,100574.47
2022-10-26T03:23:52.125Z,100571.91
2022-10-26T03:26:19.902Z,100643.03
2022-10-26T03:28:47.529Z,100594.00
2022-10-26T03:31:15.181Z,100647.50
2022-10-26T03:33:43.212Z,100561.56
2022-10-26T03:36:11.303Z,100644.25
2022-10-26T03:38:39.132Z,100620.47
2022-10-26T03:41:06.729Z,100620.09
2022-10-26T03:43:34.404Z,100638.50
2022-10-26T03:46:02.178Z,100659.13
2022-10-26T03:48:29.873Z,100669.84
2022-10-26T03:50:59.594Z,100589.50
2022-10-26T03:53:27.521Z,100522.72
2022-10-26T03:55:56.588Z,100665.13
2022-10-26T04:00:53.275Z,100667.63
2022-10-26T04:03:20.901Z,100679.53
2022-10-26T04:05:48.734Z,100675.53
2022-10-26T04:08:16.571Z,100657.75
2022-10-26T04:10:45.887Z,100637.28
2022-10-26T04:13:13.508Z,100654.84
2022-10-26T04:15:41.323Z,100679.19
2022-10-26T04:18:09.983Z,100659.69
2022-10-26T04:20:39.437Z,100686.16
2022-10-26T04:23:07.955Z,100669.88
2022-10-26T04:25:35.680Z,100676.34
2022-10-26T04:28:05.575Z,100674.41
2022-10-26T04:30:35.004Z,100652.31
2022-10-26T04:33:03.662Z,100663.59
2022-10-26T04:35:31.718Z,100652.47
2022-10-26T04:38:04.379Z,100700.22
2022-10-26T04:40:33.525Z,100695.41
2022-10-26T04:43:01.219Z,100694.44
2022-10-26T04:45:31.194Z,100697.81
2022-10-26T04:48:10.638Z,100715.09
2022-10-26T04:50:39.370Z,100718.31
2022-10-26T04:53:10.617Z,100701.53
2022-10-26T04:55:38.380Z,100714.78
2022-10-26T04:58:06.807Z,100717.84
2022-10-26T05:00:35.419Z,100691.72
2022-10-26T05:03:06.082Z,100693.31
2022-10-26T05:05:35.984Z,100693.19
2022-10-26T05:08:04.467Z,100699.16
2022-10-26T05:10:32.527Z,100719.47
2022-10-26T05:13:02.171Z,100715.09
2022-10-26T05:15:30.209Z,100726.91
2022-10-26T05:18:00.355Z,100711.28
2022-10-26T05:20:31.235Z,100568.13
2022-10-26T05:23:01.884Z,100705.13
2022-10-26T05:25:32.299Z,100697.88
2022-10-26T05:28:03.333Z,100719.00
2022-10-26T05:30:32.069Z,100670.59
2022-10-26T05:33:04.541Z,100660.06
2022-10-26T05:35:32.846Z,100655.41
2022-10-26T05:38:06.970Z,100708.00
2022-10-26T05:40:34.945Z,100663.63
2022-10-26T05:43:02.796Z,100666.22
2022-10-26T05:45:30.733Z,100714.13
2022-10-26T05:48:01.605Z,100731.75
2022-10-26T05:50:30.938Z,100657.34
2022-10-26T05:52:58.990Z,100688.19
2022-10-26T05:55:26.975Z,100654.44
2022-10-26T05:57:54.810Z,100716.47
2022-10-26T06:00:26.095Z,100652.69
2022-10-26T06:03:24.401Z,100730.00
2022-10-26T06:05:58.117Z,100704.84
2022-10-26T06:08:28.124Z,100718.56
2022-10-26T06:10:59.540Z,100714.19
2022-10-26T06:13:27.743Z,100744.88
2022-10-26T06:16:10.675Z,100649.63
2022-10-26T06:19:02.322Z,100735.81
2022-10-26T06:21:32.856Z,100658.66
2022-10-26T06:24:33.125Z,100726.97
2022-10-26T06:27:19.680Z,100731.13
2022-10-26T06:30:00.716Z,100735.50
2022-10-26T06:32:29.305Z,100703.19
2022-10-26T06:35:15.125Z,100709.34
2022-10-26T06:37:45.578Z,100713.88
2022-10-26T06:40:15.812Z,100729.38
2022-10-26T06:42:44.034Z,100758.78
2022-10-26T06:45:16.639Z,100760.38
2022-10-26T06:47:57.249Z,100742.78
2022-10-26T06:50:42.559Z,100757.31
2022-10-26T06:53:37.601Z,100761.34
2022-10-26T06:56:05.699Z,100748.59
2022-10-26T06:58:36.372Z,100774.44
2022-10-26T07:01:04.619Z,100773.28
2022-10-26T07:03:32.315Z,100718.22
2022-10-26T07:06:01.711Z,100720.66
2022-10-26T07:08:32.174Z,100760.53
2022-10-26T07:10:59.835Z,100780.06
2022-10-26T07:13:28.904Z,100744.88
2022-10-26T07:15:56.572Z,100750.53
2022-10-26T07:18:24.357Z,100774.13
2022-10-26T07:20:52.018Z,100796.91
2022-10-26T07:23:19.949Z,100763.50
2022-10-26T07:25:47.574Z,100752.63
2022-10-26T07:28:15.582Z,100776.09
2022-10-26T07:30:43.245Z,100811.63
2022-10-26T07:33:13.750Z,100795.94
2022-10-26T07:35:42.204Z,100825.34
2022-10-26T07:38:09.949Z,100826.66
2022-10-26T07:40:38.580Z,100729.69
2022-10-26T07:43:06.918Z,100826.00
2022-10-26T07:45:35.471Z,100753.28
2022-10-26T07:48:03.003Z,100817.59
2022-10-26T07:50:30.673Z,100806.28
2022-10-26T07:52:59.866Z,100815.00
2022-10-26T07:55:28.326Z,100808.69
2022-10-26T07:57:56.427Z,100800.94
2022-10-26T08:00:24.482Z,100817.41
2022-10-26T08:02:52.348Z,100810.16
2022-10-26T08:05:20.076Z,100821.16
2022-10-26T08:07:49.611Z,100845.38
2022-10-26T08:10:17.699Z,100827.59
2022-10-26T08:12:45.742Z,100825.19
2022-10-26T08:15:13.417Z,100836.97
2022-10-26T08:17:41.075Z,100841.66
2022-10-26T08:20:09.609Z,100829.56
2022-10-26T08:22:37.457Z,100798.22
2022-10-26T08:25:05.473Z,100821.81
2022-10-26T08:27:33.203Z,100854.25
2022-10-26T08:30:01.076Z,100801.75
2022-10-26T08:32:28.987Z,100849.75
2022-10-26T08:34:56.814Z,100868.00
2022-10-26T08:37:24.502Z,100861.88
2022-10-26T08:39:55.194Z,100852.03
2022-10-26T08:42:30.416Z,100863.81
2022-10-26T08:45:07.784Z,100868.50
2022-10-26T08:47:43.811Z,100876.25
2022-10-26T08:50:43.002Z,100881.59
2022-10-26T08:53:44.636Z,100885.50
2022-10-26T08:56:18.561Z,100860.91
2022-10-26T08:59:27.315Z,100881.13
2022-10-26T09:01:55.455Z,100871.91
2022-10-26T09:04:28.276Z,100889.69
2022-10-26T09:07:21.018Z,100840.75
2022-10-26T09:10:04.146Z,100812.75
2022-10-26T09:12:55.114Z,100888.06
2022-10-26T09:15:48.519Z,100886.63
2022-10-26T09:18:40.700Z,100900.38
2022-10-26T09:21:17.818Z,100897.94
2022-10-26T09:24:02.691Z,100864.94
2022-10-26T09:26:30.619Z,100905.69
2022-10-26T09:29:03.714Z,100905.38
2022-10-26T09:31:42.340Z,100908.13
2022-10-26T09:34:39.686Z,100747.13
2022-10-26T09:37:28.971Z,100923.50
2022-10-26T09:40:06.710Z,100887.13
2022-10-26T09:42:42.086Z,100816.94
2022-10-26T09:45:15.708Z,100933.19
2022-10-26T09:47:53.281Z,100933.97
2022-10-26T09:50:26.424Z,100924.63
2022-10-26T09:52:54.194Z,100923.16
2022-10-26T09:55:23.110Z,100852.03
2022-10-26T09:57:54.556Z,100936.44
2022-10-26T10:00:24.904Z,100918.81
2022-10-26T10:02:55.224Z,100923.16
2022-10-26T10:05:49.380Z,100786.88
2022-10-26T10:08:27.222Z,100933.34
2022-10-26T10:10:58.433Z,100934.16
2022-10-26T10:13:29.530Z,100858.97
2022-10-26T10:16:21.624Z,100925.59
2022-10-26T10:18:59.610Z,100937.25
2022-10-26T10:21:41.081Z,100942.75
2022-10-26T10:24:32.960Z,100939.19
2022-10-26T10:27:04.633Z,100942.75
2022-10-26T10:29:50.677Z,100947.91
2022-10-26T10:32:37.014Z,100928.81
2022-10-26T10:35:24.978Z,100933.97
2022-10-26T10:37:53.108Z,100948.25
2022-10-26T10:40:26.674Z,100927.06
2022-10-26T10:43:12.084Z,100881.28
2022-10-26T10:45:41.028Z,100946.28
2022-10-26T10:48:27.788Z,100929.28
2022-10-26T10:51:13.214Z,100955.97
2022-10-26T10:53:50.727Z,100888.06
2022-10-26T10:56:47.980Z,100969.56
2022-10-26T11:00:03.873Z,100974.59
2022-10-26T11:03:09.500Z,100977.38
2022-10-26T11:05:43.290Z,100980.78
2022-10-26T11:08:36.579Z,100957.66
2022-10-26T11:11:09.952Z,100973.16
2022-10-26T11:13:49.455Z,100968.16
2022-10-26T11:16:26.528Z,100965.88
2022-10-26T11:19:23.521Z,100966.34
2022-10-26T11:21:55.588Z,100963.28
2022-10-26T11:24:23.131Z,100954.38
2022-10-26T11:27:04.739Z,100890.31
2022-10-26T11:29:51.870Z,100943.84
2022-10-26T11:32:24.029Z,100943.06
2022-10-26T11:34:57.587Z,100943.19
2022-10-26T11:38:27.967Z,100927.19
2022-10-26T11:41:31.101Z,100954.19
2022-10-26T11:44:22.550Z,100930.94
2022-10-26T11:46:57.115Z,100940.09
2022-10-26T11:49:35.370Z,100923.31
2022-10-26T11:52:22.277Z,100933.63
2022-10-26T11:55:02.448Z,100930.09
2022-10-26T11:57:33.223Z,100929.63
2022-10-26T12:00:05.904Z,100928.47
2022-10-26T12:05:22.474Z,100950.31
2022-10-26T12:07:56.125Z,100908.75
2022-10-26T12:10:26.339Z,100919.44
2022-10-26T12:13:20.432Z,100962.28
2022-10-26T12:16:04.016Z,100963.06
2022-10-26T12:18:56.374Z,100950.13
2022-10-26T12:21:28.800Z,100928.31
2022-10-26T12:24:22.575Z,100947.84
2022-10-26T12:26:51.587Z,100944.13
2022-10-26T12:29:38.712Z,100946.53
2022-10-26T12:32:31.084Z,100942.31
2022-10-26T12:35:01.725Z,100947.53
2022-10-26T12:37:37.706Z,100925.03
2022-10-26T12:40:33.364Z,100942.97
2022-10-26T12:43:23.970Z,100928.91
2022-10-26T12:46:26.946Z,100937.44
2022-10-26T12:48:56.229Z,100944.91
2022-10-26T12:51:44.243Z,100943.47
2022-10-26T12:54:41.914Z,100939.56
2022-10-26T12:57:47.993Z,100927.25
2022-10-26T13:00:21.861Z,100942.16
2022-10-26T13:03:27.062Z,100944.44
2022-10-26T13:06:28.807Z,100944.44
2022-10-26T13:08:59.702Z,100928.88
2022-10-26T13:11:35.366Z,100953.16
2022-10-26T13:14:05.660Z,100891.69
2022-10-26T13:16:34.272Z,100939.88
2022-10-26T13:19:01.978Z,100873.13
2022-10-26T13:21:29.591Z,100943.47
2022-10-26T13:24:05.323Z,100938.75
2022-10-26T13:26:53.547Z,100943.13
2022-10-26T13:29:30.738Z,100850.84
2022-10-26T13:31:59.630Z,100933.72
2022-10-26T13:34:31.110Z,100938.88
2022-10-26T13:37:05.637Z,100940.84
2022-10-26T13:39:38.839Z,100948.13
2022-10-26T13:42:12.291Z,100939.56
2022-10-26T13:44:53.639Z,100920.81
2022-10-26T13:47:41.586Z,100919.50
2022-10-26T13:50:19.103Z,100929.53
2022-10-26T13:52:51.341Z,100935.38
2022-10-26T13:55:19.053Z,100936.50
2022-10-26T13:58:14.491Z,100878.97
2022-10-26T14:01:04.667Z,100923.34
2022-10-26T14:03:32.531Z,100883.00
2022-10-26T14:06:00.230Z,100876.72
2022-10-26T14:08:27.949Z,100883.47
2022-10-26T14:10:59.237Z,100931.81
2022-10-26T14:13:29.116Z,100908.38
2022-10-26T14:15:58.951Z,100929.38
2022-10-26T14:18:29.605Z,100863.00
2022-10-26T14:21:00.169Z,100924.69
2022-10-26T14:23:38.391Z,100902.56
2022-10-26T14:26:06.255Z,100897.88
2022-10-26T14:28:45.926Z,100875.59
2022-10-26T14:31:34.217Z,100914.34
2022-10-26T14:34:05.455Z,100920.34
2022-10-26T14:36:50.840Z,100893.53
2022-10-26T14:39:27.488Z,100921.00
2022-10-26T14:41:55.448Z,100920.84
2022-10-26T14:44:25.377Z,100922.31
2022-10-26T14:46:53.017Z,100922.31
2022-10-26T14:49:23.898Z,100811.28
2022-10-26T14:52:00.032Z,100880.78
2022-10-26T14:54:29.956Z,100918.41
2022-10-26T14:56:58.120Z,100843.91
2022-10-26T14:59:29.075Z,100864.13
2022-10-26T15:02:20.053Z,100921.97
2022-10-26T15:05:35.530Z,100921.97
2022-10-26T15:08:03.725Z,100917.78
2022-10-26T15:10:49.688Z,100851.69
2022-10-26T15:13:33.469Z,100918.72
2022-10-26T15:16:08.735Z,100884.97
2022-10-26T15:18:38.637Z,100912.78
2022-10-26T15:21:21.545Z,100909.69
2022-10-26T15:23:50.546Z,100907.44
2022-10-26T15:26:19.271Z,100917.09
2022-10-26T15:28:49.785Z,100923.28
2022-10-26T15:31:17.717Z,100922.47
2022-10-26T15:33:51.412Z,100923.28
2022-10-26T15:36:30.930Z,100863.50
2022-10-26T15:38:59.756Z,100870.44
2022-10-26T15:41:33.446Z,100901.59
2022-10-26T15:44:06.318Z,100898.22
2022-10-26T15:46:39.173Z,100920.06
2022-10-26T15:49:08.817Z,100905.66
2022-10-26T15:51:38.429Z,100884.00
2022-10-26T15:54:06.857Z,100932.66
2022-10-26T15:56:34.519Z,100936.88
2022-10-26T15:59:02.230Z,100918.09
2022-10-26T16:01:30.007Z,100857.03
2022-10-26T16:03:57.717Z,100880.97
2022-10-26T16:06:34.597Z,100919.72
2022-10-26T16:09:05.021Z,100817.59
2022-10-26T16:11:33.172Z,100914.56
2022-10-26T16:14:03.577Z,100899.66
2022-10-26T16:16:31.765Z,100898.72
2022-10-26T16:19:18.548Z,100908.75
2022-10-26T16:21:47.005Z,100898.72
2022-10-26T16:24:14.731Z,100909.38
2022-10-26T16:26:42.465Z,100911.00
2022-10-26T16:29:10.122Z,100894.53
2022-10-26T16:31:37.836Z,100866.91
2022-10-26T16:34:05.630Z,100941.41
2022-10-26T16:36:34.608Z,100926.69
2022-10-26T16:41:32.132Z,100909.41
2022-10-26T16:43:59.830Z,100922.66
2022-10-26T16:46:27.464Z,100961.59
2022-10-26T16:48:55.085Z,100942.53
2022-10-26T16:51:26.512Z,100962.09
2022-10-26T16:53:55.984Z,100970.66
2022-10-26T16:56:29.435Z,100934.97
2022-10-26T16:58:57.309Z,100981.19
2022-10-26T17:01:25.110Z,100935.63
2022-10-26T17:03:53.082Z,100986.09
2022-10-26T17:06:21.041Z,100985.78
2022-10-26T17:08:48.735Z,100947.78
2022-10-26T17:11:18.955Z,100935.78
2022-10-26T17:13:47.483Z,100960.38
2022-10-26T17:16:18.153Z,100990.94
2022-10-26T17:18:47.423Z,100992.53
2022-10-26T17:21:17.330Z,101001.59
2022-10-26T17:23:45.186Z,101010.66
2022-10-26T17:26:14.387Z,101004.34
2022-10-26T17:28:42.083Z,101012.59
2022-10-26T17:31:15.428Z,100999.34
2022-10-26T17:33:44.598Z,101000.31
2022-10-26T17:36:14.013Z,101012.63
2022-10-26T17:38:42.791Z,101019.09
2022-10-26T17:41:13.028Z,100995.31
2022-10-26T17:43:41.895Z,101027.03
2022-10-26T17:46:20.746Z,101029.59
2022-10-26T17:48:48.708Z,101021.34
2022-10-26T17:51:18.801Z,101041.09
2022-10-26T17:53:47.769Z,100989.50
2022-10-26T17:56:24.287Z,100967.97
2022-10-26T17:58:55.344Z,101051.59
2022-10-26T18:01:23.423Z,101034.97
2022-10-26T18:03:51.943Z,101036.09
2022-10-26T18:06:20.269Z,101044.50
2022-10-26T18:08:48.891Z,101068.78
2022-10-26T18:11:26.525Z,101055.34
2022-10-26T18:13:56.240Z,101062.28
2022-10-26T18:16:25.953Z,101080.75
2022-10-26T18:19:02.375Z,101083.81
2022-10-26T18:21:34.742Z,101039.78
2022-10-26T18:24:02.266Z,101073.47
2022-10-26T18:26:31.170Z,101088.66
2022-10-26T18:29:00.257Z,101069.88
2022-10-26T18:31:29.284Z,101093.22
2022-10-26T18:34:00.011Z,101089.16
2022-10-26T18:36:28.490Z,101005.44
2022-10-26T18:38:56.866Z,101072.47
2022-10-26T18:41:25.626Z,101070.22
2022-10-26T18:43:55.275Z,101110.53
2022-10-26T18:46:30.027Z,101110.72
2022-10-26T18:48:59.314Z,101109.25
2022-10-26T18:51:31.996Z,101072.00
2022-10-26T18:54:02.060Z,101105.50
2022-10-26T18:56:29.765Z,101045.94
2022-10-26T18:58:59.825Z,101117.66
2022-10-26T19:01:35.842Z,101069.25
2022-10-26T19:04:09.965Z,101117.50
2022-10-26T19:06:40.063Z,101116.84
2022-10-26T19:09:10.238Z,101091.75
2022-10-26T19:11:38.563Z,101109.41
2022-10-26T19:14:12.693Z,101118.63
2022-10-26T19:16:45.852Z,101094.03
2022-10-26T19:19:16.520Z,101069.59
2022-10-26T19:21:46.889Z,101106.63
2022-10-26T19:24:22.746Z,101111.66
2022-10-26T19:26:53.895Z,101119.78
2022-10-26T19:29:21.559Z,101095.63
2022-10-26T19:31:52.048Z,101129.78
2022-10-26T19:34:19.960Z,101101.31
2022-10-26T19:36:47.989Z,101124.63
2022-10-26T19:39:17.099Z,101114.91
2022-10-26T19:41:46.043Z,101119.13
2022-10-26T19:44:14.914Z,101109.91
2022-10-26T19:46:43.879Z,101089.97
2022-10-26T19:49:13.143Z,101049.19
2022-10-26T19:51:40.978Z,101092.41
2022-10-26T19:54:08.784Z,101104.53
2022-10-26T19:56:38.194Z,101136.44
2022-10-26T19:59:07.034Z,101098.38
2022-10-26T20:01:35.330Z,101093.34
2022-10-26T20:04:04.259Z,101114.09
2022-10-26T20:06:32.298Z,101136.91
2022-10-26T20:09:00.433Z,101101.94
2022-10-26T20:11:28.498Z,101097.06
2022-10-26T20:13:56.641Z,101127.03
2022-10-26T20:16:24.902Z,101090.41
2022-10-26T20:18:52.882Z,101110.50
2022-10-26T20:21:20.872Z,101151.94
2022-10-26T20:23:48.746Z,101160.72
2022-10-26T20:26:19.686Z,101136.25
2022-10-26T20:28:49.085Z,101161.53
2022-10-26T20:31:16.989Z,101166.22
2022-10-26T20:33:44.632Z,101118.56
2022-10-26T20:36:12.342Z,101157.63
2022-10-26T20:38:40.256Z,101166.53
2022-10-26T20:41:12.397Z,101133.66
2022-10-26T20:43:41.339Z,101135.25
2022-10-26T20:46:20.983Z,101171.88
2022-10-26T20:48:49.854Z,101147.91
2022-10-26T20:51:44.413Z,101176.09
2022-10-26T20:54:32.827Z,101173.34
2022-10-26T20:57:02.921Z,101107.69
2022-10-26T20:59:44.120Z,101181.59
2022-10-26T21:02:12.607Z,101184.66
2022-10-26T21:04:40.334Z,101174.75
2022-10-26T21:07:08.710Z,101194.34
2022-10-26T21:09:36.868Z,101191.25
2022-10-26T21:12:05.232Z,101167.28
2022-10-26T21:14:36.840Z,101132.78
2022-10-26T21:17:04.615Z,101178.47
2022-10-26T21:19:32.222Z,101165.16
2022-10-26T21:21:59.869Z,101177.78
2022-10-26T21:24:27.385Z,101193.03
2022-10-26T21:26:55.379Z,101200.16
2022-10-26T21:29:23.097Z,101160.91
2022-10-26T21:31:50.620Z,101186.88
2022-10-26T21:34:18.357Z,101163.66
2022-10-26T21:36:45.998Z,101164.31
2022-10-26T21:39:13.662Z,101148.41
2022-10-26T21:41:41.372Z,101166.25
2022-10-26T21:44:23.240Z,101212.94
2022-10-26T21:46:58.077Z,101170.91
2022-10-26T21:49:26.752Z,101194.72
2022-10-26T21:51:54.399Z,101155.50
2022-10-26T21:54:21.893Z,101184.66
2022-10-26T21:56:49.386Z,101160.50
2022-10-26T21:59:16.961Z,101178.50
2022-10-26T22:01:44.957Z,101141.22
2022-10-26T22:04:12.811Z,101209.34
2022-10-26T22:06:40.495Z,101217.91
2022-10-26T22:09:08.189Z,101179.78
2022-10-26T22:11:35.886Z,101209.81
2022-10-26T22:14:03.673Z,101154.84
2022-10-26T22:16:32.502Z,101202.47
2022-10-26T22:19:05.297Z,101142.66
2022-10-26T22:21:42.279Z,101167.09
2022-10-26T22:24:10.448Z,101194.84
2022-10-26T22:26:39.597Z,101176.66
2022-10-26T22:29:07.372Z,101214.28
2022-10-26T22:31:38.861Z,101102.41
2022-10-26T22:34:13.360Z,101174.56
2022-10-26T22:36:41.519Z,101207.00
2022-10-26T22:39:09.096Z,101198.41
2022-10-26T22:41:37.667Z,101142.50
2022-10-26T22:44:05.540Z,101178.16
2022-10-26T22:46:33.416Z,101161.16
2022-10-26T22:49:02.407Z,101181.59
2022-10-26T22:51:33.241Z,101148.03
2022-10-26T22:54:02.454Z,101175.28
2022-10-26T22:56:32.167Z,101175.28
2022-10-26T22:59:00.340Z,101190.66
2022-10-26T23:01:33.874Z,101173.81
2022-10-26T23:04:01.771Z,101192.94
2022-10-26T23:06:31.526Z,101176.91
2022-10-26T23:08:59.712Z,101171.84
2022-10-26T23:11:28.591Z,101156.63
2022-10-26T23:13:58.513Z,101182.56
2022-10-26T23:16:27.280Z,101137.34
2022-10-26T23:18:55.467Z,101175.72
2022-10-26T23:23:58.225Z,101183.53
2022-10-26T23:26:25.910Z,101156.78
2022-10-26T23:28:53.669Z,101145.59
2022-10-26T23:31:24.164Z,101171.06
2022-10-26T23:33:53.206Z,101138.00
2022-10-26T23:36:21.303Z,101157.28
2022-10-26T23:38:49.107Z,101165.88
2022-10-26T23:41:16.855Z,101156.47
2022-10-26T23:43:44.744Z,101113.38
2022-10-26T23:46:12.522Z,101142.22
2022-10-26T23:48:40.213Z,101132.94
2022-10-26T23:51:07.729Z,101114.00
2022-10-26T23:53:35.467Z,101152.59
2022-10-26T23:56:03.356Z,101171.53
2022-10-26T23:58:31.801Z,101149.97
