createdAt,value
2022-12-11T00:02:51.632Z,1000.6
2022-12-11T00:07:57.723Z,1000.6
2022-12-11T00:13:03.655Z,1000.7
2022-12-11T00:18:09.740Z,1000.7
2022-12-11T00:23:15.793Z,1000.7
2022-12-11T00:28:21.832Z,1000.7
2022-12-11T00:33:27.934Z,1000.7
2022-12-11T00:38:33.984Z,1000.7
2022-12-11T00:43:40.032Z,1000.7
2022-12-11T00:48:46.119Z,1000.7
2022-12-11T00:53:52.140Z,1000.7
2022-12-11T00:58:58.203Z,1000.6
2022-12-11T01:04:04.281Z,1000.6
2022-12-11T01:09:10.330Z,1000.6
2022-12-11T01:14:16.464Z,1000.5
2022-12-11T01:19:24.346Z,1000.5
2022-12-11T01:24:30.377Z,1000.6
2022-12-11T01:29:36.438Z,1000.7
2022-12-11T01:34:44.416Z,1000.7
2022-12-11T01:39:50.436Z,1000.7
2022-12-11T01:44:56.506Z,1000.6
2022-12-11T01:50:02.587Z,1000.6
2022-12-11T01:55:08.962Z,1000.5
2022-12-11T02:00:14.683Z,1000.5
2022-12-11T02:05:20.758Z,1000.4
2022-12-11T02:10:28.688Z,1000.4
2022-12-11T02:15:34.732Z,1000.4
2022-12-11T02:20:42.728Z,1000.4
2022-12-11T02:25:48.733Z,1000.4
2022-12-11T02:30:54.788Z,1000.4
2022-12-11T02:36:00.891Z,1000.4
2022-12-11T02:41:07.029Z,1000.3
2022-12-11T02:46:14.887Z,1000.3
2022-12-11T02:51:20.939Z,1000.3
2022-12-11T02:56:26.972Z,1000.2
2022-12-11T03:01:33.124Z,1000.2
2022-12-11T03:06:39.120Z,1000.2
2022-12-11T03:11:47.037Z,1000.1
2022-12-11T03:16:53.106Z,1000.2
2022-12-11T03:21:59.160Z,1000.1
2022-12-11T03:27:10.880Z,1000.2
2022-12-11T03:32:11.258Z,1000.3
2022-12-11T03:37:17.354Z,1000.3
2022-12-11T03:42:23.390Z,1000.3
2022-12-11T03:47:29.446Z,1000.4
2022-12-11T03:52:37.637Z,1000.3
2022-12-11T03:57:41.576Z,1000.2
2022-12-11T04:02:49.513Z,1000.2
2022-12-11T04:07:55.662Z,1000.2
2022-12-11T04:13:01.639Z,1000.2
2022-12-11T04:18:07.684Z,1000.1
2022-12-11T04:23:13.763Z,1000.1
2022-12-11T04:28:19.791Z,1000.1
2022-12-11T04:33:25.857Z,1000.1
2022-12-11T04:38:31.961Z,999.9
2022-12-11T04:43:37.986Z,999.9
2022-12-11T04:48:44.032Z,999.9
2022-12-11T04:53:50.125Z,999.9
2022-12-11T04:58:56.146Z,999.9
2022-12-11T05:04:02.198Z,999.9
2022-12-11T05:09:08.292Z,999.9
2022-12-11T05:14:14.335Z,999.9
2022-12-11T05:19:20.378Z,999.9
2022-12-11T05:24:26.480Z,999.9
2022-12-11T05:29:32.499Z,999.9
2022-12-11T05:34:38.557Z,999.9
2022-12-11T05:39:46.512Z,999.8
2022-12-11T05:44:52.563Z,999.8
2022-12-11T05:49:58.618Z,999.8
2022-12-11T05:55:04.745Z,999.7
2022-12-11T06:00:10.735Z,999.7
2022-12-11T06:05:16.810Z,999.7
2022-12-11T06:10:23.036Z,999.7
2022-12-11T06:15:30.782Z,999.7
2022-12-11T06:20:36.843Z,999.7
2022-12-11T06:25:42.932Z,999.7
2022-12-11T06:30:48.959Z,999.7
2022-12-11T06:35:56.927Z,999.6
2022-12-11T06:41:03.006Z,999.6
2022-12-11T06:46:09.105Z,999.7
2022-12-11T06:51:15.103Z,999.7
2022-12-11T06:56:21.268Z,999.7
2022-12-11T07:01:29.138Z,999.7
2022-12-11T07:06:37.032Z,999.7
2022-12-11T07:11:44.987Z,999.8
2022-12-11T07:16:51.114Z,999.8
2022-12-11T07:21:58.209Z,999.9
2022-12-11T07:27:04.305Z,999.8
2022-12-11T07:32:10.478Z,999.8
2022-12-11T07:37:16.379Z,999.8
2022-12-11T07:42:22.543Z,999.9
2022-12-11T07:47:30.378Z,1000
2022-12-11T07:52:36.426Z,999.9
2022-12-11T07:57:42.516Z,999.9
2022-12-11T08:02:48.677Z,999.9
2022-12-11T08:07:54.677Z,999.9
2022-12-11T08:13:00.684Z,999.9
2022-12-11T08:18:08.613Z,999.8
2022-12-11T08:23:14.670Z,999.8
2022-12-11T08:28:20.759Z,999.8
2022-12-11T08:33:26.808Z,999.8
2022-12-11T08:38:32.842Z,999.9
2022-12-11T08:43:38.937Z,999.9
2022-12-11T08:48:46.866Z,999.9
2022-12-11T08:53:52.914Z,999.8
2022-12-11T08:58:59.019Z,999.8
2022-12-11T09:04:06.903Z,999.8
2022-12-11T09:09:12.976Z,999.7
2022-12-11T09:14:19.055Z,999.7
2022-12-11T09:19:30.652Z,999.8
2022-12-11T09:24:31.125Z,999.8
2022-12-11T09:29:37.236Z,999.9
2022-12-11T09:34:43.275Z,999.8
2022-12-11T09:39:49.331Z,999.9
2022-12-11T09:44:55.400Z,999.8
2022-12-11T09:50:01.448Z,999.8
2022-12-11T09:55:09.910Z,999.8
2022-12-11T10:05:23.402Z,999.8
2022-12-11T10:10:29.431Z,999.7
2022-12-11T10:15:35.580Z,999.7
2022-12-11T10:20:43.444Z,999.7
2022-12-11T10:25:49.511Z,999.6
2022-12-11T10:30:55.617Z,999.6
2022-12-11T10:36:01.632Z,999.5
2022-12-11T10:41:09.547Z,999.4
2022-12-11T10:46:15.674Z,999.4
2022-12-11T10:51:21.688Z,999.4
2022-12-11T10:56:27.731Z,999.3
2022-12-11T11:01:33.833Z,999.3
2022-12-11T11:06:39.875Z,999.3
2022-12-11T11:11:45.916Z,999.3
2022-12-11T11:16:51.967Z,999.2
2022-12-11T11:21:58.039Z,999.2
2022-12-11T11:27:13.154Z,999.2
2022-12-11T11:32:10.145Z,999.2
2022-12-11T11:37:16.234Z,999.2
2022-12-11T11:42:24.123Z,999.1
2022-12-11T11:47:30.192Z,999.1
2022-12-11T11:52:36.293Z,999
2022-12-11T11:57:44.193Z,998.9
2022-12-11T12:02:50.328Z,998.9
2022-12-11T12:07:56.354Z,998.9
2022-12-11T12:13:08.076Z,998.9
2022-12-11T12:18:10.305Z,998.9
2022-12-11T12:23:16.402Z,998.9
2022-12-11T12:28:22.413Z,998.8
2022-12-11T12:33:28.475Z,998.8
2022-12-11T12:38:34.569Z,998.7
2022-12-11T12:43:40.660Z,998.7
2022-12-11T12:48:46.661Z,998.7
2022-12-11T12:53:52.872Z,998.7
2022-12-11T12:58:58.792Z,998.7
2022-12-11T13:04:07.328Z,998.7
2022-12-11T13:09:12.810Z,998.6
2022-12-11T13:14:18.843Z,998.6
2022-12-11T13:19:24.899Z,998.6
2022-12-11T13:24:30.979Z,998.6
2022-12-11T13:29:37.011Z,998.6
2022-12-11T13:34:43.084Z,998.6
2022-12-11T13:39:51.033Z,998.6
2022-12-11T13:44:58.961Z,998.6
2022-12-11T13:50:05.036Z,998.7
2022-12-11T13:55:11.346Z,998.7
2022-12-11T14:00:17.423Z,998.7
2022-12-11T14:05:25.114Z,998.7
2022-12-11T14:10:31.148Z,998.7
2022-12-11T14:15:37.192Z,998.8
2022-12-11T14:20:43.249Z,998.8
2022-12-11T14:25:49.339Z,998.8
2022-12-11T14:30:55.368Z,998.9
2022-12-11T14:36:03.321Z,998.8
2022-12-11T14:41:09.391Z,998.9
2022-12-11T14:46:15.455Z,999
2022-12-11T14:51:21.481Z,998.9
2022-12-11T14:56:27.585Z,998.9
2022-12-11T15:01:33.713Z,998.9
2022-12-11T15:06:40.803Z,998.9
2022-12-11T15:11:48.743Z,999
2022-12-11T15:16:54.861Z,999
2022-12-11T15:22:00.845Z,999
2022-12-11T15:27:06.925Z,999
2022-12-11T15:32:12.981Z,999
2022-12-11T15:37:19.028Z,999
2022-12-11T15:42:25.110Z,999
2022-12-11T15:47:31.152Z,999
2022-12-11T15:52:37.214Z,999
2022-12-11T15:57:45.260Z,999.1
2022-12-11T16:02:51.211Z,999.1
2022-12-11T16:07:57.305Z,999.2
2022-12-11T16:13:05.216Z,999.2
2022-12-11T16:18:13.122Z,999.2
2022-12-11T16:23:21.083Z,999.2
2022-12-11T16:28:27.179Z,999.2
2022-12-11T16:33:35.059Z,999.1
2022-12-11T16:38:41.117Z,999
2022-12-11T16:43:49.121Z,999.1
2022-12-11T16:48:55.135Z,999
2022-12-11T16:54:01.189Z,999.1
2022-12-11T16:59:09.176Z,999.1
2022-12-11T17:04:15.195Z,999
2022-12-11T17:09:21.250Z,999
2022-12-11T17:14:27.343Z,999
2022-12-11T17:19:33.365Z,999.1
2022-12-11T17:24:39.432Z,999.1
2022-12-11T17:29:45.493Z,999
2022-12-11T17:34:51.542Z,999
2022-12-11T17:39:57.609Z,999
2022-12-11T17:45:03.797Z,999
2022-12-11T17:50:09.714Z,999
2022-12-11T17:55:16.297Z,999
2022-12-11T18:00:21.888Z,999
2022-12-11T18:05:29.764Z,998.9
2022-12-11T18:10:35.843Z,998.9
2022-12-11T18:15:42.072Z,998.9
2022-12-11T18:20:47.984Z,999
2022-12-11T18:25:54.022Z,999
2022-12-11T18:31:00.195Z,999
2022-12-11T18:36:06.159Z,999
2022-12-11T18:41:14.070Z,999.1
2022-12-11T18:46:20.253Z,999
2022-12-11T18:51:28.083Z,999
2022-12-11T18:56:34.139Z,999
2022-12-11T19:01:40.303Z,999
2022-12-11T19:06:46.266Z,999
2022-12-11T19:11:52.326Z,999
2022-12-11T19:17:00.277Z,999
2022-12-11T19:22:06.344Z,999
2022-12-11T19:27:14.322Z,999.1
2022-12-11T19:32:20.331Z,999.1
2022-12-11T19:37:26.386Z,999.1
2022-12-11T19:42:32.439Z,999.1
2022-12-11T19:47:38.524Z,999.1
2022-12-11T19:52:46.281Z,999.2
2022-12-11T19:57:52.492Z,999.1
2022-12-11T20:02:58.582Z,999.1
2022-12-11T20:08:35.734Z,999.1
2022-12-11T20:13:14.437Z,999.1
2022-12-11T20:18:22.395Z,999.1
2022-12-11T20:23:28.424Z,999
2022-12-11T20:28:36.367Z,999
2022-12-11T20:33:42.451Z,999
2022-12-11T20:38:48.486Z,999
2022-12-11T20:43:54.567Z,998.9
2022-12-11T20:49:00.629Z,998.9
2022-12-11T20:54:06.672Z,998.9
2022-12-11T20:59:14.624Z,998.8
2022-12-11T21:04:22.582Z,998.8
2022-12-11T21:09:28.601Z,998.9
2022-12-11T21:14:36.584Z,998.9
2022-12-11T21:19:42.662Z,999
2022-12-11T21:24:48.663Z,999
2022-12-11T21:29:54.728Z,999
2022-12-11T21:35:00.840Z,998.9
2022-12-11T21:40:06.843Z,998.9
2022-12-11T21:50:24.198Z,998.9
2022-12-11T21:55:25.052Z,999
2022-12-11T22:00:31.069Z,999.1
2022-12-11T22:05:39.027Z,999.1
2022-12-11T22:10:45.215Z,999.1
2022-12-11T22:15:53.010Z,999.2
2022-12-11T22:21:00.193Z,999.2
2022-12-11T22:26:06.264Z,999.2
2022-12-11T22:31:12.385Z,999.2
2022-12-11T22:36:18.389Z,999.2
2022-12-11T22:41:26.343Z,999.3
2022-12-11T22:46:34.267Z,999.2
2022-12-11T22:51:42.193Z,999.3
2022-12-11T22:56:50.161Z,999.3
2022-12-11T23:01:58.098Z,999.3
2022-12-11T23:07:06.024Z,999.3
2022-12-11T23:12:12.122Z,999.3
2022-12-11T23:17:20.032Z,999.4
2022-12-11T23:22:26.094Z,999.4
2022-12-11T23:27:39.535Z,999.4
2022-12-11T23:32:40.116Z,999.4
2022-12-11T23:37:46.161Z,999.4
2022-12-11T23:42:54.104Z,999.4
2022-12-11T23:48:00.179Z,999.4
2022-12-11T23:53:08.088Z,999.4
2022-12-11T23:58:14.144Z,999.5
