createdAt,value
2023-02-07T00:02:00.346Z,2.55
2023-02-07T00:04:29.700Z,2.40
2023-02-07T00:06:59.273Z,2.90
2023-02-07T00:09:28.535Z,1.90
2023-02-07T00:11:58.033Z,2.58
2023-02-07T00:14:28.710Z,3.20
2023-02-07T00:16:58.321Z,2.63
2023-02-07T00:19:27.644Z,2.78
2023-02-07T00:21:57.248Z,2.60
2023-02-07T00:24:26.626Z,2.35
2023-02-07T00:26:56.121Z,1.98
2023-02-07T00:29:25.389Z,2.58
2023-02-07T00:31:56.915Z,2.45
2023-02-07T00:34:26.373Z,2.47
2023-02-07T00:36:55.934Z,2.40
2023-02-07T00:39:25.256Z,2.10
2023-02-07T00:41:55.289Z,2.13
2023-02-07T00:44:25.012Z,2.25
2023-02-07T00:46:55.953Z,2.10
2023-02-07T00:49:25.585Z,2.50
2023-02-07T00:51:55.024Z,2.85
2023-02-07T00:54:24.266Z,2.63
2023-02-07T00:56:54.986Z,2.45
2023-02-07T00:59:24.240Z,1.88
2023-02-07T01:01:55.122Z,2.22
2023-02-07T01:04:24.421Z,1.60
2023-02-07T01:06:53.907Z,1.73
2023-02-07T01:09:23.136Z,2.38
2023-02-07T01:11:52.597Z,2.28
2023-02-07T01:14:21.790Z,2.63
2023-02-07T01:16:51.994Z,1.98
2023-02-07T01:19:23.288Z,2.17
2023-02-07T01:21:53.312Z,2.17
2023-02-07T01:24:22.449Z,2.28
2023-02-07T01:26:51.978Z,1.83
2023-02-07T01:29:21.152Z,2.50
2023-02-07T01:31:51.794Z,2.92
2023-02-07T01:34:22.955Z,2.28
2023-02-07T01:36:52.513Z,2.35
2023-02-07T01:39:21.836Z,2.20
2023-02-07T01:41:51.815Z,2.88
2023-02-07T01:45:02.350Z,1.60
2023-02-07T01:47:32.597Z,2.25
2023-02-07T01:50:03.888Z,1.90
2023-02-07T01:52:35.557Z,1.85
2023-02-07T01:55:09.052Z,2.10
2023-02-07T01:57:38.853Z,2.28
2023-02-07T02:00:10.763Z,2.13
2023-02-07T02:02:44.719Z,1.95
2023-02-07T02:05:19.170Z,2.45
2023-02-07T02:07:49.884Z,1.80
2023-02-07T02:10:22.873Z,1.90
2023-02-07T02:13:19.820Z,1.90
2023-02-07T02:15:59.188Z,1.80
2023-02-07T02:18:55.882Z,1.80
2023-02-07T02:21:55.332Z,2.28
2023-02-07T02:24:54.389Z,1.73
2023-02-07T02:27:35.435Z,1.70
2023-02-07T02:30:25.024Z,1.80
2023-02-07T02:33:38.696Z,1.77
2023-02-07T02:36:17.702Z,1.75
2023-02-07T02:38:55.659Z,1.92
2023-02-07T02:41:31.417Z,1.88
2023-02-07T02:44:05.786Z,2.10
2023-02-07T02:46:39.439Z,1.63
2023-02-07T02:49:13.007Z,2.10
2023-02-07T02:51:42.609Z,2.05
2023-02-07T02:54:31.172Z,1.77
2023-02-07T02:57:45.426Z,2.38
2023-02-07T03:00:38.093Z,1.92
2023-02-07T03:03:36.540Z,2.08
2023-02-07T03:06:17.974Z,2.20
2023-02-07T03:08:55.460Z,1.63
2023-02-07T03:11:26.710Z,1.83
2023-02-07T03:14:06.012Z,1.70
2023-02-07T03:16:40.720Z,1.70
2023-02-07T03:19:16.347Z,1.80
2023-02-07T03:21:51.247Z,1.83
2023-02-07T03:24:27.260Z,1.42
2023-02-07T03:27:00.092Z,1.95
2023-02-07T03:29:31.842Z,1.45
2023-02-07T03:37:00.130Z,1.40
2023-02-07T03:39:29.854Z,1.50
2023-02-07T03:42:02.296Z,1.92
2023-02-07T03:44:34.678Z,1.63
2023-02-07T03:47:05.516Z,1.42
2023-02-07T03:49:34.754Z,1.38
2023-02-07T03:52:05.950Z,1.50
2023-02-07T03:54:35.126Z,1.77
2023-02-07T03:57:04.783Z,1.70
2023-02-07T03:59:34.099Z,1.75
2023-02-07T04:02:03.918Z,2.05
2023-02-07T04:04:33.253Z,1.90
2023-02-07T04:07:04.346Z,2.20
2023-02-07T04:09:33.803Z,1.65
2023-02-07T04:12:04.251Z,1.67
2023-02-07T04:14:33.486Z,1.60
2023-02-07T04:17:03.290Z,1.70
2023-02-07T04:19:32.690Z,1.92
2023-02-07T04:22:02.345Z,1.92
2023-02-07T04:24:33.188Z,1.83
2023-02-07T04:27:02.765Z,1.60
2023-02-07T04:29:32.127Z,1.75
2023-02-07T04:32:02.926Z,2.90
2023-02-07T04:34:32.273Z,2.40
2023-02-07T04:37:02.079Z,2.30
2023-02-07T04:39:32.747Z,1.77
2023-02-07T04:42:02.242Z,1.95
2023-02-07T04:44:32.191Z,2.00
2023-02-07T04:47:01.776Z,1.77
2023-02-07T04:49:33.994Z,2.95
2023-02-07T04:52:04.003Z,2.40
2023-02-07T04:54:34.559Z,2.33
2023-02-07T04:57:04.105Z,2.38
2023-02-07T04:59:33.710Z,2.50
2023-02-07T05:02:03.432Z,3.08
2023-02-07T05:04:33.057Z,2.78
2023-02-07T05:07:02.744Z,2.80
2023-02-07T05:09:33.364Z,2.80
2023-02-07T05:12:02.946Z,3.20
2023-02-07T05:14:32.133Z,3.95
2023-02-07T05:17:01.625Z,3.65
2023-02-07T05:19:30.789Z,3.10
2023-02-07T05:22:00.358Z,3.05
2023-02-07T05:24:29.787Z,4.75
2023-02-07T05:27:00.660Z,5.53
2023-02-07T05:29:30.040Z,6.00
2023-02-07T05:32:17.285Z,6.18
2023-02-07T05:34:46.619Z,6.05
2023-02-07T05:37:16.176Z,5.63
2023-02-07T05:39:45.298Z,5.28
2023-02-07T05:42:16.130Z,5.95
2023-02-07T05:44:45.882Z,6.78
2023-02-07T05:47:15.346Z,7.82
2023-02-07T05:49:44.494Z,7.95
2023-02-07T05:52:14.218Z,6.97
2023-02-07T05:54:43.516Z,9.48
2023-02-07T05:57:12.929Z,8.77
2023-02-07T05:59:43.547Z,9.05
2023-02-07T06:02:13.227Z,9.43
2023-02-07T06:04:42.449Z,9.13
2023-02-07T06:07:11.973Z,8.98
2023-02-07T06:09:41.174Z,7.10
2023-02-07T06:12:10.788Z,8.05
2023-02-07T06:14:40.060Z,6.35
2023-02-07T06:17:11.053Z,6.72
2023-02-07T06:19:40.263Z,7.03
2023-02-07T06:22:09.943Z,8.05
2023-02-07T06:24:39.293Z,7.40
2023-02-07T06:27:08.844Z,8.73
2023-02-07T06:29:38.320Z,10.15
2023-02-07T06:32:09.273Z,20.20
2023-02-07T06:34:38.425Z,15.23
2023-02-07T06:37:08.076Z,11.70
2023-02-07T06:39:37.284Z,15.27
2023-02-07T06:42:06.806Z,14.00
2023-02-07T06:44:36.018Z,14.85
2023-02-07T06:47:05.569Z,14.82
2023-02-07T06:49:36.278Z,15.13
2023-02-07T06:52:05.988Z,16.10
2023-02-07T06:54:35.931Z,16.52
2023-02-07T06:57:05.778Z,19.83
2023-02-07T06:59:35.057Z,21.92
2023-02-07T07:02:04.791Z,20.38
2023-02-07T07:04:35.811Z,17.65
2023-02-07T07:07:06.212Z,18.27
2023-02-07T07:09:35.616Z,19.77
2023-02-07T07:12:06.042Z,17.42
2023-02-07T07:14:36.077Z,18.13
2023-02-07T07:17:06.088Z,17.23
2023-02-07T07:19:36.737Z,19.08
2023-02-07T07:22:06.319Z,17.48
2023-02-07T07:24:35.430Z,19.42
2023-02-07T07:27:05.097Z,20.88
2023-02-07T07:29:34.443Z,19.15
2023-02-07T07:32:04.586Z,18.33
2023-02-07T07:34:35.553Z,14.55
2023-02-07T07:37:05.053Z,15.70
2023-02-07T07:39:34.489Z,15.32
2023-02-07T07:42:18.053Z,16.38
2023-02-07T07:45:01.683Z,17.00
2023-02-07T07:47:31.204Z,15.18
2023-02-07T07:50:02.059Z,18.67
2023-02-07T07:52:31.627Z,17.60
2023-02-07T07:55:00.887Z,18.98
2023-02-07T07:57:30.295Z,18.23
2023-02-07T07:59:59.453Z,18.80
2023-02-07T08:02:29.124Z,18.10
2023-02-07T08:04:58.427Z,19.40
2023-02-07T08:07:29.761Z,22.65
2023-02-07T08:09:59.185Z,21.65
2023-02-07T08:12:28.999Z,34.70
2023-02-07T08:14:58.257Z,26.65
2023-02-07T08:17:27.894Z,25.88
2023-02-07T08:19:57.253Z,38.67
2023-02-07T08:22:28.131Z,36.72
2023-02-07T08:24:57.328Z,21.38
2023-02-07T08:27:26.973Z,12.25
2023-02-07T08:29:58.052Z,11.75
2023-02-07T08:32:28.701Z,12.13
2023-02-07T08:34:58.018Z,11.27
2023-02-07T08:37:28.915Z,13.18
2023-02-07T08:39:58.261Z,12.48
2023-02-07T08:42:27.874Z,12.68
2023-02-07T08:44:57.995Z,12.05
2023-02-07T08:47:27.504Z,15.68
2023-02-07T08:49:56.763Z,16.92
2023-02-07T08:52:28.295Z,12.68
2023-02-07T08:54:59.682Z,9.82
2023-02-07T08:57:29.504Z,8.05
2023-02-07T08:59:59.611Z,8.50
2023-02-07T09:02:29.691Z,5.95
2023-02-07T09:04:59.368Z,7.32
2023-02-07T09:07:28.887Z,6.15
2023-02-07T09:09:59.483Z,6.38
2023-02-07T09:12:29.193Z,6.05
2023-02-07T09:14:58.458Z,5.95
2023-02-07T09:17:28.179Z,5.68
2023-02-07T09:19:57.552Z,5.07
2023-02-07T09:22:27.116Z,4.90
2023-02-07T09:24:57.391Z,4.65
2023-02-07T09:27:28.391Z,4.45
2023-02-07T09:29:57.667Z,5.40
2023-02-07T09:32:27.206Z,4.82
2023-02-07T09:34:58.461Z,4.55
2023-02-07T09:37:28.782Z,4.40
2023-02-07T09:39:58.964Z,4.63
2023-02-07T09:42:35.964Z,3.40
2023-02-07T09:45:11.031Z,3.97
2023-02-07T09:47:44.358Z,3.80
2023-02-07T09:50:19.818Z,4.25
2023-02-07T09:52:54.423Z,3.60
2023-02-07T09:55:26.003Z,3.50
2023-02-07T09:58:02.016Z,3.78
2023-02-07T10:00:34.868Z,4.03
2023-02-07T10:03:12.389Z,4.03
2023-02-07T10:05:46.937Z,3.80
2023-02-07T10:08:18.916Z,3.70
2023-02-07T10:10:53.617Z,4.22
2023-02-07T10:13:49.252Z,3.72
2023-02-07T10:16:37.045Z,3.80
2023-02-07T10:19:20.129Z,3.63
2023-02-07T10:21:56.471Z,4.00
2023-02-07T10:24:53.012Z,3.30
2023-02-07T10:30:11.396Z,4.20
2023-02-07T10:32:43.511Z,4.82
2023-02-07T10:35:20.397Z,4.10
2023-02-07T10:37:52.807Z,4.45
2023-02-07T10:40:27.540Z,4.45
2023-02-07T10:43:03.168Z,4.80
2023-02-07T10:45:34.425Z,5.88
2023-02-07T10:48:03.949Z,5.55
2023-02-07T10:50:33.516Z,4.65
2023-02-07T10:53:02.762Z,5.35
2023-02-07T10:55:41.522Z,4.47
2023-02-07T10:58:22.809Z,4.60
2023-02-07T11:00:57.145Z,4.45
2023-02-07T11:03:27.391Z,4.63
2023-02-07T11:05:59.352Z,4.90
2023-02-07T11:08:30.813Z,4.80
2023-02-07T11:11:01.932Z,4.20
2023-02-07T11:13:32.921Z,4.10
2023-02-07T11:16:07.329Z,4.75
2023-02-07T11:18:44.828Z,3.70
2023-02-07T11:21:39.425Z,6.03
2023-02-07T11:24:14.660Z,4.20
2023-02-07T11:26:57.552Z,4.53
2023-02-07T11:29:27.825Z,3.83
2023-02-07T11:32:01.762Z,7.68
2023-02-07T11:34:45.955Z,4.53
2023-02-07T11:37:30.498Z,5.57
2023-02-07T11:40:25.674Z,5.72
2023-02-07T11:43:02.061Z,5.13
2023-02-07T11:45:34.614Z,5.55
2023-02-07T11:48:06.952Z,4.55
2023-02-07T11:50:40.233Z,5.97
2023-02-07T11:53:25.036Z,4.47
2023-02-07T11:55:58.166Z,4.80
2023-02-07T11:58:34.765Z,5.60
2023-02-07T12:01:06.188Z,4.72
2023-02-07T12:03:45.020Z,3.97
2023-02-07T12:06:18.081Z,4.10
2023-02-07T12:08:48.126Z,4.00
2023-02-07T12:11:22.735Z,5.18
2023-02-07T12:13:56.623Z,5.25
2023-02-07T12:16:30.778Z,4.00
2023-02-07T12:19:06.607Z,4.10
2023-02-07T12:21:42.304Z,4.90
2023-02-07T12:24:18.466Z,4.80
2023-02-07T12:26:53.357Z,4.65
2023-02-07T12:29:31.998Z,4.20
2023-02-07T12:32:08.909Z,5.05
2023-02-07T12:34:49.646Z,4.38
2023-02-07T12:37:27.821Z,4.72
2023-02-07T12:40:05.005Z,5.90
2023-02-07T12:42:41.424Z,4.85
2023-02-07T12:45:16.941Z,5.18
2023-02-07T12:47:57.034Z,4.57
2023-02-07T12:50:43.955Z,5.03
2023-02-07T12:53:30.981Z,4.78
2023-02-07T12:56:12.501Z,5.25
2023-02-07T12:58:53.277Z,5.65
2023-02-07T13:01:32.297Z,6.18
2023-02-07T13:04:20.777Z,4.68
2023-02-07T13:07:06.878Z,7.30
2023-02-07T13:09:44.275Z,5.45
2023-02-07T13:12:19.434Z,8.15
2023-02-07T13:15:02.715Z,7.18
2023-02-07T13:17:46.903Z,4.90
2023-02-07T13:20:31.680Z,5.57
2023-02-07T13:23:05.363Z,6.55
2023-02-07T13:25:38.358Z,8.32
2023-02-07T13:28:15.179Z,7.63
2023-02-07T13:30:44.658Z,8.45
2023-02-07T13:33:31.310Z,7.50
2023-02-07T13:36:07.165Z,10.45
2023-02-07T13:38:54.900Z,10.38
2023-02-07T13:41:34.190Z,7.10
2023-02-07T13:44:12.303Z,6.72
2023-02-07T13:47:02.711Z,4.97
2023-02-07T13:49:44.653Z,6.72
2023-02-07T13:52:20.035Z,7.03
2023-02-07T13:55:00.535Z,7.13
2023-02-07T13:58:02.021Z,7.57
2023-02-07T14:00:33.175Z,8.25
2023-02-07T14:03:04.683Z,9.48
2023-02-07T14:05:36.512Z,11.25
2023-02-07T14:08:22.235Z,10.23
2023-02-07T14:10:54.147Z,10.02
2023-02-07T14:13:30.599Z,10.52
2023-02-07T14:16:10.241Z,11.50
2023-02-07T14:18:50.912Z,9.02
2023-02-07T14:21:42.354Z,9.27
2023-02-07T14:24:38.455Z,9.00
2023-02-07T14:27:29.350Z,9.63
2023-02-07T14:30:22.882Z,8.52
2023-02-07T14:33:16.096Z,7.70
2023-02-07T14:36:07.123Z,9.48
2023-02-07T14:38:40.004Z,8.50
2023-02-07T14:41:13.556Z,9.77
2023-02-07T14:44:08.108Z,10.38
2023-02-07T14:46:42.088Z,8.98
2023-02-07T14:49:20.043Z,9.00
2023-02-07T14:51:53.060Z,8.48
2023-02-07T14:54:30.650Z,9.18
2023-02-07T14:57:08.870Z,11.07
2023-02-07T14:59:44.977Z,11.15
2023-02-07T15:02:36.001Z,10.57
2023-02-07T15:05:24.631Z,16.33
2023-02-07T15:08:10.087Z,23.13
2023-02-07T15:10:42.973Z,25.42
2023-02-07T15:13:23.632Z,31.13
2023-02-07T15:15:57.984Z,21.38
2023-02-07T15:18:29.750Z,22.70
2023-02-07T15:21:00.172Z,20.23
2023-02-07T15:23:32.109Z,20.42
2023-02-07T15:26:06.424Z,21.08
2023-02-07T15:28:36.890Z,20.75
2023-02-07T15:31:13.669Z,21.33
2023-02-07T15:33:52.113Z,20.77
2023-02-07T15:36:43.150Z,18.35
2023-02-07T15:39:17.399Z,20.75
2023-02-07T15:41:47.759Z,18.00
2023-02-07T15:44:24.532Z,17.65
2023-02-07T15:46:57.972Z,17.33
2023-02-07T15:49:30.461Z,21.63
2023-02-07T15:52:07.226Z,15.40
2023-02-07T15:54:40.519Z,14.55
2023-02-07T15:57:23.910Z,15.35
2023-02-07T15:59:55.486Z,15.25
2023-02-07T16:02:31.733Z,14.07
2023-02-07T16:05:10.597Z,16.50
2023-02-07T16:07:40.595Z,15.10
2023-02-07T16:10:33.235Z,15.65
2023-02-07T16:13:03.935Z,16.45
2023-02-07T16:15:34.922Z,15.20
2023-02-07T16:18:07.590Z,14.70
2023-02-07T16:20:38.545Z,17.92
2023-02-07T16:23:10.925Z,19.33
2023-02-07T16:25:42.360Z,14.57
2023-02-07T16:28:16.639Z,13.77
2023-02-07T16:30:46.433Z,16.60
2023-02-07T16:33:17.595Z,18.05
2023-02-07T16:35:47.158Z,21.83
2023-02-07T16:38:16.780Z,20.25
2023-02-07T16:40:46.466Z,19.48
2023-02-07T16:43:35.440Z,20.10
2023-02-07T16:46:05.101Z,19.55
2023-02-07T16:48:36.119Z,20.52
2023-02-07T16:51:05.879Z,18.95
2023-02-07T16:53:35.636Z,32.17
2023-02-07T16:56:05.483Z,23.65
2023-02-07T16:58:36.108Z,38.35
2023-02-07T17:01:06.011Z,50.28
2023-02-07T17:03:37.083Z,54.85
2023-02-07T17:06:08.483Z,44.08
2023-02-07T17:08:38.285Z,30.17
2023-02-07T17:11:09.453Z,28.05
2023-02-07T17:13:39.197Z,29.83
2023-02-07T17:16:12.677Z,30.63
2023-02-07T17:18:43.948Z,18.38
2023-02-07T17:21:14.670Z,22.10
2023-02-07T17:23:44.791Z,13.90
2023-02-07T17:26:22.504Z,14.45
2023-02-07T17:28:53.350Z,15.43
2023-02-07T17:31:23.025Z,16.00
2023-02-07T17:33:54.196Z,14.75
2023-02-07T17:36:23.574Z,12.65
2023-02-07T17:38:54.206Z,13.27
2023-02-07T17:41:25.006Z,12.10
2023-02-07T17:43:54.928Z,12.70
2023-02-07T17:46:25.886Z,13.88
2023-02-07T17:48:56.960Z,14.40
2023-02-07T17:51:27.702Z,13.25
2023-02-07T17:53:58.494Z,13.95
2023-02-07T17:56:30.052Z,15.15
2023-02-07T17:59:02.279Z,14.52
2023-02-07T18:01:34.542Z,16.10
2023-02-07T18:04:06.845Z,16.85
2023-02-07T18:06:36.558Z,16.77
2023-02-07T18:09:06.262Z,21.02
2023-02-07T18:11:35.855Z,19.50
2023-02-07T18:14:05.804Z,18.77
2023-02-07T18:16:35.387Z,18.15
2023-02-07T18:19:06.626Z,19.65
2023-02-07T18:21:37.640Z,21.27
2023-02-07T18:24:07.696Z,25.17
2023-02-07T18:26:37.433Z,24.13
2023-02-07T18:29:08.595Z,32.13
2023-02-07T18:31:38.652Z,31.27
2023-02-07T18:34:09.877Z,34.45
2023-02-07T18:36:40.618Z,31.50
2023-02-07T18:39:12.094Z,31.02
2023-02-07T18:41:42.006Z,32.13
2023-02-07T18:44:12.143Z,33.30
2023-02-07T18:46:42.046Z,38.83
2023-02-07T18:49:14.792Z,40.70
2023-02-07T18:51:45.109Z,52.85
2023-02-07T18:54:17.647Z,38.47
2023-02-07T18:56:52.285Z,23.63
2023-02-07T18:59:22.867Z,33.90
2023-02-07T19:01:53.966Z,33.80
2023-02-07T19:04:25.906Z,22.35
2023-02-07T19:06:55.501Z,19.05
2023-02-07T19:09:25.863Z,18.13
2023-02-07T19:11:57.372Z,11.05
2023-02-07T19:14:30.882Z,10.15
2023-02-07T19:17:01.237Z,11.05
2023-02-07T19:19:33.410Z,11.45
2023-02-07T19:22:03.065Z,9.55
2023-02-07T19:24:33.700Z,10.48
2023-02-07T19:27:03.233Z,30.88
2023-02-07T19:29:33.536Z,14.45
2023-02-07T19:32:05.401Z,18.20
2023-02-07T19:34:37.953Z,12.43
2023-02-07T19:37:07.208Z,22.40
2023-02-07T19:39:37.209Z,20.30
2023-02-07T19:42:07.390Z,17.38
2023-02-07T19:44:36.971Z,14.80
2023-02-07T19:47:06.448Z,13.15
2023-02-07T19:49:37.774Z,14.80
2023-02-07T19:52:07.859Z,11.77
2023-02-07T19:54:38.090Z,13.52
2023-02-07T19:57:07.651Z,16.23
2023-02-07T19:59:37.738Z,12.90
2023-02-07T20:02:07.708Z,20.98
2023-02-07T20:04:39.376Z,14.63
2023-02-07T20:07:08.773Z,17.10
2023-02-07T20:09:38.493Z,31.17
2023-02-07T20:12:08.545Z,18.77
2023-02-07T20:14:38.199Z,24.13
2023-02-07T20:17:07.759Z,16.80
2023-02-07T20:19:38.946Z,7.97
2023-02-07T20:22:08.221Z,7.80
2023-02-07T20:24:38.342Z,9.40
2023-02-07T20:27:07.953Z,8.65
2023-02-07T20:29:37.708Z,8.13
2023-02-07T20:32:07.031Z,9.18
2023-02-07T20:34:40.839Z,8.77
2023-02-07T20:37:11.515Z,9.27
2023-02-07T20:39:41.021Z,8.68
2023-02-07T20:42:10.675Z,8.82
2023-02-07T20:44:42.543Z,9.30
2023-02-07T20:47:13.117Z,10.68
2023-02-07T20:49:44.045Z,9.35
2023-02-07T20:52:13.323Z,9.52
2023-02-07T20:54:43.240Z,8.90
2023-02-07T20:57:12.555Z,8.68
2023-02-07T20:59:42.650Z,8.95
2023-02-07T21:02:12.347Z,8.93
2023-02-07T21:04:43.263Z,9.18
2023-02-07T21:07:12.493Z,14.43
2023-02-07T21:09:42.701Z,12.38
2023-02-07T21:12:11.884Z,10.57
2023-02-07T21:14:42.546Z,11.88
2023-02-07T21:17:13.364Z,12.75
2023-02-07T21:19:44.662Z,13.82
2023-02-07T21:22:14.058Z,15.30
2023-02-07T21:24:43.864Z,14.45
2023-02-07T21:27:13.261Z,13.73
2023-02-07T21:29:43.303Z,15.13
2023-02-07T21:32:12.693Z,15.52
2023-02-07T21:34:44.369Z,15.27
2023-02-07T21:37:13.710Z,15.05
2023-02-07T21:39:43.200Z,14.65
2023-02-07T21:42:12.526Z,15.32
2023-02-07T21:44:42.060Z,16.80
2023-02-07T21:47:11.331Z,16.45
2023-02-07T21:49:41.029Z,17.10
2023-02-07T21:52:12.075Z,15.90
2023-02-07T21:54:41.698Z,17.52
2023-02-07T21:57:11.118Z,16.85
2023-02-07T21:59:42.541Z,17.65
2023-02-07T22:02:12.912Z,19.60
2023-02-07T22:04:42.798Z,18.40
2023-02-07T22:07:13.394Z,20.40
2023-02-07T22:09:43.119Z,19.83
2023-02-07T22:12:12.288Z,18.92
2023-02-07T22:14:41.908Z,17.95
2023-02-07T22:17:11.427Z,18.88
2023-02-07T22:19:40.954Z,17.75
2023-02-07T22:22:10.126Z,15.35
2023-02-07T22:24:41.102Z,15.98
2023-02-07T22:27:10.336Z,15.30
2023-02-07T22:29:39.980Z,16.27
2023-02-07T22:32:09.129Z,18.02
2023-02-07T22:34:40.865Z,18.48
2023-02-07T22:37:10.022Z,17.92
2023-02-07T22:39:40.974Z,18.05
2023-02-07T22:42:10.104Z,15.85
2023-02-07T22:44:39.848Z,16.80
2023-02-07T22:47:09.154Z,15.20
2023-02-07T22:49:41.165Z,14.93
2023-02-07T22:52:10.369Z,11.75
2023-02-07T22:54:41.266Z,15.82
2023-02-07T22:57:13.422Z,14.23
2023-02-07T22:59:43.026Z,12.65
2023-02-07T23:02:12.383Z,11.82
2023-02-07T23:04:41.949Z,16.38
2023-02-07T23:07:11.232Z,13.50
2023-02-07T23:09:42.257Z,13.07
2023-02-07T23:12:11.392Z,12.73
2023-02-07T23:14:40.877Z,11.50
2023-02-07T23:17:10.468Z,13.25
2023-02-07T23:19:40.200Z,13.27
2023-02-07T23:22:09.502Z,12.88
2023-02-07T23:24:39.007Z,13.88
2023-02-07T23:27:09.617Z,12.65
2023-02-07T23:29:39.117Z,11.77
2023-02-07T23:32:08.394Z,11.60
2023-02-07T23:34:37.916Z,12.80
2023-02-07T23:37:07.198Z,11.85
2023-02-07T23:39:36.825Z,10.70
2023-02-07T23:42:10.387Z,9.30
2023-02-07T23:44:41.409Z,9.80
2023-02-07T23:47:10.688Z,9.23
2023-02-07T23:49:40.178Z,8.70
2023-02-07T23:52:09.392Z,8.98
2023-02-07T23:54:38.974Z,8.48
2023-02-07T23:57:08.229Z,7.43
2023-02-07T23:59:37.767Z,8.57
