createdAt,value
2017-11-20T00:00:01.542Z,21.3
2017-11-20T00:05:02.272Z,21.2
2017-11-20T00:10:02.427Z,20.8
2017-11-20T00:15:01.270Z,20.6
2017-11-20T00:20:01.623Z,20.7
2017-11-20T00:25:01.776Z,20.1
2017-11-20T00:30:01.825Z,20.1
2017-11-20T00:35:02.486Z,19.6
2017-11-20T00:40:02.282Z,19.1
2017-11-20T00:45:01.329Z,19.1
2017-11-20T00:50:01.531Z,19.1
2017-11-20T00:55:01.228Z,19.1
2017-11-20T01:00:02.067Z,18.8
2017-11-20T01:05:02.035Z,18.7
2017-11-20T01:10:01.966Z,18.7
2017-11-20T01:15:01.447Z,18.7
2017-11-20T01:20:01.862Z,18.7
2017-11-20T01:25:01.849Z,18.7
2017-11-20T01:30:02.002Z,18.7
2017-11-20T01:35:02.409Z,18.7
2017-11-20T01:40:01.340Z,18.7
2017-11-20T01:45:01.810Z,18.4
2017-11-20T01:50:01.553Z,18.4
2017-11-20T01:55:02.360Z,18.4
2017-11-20T02:00:01.223Z,18.1
2017-11-20T02:05:01.739Z,17.9
2017-11-20T02:10:01.551Z,17.9
2017-11-20T02:15:01.751Z,17.9
2017-11-20T02:20:01.543Z,17.9
2017-11-20T02:25:01.755Z,17.3
2017-11-20T02:30:02.331Z,17.3
2017-11-20T02:35:01.482Z,17.3
2017-11-20T02:40:01.319Z,17.3
2017-11-20T02:45:01.712Z,17.3
2017-11-20T02:50:02.521Z,17.3
2017-11-20T02:55:01.793Z,17.3
2017-11-20T03:00:01.243Z,17.3
2017-11-20T03:05:01.797Z,17.3
2017-11-20T03:10:02.330Z,17.3
2017-11-20T03:15:01.578Z,17.3
2017-11-20T03:20:01.408Z,17.3
2017-11-20T03:25:01.393Z,17.4
2017-11-20T03:30:02.487Z,17.4
2017-11-20T03:35:01.286Z,17.4
2017-11-20T03:40:01.264Z,17.4
2017-11-20T03:45:01.369Z,17.4
2017-11-20T03:50:01.974Z,17.4
2017-11-20T03:55:01.844Z,17.6
2017-11-20T04:00:02.034Z,17.6
2017-11-20T04:05:02.660Z,17.6
2017-11-20T04:10:01.442Z,17.6
2017-11-20T04:15:01.603Z,17.6
2017-11-20T04:20:01.843Z,17.6
2017-11-20T04:25:02.212Z,17.8
2017-11-20T04:30:01.297Z,17.8
2017-11-20T04:35:01.869Z,17.9
2017-11-20T04:40:01.956Z,17.9
2017-11-20T04:45:01.980Z,17.9
2017-11-20T04:50:01.986Z,17.9
2017-11-20T04:55:01.438Z,18.1
2017-11-20T05:00:02.329Z,18.2
2017-11-20T05:05:01.372Z,18.2
2017-11-20T05:10:01.374Z,18.2
2017-11-20T05:15:01.624Z,18.3
2017-11-20T05:20:01.652Z,18.2
2017-11-20T05:25:02.131Z,18.2
2017-11-20T05:30:02.177Z,18.2
2017-11-20T05:35:01.341Z,18.2
2017-11-20T05:40:02.544Z,18.2
2017-11-20T05:45:02.154Z,18.2
2017-11-20T05:50:01.164Z,18.2
2017-11-20T05:55:01.753Z,18.2
2017-11-20T06:00:02.948Z,18.2
2017-11-20T06:05:01.595Z,18.2
2017-11-20T06:10:01.818Z,18.2
2017-11-20T06:15:01.265Z,18.2
2017-11-20T06:20:01.816Z,18.2
2017-11-20T06:25:01.391Z,18.3
2017-11-20T06:30:01.452Z,18.3
2017-11-20T06:35:02.115Z,18.2
2017-11-20T06:40:01.850Z,18.2
2017-11-20T06:45:01.981Z,18.4
2017-11-20T06:50:01.202Z,18.3
2017-11-20T06:55:01.909Z,18.3
2017-11-20T07:00:01.807Z,18.2
2017-11-20T07:05:01.537Z,18.2
2017-11-20T07:10:02.198Z,18.2
2017-11-20T07:15:01.629Z,18.5
2017-11-20T07:20:01.447Z,18.5
2017-11-20T07:25:01.522Z,18.5
2017-11-20T07:30:01.818Z,18.4
2017-11-20T07:35:01.919Z,18.4
2017-11-20T07:40:01.791Z,18.1
2017-11-20T07:45:02.431Z,18.1
2017-11-20T07:50:01.531Z,18.1
2017-11-20T07:55:01.456Z,18
2017-11-20T08:00:01.551Z,18
2017-11-20T08:05:02.379Z,18
2017-11-20T08:10:01.897Z,18
2017-11-20T08:15:01.183Z,17.7
2017-11-20T08:20:02.014Z,17.5
2017-11-20T08:25:02.177Z,17.2
2017-11-20T08:30:02.164Z,17.2
2017-11-20T08:35:01.712Z,17.2
2017-11-20T08:40:01.527Z,17.2
2017-11-20T08:45:02.369Z,17.2
2017-11-20T08:50:01.385Z,16.9
2017-11-20T08:55:01.656Z,16.9
2017-11-20T09:00:01.754Z,16.9
2017-11-20T09:05:02.271Z,16.9
2017-11-20T09:10:01.202Z,16.9
2017-11-20T09:15:02.032Z,16.9
2017-11-20T09:20:01.849Z,16.7
2017-11-20T09:25:01.749Z,16.8
2017-11-20T09:30:01.717Z,16.4
2017-11-20T09:35:02.264Z,16.6
2017-11-20T09:40:02.703Z,16.6
2017-11-20T09:45:02.643Z,16.6
2017-11-20T09:50:02.649Z,16.6
2017-11-20T09:55:02.606Z,15.8
2017-11-20T10:00:02.059Z,15.8
2017-11-20T10:05:01.957Z,15.8
2017-11-20T10:10:01.969Z,15.5
2017-11-20T10:15:02.715Z,15.5
2017-11-20T10:20:01.879Z,15.7
2017-11-20T10:25:01.596Z,15.7
2017-11-20T10:30:01.684Z,15.5
2017-11-20T10:35:02.653Z,15.5
2017-11-20T10:40:01.546Z,15.5
2017-11-20T10:45:01.326Z,15.5
2017-11-20T10:50:01.341Z,15.2
2017-11-20T10:55:02.216Z,15.2
2017-11-20T11:00:01.720Z,15.2
2017-11-20T11:05:01.339Z,15.2
2017-11-20T11:10:01.430Z,15.2
2017-11-20T11:15:01.646Z,15.1
2017-11-20T11:20:02.045Z,15.2
2017-11-20T11:25:02.068Z,15.2
2017-11-20T11:30:02.239Z,15.2
2017-11-20T11:35:01.805Z,15
2017-11-20T11:40:01.827Z,15
2017-11-20T11:45:01.645Z,15
2017-11-20T11:50:01.939Z,15
2017-11-20T11:55:01.475Z,15
2017-11-20T12:00:01.833Z,15
2017-11-20T12:05:01.589Z,15
2017-11-20T12:10:01.967Z,15
2017-11-20T12:15:02.191Z,15
2017-11-20T12:20:01.826Z,15
2017-11-20T12:25:02.089Z,15
2017-11-20T12:30:01.351Z,15
2017-11-20T12:35:02.149Z,15
2017-11-20T12:40:01.953Z,15
2017-11-20T12:45:02.420Z,15
2017-11-20T12:50:01.285Z,15
2017-11-20T12:55:02.057Z,15
2017-11-20T13:00:01.506Z,15
2017-11-20T13:05:02.320Z,15
2017-11-20T13:10:02.033Z,15
2017-11-20T13:15:02.040Z,15
2017-11-20T13:20:01.825Z,15
2017-11-20T13:25:02.369Z,15
2017-11-20T13:30:01.703Z,15
2017-11-20T13:35:01.617Z,15
2017-11-20T13:40:01.464Z,15
2017-11-20T13:45:02.259Z,15
2017-11-20T13:50:01.243Z,15
2017-11-20T13:55:01.854Z,15
2017-11-20T14:00:01.641Z,15
2017-11-20T14:05:02.388Z,15
2017-11-20T14:10:01.444Z,15
2017-11-20T14:15:02.115Z,15
2017-11-20T14:20:01.963Z,15
2017-11-20T14:25:02.407Z,15
2017-11-20T14:30:01.723Z,15
2017-11-20T14:35:01.569Z,15
2017-11-20T14:40:02.527Z,15
2017-11-20T14:45:01.928Z,15
2017-11-20T14:50:02.080Z,15
2017-11-20T14:55:02.029Z,15
2017-11-20T15:00:02.093Z,15
2017-11-20T15:05:01.872Z,15
2017-11-20T15:10:01.851Z,15
2017-11-20T15:15:01.694Z,15
2017-11-20T15:20:01.782Z,15.1
2017-11-20T15:25:02.157Z,15.1
2017-11-20T15:30:01.228Z,15.1
2017-11-20T15:35:02.421Z,15.2
2017-11-20T15:40:02.143Z,15.2
2017-11-20T15:45:01.781Z,15.2
2017-11-20T15:50:01.898Z,15.2
2017-11-20T15:55:01.858Z,15.3
2017-11-20T16:00:01.991Z,15.3
2017-11-20T16:05:01.617Z,15.3
2017-11-20T16:10:02.046Z,15.3
2017-11-20T16:15:01.711Z,15.3
2017-11-20T16:20:01.716Z,15.3
2017-11-20T16:25:01.674Z,15.5
2017-11-20T16:30:01.884Z,15.6
2017-11-20T16:35:01.659Z,15.5
2017-11-20T16:40:02.000Z,15.5
2017-11-20T16:45:01.520Z,15.5
2017-11-20T16:50:01.587Z,15.6
2017-11-20T16:55:01.815Z,15.6
2017-11-20T17:00:01.891Z,15.6
2017-11-20T17:05:01.780Z,15.6
2017-11-20T17:10:01.680Z,15.6
2017-11-20T17:15:02.045Z,15.6
2017-11-20T17:20:01.944Z,15.6
2017-11-20T17:25:02.172Z,15.6
2017-11-20T17:30:01.208Z,15.7
2017-11-20T17:35:02.102Z,15.6
2017-11-20T17:40:01.896Z,15.6
2017-11-20T17:45:02.014Z,15.8
2017-11-20T17:50:01.891Z,15.8
2017-11-20T17:55:01.987Z,15.8
2017-11-20T18:00:01.923Z,15.8
2017-11-20T18:05:01.426Z,15.9
2017-11-20T18:10:01.696Z,15.9
2017-11-20T18:15:02.193Z,15.9
2017-11-20T18:20:01.464Z,15.9
2017-11-20T18:25:02.059Z,16
2017-11-20T18:30:01.769Z,16
2017-11-20T18:35:01.774Z,15.8
2017-11-20T18:40:01.986Z,15.8
2017-11-20T18:45:02.061Z,15.8
2017-11-20T18:50:01.653Z,15.9
2017-11-20T18:55:01.703Z,15.9
2017-11-20T19:00:02.108Z,16
2017-11-20T19:05:01.605Z,16
2017-11-20T19:10:02.039Z,16
2017-11-20T19:15:01.448Z,16
2017-11-20T19:20:01.492Z,16.1
2017-11-20T19:25:01.808Z,16.2
2017-11-20T19:30:02.014Z,16.2
2017-11-20T19:35:01.278Z,16.2
2017-11-20T19:40:01.781Z,16.1
2017-11-20T19:45:01.995Z,16.1
2017-11-20T19:50:01.368Z,16.1
2017-11-20T19:55:02.200Z,16
2017-11-20T20:00:01.544Z,16
2017-11-20T20:05:01.904Z,16.1
2017-11-20T20:10:02.005Z,16.1
2017-11-20T20:15:01.656Z,16.1
2017-11-20T20:20:01.938Z,16.1
2017-11-20T20:25:01.902Z,16.2
2017-11-20T20:30:02.385Z,16.2
2017-11-20T20:35:01.405Z,16.1
2017-11-20T20:40:02.132Z,16.1
2017-11-20T20:45:01.620Z,16.1
2017-11-20T20:50:01.627Z,16.3
2017-11-20T20:55:01.783Z,16.2
2017-11-20T21:00:01.870Z,16.2
2017-11-20T21:05:02.601Z,16.2
2017-11-20T21:10:01.238Z,16.2
2017-11-20T21:15:01.530Z,16.2
2017-11-20T21:20:01.567Z,16.2
2017-11-20T21:25:01.676Z,16.2
2017-11-20T21:30:01.765Z,16.2
2017-11-20T21:35:01.170Z,16.2
2017-11-20T21:40:01.445Z,16.2
2017-11-20T21:45:01.928Z,16.3
2017-11-20T21:50:01.794Z,16.3
2017-11-20T21:55:01.969Z,16.2
2017-11-20T22:00:01.962Z,16.2
2017-11-20T22:05:01.686Z,16.4
2017-11-20T22:10:01.913Z,16.4
2017-11-20T22:15:01.353Z,16.4
2017-11-20T22:20:01.295Z,16.4
2017-11-20T22:25:01.639Z,16.4
2017-11-20T22:30:01.616Z,16.4
2017-11-20T22:35:01.355Z,16.4
2017-11-20T22:40:01.617Z,16.5
2017-11-20T22:45:01.475Z,16.5
2017-11-20T22:50:01.261Z,16.5
2017-11-20T22:55:01.768Z,16.5
2017-11-20T23:00:01.706Z,16.5
2017-11-20T23:05:01.265Z,16.6
2017-11-20T23:10:02.439Z,16.6
2017-11-20T23:15:01.909Z,16.6
2017-11-20T23:20:01.623Z,16.6
2017-11-20T23:25:01.796Z,16.7
2017-11-20T23:30:02.041Z,16.5
2017-11-20T23:35:01.347Z,16.6
2017-11-20T23:40:01.395Z,16.6
2017-11-20T23:45:01.999Z,16.6
2017-11-20T23:50:01.629Z,16.6
2017-11-20T23:55:01.976Z,16.6
