createdAt,value
2022-10-29T00:01:39.754Z,29.98
2022-10-29T00:04:07.087Z,31.20
2022-10-29T00:06:34.504Z,34.65
2022-10-29T00:09:01.788Z,28.63
2022-10-29T00:11:28.915Z,35.47
2022-10-29T00:14:00.037Z,32.22
2022-10-29T00:16:37.337Z,26.80
2022-10-29T00:22:41.934Z,29.85
2022-10-29T00:25:09.350Z,30.98
2022-10-29T00:27:36.442Z,31.60
2022-10-29T00:30:04.813Z,27.70
2022-10-29T00:32:32.113Z,33.25
2022-10-29T00:34:59.296Z,34.97
2022-10-29T00:45:18.530Z,33.53
2022-10-29T00:47:52.036Z,32.78
2022-10-29T00:58:16.705Z,31.90
2022-10-29T01:04:46.816Z,32.42
2022-10-29T01:07:14.403Z,28.75
2022-10-29T01:09:42.457Z,29.15
2022-10-29T01:12:29.578Z,32.33
2022-10-29T01:16:02.484Z,28.42
2022-10-29T01:35:02.220Z,30.50
2022-10-29T01:38:17.820Z,31.45
2022-10-29T01:41:06.724Z,28.63
2022-10-29T01:43:44.922Z,31.60
2022-10-29T01:46:27.589Z,33.47
2022-10-29T01:51:32.532Z,28.38
2022-10-29T01:54:02.391Z,28.10
2022-10-29T01:56:29.511Z,30.17
2022-10-29T01:58:59.550Z,30.52
2022-10-29T02:01:50.233Z,29.42
2022-10-29T02:04:29.257Z,27.55
2022-10-29T02:07:22.419Z,25.83
2022-10-29T02:10:21.669Z,26.63
2022-10-29T02:12:53.375Z,26.63
2022-10-29T02:15:33.653Z,29.30
2022-10-29T02:18:04.687Z,28.30
2022-10-29T02:20:32.019Z,32.47
2022-10-29T02:22:59.328Z,29.17
2022-10-29T02:25:28.027Z,25.65
2022-10-29T02:27:59.646Z,29.27
2022-10-29T02:30:26.764Z,27.98
2022-10-29T02:32:54.294Z,28.40
2022-10-29T02:35:21.644Z,29.77
2022-10-29T02:37:48.981Z,28.90
2022-10-29T02:40:16.247Z,26.95
2022-10-29T02:42:43.467Z,37.88
2022-10-29T02:45:11.083Z,28.80
2022-10-29T02:47:38.091Z,26.20
2022-10-29T02:50:06.082Z,29.42
2022-10-29T02:52:33.171Z,27.13
2022-10-29T02:55:00.358Z,25.33
2022-10-29T02:57:27.428Z,33.78
2022-10-29T02:59:54.621Z,28.35
2022-10-29T03:02:21.791Z,26.60
2022-10-29T03:04:48.981Z,27.10
2022-10-29T03:07:16.202Z,30.05
2022-10-29T03:09:43.323Z,31.77
2022-10-29T03:12:10.381Z,28.10
2022-10-29T03:14:37.656Z,26.70
2022-10-29T03:17:07.051Z,31.20
2022-10-29T03:19:42.494Z,32.60
2022-10-29T03:22:09.973Z,26.88
2022-10-29T03:24:37.307Z,30.50
2022-10-29T03:27:14.919Z,26.48
2022-10-29T03:29:42.060Z,30.25
2022-10-29T03:32:09.298Z,30.55
2022-10-29T03:34:36.426Z,34.53
2022-10-29T03:37:03.455Z,24.92
2022-10-29T03:39:30.572Z,31.63
2022-10-29T03:41:57.741Z,30.88
2022-10-29T03:44:24.800Z,33.53
2022-10-29T03:46:51.794Z,32.20
2022-10-29T03:49:19.029Z,31.92
2022-10-29T03:51:46.939Z,32.90
2022-10-29T03:54:14.068Z,33.97
2022-10-29T03:56:41.253Z,32.13
2022-10-29T04:01:35.755Z,27.90
2022-10-29T04:04:02.935Z,30.67
2022-10-29T04:06:48.251Z,32.40
2022-10-29T04:09:15.465Z,30.15
2022-10-29T04:12:11.909Z,30.88
2022-10-29T04:19:02.694Z,27.80
2022-10-29T04:28:51.527Z,30.92
2022-10-29T04:31:14.568Z,31.40
2022-10-29T04:33:41.718Z,32.55
2022-10-29T04:36:09.257Z,35.38
2022-10-29T04:38:36.461Z,37.00
2022-10-29T04:41:05.096Z,27.15
2022-10-29T04:43:32.271Z,31.33
2022-10-29T04:45:59.978Z,34.10
2022-10-29T04:48:29.047Z,35.33
2022-10-29T04:50:56.133Z,32.42
2022-10-29T04:53:23.399Z,33.92
2022-10-29T04:55:50.491Z,35.72
2022-10-29T04:58:19.847Z,31.60
2022-10-29T05:00:47.166Z,32.85
2022-10-29T05:03:14.704Z,33.10
2022-10-29T05:05:41.990Z,36.70
2022-10-29T05:08:11.830Z,35.03
2022-10-29T05:10:40.290Z,37.03
2022-10-29T05:13:13.579Z,35.13
2022-10-29T05:15:41.467Z,37.78
2022-10-29T05:18:09.950Z,33.63
2022-10-29T05:20:37.210Z,36.33
2022-10-29T05:23:07.608Z,31.40
2022-10-29T05:25:37.755Z,37.92
2022-10-29T05:28:13.231Z,36.53
2022-10-29T05:30:41.760Z,31.83
2022-10-29T05:33:10.263Z,34.63
2022-10-29T05:35:37.992Z,35.85
2022-10-29T05:38:05.790Z,29.77
2022-10-29T05:40:33.392Z,33.70
2022-10-29T05:43:01.722Z,31.48
2022-10-29T05:45:29.691Z,29.40
2022-10-29T05:48:01.682Z,29.05
2022-10-29T05:50:31.243Z,28.02
2022-10-29T05:53:00.873Z,30.23
2022-10-29T05:55:29.905Z,30.02
2022-10-29T05:58:01.763Z,35.83
2022-10-29T06:00:32.248Z,32.55
2022-10-29T06:02:59.791Z,30.55
2022-10-29T06:05:28.358Z,35.63
2022-10-29T06:08:00.843Z,30.65
2022-10-29T06:10:29.803Z,32.15
2022-10-29T06:12:56.963Z,34.40
2022-10-29T06:15:24.198Z,39.00
2022-10-29T06:17:51.387Z,30.30
2022-10-29T06:20:21.877Z,30.83
2022-10-29T06:22:58.090Z,38.95
2022-10-29T06:25:26.675Z,35.45
2022-10-29T06:28:15.457Z,30.27
2022-10-29T06:30:49.077Z,39.47
2022-10-29T06:33:18.506Z,37.20
2022-10-29T06:35:46.534Z,38.08
2022-10-29T06:38:14.376Z,38.22
2022-10-29T06:40:42.527Z,40.65
2022-10-29T06:43:12.440Z,35.85
2022-10-29T06:45:39.656Z,32.15
2022-10-29T06:48:07.443Z,41.17
2022-10-29T06:50:34.798Z,38.65
2022-10-29T06:53:05.894Z,40.50
2022-10-29T06:55:34.592Z,33.63
2022-10-29T06:58:16.162Z,39.33
2022-10-29T07:00:44.406Z,40.63
2022-10-29T07:03:19.769Z,40.38
2022-10-29T07:05:48.140Z,37.47
2022-10-29T07:08:15.346Z,36.90
2022-10-29T07:10:42.511Z,38.50
2022-10-29T07:13:09.853Z,40.55
2022-10-29T07:15:36.997Z,38.65
2022-10-29T07:18:08.250Z,40.25
2022-10-29T07:20:57.874Z,34.17
2022-10-29T07:26:09.301Z,38.63
2022-10-29T07:28:36.610Z,36.05
2022-10-29T07:31:03.761Z,39.80
2022-10-29T07:33:31.239Z,34.80
2022-10-29T07:35:59.485Z,32.15
2022-10-29T07:38:27.377Z,33.38
2022-10-29T07:40:54.990Z,36.33
2022-10-29T07:43:22.951Z,40.58
2022-10-29T07:45:51.771Z,38.40
2022-10-29T07:48:22.061Z,36.20
2022-10-29T07:50:49.705Z,32.40
2022-10-29T07:53:17.008Z,29.90
2022-10-29T07:55:44.422Z,33.22
2022-10-29T07:58:12.572Z,34.40
2022-10-29T08:00:41.096Z,31.67
2022-10-29T08:03:10.546Z,30.00
2022-10-29T08:05:37.791Z,34.13
2022-10-29T08:08:06.145Z,31.90
2022-10-29T08:10:35.745Z,27.85
2022-10-29T08:13:05.582Z,33.53
2022-10-29T08:15:34.860Z,35.20
2022-10-29T08:18:03.768Z,31.02
2022-10-29T08:20:30.989Z,30.23
2022-10-29T08:23:01.828Z,31.75
2022-10-29T08:25:29.755Z,28.83
2022-10-29T08:28:05.347Z,33.65
2022-10-29T08:30:33.900Z,30.90
2022-10-29T08:33:01.838Z,28.65
2022-10-29T08:35:30.365Z,30.58
2022-10-29T08:38:25.603Z,30.98
2022-10-29T08:44:14.566Z,28.20
2022-10-29T08:47:03.699Z,30.60
2022-10-29T08:49:47.885Z,27.48
2022-10-29T08:52:28.263Z,36.08
2022-10-29T08:55:27.206Z,29.42
2022-10-29T08:58:10.457Z,30.27
2022-10-29T09:01:01.776Z,28.20
2022-10-29T09:03:50.060Z,27.63
2022-10-29T09:12:13.382Z,26.52
2022-10-29T09:15:43.008Z,28.60
2022-10-29T09:19:03.259Z,29.38
2022-10-29T09:22:09.737Z,26.02
2022-10-29T09:32:28.822Z,36.90
2022-10-29T09:39:16.573Z,26.95
2022-10-29T09:46:56.930Z,24.50
2022-10-29T09:50:05.192Z,33.40
2022-10-29T09:52:40.645Z,25.30
2022-10-29T09:58:05.101Z,29.13
2022-10-29T10:00:44.758Z,27.00
2022-10-29T10:03:38.179Z,28.65
2022-10-29T10:06:22.258Z,27.38
2022-10-29T10:09:13.938Z,25.27
2022-10-29T10:12:13.879Z,22.35
2022-10-29T10:14:44.937Z,23.38
2022-10-29T10:17:13.794Z,23.23
2022-10-29T10:20:04.241Z,21.95
2022-10-29T10:22:58.918Z,22.02
2022-10-29T10:25:51.693Z,23.40
2022-10-29T10:32:20.588Z,22.67
2022-10-29T10:35:00.586Z,20.25
2022-10-29T10:37:54.811Z,26.50
2022-10-29T10:40:58.626Z,25.38
2022-10-29T11:13:43.218Z,22.75
2022-10-29T11:16:57.219Z,21.13
2022-10-29T11:20:09.788Z,18.73
2022-10-29T11:23:38.325Z,19.58
2022-10-29T11:26:18.129Z,24.35
2022-10-29T11:29:12.889Z,18.73
2022-10-29T11:32:15.483Z,23.27
2022-10-29T11:34:59.045Z,22.55
2022-10-29T11:37:43.266Z,19.05
2022-10-29T11:40:41.831Z,19.92
2022-10-29T11:43:13.519Z,23.17
2022-10-29T11:46:23.618Z,20.00
2022-10-29T11:49:25.901Z,17.88
2022-10-29T11:52:17.145Z,17.83
2022-10-29T11:55:16.665Z,17.00
2022-10-29T11:57:55.049Z,26.25
2022-10-29T12:00:35.239Z,22.65
2022-10-29T12:03:40.439Z,17.90
2022-10-29T12:06:40.636Z,22.05
2022-10-29T12:09:54.476Z,18.85
2022-10-29T12:12:52.122Z,18.70
2022-10-29T12:15:51.287Z,18.05
2022-10-29T12:19:01.904Z,20.77
2022-10-29T12:21:51.061Z,23.55
2022-10-29T12:24:27.167Z,25.65
2022-10-29T12:27:05.716Z,20.58
2022-10-29T12:29:48.337Z,23.25
2022-10-29T12:32:54.147Z,15.82
2022-10-29T12:35:51.404Z,22.90
2022-10-29T12:38:42.673Z,19.45
2022-10-29T12:41:50.185Z,22.83
2022-10-29T12:44:43.880Z,21.15
2022-10-29T12:47:26.458Z,22.27
2022-10-29T12:54:06.181Z,18.38
2022-10-29T12:56:34.315Z,23.60
2022-10-29T12:59:33.206Z,25.40
2022-10-29T13:02:38.581Z,23.50
2022-10-29T13:05:19.684Z,24.38
2022-10-29T13:08:07.540Z,22.42
2022-10-29T13:10:35.190Z,21.05
2022-10-29T13:13:14.179Z,23.98
2022-10-29T13:16:13.295Z,25.55
2022-10-29T13:20:02.892Z,24.63
2022-10-29T13:23:10.567Z,20.77
2022-10-29T13:25:41.108Z,21.85
2022-10-29T13:28:08.643Z,25.67
2022-10-29T13:34:04.612Z,21.63
2022-10-29T13:36:42.050Z,23.33
2022-10-29T13:39:19.659Z,21.85
2022-10-29T13:41:53.527Z,23.73
2022-10-29T13:44:29.233Z,25.40
2022-10-29T13:47:19.598Z,26.27
2022-10-29T13:49:53.103Z,25.42
2022-10-29T13:52:24.461Z,29.05
2022-10-29T13:55:14.629Z,25.30
2022-10-29T13:58:32.839Z,26.70
2022-10-29T14:01:17.304Z,25.48
2022-10-29T14:04:03.857Z,27.88
2022-10-29T14:06:40.170Z,31.02
2022-10-29T14:09:27.343Z,30.77
2022-10-29T14:12:04.747Z,32.33
2022-10-29T14:14:52.947Z,34.05
2022-10-29T14:17:20.300Z,30.77
2022-10-29T14:19:50.966Z,33.45
2022-10-29T14:22:36.567Z,33.53
2022-10-29T14:25:36.494Z,33.60
2022-10-29T14:28:26.770Z,35.33
2022-10-29T14:31:15.413Z,30.33
2022-10-29T14:33:58.531Z,37.33
2022-10-29T14:37:10.884Z,35.85
2022-10-29T14:40:14.339Z,28.42
2022-10-29T14:46:17.696Z,33.75
2022-10-29T14:53:53.059Z,34.10
2022-10-29T15:01:37.881Z,32.22
2022-10-29T15:04:54.326Z,35.15
2022-10-29T15:12:44.550Z,32.50
2022-10-29T15:15:41.490Z,33.30
2022-10-29T15:18:22.846Z,33.53
2022-10-29T15:20:56.071Z,38.10
2022-10-29T15:23:35.482Z,36.30
2022-10-29T15:26:22.297Z,35.38
2022-10-29T15:28:57.352Z,36.83
2022-10-29T15:31:46.089Z,32.50
2022-10-29T15:34:52.465Z,30.92
2022-10-29T15:37:43.881Z,30.60
2022-10-29T15:40:23.352Z,36.00
2022-10-29T15:58:24.609Z,49.75
2022-10-29T16:00:55.173Z,36.17
2022-10-29T16:03:26.241Z,36.47
2022-10-29T16:06:21.518Z,35.03
2022-10-29T16:08:55.468Z,40.33
2022-10-29T16:11:31.032Z,38.00
2022-10-29T16:13:59.208Z,38.42
2022-10-29T16:16:30.506Z,37.65
2022-10-29T16:18:57.863Z,38.47
2022-10-29T16:21:27.062Z,37.38
2022-10-29T16:23:55.262Z,40.30
2022-10-29T16:26:28.856Z,41.42
2022-10-29T16:28:58.664Z,36.60
2022-10-29T16:31:38.741Z,38.95
2022-10-29T16:34:13.737Z,37.20
2022-10-29T16:36:41.095Z,45.67
2022-10-29T16:39:08.642Z,46.58
2022-10-29T16:41:36.560Z,40.05
2022-10-29T16:44:04.222Z,42.00
2022-10-29T16:46:31.379Z,44.80
2022-10-29T16:48:59.077Z,42.53
2022-10-29T16:51:26.274Z,43.80
2022-10-29T16:53:53.395Z,36.40
2022-10-29T16:56:20.784Z,47.53
2022-10-29T16:58:48.011Z,44.42
2022-10-29T17:01:15.449Z,45.58
2022-10-29T17:03:42.675Z,43.50
2022-10-29T17:11:10.037Z,44.85
2022-10-29T17:13:38.305Z,44.22
2022-10-29T17:16:15.504Z,42.05
2022-10-29T17:18:42.726Z,42.47
2022-10-29T17:21:09.974Z,41.72
2022-10-29T17:23:37.317Z,42.78
2022-10-29T17:29:36.560Z,45.22
2022-10-29T17:32:31.082Z,35.45
2022-10-29T17:35:30.737Z,42.65
2022-10-29T17:37:57.992Z,47.85
2022-10-29T17:40:25.251Z,48.78
2022-10-29T17:42:52.706Z,50.72
2022-10-29T17:45:23.941Z,41.67
2022-10-29T17:52:07.372Z,38.67
2022-10-29T17:54:35.419Z,39.53
2022-10-29T17:57:02.838Z,36.47
2022-10-29T17:59:30.113Z,38.35
2022-10-29T18:01:57.530Z,36.17
2022-10-29T18:04:25.114Z,41.10
2022-10-29T18:06:52.362Z,38.90
2022-10-29T18:09:21.230Z,43.85
2022-10-29T18:11:50.411Z,36.90
2022-10-29T18:14:18.035Z,39.42
2022-10-29T18:16:46.624Z,35.75
2022-10-29T18:19:14.000Z,37.88
2022-10-29T18:21:41.816Z,38.85
2022-10-29T18:24:10.389Z,41.65
2022-10-29T18:26:55.197Z,43.65
2022-10-29T18:29:22.546Z,38.38
2022-10-29T18:31:50.536Z,46.70
2022-10-29T18:34:25.662Z,41.63
2022-10-29T18:36:53.096Z,38.13
2022-10-29T18:39:20.408Z,38.30
2022-10-29T18:41:47.590Z,43.53
2022-10-29T18:44:14.939Z,42.08
2022-10-29T18:46:42.327Z,41.38
2022-10-29T18:49:13.170Z,40.72
2022-10-29T18:51:40.583Z,39.10
2022-10-29T18:54:12.184Z,43.25
2022-10-29T18:56:42.633Z,43.13
2022-10-29T18:59:12.828Z,47.78
2022-10-29T19:01:40.719Z,51.40
2022-10-29T19:04:33.264Z,46.42
2022-10-29T19:07:00.451Z,46.65
2022-10-29T19:09:29.647Z,53.30
2022-10-29T19:11:59.429Z,51.55
2022-10-29T19:14:26.920Z,49.72
2022-10-29T19:16:54.187Z,48.60
2022-10-29T19:19:24.032Z,43.90
2022-10-29T19:21:51.467Z,43.00
2022-10-29T19:24:18.867Z,45.00
2022-10-29T19:26:46.219Z,47.10
2022-10-29T19:29:14.458Z,41.58
2022-10-29T19:31:44.069Z,43.40
2022-10-29T19:34:11.294Z,50.00
2022-10-29T19:36:40.287Z,44.55
2022-10-29T19:39:08.058Z,47.88
2022-10-29T19:41:35.855Z,51.75
2022-10-29T19:44:04.049Z,44.88
2022-10-29T19:46:31.693Z,46.67
2022-10-29T19:48:59.182Z,47.70
2022-10-29T19:51:27.187Z,48.13
2022-10-29T19:53:57.329Z,50.72
2022-10-29T19:56:24.707Z,50.22
2022-10-29T19:58:51.931Z,49.38
2022-10-29T20:01:19.537Z,42.97
2022-10-29T20:03:47.508Z,50.15
2022-10-29T20:06:16.545Z,49.20
2022-10-29T20:08:44.100Z,45.45
2022-10-29T20:11:11.886Z,48.35
2022-10-29T20:13:40.188Z,51.45
2022-10-29T20:16:15.462Z,55.42
2022-10-29T20:18:42.930Z,48.67
2022-10-29T20:21:10.268Z,55.50
2022-10-29T20:23:37.747Z,52.47
2022-10-29T20:26:06.230Z,53.78
2022-10-29T20:28:34.447Z,50.25
2022-10-29T20:31:18.084Z,55.10
2022-10-29T20:33:54.464Z,57.25
2022-10-29T20:36:22.850Z,53.33
2022-10-29T20:38:54.295Z,54.75
2022-10-29T20:41:22.148Z,51.17
2022-10-29T20:43:58.750Z,54.28
2022-10-29T20:46:27.152Z,56.83
2022-10-29T20:48:55.047Z,63.15
2022-10-29T20:51:23.604Z,59.40
2022-10-29T20:53:52.498Z,58.70
2022-10-29T20:56:21.973Z,58.85
2022-10-29T20:58:49.107Z,60.95
2022-10-29T21:01:19.817Z,76.35
2022-10-29T21:03:52.293Z,90.38
2022-10-29T21:06:20.295Z,83.75
2022-10-29T21:08:49.905Z,79.40
2022-10-29T21:11:19.730Z,77.78
2022-10-29T21:13:47.265Z,59.88
2022-10-29T21:16:22.675Z,66.40
2022-10-29T21:18:59.358Z,65.72
2022-10-29T21:21:29.142Z,62.50
2022-10-29T21:23:58.130Z,68.57
2022-10-29T21:26:27.855Z,59.83
2022-10-29T21:28:56.717Z,60.97
2022-10-29T21:31:24.400Z,65.88
2022-10-29T21:33:56.563Z,69.55
2022-10-29T21:36:24.440Z,53.28
2022-10-29T21:38:51.845Z,76.03
2022-10-29T21:41:19.083Z,68.55
2022-10-29T21:43:49.012Z,62.55
2022-10-29T21:46:16.108Z,57.58
2022-10-29T21:48:45.624Z,55.28
2022-10-29T21:51:19.027Z,57.42
2022-10-29T21:53:55.444Z,54.10
2022-10-29T21:56:24.177Z,61.53
2022-10-29T21:58:55.544Z,64.13
2022-10-29T22:01:22.869Z,65.90
2022-10-29T22:03:50.431Z,64.35
2022-10-29T22:06:24.971Z,72.25
2022-10-29T22:09:03.942Z,58.38
2022-10-29T22:11:41.767Z,62.53
2022-10-29T22:14:24.847Z,55.03
2022-10-29T22:16:52.739Z,58.72
2022-10-29T22:19:19.923Z,57.63
2022-10-29T22:21:47.214Z,55.97
2022-10-29T22:24:14.387Z,51.00
2022-10-29T22:32:06.430Z,59.75
2022-10-29T22:39:00.715Z,62.80
2022-10-29T22:41:29.369Z,53.80
2022-10-29T22:44:52.670Z,61.95
2022-10-29T22:50:31.071Z,55.28
2022-10-29T22:52:59.002Z,59.85
2022-10-29T22:55:26.281Z,51.45
2022-10-29T22:57:56.467Z,56.83
2022-10-29T23:00:23.702Z,55.95
2022-10-29T23:02:50.967Z,65.50
2022-10-29T23:05:18.213Z,61.28
2022-10-29T23:07:45.469Z,54.67
2022-10-29T23:10:12.566Z,58.60
2022-10-29T23:12:39.671Z,63.95
2022-10-29T23:15:08.672Z,59.92
2022-10-29T23:17:37.332Z,61.00
2022-10-29T23:20:04.906Z,55.40
2022-10-29T23:22:32.008Z,54.72
2022-10-29T23:24:59.013Z,62.80
2022-10-29T23:27:26.247Z,60.83
2022-10-29T23:29:53.546Z,55.55
2022-10-29T23:32:21.002Z,59.83
2022-10-29T23:34:48.196Z,55.45
2022-10-29T23:37:15.414Z,49.30
2022-10-29T23:39:42.919Z,59.58
2022-10-29T23:42:10.174Z,56.83
2022-10-29T23:44:37.547Z,62.30
2022-10-29T23:47:05.052Z,56.63
2022-10-29T23:49:33.407Z,48.15
2022-10-29T23:52:00.582Z,54.20
2022-10-29T23:54:27.978Z,50.85
2022-10-29T23:56:56.443Z,64.60
2022-10-29T23:59:24.734Z,58.33
