createdAt,value
2023-03-12T00:00:15.887Z,92.04
2023-03-12T00:01:15.848Z,92.04
2023-03-12T00:02:15.854Z,92.04
2023-03-12T00:03:15.768Z,92.71
2023-03-12T00:04:15.728Z,92.71
2023-03-12T00:05:15.683Z,92.80
2023-03-12T00:06:15.647Z,92.71
2023-03-12T00:07:15.617Z,92.04
2023-03-12T00:08:15.567Z,92.23
2023-03-12T00:09:15.525Z,92.04
2023-03-12T00:10:15.490Z,92.61
2023-03-12T00:11:15.448Z,92.99
2023-03-12T00:12:15.407Z,93.08
2023-03-12T00:13:15.362Z,92.04
2023-03-12T00:14:15.336Z,92.52
2023-03-12T00:15:15.288Z,92.23
2023-03-12T00:16:15.306Z,91.85
2023-03-12T00:17:15.205Z,92.04
2023-03-12T00:18:15.169Z,92.04
2023-03-12T00:19:15.122Z,92.04
2023-03-12T00:20:15.085Z,92.14
2023-03-12T00:21:15.047Z,92.14
2023-03-12T00:22:15.081Z,92.23
2023-03-12T00:23:14.972Z,92.61
2023-03-12T00:24:14.936Z,92.61
2023-03-12T00:25:14.889Z,92.14
2023-03-12T00:26:14.847Z,92.33
2023-03-12T00:27:14.802Z,91.95
2023-03-12T00:28:14.768Z,92.23
2023-03-12T00:29:14.725Z,92.14
2023-03-12T00:30:14.685Z,92.14
2023-03-12T00:31:14.696Z,92.33
2023-03-12T00:32:14.627Z,92.23
2023-03-12T00:33:14.571Z,92.99
2023-03-12T00:34:14.524Z,92.80
2023-03-12T00:35:14.487Z,92.71
2023-03-12T00:36:14.444Z,91.95
2023-03-12T00:37:14.398Z,92.14
2023-03-12T00:38:14.362Z,91.57
2023-03-12T00:39:14.331Z,91.76
2023-03-12T00:40:14.286Z,92.33
2023-03-12T00:41:14.241Z,92.04
2023-03-12T00:42:14.211Z,91.95
2023-03-12T00:43:14.157Z,92.61
2023-03-12T00:44:14.126Z,92.90
2023-03-12T00:45:14.086Z,92.99
2023-03-12T00:46:14.081Z,92.52
2023-03-12T00:47:14.021Z,92.52
2023-03-12T00:48:13.959Z,92.61
2023-03-12T00:49:13.918Z,92.42
2023-03-12T00:50:13.877Z,92.80
2023-03-12T00:51:13.846Z,92.90
2023-03-12T00:52:13.809Z,92.52
2023-03-12T00:53:13.761Z,92.90
2023-03-12T00:54:13.733Z,92.52
2023-03-12T00:55:13.686Z,92.99
2023-03-12T00:56:13.648Z,92.71
2023-03-12T00:57:13.599Z,92.71
2023-03-12T00:58:13.557Z,92.42
2023-03-12T00:59:13.522Z,92.61
2023-03-12T01:00:13.513Z,92.80
2023-03-12T01:01:13.518Z,92.61
2023-03-12T01:02:13.404Z,92.99
2023-03-12T01:03:13.367Z,92.80
2023-03-12T01:04:13.370Z,92.90
2023-03-12T01:05:13.287Z,92.61
2023-03-12T01:06:13.250Z,92.99
2023-03-12T01:07:13.205Z,92.80
2023-03-12T01:08:13.165Z,92.61
2023-03-12T01:09:13.129Z,92.61
2023-03-12T01:10:13.087Z,92.61
2023-03-12T01:11:13.050Z,92.80
2023-03-12T01:12:13.011Z,92.90
2023-03-12T01:13:12.965Z,92.99
2023-03-12T01:14:12.930Z,92.71
2023-03-12T01:15:12.887Z,92.61
2023-03-12T01:16:12.862Z,92.71
2023-03-12T01:17:12.811Z,92.42
2023-03-12T01:18:12.768Z,92.71
2023-03-12T01:19:12.724Z,92.80
2023-03-12T01:20:12.707Z,92.23
2023-03-12T01:21:12.650Z,91.85
2023-03-12T01:22:12.616Z,92.42
2023-03-12T01:23:12.574Z,92.71
2023-03-12T01:24:12.529Z,92.80
2023-03-12T01:25:12.488Z,92.99
2023-03-12T01:26:12.454Z,92.80
2023-03-12T01:27:12.413Z,92.80
2023-03-12T01:28:12.369Z,92.80
2023-03-12T01:29:12.328Z,92.61
2023-03-12T01:30:12.296Z,92.80
2023-03-12T01:31:12.301Z,92.80
2023-03-12T01:32:12.207Z,92.52
2023-03-12T01:33:12.172Z,92.42
2023-03-12T01:34:12.135Z,92.80
2023-03-12T01:35:12.102Z,91.85
2023-03-12T01:36:12.148Z,92.90
2023-03-12T01:37:12.015Z,92.61
2023-03-12T01:38:11.969Z,93.08
2023-03-12T01:39:11.933Z,92.80
2023-03-12T01:40:11.886Z,92.80
2023-03-12T01:41:11.852Z,92.71
2023-03-12T01:42:11.814Z,92.99
2023-03-12T01:43:11.770Z,92.52
2023-03-12T01:44:11.735Z,93.18
2023-03-12T01:45:11.691Z,92.99
2023-03-12T01:46:11.704Z,92.71
2023-03-12T01:47:11.633Z,92.04
2023-03-12T01:48:11.568Z,92.23
2023-03-12T01:49:11.530Z,92.04
2023-03-12T01:50:11.490Z,92.04
2023-03-12T01:51:11.455Z,92.42
2023-03-12T01:52:11.415Z,92.71
2023-03-12T01:53:11.374Z,92.80
2023-03-12T01:54:11.336Z,92.61
2023-03-12T01:55:11.288Z,92.90
2023-03-12T01:56:11.255Z,91.85
2023-03-12T01:57:11.213Z,92.80
2023-03-12T01:58:11.172Z,92.61
2023-03-12T01:59:11.133Z,92.09
2023-03-12T02:00:11.087Z,92.61
2023-03-12T02:01:11.069Z,92.09
2023-03-12T02:02:11.011Z,91.85
2023-03-12T02:03:10.973Z,92.33
2023-03-12T02:04:10.954Z,92.14
2023-03-12T02:05:10.888Z,92.23
2023-03-12T02:06:10.848Z,91.95
2023-03-12T02:07:10.805Z,92.61
2023-03-12T02:08:10.769Z,92.52
2023-03-12T02:09:10.727Z,92.71
2023-03-12T02:10:10.697Z,92.99
2023-03-12T02:11:10.649Z,92.71
2023-03-12T02:12:10.614Z,92.66
2023-03-12T02:13:10.571Z,92.61
2023-03-12T02:14:10.528Z,92.04
2023-03-12T02:15:10.500Z,91.99
2023-03-12T02:16:10.474Z,92.04
2023-03-12T02:17:10.421Z,92.23
2023-03-12T02:18:10.374Z,92.18
2023-03-12T02:19:10.336Z,92.38
2023-03-12T02:20:10.299Z,91.80
2023-03-12T02:21:10.257Z,91.95
2023-03-12T02:22:10.214Z,91.76
2023-03-12T02:23:10.181Z,92.09
2023-03-12T02:24:10.134Z,91.80
2023-03-12T02:25:10.094Z,91.90
2023-03-12T02:26:10.085Z,92.09
2023-03-12T02:27:10.028Z,91.80
2023-03-12T02:28:09.978Z,91.80
2023-03-12T02:29:09.964Z,92.09
2023-03-12T02:30:09.897Z,91.99
2023-03-12T02:31:09.869Z,91.71
2023-03-12T02:32:09.873Z,91.90
2023-03-12T02:33:09.788Z,91.99
2023-03-12T02:34:09.744Z,92.09
2023-03-12T02:35:09.703Z,91.52
2023-03-12T02:36:09.709Z,91.99
2023-03-12T02:37:09.615Z,91.99
2023-03-12T02:38:09.578Z,91.80
2023-03-12T02:39:09.546Z,91.90
2023-03-12T02:40:09.502Z,91.71
2023-03-12T02:41:09.460Z,91.80
2023-03-12T02:42:09.421Z,91.99
2023-03-12T02:43:09.376Z,91.90
2023-03-12T02:44:09.354Z,92.09
2023-03-12T02:45:09.306Z,92.09
2023-03-12T02:46:09.366Z,91.90
2023-03-12T02:47:09.232Z,91.99
2023-03-12T02:48:09.183Z,92.09
2023-03-12T02:49:09.148Z,91.52
2023-03-12T02:50:09.113Z,92.09
2023-03-12T02:51:09.061Z,91.80
2023-03-12T02:52:09.024Z,91.90
2023-03-12T02:53:08.993Z,92.28
2023-03-12T02:54:08.953Z,91.42
2023-03-12T02:55:08.905Z,91.05
2023-03-12T02:56:08.869Z,91.33
2023-03-12T02:57:08.828Z,91.14
2023-03-12T02:58:08.791Z,91.33
2023-03-12T02:59:08.753Z,91.42
2023-03-12T03:00:08.716Z,91.42
2023-03-12T03:01:08.720Z,91.61
2023-03-12T03:02:08.632Z,91.52
2023-03-12T03:03:08.590Z,91.52
2023-03-12T03:04:08.582Z,91.52
2023-03-12T03:05:08.521Z,90.57
2023-03-12T03:06:08.471Z,90.76
2023-03-12T03:07:08.432Z,90.95
2023-03-12T03:08:08.394Z,91.14
2023-03-12T03:09:08.358Z,91.42
2023-03-12T03:10:08.330Z,91.24
2023-03-12T03:11:08.275Z,90.86
2023-03-12T03:12:08.236Z,91.14
2023-03-12T03:13:08.192Z,91.14
2023-03-12T03:14:08.164Z,90.86
2023-03-12T03:15:08.117Z,91.24
2023-03-12T03:16:08.123Z,90.95
2023-03-12T03:17:08.039Z,91.05
2023-03-12T03:18:08.001Z,90.95
2023-03-12T03:19:07.968Z,91.05
2023-03-12T03:20:07.915Z,90.76
2023-03-12T03:21:07.876Z,90.95
2023-03-12T03:22:07.836Z,90.19
2023-03-12T03:23:07.810Z,90.67
2023-03-12T03:24:07.765Z,90.19
2023-03-12T03:25:07.736Z,90.19
2023-03-12T03:26:07.685Z,90.38
2023-03-12T03:27:07.643Z,90.76
2023-03-12T03:28:07.614Z,90.00
2023-03-12T03:29:07.572Z,90.19
2023-03-12T03:30:07.534Z,90.19
2023-03-12T03:31:07.492Z,90.00
2023-03-12T03:32:07.450Z,90.10
2023-03-12T03:33:07.408Z,90.10
2023-03-12T03:34:07.366Z,90.48
2023-03-12T03:35:07.339Z,90.38
2023-03-12T03:36:07.289Z,90.19
2023-03-12T03:37:07.249Z,90.19
2023-03-12T03:38:07.206Z,90.48
2023-03-12T03:39:07.179Z,90.29
2023-03-12T03:40:07.165Z,89.91
2023-03-12T03:41:07.088Z,90.00
2023-03-12T03:42:07.048Z,90.00
2023-03-12T03:43:07.009Z,90.10
2023-03-12T03:44:06.985Z,90.48
2023-03-12T03:45:06.931Z,90.10
2023-03-12T03:46:06.955Z,90.38
2023-03-12T03:47:06.852Z,90.00
2023-03-12T03:48:06.822Z,90.00
2023-03-12T03:49:06.771Z,90.19
2023-03-12T03:50:06.739Z,90.29
2023-03-12T03:51:06.710Z,89.91
2023-03-12T03:52:06.656Z,90.38
2023-03-12T03:53:06.614Z,90.38
2023-03-12T03:54:06.577Z,90.29
2023-03-12T03:55:06.536Z,90.57
2023-03-12T03:56:06.493Z,90.38
2023-03-12T03:57:06.458Z,90.29
2023-03-12T03:58:06.433Z,90.57
2023-03-12T03:59:06.379Z,90.48
2023-03-12T04:00:06.346Z,90.76
2023-03-12T04:01:06.331Z,90.38
2023-03-12T04:02:06.263Z,90.38
2023-03-12T04:03:06.265Z,90.48
2023-03-12T04:04:06.187Z,91.14
2023-03-12T04:05:06.145Z,91.33
2023-03-12T04:06:06.101Z,91.14
2023-03-12T04:07:06.064Z,91.05
2023-03-12T04:08:06.029Z,91.14
2023-03-12T04:09:05.984Z,91.05
2023-03-12T04:10:05.944Z,91.05
2023-03-12T04:11:05.906Z,91.71
2023-03-12T04:12:05.867Z,91.80
2023-03-12T04:13:05.832Z,92.09
2023-03-12T04:14:05.793Z,91.99
2023-03-12T04:15:05.749Z,92.09
2023-03-12T04:16:05.725Z,92.94
2023-03-12T04:17:05.668Z,92.94
2023-03-12T04:18:05.687Z,93.13
2023-03-12T04:19:05.593Z,93.13
2023-03-12T04:20:05.611Z,93.61
2023-03-12T04:21:05.512Z,93.56
2023-03-12T04:22:05.469Z,93.84
2023-03-12T04:23:05.436Z,93.70
2023-03-12T04:24:05.400Z,93.80
2023-03-12T04:25:05.379Z,93.89
2023-03-12T04:26:05.321Z,94.03
2023-03-12T04:27:05.275Z,93.70
2023-03-12T04:28:05.237Z,93.80
2023-03-12T04:29:05.197Z,93.84
2023-03-12T04:30:05.157Z,94.27
2023-03-12T04:31:05.155Z,93.89
2023-03-12T04:32:05.074Z,94.32
2023-03-12T04:33:05.040Z,93.99
2023-03-12T04:34:04.999Z,94.60
2023-03-12T04:35:04.957Z,94.37
2023-03-12T04:36:04.997Z,94.37
2023-03-12T04:37:04.888Z,94.79
2023-03-12T04:38:04.873Z,94.56
2023-03-12T04:39:04.802Z,94.93
2023-03-12T04:40:04.770Z,95.12
2023-03-12T04:41:04.729Z,95.41
2023-03-12T04:42:04.692Z,95.36
2023-03-12T04:43:04.648Z,95.12
2023-03-12T04:44:04.641Z,94.93
2023-03-12T04:45:04.575Z,95.31
2023-03-12T04:46:04.556Z,95.69
2023-03-12T04:47:04.527Z,95.79
2023-03-12T04:48:04.460Z,95.60
2023-03-12T04:49:04.419Z,95.88
2023-03-12T04:50:04.370Z,95.60
2023-03-12T04:51:04.351Z,95.79
2023-03-12T04:52:04.300Z,96.17
2023-03-12T04:53:04.296Z,96.26
2023-03-12T04:54:04.214Z,95.79
2023-03-12T04:55:04.182Z,96.26
2023-03-12T04:56:04.149Z,95.98
2023-03-12T04:57:04.113Z,96.64
2023-03-12T04:58:04.058Z,96.55
2023-03-12T04:59:04.024Z,96.45
2023-03-12T05:00:03.987Z,96.45
2023-03-12T05:01:03.942Z,96.45
2023-03-12T05:02:03.915Z,96.92
2023-03-12T05:03:03.953Z,96.45
2023-03-12T05:04:03.869Z,96.55
2023-03-12T05:05:03.787Z,96.73
2023-03-12T05:06:03.752Z,97.31
2023-03-12T05:07:03.715Z,97.59
2023-03-12T05:08:03.677Z,97.40
2023-03-12T05:09:03.629Z,97.21
2023-03-12T05:10:03.586Z,97.50
2023-03-12T05:11:03.563Z,97.31
2023-03-12T05:12:03.506Z,97.21
2023-03-12T05:13:03.473Z,97.40
2023-03-12T05:14:03.434Z,97.50
2023-03-12T05:15:03.388Z,97.31
2023-03-12T05:16:03.385Z,97.31
2023-03-12T05:17:03.326Z,97.50
2023-03-12T05:18:03.273Z,97.31
2023-03-12T05:19:03.266Z,97.31
2023-03-12T05:20:03.192Z,97.21
2023-03-12T05:21:03.149Z,97.50
2023-03-12T05:22:03.113Z,97.78
2023-03-12T05:23:03.079Z,97.97
2023-03-12T05:24:03.031Z,97.59
2023-03-12T05:25:02.994Z,97.78
2023-03-12T05:26:02.962Z,97.78
2023-03-12T05:27:02.918Z,97.78
2023-03-12T05:28:02.889Z,97.40
2023-03-12T05:29:02.847Z,97.69
2023-03-12T05:30:02.801Z,97.59
2023-03-12T05:31:02.756Z,97.50
2023-03-12T05:32:02.717Z,97.50
2023-03-12T05:33:02.677Z,97.59
2023-03-12T05:34:02.644Z,97.88
2023-03-12T05:35:02.599Z,97.69
2023-03-12T05:36:02.588Z,97.97
2023-03-12T05:37:02.520Z,97.78
2023-03-12T05:38:02.478Z,97.40
2023-03-12T05:39:02.444Z,97.59
2023-03-12T05:40:02.424Z,97.59
2023-03-12T05:41:02.361Z,97.59
2023-03-12T05:42:02.325Z,97.40
2023-03-12T05:43:02.291Z,97.50
2023-03-12T05:44:02.248Z,97.50
2023-03-12T05:45:02.204Z,97.40
2023-03-12T05:46:02.212Z,97.59
2023-03-12T05:47:02.126Z,97.40
2023-03-12T05:48:02.082Z,97.02
2023-03-12T05:49:02.058Z,97.59
2023-03-12T05:50:02.005Z,97.50
2023-03-12T05:51:01.965Z,97.50
2023-03-12T05:52:01.927Z,97.59
2023-03-12T05:53:01.887Z,97.50
2023-03-12T05:54:01.842Z,97.50
2023-03-12T05:55:01.806Z,97.50
2023-03-12T05:56:01.768Z,97.50
2023-03-12T05:57:01.727Z,97.40
2023-03-12T05:58:01.689Z,97.69
2023-03-12T05:59:01.649Z,97.59
2023-03-12T06:00:01.603Z,97.78
2023-03-12T06:01:01.562Z,97.78
2023-03-12T06:02:01.571Z,97.50
2023-03-12T06:03:01.549Z,97.59
2023-03-12T06:04:01.447Z,97.78
2023-03-12T06:05:01.464Z,97.02
2023-03-12T06:06:01.406Z,97.31
2023-03-12T06:07:01.330Z,97.02
2023-03-12T06:08:01.306Z,97.31
2023-03-12T06:09:01.247Z,97.50
2023-03-12T06:10:01.208Z,97.21
2023-03-12T06:11:01.163Z,97.31
2023-03-12T06:12:01.131Z,97.50
2023-03-12T06:13:01.100Z,97.69
2023-03-12T06:14:01.049Z,97.50
2023-03-12T06:15:01.024Z,97.12
2023-03-12T06:16:00.965Z,97.59
2023-03-12T06:17:00.987Z,97.59
2023-03-12T06:18:00.890Z,97.59
2023-03-12T06:19:00.874Z,97.21
2023-03-12T06:20:00.810Z,97.21
2023-03-12T06:21:00.769Z,97.02
2023-03-12T06:22:00.730Z,97.02
2023-03-12T06:23:00.693Z,97.40
2023-03-12T06:24:00.679Z,97.31
2023-03-12T06:25:00.622Z,97.12
2023-03-12T06:26:00.573Z,97.02
2023-03-12T06:27:00.532Z,97.40
2023-03-12T06:28:00.491Z,96.83
2023-03-12T06:29:00.452Z,97.21
2023-03-12T06:30:00.414Z,96.83
2023-03-12T06:31:00.389Z,97.21
2023-03-12T06:32:00.394Z,96.92
2023-03-12T06:33:00.295Z,96.83
2023-03-12T06:34:00.256Z,97.02
2023-03-12T06:35:00.215Z,96.83
2023-03-12T06:36:00.243Z,96.83
2023-03-12T06:37:00.133Z,96.83
2023-03-12T06:38:00.122Z,96.83
2023-03-12T06:39:00.057Z,96.83
2023-03-12T06:40:00.023Z,97.21
2023-03-12T06:40:59.987Z,96.92
2023-03-12T06:41:59.939Z,96.92
2023-03-12T06:42:59.961Z,96.83
2023-03-12T06:43:59.856Z,97.31
2023-03-12T06:44:59.821Z,96.83
2023-03-12T06:45:59.831Z,96.83
2023-03-12T06:46:59.743Z,97.21
2023-03-12T06:47:59.713Z,97.21
2023-03-12T06:48:59.659Z,96.83
2023-03-12T06:49:59.620Z,96.83
2023-03-12T06:50:59.581Z,97.02
2023-03-12T06:51:59.546Z,96.92
2023-03-12T06:52:59.504Z,97.02
2023-03-12T06:53:59.460Z,97.12
2023-03-12T06:54:59.429Z,97.12
2023-03-12T06:55:59.383Z,97.12
2023-03-12T06:56:59.354Z,97.12
2023-03-12T06:57:59.303Z,96.92
2023-03-12T06:58:59.269Z,97.21
2023-03-12T06:59:59.223Z,97.21
2023-03-12T07:00:59.189Z,96.64
2023-03-12T07:01:59.157Z,96.45
2023-03-12T07:02:59.112Z,96.55
2023-03-12T07:03:59.074Z,96.64
2023-03-12T07:04:59.056Z,96.45
2023-03-12T07:05:58.989Z,96.83
2023-03-12T07:06:58.957Z,96.92
2023-03-12T07:07:58.921Z,96.92
2023-03-12T07:08:58.888Z,96.36
2023-03-12T07:09:58.836Z,96.83
2023-03-12T07:11:01.176Z,96.26
2023-03-12T07:11:58.775Z,96.36
2023-03-12T07:12:58.726Z,96.36
2023-03-12T07:13:58.685Z,96.17
2023-03-12T07:14:58.639Z,97.50
2023-03-12T07:15:58.673Z,97.02
2023-03-12T07:16:58.560Z,96.83
2023-03-12T07:17:58.519Z,96.64
2023-03-12T07:18:58.488Z,96.88
2023-03-12T07:19:58.442Z,96.69
2023-03-12T07:20:58.427Z,96.64
2023-03-12T07:21:58.365Z,97.17
2023-03-12T07:22:58.323Z,96.97
2023-03-12T07:23:58.290Z,96.97
2023-03-12T07:24:58.246Z,96.41
2023-03-12T07:25:58.218Z,96.88
2023-03-12T07:26:58.189Z,97.07
2023-03-12T07:27:58.133Z,96.88
2023-03-12T07:28:58.092Z,96.69
2023-03-12T07:29:58.055Z,96.69
2023-03-12T07:30:58.031Z,96.69
2023-03-12T07:31:57.970Z,96.88
2023-03-12T07:32:58.090Z,96.50
2023-03-12T07:33:58.112Z,96.69
2023-03-12T07:34:57.860Z,96.88
2023-03-12T07:35:57.982Z,96.88
2023-03-12T07:36:57.777Z,96.78
2023-03-12T07:37:57.754Z,96.78
2023-03-12T07:38:57.705Z,97.07
2023-03-12T07:39:57.706Z,96.69
2023-03-12T07:40:57.682Z,96.31
2023-03-12T07:41:57.592Z,96.97
2023-03-12T07:42:57.538Z,96.41
2023-03-12T07:43:57.546Z,96.78
2023-03-12T07:44:57.459Z,96.97
2023-03-12T07:45:57.425Z,96.78
2023-03-12T07:46:57.528Z,96.69
2023-03-12T07:47:57.403Z,96.78
2023-03-12T07:48:57.296Z,96.41
2023-03-12T07:49:57.314Z,96.74
2023-03-12T07:50:57.244Z,96.69
2023-03-12T07:51:57.231Z,97.26
2023-03-12T07:52:57.156Z,97.02
2023-03-12T07:53:57.111Z,96.83
2023-03-12T07:54:57.088Z,96.74
2023-03-12T07:55:57.188Z,97.60
2023-03-12T07:56:57.165Z,97.36
2023-03-12T07:57:56.987Z,96.64
2023-03-12T07:58:57.003Z,97.31
2023-03-12T07:59:56.933Z,97.31
2023-03-12T08:00:56.926Z,97.60
2023-03-12T08:01:56.941Z,97.31
2023-03-12T08:02:56.994Z,97.41
2023-03-12T08:03:56.745Z,97.22
2023-03-12T08:04:56.741Z,97.12
2023-03-12T08:05:56.745Z,96.93
2023-03-12T08:06:56.820Z,97.12
2023-03-12T08:07:56.560Z,96.93
2023-03-12T08:08:56.550Z,96.83
2023-03-12T08:09:56.548Z,96.83
2023-03-12T08:10:56.442Z,96.93
2023-03-12T08:11:56.412Z,96.93
2023-03-12T08:12:56.433Z,97.41
2023-03-12T08:13:56.323Z,97.60
2023-03-12T08:14:56.288Z,96.93
2023-03-12T08:15:56.294Z,97.22
2023-03-12T08:16:56.209Z,97.36
2023-03-12T08:17:56.174Z,97.02
2023-03-12T08:18:56.148Z,97.12
2023-03-12T08:19:56.542Z,97.22
2023-03-12T08:20:56.051Z,96.83
2023-03-12T08:21:56.019Z,97.12
2023-03-12T08:22:55.984Z,97.17
2023-03-12T08:23:55.936Z,97.07
2023-03-12T08:24:55.902Z,97.36
2023-03-12T08:25:55.860Z,97.17
2023-03-12T08:26:55.834Z,96.98
2023-03-12T08:27:55.785Z,96.69
2023-03-12T08:28:55.745Z,97.27
2023-03-12T08:29:55.710Z,96.98
2023-03-12T08:30:55.678Z,96.88
2023-03-12T08:32:04.438Z,96.98
2023-03-12T08:32:55.687Z,96.98
2023-03-12T08:33:55.558Z,96.69
2023-03-12T08:34:55.518Z,96.69
2023-03-12T08:35:55.523Z,96.79
2023-03-12T08:36:55.439Z,95.94
2023-03-12T08:37:55.392Z,96.12
2023-03-12T08:38:55.380Z,95.84
2023-03-12T08:39:55.319Z,96.03
2023-03-12T08:40:55.281Z,95.94
2023-03-12T08:41:55.287Z,96.03
2023-03-12T08:42:55.205Z,95.41
2023-03-12T08:43:55.177Z,95.46
2023-03-12T08:44:55.136Z,95.60
2023-03-12T08:45:55.146Z,95.65
2023-03-12T08:46:55.052Z,95.65
2023-03-12T08:47:55.024Z,95.79
2023-03-12T08:48:54.981Z,95.32
2023-03-12T08:49:54.950Z,95.89
2023-03-12T08:50:54.906Z,95.12
2023-03-12T08:51:54.861Z,95.41
2023-03-12T08:52:54.823Z,95.22
2023-03-12T08:53:54.791Z,95.41
2023-03-12T08:54:54.758Z,95.51
2023-03-12T08:55:54.718Z,95.32
2023-03-12T08:56:54.681Z,95.22
2023-03-12T08:57:54.643Z,95.12
2023-03-12T08:58:54.639Z,95.41
2023-03-12T08:59:54.558Z,95.22
2023-03-12T09:00:54.532Z,95.41
2023-03-12T09:01:54.484Z,94.84
2023-03-12T09:02:54.537Z,95.60
2023-03-12T09:03:54.408Z,95.03
2023-03-12T09:04:54.374Z,95.98
2023-03-12T09:05:54.332Z,95.12
2023-03-12T09:06:54.298Z,94.93
2023-03-12T09:07:54.258Z,95.12
2023-03-12T09:08:54.221Z,94.84
2023-03-12T09:09:54.176Z,94.84
2023-03-12T09:10:54.143Z,94.93
2023-03-12T09:11:54.110Z,95.12
2023-03-12T09:12:54.094Z,95.12
2023-03-12T09:14:24.715Z,94.93
2023-03-12T09:15:09.240Z,94.56
2023-03-12T09:15:53.966Z,94.93
2023-03-12T09:16:53.952Z,94.51
2023-03-12T09:17:53.874Z,94.42
2023-03-12T09:18:53.837Z,94.22
2023-03-12T09:19:53.798Z,94.74
2023-03-12T09:20:53.757Z,94.37
2023-03-12T09:21:53.720Z,94.60
2023-03-12T09:22:53.682Z,94.03
2023-03-12T09:23:53.644Z,94.22
2023-03-12T09:24:53.609Z,94.03
2023-03-12T09:25:53.568Z,94.32
2023-03-12T09:26:53.537Z,93.84
2023-03-12T09:27:53.494Z,94.32
2023-03-12T09:28:53.452Z,94.32
2023-03-12T09:30:00.354Z,93.84
2023-03-12T09:30:53.406Z,94.03
2023-03-12T09:31:53.345Z,93.75
2023-03-12T09:32:53.315Z,93.55
2023-03-12T09:33:53.261Z,93.46
2023-03-12T09:34:53.227Z,94.03
2023-03-12T09:35:53.251Z,94.22
2023-03-12T09:36:53.150Z,93.84
2023-03-12T09:37:53.106Z,94.13
2023-03-12T09:38:53.075Z,93.65
2023-03-12T09:39:53.078Z,93.65
2023-03-12T09:40:53.002Z,93.65
2023-03-12T09:41:52.960Z,93.79
2023-03-12T09:42:52.925Z,93.46
2023-03-12T09:43:52.889Z,93.55
2023-03-12T09:44:52.853Z,93.37
2023-03-12T09:45:52.818Z,93.89
2023-03-12T09:46:52.777Z,93.55
2023-03-12T09:47:52.736Z,93.46
2023-03-12T09:48:52.697Z,93.55
2023-03-12T09:49:52.655Z,93.89
2023-03-12T09:50:52.622Z,93.98
2023-03-12T09:51:52.593Z,93.70
2023-03-12T09:52:52.543Z,93.70
2023-03-12T09:53:52.509Z,93.60
2023-03-12T09:54:52.474Z,93.60
2023-03-12T09:55:52.433Z,93.41
2023-03-12T09:56:52.401Z,93.51
2023-03-12T09:57:52.375Z,93.41
2023-03-12T09:58:52.328Z,92.84
2023-03-12T09:59:52.284Z,93.32
2023-03-12T10:00:52.243Z,92.84
2023-03-12T10:01:52.231Z,92.56
2023-03-12T10:02:52.241Z,92.46
2023-03-12T10:03:52.133Z,91.51
2023-03-12T10:04:59.470Z,89.89
2023-03-12T10:05:52.061Z,86.85
2023-03-12T10:06:52.022Z,85.24
2023-03-12T10:07:51.987Z,83.52
2023-03-12T10:08:51.966Z,82.48
2023-03-12T10:09:51.912Z,81.62
2023-03-12T10:10:51.875Z,81.24
2023-03-12T10:11:51.926Z,80.47
2023-03-12T10:12:51.805Z,80.57
2023-03-12T10:13:51.763Z,79.72
2023-03-12T10:14:51.728Z,79.52
2023-03-12T10:15:51.716Z,79.62
2023-03-12T10:16:51.645Z,79.28
2023-03-12T10:17:51.728Z,79.47
2023-03-12T10:18:51.677Z,79.28
2023-03-12T10:19:51.534Z,79.09
2023-03-12T10:20:51.496Z,79.09
2023-03-12T10:21:51.457Z,78.80
2023-03-12T10:22:51.425Z,79.28
2023-03-12T10:23:51.388Z,79.28
2023-03-12T10:24:51.358Z,79.19
2023-03-12T10:25:51.311Z,79.28
2023-03-12T10:26:51.278Z,79.75
2023-03-12T10:27:51.286Z,80.23
2023-03-12T10:28:51.198Z,80.61
2023-03-12T10:29:51.161Z,80.71
2023-03-12T10:30:51.219Z,80.23
2023-03-12T10:31:51.083Z,80.71
2023-03-12T10:32:51.070Z,81.09
2023-03-12T10:33:51.013Z,81.18
2023-03-12T10:34:50.974Z,81.76
2023-03-12T10:35:50.970Z,81.89
2023-03-12T10:36:50.900Z,83.09
2023-03-12T10:37:50.862Z,82.42
2023-03-12T10:38:50.832Z,82.18
2023-03-12T10:39:50.795Z,82.14
2023-03-12T10:40:50.748Z,82.75
2023-03-12T10:41:50.713Z,82.46
2023-03-12T10:42:50.687Z,82.93
2023-03-12T10:43:50.640Z,82.75
2023-03-12T10:44:50.601Z,83.22
2023-03-12T10:45:50.568Z,83.61
2023-03-12T10:46:50.654Z,83.22
2023-03-12T10:47:50.487Z,83.89
2023-03-12T10:48:50.458Z,84.65
2023-03-12T10:49:50.431Z,84.56
2023-03-12T10:50:50.379Z,84.46
2023-03-12T10:51:50.350Z,84.84
2023-03-12T10:52:50.310Z,84.65
2023-03-12T10:53:50.270Z,84.65
2023-03-12T10:54:50.233Z,85.22
2023-03-12T10:55:50.197Z,84.46
2023-03-12T10:56:50.158Z,84.36
2023-03-12T10:57:50.140Z,84.94
2023-03-12T10:58:50.088Z,84.75
2023-03-12T10:59:50.056Z,85.41
2023-03-12T11:00:50.012Z,85.22
2023-03-12T11:01:50.061Z,85.13
2023-03-12T11:02:49.944Z,84.65
2023-03-12T11:03:49.903Z,85.41
2023-03-12T11:04:49.863Z,85.46
2023-03-12T11:05:49.887Z,85.41
2023-03-12T11:06:49.796Z,85.17
2023-03-12T11:07:49.788Z,85.32
2023-03-12T11:08:49.724Z,85.51
2023-03-12T11:09:49.682Z,85.17
2023-03-12T11:10:49.647Z,85.41
2023-03-12T11:11:49.611Z,85.55
2023-03-12T11:12:49.579Z,85.64
2023-03-12T11:13:49.544Z,85.64
2023-03-12T11:14:49.504Z,86.08
2023-03-12T11:15:49.482Z,85.70
2023-03-12T11:16:49.430Z,85.36
2023-03-12T11:17:49.397Z,84.98
2023-03-12T11:18:49.358Z,85.46
2023-03-12T11:19:49.319Z,85.36
2023-03-12T11:20:49.288Z,85.84
2023-03-12T11:21:49.243Z,85.93
2023-03-12T11:22:51.502Z,85.60
2023-03-12T11:23:49.176Z,85.93
2023-03-12T11:24:49.138Z,86.08
2023-03-12T11:25:49.101Z,85.74
2023-03-12T11:26:49.062Z,86.08
2023-03-12T11:27:49.026Z,86.22
2023-03-12T11:28:48.987Z,86.12
2023-03-12T11:29:49.052Z,85.74
2023-03-12T11:30:48.914Z,85.60
2023-03-12T11:31:48.889Z,85.74
2023-03-12T11:32:48.859Z,85.60
2023-03-12T11:33:48.803Z,85.51
2023-03-12T11:34:48.767Z,85.08
2023-03-12T11:35:48.745Z,85.13
2023-03-12T11:36:48.690Z,85.22
2023-03-12T11:37:48.656Z,84.88
2023-03-12T11:38:48.620Z,85.03
2023-03-12T11:39:48.592Z,85.70
2023-03-12T11:40:48.558Z,85.27
2023-03-12T11:41:48.511Z,85.36
2023-03-12T11:42:50.824Z,85.22
2023-03-12T11:43:48.440Z,86.12
2023-03-12T11:44:48.396Z,85.84
2023-03-12T11:45:48.389Z,85.55
2023-03-12T11:46:48.364Z,85.74
2023-03-12T11:47:48.323Z,86.12
2023-03-12T11:48:48.327Z,86.32
2023-03-12T11:49:49.768Z,86.32
2023-03-12T11:50:48.195Z,86.32
2023-03-12T11:51:48.148Z,86.93
2023-03-12T11:52:48.110Z,86.83
2023-03-12T11:53:48.914Z,87.02
2023-03-12T11:54:48.047Z,87.12
2023-03-12T11:55:47.998Z,88.26
2023-03-12T11:56:47.957Z,88.21
2023-03-12T11:57:47.935Z,89.74
2023-03-12T11:58:47.894Z,90.50
2023-03-12T11:59:47.864Z,90.50
2023-03-12T12:00:48.054Z,90.50
2023-03-12T12:01:47.793Z,90.41
2023-03-12T12:02:47.778Z,91.07
2023-03-12T12:03:47.722Z,91.64
2023-03-12T12:04:47.679Z,91.69
2023-03-12T12:05:47.642Z,92.46
2023-03-12T12:06:48.307Z,92.46
2023-03-12T12:07:47.578Z,92.36
2023-03-12T12:08:47.537Z,92.74
2023-03-12T12:09:47.497Z,92.55
2023-03-12T12:10:47.476Z,92.83
2023-03-12T12:11:47.429Z,92.93
2023-03-12T12:12:47.397Z,93.51
2023-03-12T12:13:47.358Z,93.70
2023-03-12T12:14:47.319Z,93.70
2023-03-12T12:15:47.287Z,93.79
2023-03-12T12:16:47.271Z,93.41
2023-03-12T12:17:47.216Z,93.51
2023-03-12T12:18:47.183Z,94.27
2023-03-12T12:19:47.146Z,93.88
2023-03-12T12:20:47.114Z,93.88
2023-03-12T12:21:47.073Z,94.17
2023-03-12T12:22:47.040Z,93.79
2023-03-12T12:23:47.001Z,93.98
2023-03-12T12:24:46.971Z,95.03
2023-03-12T12:25:46.932Z,95.03
2023-03-12T12:26:46.902Z,94.65
2023-03-12T12:27:46.862Z,94.65
2023-03-12T12:28:46.824Z,94.84
2023-03-12T12:29:47.005Z,94.56
2023-03-12T12:30:46.760Z,94.65
2023-03-12T12:31:46.767Z,94.84
2023-03-12T12:32:46.728Z,94.56
2023-03-12T12:33:46.652Z,95.22
2023-03-12T12:34:46.612Z,94.93
2023-03-12T12:35:46.645Z,95.41
2023-03-12T12:36:46.549Z,94.93
2023-03-12T12:37:46.514Z,94.93
2023-03-12T12:38:46.487Z,95.12
2023-03-12T12:39:47.124Z,95.17
2023-03-12T12:40:46.403Z,95.17
2023-03-12T12:41:46.366Z,95.36
2023-03-12T12:42:46.337Z,95.46
2023-03-12T12:43:46.309Z,94.98
2023-03-12T12:44:46.260Z,94.89
2023-03-12T12:45:46.241Z,94.98
2023-03-12T12:46:46.192Z,94.89
2023-03-12T12:47:46.250Z,95.08
2023-03-12T12:48:46.126Z,94.79
2023-03-12T12:49:46.085Z,94.98
2023-03-12T12:50:46.059Z,94.51
2023-03-12T12:51:46.021Z,94.98