createdAt,value
2019-04-01T00:00:19.354Z,17.48
2019-04-01T00:05:11.749Z,16.87
2019-04-01T00:07:37.875Z,16.52
2019-04-01T00:10:04.126Z,17.55
2019-04-01T00:12:30.263Z,16.07
2019-04-01T00:14:56.426Z,16.10
2019-04-01T00:17:22.560Z,16.10
2019-04-01T00:19:48.607Z,15.93
2019-04-01T00:22:14.732Z,14.65
2019-04-01T00:24:40.770Z,15.53
2019-04-01T00:27:06.899Z,14.45
2019-04-01T00:29:33.038Z,14.47
2019-04-01T00:31:59.165Z,14.25
2019-04-01T00:34:25.187Z,13.03
2019-04-01T00:36:51.306Z,13.50
2019-04-01T00:39:17.421Z,13.08
2019-04-01T00:44:29.789Z,12.53
2019-04-01T00:46:55.958Z,11.55
2019-04-01T00:49:21.996Z,11.28
2019-04-01T00:51:48.114Z,11.48
2019-04-01T00:54:14.234Z,12.05
2019-04-01T00:56:40.364Z,10.55
2019-04-01T00:59:06.485Z,10.72
2019-04-01T01:01:32.712Z,11.38
2019-04-01T01:03:58.739Z,9.73
2019-04-01T01:06:24.971Z,8.60
2019-04-01T01:08:51.104Z,10.05
2019-04-01T01:11:17.225Z,9.78
2019-04-01T01:13:43.365Z,10.65
2019-04-01T01:16:09.514Z,10.43
2019-04-01T01:18:35.632Z,9.93
2019-04-01T01:21:01.762Z,9.53
2019-04-01T01:23:27.789Z,9.90
2019-04-01T01:25:53.940Z,9.70
2019-04-01T01:28:19.964Z,10.82
2019-04-01T01:30:46.114Z,9.40
2019-04-01T01:33:12.251Z,9.98
2019-04-01T01:35:38.438Z,10.65
2019-04-01T01:38:04.595Z,9.48
2019-04-01T01:40:32.078Z,10.23
2019-04-01T01:42:58.247Z,8.88
2019-04-01T01:45:24.433Z,9.63
2019-04-01T01:47:50.548Z,9.70
2019-04-01T01:50:16.698Z,9.20
2019-04-01T01:52:44.241Z,9.93
2019-04-01T01:55:10.407Z,9.78
2019-04-01T01:57:36.723Z,8.60
2019-04-01T02:00:03.480Z,8.53
2019-04-01T02:02:29.496Z,8.75
2019-04-01T02:04:55.544Z,8.45
2019-04-01T02:07:21.587Z,8.43
2019-04-01T02:09:47.716Z,7.80
2019-04-01T02:12:13.927Z,9.63
2019-04-01T02:14:40.083Z,8.28
2019-04-01T02:17:06.229Z,8.20
2019-04-01T02:19:32.378Z,9.35
2019-04-01T02:21:58.433Z,8.83
2019-04-01T02:24:24.344Z,9.00
2019-04-01T02:26:50.409Z,8.18
2019-04-01T02:29:16.543Z,8.18
2019-04-01T02:31:42.603Z,8.53
2019-04-01T02:34:08.645Z,8.48
2019-04-01T02:36:34.673Z,7.58
2019-04-01T02:39:00.789Z,7.83
2019-04-01T02:41:26.821Z,8.00
2019-04-01T02:43:52.963Z,7.40
2019-04-01T02:46:19.078Z,7.45
2019-04-01T02:48:45.260Z,7.10
2019-04-01T02:51:11.385Z,8.55
2019-04-01T02:53:37.517Z,8.30
2019-04-01T02:56:03.704Z,7.03
2019-04-01T02:58:29.821Z,8.20
2019-04-01T03:00:55.969Z,7.45
2019-04-01T03:03:22.095Z,6.85
2019-04-01T03:05:48.341Z,7.10
2019-04-01T03:08:14.339Z,6.65
2019-04-01T03:10:44.826Z,7.58
2019-04-01T03:13:08.496Z,6.12
2019-04-01T03:15:34.651Z,7.80
2019-04-01T03:18:00.801Z,7.90
2019-04-01T03:20:26.936Z,7.45
2019-04-01T03:22:53.088Z,8.55
2019-04-01T03:25:19.218Z,8.40
2019-04-01T03:27:45.341Z,8.45
2019-04-01T03:30:11.599Z,8.05
2019-04-01T03:32:44.267Z,8.58
2019-04-01T03:35:05.886Z,8.25
2019-04-01T03:37:31.983Z,8.45
2019-04-01T03:39:58.118Z,7.15
2019-04-01T03:42:24.265Z,8.10
2019-04-01T03:44:54.826Z,7.67
2019-04-01T03:47:18.765Z,8.50
2019-04-01T03:49:44.990Z,6.92
2019-04-01T03:52:11.146Z,6.78
2019-04-01T03:54:37.300Z,7.60
2019-04-01T03:57:03.562Z,7.60
2019-04-01T03:59:29.701Z,8.20
2019-04-01T04:01:55.766Z,6.87
2019-04-01T04:04:21.890Z,7.97
2019-04-01T04:06:48.061Z,7.72
2019-04-01T04:09:14.069Z,8.55
2019-04-01T04:11:40.225Z,8.30
2019-04-01T04:14:06.257Z,7.30
2019-04-01T04:16:32.400Z,7.20
2019-04-01T04:18:58.530Z,7.40
2019-04-01T04:21:24.694Z,8.08
2019-04-01T04:23:50.833Z,8.00
2019-04-01T04:26:16.968Z,7.58
2019-04-01T04:28:43.027Z,7.78
2019-04-01T04:31:09.157Z,6.95
2019-04-01T04:33:35.291Z,8.13
2019-04-01T04:36:01.302Z,7.17
2019-04-01T04:38:27.486Z,6.95
2019-04-01T04:40:53.603Z,7.60
2019-04-01T04:43:19.810Z,7.92
2019-04-01T04:45:45.833Z,7.83
2019-04-01T04:48:11.965Z,7.58
2019-04-01T04:50:38.108Z,7.08
2019-04-01T04:53:04.355Z,7.60
2019-04-01T04:55:30.517Z,6.97
2019-04-01T04:57:56.649Z,6.20
2019-04-01T05:00:22.814Z,7.30
2019-04-01T05:02:49.013Z,7.87
2019-04-01T05:05:15.152Z,7.47
2019-04-01T05:07:41.169Z,8.18
2019-04-01T05:10:07.701Z,8.70
2019-04-01T05:12:33.834Z,7.65
2019-04-01T05:14:59.967Z,8.08
2019-04-01T05:17:26.230Z,7.97
2019-04-01T05:19:52.393Z,7.70
2019-04-01T05:22:20.437Z,7.62
2019-04-01T05:24:46.820Z,7.70
2019-04-01T05:27:13.755Z,8.48
2019-04-01T05:29:40.598Z,8.20
2019-04-01T05:32:10.316Z,7.50
2019-04-01T05:34:38.274Z,7.72
2019-04-01T05:37:04.552Z,7.92
2019-04-01T05:39:30.870Z,10.15
2019-04-01T05:41:57.034Z,9.10
2019-04-01T05:44:23.244Z,8.90
2019-04-01T05:46:49.441Z,9.83
2019-04-01T05:49:15.594Z,9.98
2019-04-01T05:51:41.838Z,8.88
2019-04-01T05:54:07.973Z,7.90
2019-04-01T05:56:34.297Z,8.83
2019-04-01T05:59:00.457Z,8.93
2019-04-01T06:01:28.516Z,8.35
2019-04-01T06:03:54.864Z,7.55
2019-04-01T06:06:23.448Z,7.95
2019-04-01T06:08:50.855Z,6.97
2019-04-01T06:11:17.027Z,6.90
2019-04-01T06:13:43.304Z,7.03
2019-04-01T06:16:09.633Z,6.00
2019-04-01T06:18:35.793Z,6.20
2019-04-01T06:21:01.976Z,5.97
2019-04-01T06:23:28.215Z,6.05
2019-04-01T06:25:54.521Z,6.75
2019-04-01T06:28:20.672Z,6.40
2019-04-01T06:30:48.253Z,6.50
2019-04-01T06:33:14.402Z,6.10
2019-04-01T06:35:41.916Z,5.83
2019-04-01T06:38:08.063Z,6.47
2019-04-01T06:40:34.217Z,4.95
2019-04-01T06:43:01.559Z,5.90
2019-04-01T06:45:27.747Z,5.05
2019-04-01T06:47:53.864Z,5.42
2019-04-01T06:50:20.124Z,4.60
2019-04-01T06:52:46.244Z,5.00
2019-04-01T06:55:12.472Z,5.62
2019-04-01T06:57:38.605Z,4.92
2019-04-01T07:00:04.748Z,4.75
2019-04-01T07:02:30.934Z,3.92
2019-04-01T07:04:57.075Z,4.78
2019-04-01T07:07:23.339Z,4.25
2019-04-01T07:09:50.751Z,3.90
2019-04-01T07:12:17.227Z,5.33
2019-04-01T07:14:43.450Z,5.25
2019-04-01T07:17:09.799Z,4.40
2019-04-01T07:19:35.934Z,4.78
2019-04-01T07:22:02.075Z,4.87
2019-04-01T07:24:28.229Z,4.33
2019-04-01T07:26:56.434Z,4.30
2019-04-01T07:29:23.051Z,4.35
2019-04-01T07:31:49.177Z,4.50
2019-04-01T07:34:15.299Z,4.92
2019-04-01T07:36:41.337Z,4.42
2019-04-01T07:39:07.459Z,4.40
2019-04-01T07:41:33.595Z,3.98
2019-04-01T07:44:01.136Z,3.65
2019-04-01T07:46:27.296Z,3.60
2019-04-01T07:48:53.444Z,4.50
2019-04-01T07:51:20.484Z,3.22
2019-04-01T07:53:46.615Z,3.83
2019-04-01T07:56:12.773Z,3.85
2019-04-01T07:58:38.930Z,4.50
2019-04-01T08:01:05.043Z,3.27
2019-04-01T08:03:32.855Z,3.85
2019-04-01T08:05:59.108Z,2.72
2019-04-01T08:08:25.264Z,3.42
2019-04-01T08:10:52.494Z,3.20
2019-04-01T08:13:18.625Z,3.20
2019-04-01T08:15:45.155Z,4.17
2019-04-01T08:18:11.296Z,3.60
2019-04-01T08:20:37.415Z,4.33
2019-04-01T08:23:03.597Z,4.17
2019-04-01T08:25:29.719Z,3.47
2019-04-01T08:27:55.830Z,3.87
2019-04-01T08:30:22.031Z,3.12
2019-04-01T08:32:48.155Z,3.72
2019-04-01T08:35:14.331Z,3.75
2019-04-01T08:37:40.874Z,2.92
2019-04-01T08:40:08.420Z,4.30
2019-04-01T08:42:34.539Z,4.37
2019-04-01T08:45:00.662Z,2.87
2019-04-01T08:47:26.814Z,3.70
2019-04-01T08:49:52.956Z,3.90
2019-04-01T08:52:21.254Z,3.02
2019-04-01T08:54:47.398Z,4.58
2019-04-01T08:57:14.157Z,3.55
2019-04-01T08:59:40.297Z,4.75
2019-04-01T09:02:17.014Z,3.70
2019-04-01T09:04:35.778Z,3.30
2019-04-01T09:07:02.061Z,3.35
2019-04-01T09:09:29.061Z,3.30
2019-04-01T09:11:56.332Z,3.30
2019-04-01T09:14:22.477Z,3.75
2019-04-01T09:16:48.910Z,4.05
2019-04-01T09:19:15.036Z,3.37
2019-04-01T09:21:41.233Z,3.33
2019-04-01T09:24:07.415Z,2.47
2019-04-01T09:26:33.533Z,3.87
2019-04-01T09:28:59.714Z,3.25
2019-04-01T09:31:25.855Z,3.40
2019-04-01T09:33:51.911Z,3.02
2019-04-01T09:36:18.152Z,2.72
2019-04-01T09:38:44.301Z,3.62
2019-04-01T09:41:13.322Z,2.98
2019-04-01T09:43:38.436Z,3.00
2019-04-01T09:46:04.567Z,4.72
2019-04-01T09:48:31.268Z,2.80
2019-04-01T09:50:57.399Z,2.58
2019-04-01T09:53:23.519Z,3.25
2019-04-01T09:55:49.544Z,3.05
2019-04-01T09:58:15.702Z,3.30
2019-04-01T10:00:41.945Z,2.17
2019-04-01T10:03:08.109Z,2.67
2019-04-01T10:05:34.231Z,3.17
2019-04-01T10:08:00.378Z,3.05
2019-04-01T10:10:26.505Z,3.60
2019-04-01T10:12:52.633Z,3.05
2019-04-01T10:15:18.754Z,2.67
2019-04-01T10:17:44.944Z,2.83
2019-04-01T10:20:11.194Z,2.33
2019-04-01T10:22:37.344Z,3.33
2019-04-01T10:25:05.177Z,3.05
2019-04-01T10:27:31.505Z,3.52
2019-04-01T10:29:58.638Z,2.80
2019-04-01T10:32:24.745Z,3.20
2019-04-01T10:34:50.989Z,3.87
2019-04-01T10:37:17.022Z,2.95
2019-04-01T10:39:43.140Z,3.10
2019-04-01T10:42:09.255Z,2.72
2019-04-01T10:44:35.414Z,3.02
2019-04-01T10:47:01.860Z,2.52
2019-04-01T10:49:28.226Z,3.40
2019-04-01T10:51:54.218Z,2.62
2019-04-01T10:54:20.413Z,2.87
2019-04-01T10:56:46.616Z,3.37
2019-04-01T10:59:12.835Z,2.92
2019-04-01T11:01:41.603Z,3.65
2019-04-01T11:04:07.972Z,2.62
2019-04-01T11:06:34.307Z,2.80
2019-04-01T11:09:00.529Z,3.17
2019-04-01T11:11:27.342Z,2.83
2019-04-01T11:13:54.077Z,3.62
2019-04-01T11:16:20.554Z,2.98
2019-04-01T11:18:46.818Z,2.50
2019-04-01T11:21:13.023Z,2.37
2019-04-01T11:23:39.594Z,3.08
2019-04-01T11:26:05.721Z,3.87
2019-04-01T11:28:31.829Z,2.77
2019-04-01T11:30:58.002Z,3.20
2019-04-01T11:33:24.464Z,3.30
2019-04-01T11:35:50.639Z,2.95
2019-04-01T11:38:16.682Z,3.58
2019-04-01T11:40:43.995Z,2.47
2019-04-01T11:43:10.209Z,3.65
2019-04-01T11:45:36.360Z,2.90
2019-04-01T11:48:02.496Z,2.72
2019-04-01T11:50:28.759Z,2.80
2019-04-01T11:52:54.898Z,3.67
2019-04-01T11:55:25.123Z,3.12
2019-04-01T11:57:49.071Z,2.85
2019-04-01T12:00:17.032Z,3.15
2019-04-01T12:02:43.203Z,2.80
2019-04-01T12:05:09.510Z,2.47
2019-04-01T12:07:35.672Z,3.17
2019-04-01T12:10:02.124Z,2.87
2019-04-01T12:12:28.340Z,3.27
2019-04-01T12:14:54.999Z,2.90
2019-04-01T12:17:21.140Z,3.22
2019-04-01T12:19:57.199Z,2.50
2019-04-01T12:22:23.386Z,2.70
2019-04-01T12:24:49.635Z,3.17
2019-04-01T12:27:16.344Z,2.35
2019-04-01T12:29:42.731Z,2.90
2019-04-01T12:32:08.867Z,3.27
2019-04-01T12:34:34.885Z,3.60
2019-04-01T12:37:01.036Z,2.87
2019-04-01T12:39:27.178Z,3.02
2019-04-01T12:41:53.305Z,2.65
2019-04-01T12:44:19.449Z,2.80
2019-04-01T12:46:45.661Z,2.70
2019-04-01T12:49:11.783Z,2.75
2019-04-01T12:51:40.666Z,3.58
2019-04-01T12:54:07.014Z,2.37
2019-04-01T12:56:33.140Z,2.50
2019-04-01T12:58:59.378Z,2.72
2019-04-01T13:01:25.546Z,3.05
2019-04-01T13:03:51.791Z,2.58
2019-04-01T13:06:20.584Z,3.22
2019-04-01T13:08:47.801Z,2.37
2019-04-01T13:11:13.945Z,4.12
2019-04-01T13:13:40.095Z,2.65
2019-04-01T13:16:09.013Z,2.58
2019-04-01T13:18:34.257Z,2.67
2019-04-01T13:21:00.406Z,3.52
2019-04-01T13:23:40.039Z,4.92
2019-04-01T13:26:03.578Z,2.72
2019-04-01T13:28:29.801Z,2.75
2019-04-01T13:30:55.931Z,3.75
2019-04-01T13:33:22.261Z,2.83
2019-04-01T13:35:48.533Z,2.83
2019-04-01T13:38:16.480Z,3.12
2019-04-01T13:40:44.201Z,3.37
2019-04-01T13:43:11.465Z,2.22
2019-04-01T13:45:38.641Z,2.92
2019-04-01T13:48:05.020Z,2.25
2019-04-01T13:50:31.746Z,2.17
2019-04-01T13:52:58.639Z,2.45
2019-04-01T13:55:24.915Z,2.37
2019-04-01T13:57:52.412Z,2.85
2019-04-01T14:00:20.278Z,2.22
2019-04-01T14:02:46.639Z,2.92
2019-04-01T14:05:13.392Z,2.77
2019-04-01T14:07:40.612Z,2.15
2019-04-01T14:10:06.834Z,2.33
2019-04-01T14:12:32.985Z,2.30
2019-04-01T14:14:59.149Z,2.50
2019-04-01T14:17:25.296Z,2.37
2019-04-01T14:19:51.409Z,3.15
2019-04-01T14:22:17.570Z,2.60
2019-04-01T14:24:45.209Z,2.22
2019-04-01T14:27:12.045Z,2.65
2019-04-01T14:29:38.159Z,2.75
2019-04-01T14:32:04.528Z,2.25
2019-04-01T14:34:31.136Z,2.67
2019-04-01T14:36:57.262Z,2.25
2019-04-01T14:39:23.434Z,4.25
2019-04-01T14:41:49.704Z,2.45
2019-04-01T14:44:15.838Z,2.25
2019-04-01T14:46:43.039Z,2.40
2019-04-01T14:49:11.420Z,4.25
2019-04-01T14:51:37.558Z,6.05
2019-04-01T14:54:03.697Z,4.97
2019-04-01T14:56:29.860Z,2.90
2019-04-01T14:58:55.980Z,2.00
2019-04-01T15:01:22.233Z,2.67
2019-04-01T15:03:48.264Z,5.47
2019-04-01T15:06:14.421Z,3.27
2019-04-01T15:08:40.655Z,3.00
2019-04-01T15:11:12.322Z,3.55
2019-04-01T15:13:39.277Z,4.25
2019-04-01T15:16:05.719Z,4.22
2019-04-01T15:18:34.326Z,6.45
2019-04-01T15:21:00.098Z,3.52
2019-04-01T15:23:27.433Z,7.30
2019-04-01T15:25:54.511Z,3.20
2019-04-01T15:28:20.829Z,3.62
2019-04-01T15:30:47.036Z,4.78
2019-04-01T15:33:13.160Z,2.33
2019-04-01T15:35:39.277Z,6.47
2019-04-01T15:38:05.431Z,10.60
2019-04-01T15:40:57.993Z,11.53
2019-04-01T15:43:22.471Z,4.60
2019-04-01T15:45:48.683Z,4.12
2019-04-01T15:48:14.912Z,10.13
2019-04-01T15:50:41.159Z,3.72
2019-04-01T15:53:07.292Z,3.00
2019-04-01T15:55:33.473Z,3.52
2019-04-01T15:57:59.718Z,7.78
2019-04-01T16:00:25.943Z,3.95
2019-04-01T16:02:52.086Z,5.97
2019-04-01T16:05:18.257Z,4.35
2019-04-01T16:07:44.394Z,3.83
2019-04-01T16:10:11.061Z,10.08
2019-04-01T16:12:37.221Z,5.50
2019-04-01T16:15:27.801Z,2.77
2019-04-01T16:17:54.160Z,5.70
2019-04-01T16:20:20.488Z,3.83
2019-04-01T16:22:46.822Z,7.08
2019-04-01T16:25:13.497Z,4.47
2019-04-01T16:27:42.820Z,5.92
2019-04-01T16:30:09.326Z,4.75
2019-04-01T16:32:36.252Z,3.90
2019-04-01T16:35:04.216Z,5.80
2019-04-01T16:37:30.465Z,3.25
2019-04-01T16:39:58.399Z,2.87
2019-04-01T16:42:24.543Z,4.10
2019-04-01T16:44:53.974Z,2.50
2019-04-01T16:47:18.837Z,4.58
2019-04-01T16:49:45.086Z,8.30
2019-04-01T16:52:11.537Z,4.30
2019-04-01T16:54:38.126Z,4.20
2019-04-01T16:57:06.172Z,4.22
2019-04-01T16:59:32.555Z,6.58
2019-04-01T17:01:58.813Z,6.25
2019-04-01T17:04:25.053Z,10.43
2019-04-01T17:06:53.199Z,8.63
2019-04-01T17:09:19.459Z,10.75
2019-04-01T17:11:45.696Z,8.18
2019-04-01T17:14:11.945Z,9.40
2019-04-01T17:16:38.617Z,10.03
2019-04-01T17:19:04.805Z,20.70
2019-04-01T17:21:31.066Z,26.05
2019-04-01T17:23:58.404Z,15.78
2019-04-01T17:26:25.516Z,10.95
2019-04-01T17:28:51.768Z,12.07
2019-04-01T17:31:18.004Z,17.55
2019-04-01T17:33:44.264Z,6.65
2019-04-01T17:36:11.165Z,5.05
2019-04-01T17:38:37.666Z,8.90
2019-04-01T17:41:04.190Z,7.97
2019-04-01T17:43:32.252Z,10.98
2019-04-01T17:45:58.499Z,9.58
2019-04-01T17:48:24.664Z,12.65
2019-04-01T17:50:50.824Z,17.42
2019-04-01T17:53:17.068Z,12.95
2019-04-01T17:55:45.528Z,11.35
2019-04-01T17:58:11.495Z,21.77
2019-04-01T18:00:39.575Z,14.65
2019-04-01T18:03:09.189Z,12.30
2019-04-01T18:05:33.843Z,9.00
2019-04-01T18:08:00.004Z,8.30
2019-04-01T18:10:28.042Z,7.85
2019-04-01T18:12:54.643Z,12.45
2019-04-01T18:15:20.854Z,10.23
2019-04-01T18:17:47.155Z,6.95
2019-04-01T18:20:13.393Z,7.75
2019-04-01T18:22:39.632Z,6.00
2019-04-01T18:25:06.255Z,6.28
2019-04-01T18:27:32.375Z,5.60
2019-04-01T18:30:00.352Z,4.97
2019-04-01T18:32:26.674Z,5.22
2019-04-01T18:34:52.910Z,5.37
2019-04-01T18:37:19.182Z,8.23
2019-04-01T18:39:48.470Z,6.65
2019-04-01T18:42:13.588Z,8.93
2019-04-01T18:44:39.811Z,7.95
2019-04-01T18:47:06.003Z,15.58
2019-04-01T18:49:32.275Z,10.10
2019-04-01T18:51:58.575Z,6.83
2019-04-01T18:54:24.902Z,9.15
2019-04-01T18:56:51.137Z,7.87
2019-04-01T18:59:17.382Z,7.40
2019-04-01T19:01:44.208Z,7.58
2019-04-01T19:04:11.931Z,7.30
2019-04-01T19:06:38.230Z,5.87
2019-04-01T19:09:09.354Z,5.80
2019-04-01T19:11:34.858Z,5.97
2019-04-01T19:14:01.271Z,5.75
2019-04-01T19:16:27.554Z,7.22
2019-04-01T19:18:53.675Z,5.37
2019-04-01T19:21:19.847Z,9.93
2019-04-01T19:23:46.082Z,11.10
2019-04-01T19:26:12.224Z,5.97
2019-04-01T19:28:38.414Z,5.28
2019-04-01T19:31:04.554Z,5.85
2019-04-01T19:33:30.714Z,5.92
2019-04-01T19:35:56.860Z,9.45
2019-04-01T19:38:22.998Z,9.05
2019-04-01T19:40:49.168Z,11.55
2019-04-01T19:43:16.351Z,11.12
2019-04-01T19:45:43.181Z,10.90
2019-04-01T19:48:09.317Z,8.78
2019-04-01T19:50:35.471Z,8.65
2019-04-01T19:53:03.681Z,6.80
2019-04-01T19:55:30.075Z,6.33
2019-04-01T19:57:58.333Z,8.00
2019-04-01T20:00:27.936Z,8.98
2019-04-01T20:02:52.958Z,7.67
2019-04-01T20:05:20.185Z,8.10
2019-04-01T20:07:53.242Z,7.67
2019-04-01T20:10:19.536Z,5.58
2019-04-01T20:12:50.691Z,6.10
2019-04-01T20:15:21.042Z,5.50
2019-04-01T20:17:47.491Z,5.28
2019-04-01T20:20:14.857Z,7.03
2019-04-01T20:22:41.318Z,8.85
2019-04-01T20:25:10.928Z,9.53
2019-04-01T20:27:39.277Z,13.80
2019-04-01T20:30:09.120Z,13.77
2019-04-01T20:32:35.492Z,23.05
2019-04-01T20:35:01.627Z,15.95
2019-04-01T20:37:29.111Z,17.87
2019-04-01T20:39:55.641Z,14.73
2019-04-01T20:42:21.885Z,12.53
2019-04-01T20:44:48.019Z,7.20
2019-04-01T20:47:14.174Z,16.97
2019-04-01T20:49:40.319Z,7.65
2019-04-01T20:52:06.451Z,7.60
2019-04-01T20:54:32.617Z,15.55
2019-04-01T20:56:58.776Z,35.48
2019-04-01T20:59:24.932Z,29.50
2019-04-01T21:01:51.066Z,25.08
2019-04-01T21:04:17.106Z,19.12
2019-04-01T21:06:43.226Z,13.00
2019-04-01T21:09:09.454Z,8.88
2019-04-01T21:11:35.611Z,33.78
2019-04-01T21:14:03.094Z,30.95
2019-04-01T21:16:29.381Z,25.92
2019-04-01T21:18:55.514Z,15.53
2019-04-01T21:21:21.708Z,9.38
2019-04-01T21:23:47.843Z,9.53
2019-04-01T21:26:14.022Z,16.48
2019-04-01T21:28:40.155Z,10.50
2019-04-01T21:31:06.355Z,6.45
2019-04-01T21:33:32.588Z,5.50
2019-04-01T21:35:58.719Z,4.35
2019-04-01T21:38:24.862Z,4.25
2019-04-01T21:40:50.989Z,5.55
2019-04-01T21:43:17.227Z,5.28
2019-04-01T21:45:44.925Z,3.83
2019-04-01T21:48:11.243Z,3.87
2019-04-01T21:50:37.472Z,5.37
2019-04-01T21:53:03.607Z,5.58
2019-04-01T21:55:29.743Z,4.25
2019-04-01T21:57:55.876Z,4.28
2019-04-01T22:00:44.956Z,3.80
2019-04-01T22:03:12.306Z,6.80
2019-04-01T22:05:39.348Z,7.37
2019-04-01T22:08:06.276Z,5.87
2019-04-01T22:10:33.354Z,4.30
2019-04-01T22:12:59.486Z,3.87
2019-04-01T22:15:25.622Z,4.03
2019-04-01T22:17:51.778Z,3.70
2019-04-01T22:20:17.915Z,3.62
2019-04-01T22:22:44.169Z,4.03
2019-04-01T22:25:10.338Z,10.55
2019-04-01T22:27:36.470Z,9.13
2019-04-01T22:30:05.988Z,5.40
2019-04-01T22:32:32.122Z,9.95
2019-04-01T22:34:58.265Z,6.08
2019-04-01T22:37:27.360Z,6.35
2019-04-01T22:39:52.548Z,6.30
2019-04-01T22:42:18.723Z,4.00
2019-04-01T22:44:44.844Z,3.90
2019-04-01T22:47:11.008Z,3.55
2019-04-01T22:49:37.157Z,5.58
2019-04-01T22:52:03.273Z,3.45
2019-04-01T22:54:30.218Z,4.17
2019-04-01T22:56:57.295Z,4.75
2019-04-01T22:59:23.578Z,5.53
2019-04-01T23:01:50.016Z,7.67
2019-04-01T23:04:16.165Z,7.45
2019-04-01T23:06:42.327Z,7.42
2019-04-01T23:09:08.448Z,7.75
2019-04-01T23:11:34.678Z,16.50
2019-04-01T23:14:00.734Z,9.68
2019-04-01T23:16:27.221Z,16.45
2019-04-01T23:18:53.361Z,8.98
2019-04-01T23:21:19.519Z,14.03
2019-04-01T23:23:45.578Z,8.43
2019-04-01T23:26:11.619Z,12.85
2019-04-01T23:28:37.828Z,12.95
2019-04-01T23:31:04.067Z,12.40
2019-04-01T23:33:30.222Z,11.48
2019-04-01T23:35:56.507Z,11.75
2019-04-01T23:38:22.630Z,15.35
2019-04-01T23:40:49.681Z,13.03
2019-04-01T23:43:15.844Z,11.60
2019-04-01T23:45:41.983Z,10.08
2019-04-01T23:48:08.124Z,8.50
2019-04-01T23:50:34.286Z,7.95
2019-04-01T23:56:03.651Z,5.33
2019-04-01T23:58:29.911Z,6.12
