createdAt,value
2022-08-25T00:01:32.362Z,5.87
2022-08-25T00:04:01.760Z,5.43
2022-08-25T00:06:29.067Z,5.20
2022-08-25T00:08:59.505Z,5.30
2022-08-25T00:11:29.463Z,5.37
2022-08-25T00:14:00.919Z,4.93
2022-08-25T00:16:29.981Z,5.33
2022-08-25T00:18:59.385Z,5.33
2022-08-25T00:21:26.809Z,5.30
2022-08-25T00:23:54.073Z,5.43
2022-08-25T00:26:21.267Z,6.37
2022-08-25T00:28:48.050Z,5.80
2022-08-25T00:31:18.177Z,5.57
2022-08-25T00:33:47.463Z,5.63
2022-08-25T00:36:15.646Z,5.80
2022-08-25T00:38:44.995Z,5.70
2022-08-25T00:41:14.767Z,5.60
2022-08-25T00:43:41.456Z,5.90
2022-08-25T00:46:09.609Z,5.67
2022-08-25T00:48:38.983Z,5.47
2022-08-25T00:51:07.707Z,5.67
2022-08-25T00:53:34.587Z,5.23
2022-08-25T00:56:02.324Z,5.60
2022-08-25T00:58:31.224Z,5.27
2022-08-25T01:00:59.642Z,6.37
2022-08-25T01:03:32.921Z,6.63
2022-08-25T01:06:03.034Z,6.10
2022-08-25T01:08:32.439Z,6.20
2022-08-25T01:11:05.755Z,5.93
2022-08-25T01:13:39.107Z,5.60
2022-08-25T01:16:06.431Z,5.90
2022-08-25T01:18:48.577Z,6.13
2022-08-25T01:21:17.951Z,6.07
2022-08-25T01:23:46.264Z,6.20
2022-08-25T01:26:30.267Z,6.53
2022-08-25T01:29:18.410Z,6.23
2022-08-25T01:31:45.677Z,6.93
2022-08-25T01:34:12.993Z,7.20
2022-08-25T01:36:41.325Z,6.67
2022-08-25T01:39:08.211Z,6.17
2022-08-25T01:41:34.886Z,6.43
2022-08-25T01:44:05.547Z,6.27
2022-08-25T01:46:32.928Z,6.63
2022-08-25T01:49:04.997Z,6.47
2022-08-25T01:51:42.276Z,6.37
2022-08-25T01:54:09.232Z,6.63
2022-08-25T01:56:36.064Z,6.70
2022-08-25T01:59:02.857Z,7.20
2022-08-25T02:01:30.827Z,7.07
2022-08-25T02:03:58.357Z,6.40
2022-08-25T02:06:29.973Z,7.10
2022-08-25T02:09:00.645Z,7.00
2022-08-25T02:11:28.140Z,5.80
2022-08-25T02:13:54.997Z,6.53
2022-08-25T02:16:29.470Z,5.80
2022-08-25T02:18:57.164Z,6.17
2022-08-25T02:21:23.916Z,5.87
2022-08-25T02:23:50.996Z,5.67
2022-08-25T02:26:19.873Z,5.50
2022-08-25T02:28:48.132Z,6.00
2022-08-25T02:31:16.448Z,6.93
2022-08-25T02:33:43.630Z,6.37
2022-08-25T02:36:10.521Z,6.70
2022-08-25T02:38:38.007Z,6.70
2022-08-25T02:41:17.472Z,6.50
2022-08-25T02:43:44.636Z,6.60
2022-08-25T02:46:12.586Z,7.30
2022-08-25T02:48:40.252Z,7.80
2022-08-25T02:51:08.768Z,8.07
2022-08-25T02:53:38.188Z,8.47
2022-08-25T02:56:05.671Z,8.53
2022-08-25T02:58:32.395Z,8.23
2022-08-25T03:00:59.219Z,9.27
2022-08-25T03:03:27.034Z,8.80
2022-08-25T03:05:57.313Z,8.77
2022-08-25T03:08:24.563Z,8.63
2022-08-25T03:10:52.054Z,8.23
2022-08-25T03:13:18.876Z,8.20
2022-08-25T03:15:46.167Z,8.27
2022-08-25T03:18:16.313Z,8.30
2022-08-25T03:20:44.461Z,7.80
2022-08-25T03:23:11.243Z,7.70
2022-08-25T03:26:00.608Z,8.03
2022-08-25T03:28:31.111Z,8.07
2022-08-25T03:31:00.239Z,7.73
2022-08-25T03:33:28.828Z,7.83
2022-08-25T03:35:56.396Z,6.90
2022-08-25T03:38:25.248Z,7.17
2022-08-25T03:40:52.516Z,7.50
2022-08-25T03:43:20.067Z,7.27
2022-08-25T03:45:47.917Z,7.17
2022-08-25T03:48:16.111Z,8.53
2022-08-25T03:50:50.769Z,7.80
2022-08-25T03:53:19.315Z,7.57
2022-08-25T03:55:46.159Z,7.93
2022-08-25T03:58:13.410Z,7.13
2022-08-25T04:00:40.643Z,7.00
2022-08-25T04:03:07.431Z,7.30
2022-08-25T04:05:35.229Z,7.17
2022-08-25T04:08:02.207Z,7.67
2022-08-25T04:10:29.894Z,8.17
2022-08-25T04:12:57.235Z,7.03
2022-08-25T04:15:28.481Z,6.87
2022-08-25T04:17:58.789Z,7.63
2022-08-25T04:20:25.772Z,8.50
2022-08-25T04:22:52.542Z,8.53
2022-08-25T04:25:19.404Z,8.23
2022-08-25T04:27:46.142Z,8.47
2022-08-25T04:30:13.539Z,8.20
2022-08-25T04:32:40.327Z,9.20
2022-08-25T04:35:07.671Z,8.93
2022-08-25T04:37:34.742Z,8.90
2022-08-25T04:40:02.096Z,9.07
2022-08-25T04:42:28.891Z,8.97
2022-08-25T04:44:55.882Z,8.37
2022-08-25T04:47:23.220Z,8.30
2022-08-25T04:49:50.052Z,8.77
2022-08-25T04:52:16.903Z,8.50
2022-08-25T04:54:43.968Z,8.27
2022-08-25T04:57:11.320Z,8.90
2022-08-25T04:59:38.186Z,9.90
2022-08-25T05:02:06.580Z,8.97
2022-08-25T05:04:35.666Z,9.67
2022-08-25T05:07:03.689Z,9.03
2022-08-25T05:09:32.301Z,9.37
2022-08-25T05:12:01.397Z,9.10
2022-08-25T05:14:29.472Z,10.67
2022-08-25T05:16:56.713Z,10.47
2022-08-25T05:19:26.866Z,10.60
2022-08-25T05:21:54.050Z,9.83
2022-08-25T05:24:22.133Z,9.53
2022-08-25T05:26:49.098Z,9.93
2022-08-25T05:29:16.403Z,9.97
2022-08-25T05:31:49.567Z,10.10
2022-08-25T05:34:18.842Z,9.33
2022-08-25T05:36:45.765Z,9.43
2022-08-25T05:39:12.884Z,9.67
2022-08-25T05:41:39.646Z,9.27
2022-08-25T05:44:06.455Z,9.87
2022-08-25T05:46:33.260Z,10.10
2022-08-25T05:49:00.409Z,10.13
2022-08-25T05:51:27.258Z,9.57
2022-08-25T05:53:54.131Z,9.73
2022-08-25T05:56:21.490Z,10.57
2022-08-25T05:58:48.795Z,9.97
2022-08-25T06:01:43.273Z,9.80
2022-08-25T06:04:12.214Z,10.00
2022-08-25T06:06:39.698Z,10.07
2022-08-25T06:09:08.566Z,9.67
2022-08-25T06:11:37.229Z,9.80
2022-08-25T06:14:04.722Z,9.80
2022-08-25T06:16:31.899Z,9.37
2022-08-25T06:18:58.795Z,9.23
2022-08-25T06:21:25.554Z,9.70
2022-08-25T06:23:52.787Z,9.13
2022-08-25T06:26:21.195Z,8.67
2022-08-25T06:28:52.214Z,8.60
2022-08-25T06:31:20.552Z,8.90
2022-08-25T06:33:47.915Z,8.07
2022-08-25T06:36:15.402Z,7.20
2022-08-25T06:38:42.380Z,7.67
2022-08-25T06:41:12.688Z,7.97
2022-08-25T06:43:47.290Z,7.37
2022-08-25T06:46:22.389Z,5.80
2022-08-25T06:49:03.476Z,6.33
2022-08-25T06:51:30.275Z,6.27
2022-08-25T06:53:57.048Z,6.10
2022-08-25T06:56:24.092Z,5.43
2022-08-25T06:58:50.911Z,5.27
2022-08-25T07:01:25.976Z,5.90
2022-08-25T07:03:57.463Z,5.87
2022-08-25T07:06:25.504Z,4.90
2022-08-25T07:08:52.641Z,4.73
2022-08-25T07:11:22.896Z,4.70
2022-08-25T07:13:50.612Z,4.33
2022-08-25T07:16:20.558Z,4.83
2022-08-25T07:18:48.490Z,4.50
2022-08-25T07:21:15.884Z,4.60
2022-08-25T07:23:42.760Z,4.07
2022-08-25T07:26:27.109Z,4.50
2022-08-25T07:28:59.834Z,4.33
2022-08-25T07:31:29.393Z,4.20
2022-08-25T07:34:15.291Z,3.90
2022-08-25T07:36:43.527Z,4.00
2022-08-25T07:39:10.301Z,4.10
2022-08-25T07:41:39.591Z,3.93
2022-08-25T07:44:07.471Z,4.23
2022-08-25T07:46:34.332Z,3.93
2022-08-25T07:49:01.828Z,3.83
2022-08-25T07:51:29.028Z,3.90
2022-08-25T07:53:55.857Z,4.27
2022-08-25T07:56:22.622Z,3.83
2022-08-25T07:58:49.695Z,3.70
2022-08-25T08:01:24.894Z,4.10
2022-08-25T08:03:52.680Z,4.13
2022-08-25T08:06:24.061Z,3.80
2022-08-25T08:08:54.784Z,3.57
2022-08-25T08:11:28.262Z,4.00
2022-08-25T08:13:56.716Z,4.43
2022-08-25T08:16:25.927Z,3.70
2022-08-25T08:18:52.920Z,3.93
2022-08-25T08:21:28.836Z,3.50
2022-08-25T08:23:59.040Z,3.87
2022-08-25T08:26:48.290Z,3.37
2022-08-25T08:29:16.330Z,4.20
2022-08-25T08:31:48.773Z,4.10
2022-08-25T08:34:16.305Z,3.80
2022-08-25T08:36:43.165Z,3.87
2022-08-25T08:39:12.252Z,3.80
2022-08-25T08:42:16.924Z,3.53
2022-08-25T08:44:50.370Z,3.63
2022-08-25T08:47:50.715Z,4.00
2022-08-25T08:50:45.723Z,3.50
2022-08-25T08:53:34.325Z,3.73
2022-08-25T08:56:11.698Z,4.17
2022-08-25T08:59:06.103Z,3.60
2022-08-25T09:01:46.816Z,3.60
2022-08-25T09:04:39.371Z,3.63
2022-08-25T09:07:16.247Z,4.37
2022-08-25T09:09:43.575Z,3.60
2022-08-25T09:12:21.584Z,3.27
2022-08-25T09:15:12.783Z,3.30
2022-08-25T09:17:54.847Z,3.47
2022-08-25T09:20:43.075Z,3.70
2022-08-25T09:23:25.119Z,3.70
2022-08-25T09:26:24.413Z,3.60
2022-08-25T09:28:59.492Z,3.78
2022-08-25T09:31:48.434Z,3.33
2022-08-25T09:34:22.111Z,3.65
2022-08-25T09:36:52.805Z,3.88
2022-08-25T09:39:20.999Z,3.45
2022-08-25T09:41:56.047Z,3.47
2022-08-25T09:44:26.475Z,3.30
2022-08-25T09:47:22.101Z,3.20
2022-08-25T09:50:00.643Z,3.40
2022-08-25T09:52:38.120Z,3.88
2022-08-25T09:55:07.666Z,3.75
2022-08-25T09:57:43.847Z,3.20
2022-08-25T10:00:24.389Z,3.65
2022-08-25T10:03:11.919Z,3.63
2022-08-25T10:05:58.737Z,3.28
2022-08-25T10:08:45.816Z,3.45
2022-08-25T10:11:28.932Z,3.33
2022-08-25T10:14:16.802Z,3.20
2022-08-25T10:16:46.860Z,3.45
2022-08-25T10:19:19.813Z,2.83
2022-08-25T10:22:17.276Z,2.92
2022-08-25T10:24:44.391Z,3.20
2022-08-25T10:27:13.996Z,3.30
2022-08-25T10:29:59.015Z,3.20
2022-08-25T10:33:06.342Z,3.35
2022-08-25T10:35:52.207Z,3.22
2022-08-25T10:39:34.372Z,3.08
2022-08-25T10:42:06.472Z,2.80
2022-08-25T10:45:40.867Z,3.40
2022-08-25T10:48:13.004Z,3.03
2022-08-25T10:50:49.052Z,2.70
2022-08-25T10:53:29.470Z,3.05
2022-08-25T10:56:15.020Z,2.75
2022-08-25T10:58:44.828Z,2.95
2022-08-25T11:01:43.766Z,2.78
2022-08-25T11:04:39.719Z,2.90
2022-08-25T11:07:35.533Z,2.53
2022-08-25T11:10:12.086Z,2.63
2022-08-25T11:12:43.697Z,2.97
2022-08-25T11:15:17.444Z,2.40
2022-08-25T11:17:47.176Z,2.80
2022-08-25T11:20:26.802Z,2.53
2022-08-25T11:23:12.736Z,2.30
2022-08-25T11:25:44.975Z,2.70
2022-08-25T11:28:34.820Z,2.58
2022-08-25T11:31:03.312Z,2.70
2022-08-25T11:33:33.607Z,2.40
2022-08-25T11:36:13.681Z,2.53
2022-08-25T11:39:02.602Z,2.50
2022-08-25T11:41:51.063Z,2.20
2022-08-25T11:44:53.161Z,2.45
2022-08-25T11:47:42.692Z,2.17
2022-08-25T11:50:32.605Z,2.53
2022-08-25T11:53:19.216Z,2.58
2022-08-25T11:55:56.389Z,2.60
2022-08-25T11:58:44.731Z,2.30
2022-08-25T12:01:32.848Z,2.28
2022-08-25T12:04:33.837Z,2.60
2022-08-25T12:07:06.912Z,2.53
2022-08-25T12:09:55.202Z,2.50
2022-08-25T12:12:36.041Z,2.90
2022-08-25T12:15:25.857Z,2.63
2022-08-25T12:18:32.176Z,2.55
2022-08-25T12:20:58.896Z,2.65
2022-08-25T12:23:29.987Z,2.90
2022-08-25T12:26:02.397Z,2.88
2022-08-25T12:28:51.447Z,2.83
2022-08-25T12:31:29.249Z,3.03
2022-08-25T12:34:02.463Z,2.38
2022-08-25T12:36:33.291Z,2.30
2022-08-25T12:39:24.341Z,2.65
2022-08-25T12:44:41.392Z,2.60
2022-08-25T12:47:20.131Z,2.50
2022-08-25T12:49:50.859Z,2.60
2022-08-25T12:52:21.072Z,2.70
2022-08-25T12:54:57.435Z,2.53
2022-08-25T12:57:44.866Z,2.55
2022-08-25T13:03:07.767Z,2.13
2022-08-25T13:06:01.847Z,2.40
2022-08-25T13:08:47.922Z,2.80
2022-08-25T13:11:23.768Z,2.60
2022-08-25T13:14:06.279Z,2.45
2022-08-25T13:16:33.794Z,2.45
2022-08-25T13:19:05.600Z,2.65
2022-08-25T13:21:38.147Z,2.47
2022-08-25T13:24:29.638Z,2.85
2022-08-25T13:27:09.427Z,2.72
2022-08-25T13:29:50.444Z,2.72
2022-08-25T13:32:32.071Z,2.42
2022-08-25T13:35:17.661Z,2.65
2022-08-25T13:37:46.415Z,2.90
2022-08-25T13:40:17.935Z,2.58
2022-08-25T13:42:55.516Z,2.88
2022-08-25T13:45:30.096Z,2.80
2022-08-25T13:47:59.040Z,2.80
2022-08-25T13:50:26.385Z,2.70
2022-08-25T13:52:58.911Z,2.67
2022-08-25T13:55:51.061Z,2.92
2022-08-25T13:58:24.937Z,2.90
2022-08-25T14:01:48.498Z,2.67
2022-08-25T14:04:51.589Z,2.55
2022-08-25T14:07:33.854Z,2.88
2022-08-25T14:10:08.956Z,2.90
2022-08-25T14:12:44.658Z,2.95
2022-08-25T14:15:29.550Z,2.85
2022-08-25T14:18:15.040Z,2.78
2022-08-25T14:20:52.030Z,2.67
2022-08-25T14:23:25.859Z,3.10
2022-08-25T14:25:54.402Z,2.63
2022-08-25T14:28:24.282Z,3.05
2022-08-25T14:31:08.232Z,2.70
2022-08-25T14:33:42.397Z,2.75
2022-08-25T14:36:09.531Z,2.78
2022-08-25T14:38:38.881Z,2.95
2022-08-25T14:43:39.821Z,3.10
2022-08-25T14:46:19.618Z,2.70
2022-08-25T14:48:49.502Z,2.80
2022-08-25T14:51:16.625Z,2.90
2022-08-25T14:53:44.039Z,2.67
2022-08-25T14:56:11.266Z,2.75
2022-08-25T14:58:48.382Z,3.20
2022-08-25T15:01:28.903Z,2.92
2022-08-25T15:04:04.932Z,2.80
2022-08-25T15:06:33.217Z,2.38
2022-08-25T15:09:10.873Z,2.72
2022-08-25T15:11:41.787Z,3.03
2022-08-25T15:14:10.645Z,2.58
2022-08-25T15:16:41.963Z,2.83
2022-08-25T15:19:14.370Z,2.78
2022-08-25T15:21:44.112Z,2.90
2022-08-25T15:24:11.805Z,2.90
2022-08-25T15:26:43.649Z,2.72
2022-08-25T15:29:11.921Z,2.78
2022-08-25T15:31:42.121Z,3.28
2022-08-25T15:34:11.550Z,2.90
2022-08-25T15:36:39.959Z,2.90
2022-08-25T15:39:09.597Z,2.70
2022-08-25T15:41:37.871Z,2.80
2022-08-25T15:44:07.765Z,3.00
2022-08-25T15:46:36.163Z,3.20
2022-08-25T15:49:03.617Z,3.05
2022-08-25T15:51:30.787Z,2.92
2022-08-25T15:53:57.786Z,2.90
2022-08-25T15:56:26.755Z,3.05
2022-08-25T15:58:55.389Z,3.05
2022-08-25T16:01:25.990Z,3.20
2022-08-25T16:03:53.387Z,2.88
2022-08-25T16:06:20.816Z,3.25
2022-08-25T16:08:48.232Z,2.88
2022-08-25T16:11:22.303Z,3.05
2022-08-25T16:13:50.040Z,3.25
2022-08-25T16:16:18.405Z,2.95
2022-08-25T16:18:45.501Z,3.78
2022-08-25T16:21:14.761Z,2.92
2022-08-25T16:23:41.862Z,2.70
2022-08-25T16:26:10.786Z,3.78
2022-08-25T16:28:43.891Z,2.53
2022-08-25T16:31:12.807Z,2.90
2022-08-25T16:33:43.354Z,3.50
2022-08-25T16:36:16.455Z,3.78
2022-08-25T16:38:48.846Z,3.70
2022-08-25T16:41:22.300Z,3.15
2022-08-25T16:43:50.997Z,3.22
2022-08-25T16:46:20.421Z,3.20
2022-08-25T16:48:48.487Z,3.00
2022-08-25T16:51:19.388Z,3.00
2022-08-25T16:54:08.700Z,3.20
2022-08-25T16:56:37.193Z,2.72
2022-08-25T16:59:06.334Z,3.10
2022-08-25T17:01:35.322Z,2.75
2022-08-25T17:04:03.524Z,3.10
2022-08-25T17:06:35.048Z,2.70
2022-08-25T17:09:02.233Z,3.15
2022-08-25T17:11:35.016Z,3.35
2022-08-25T17:14:11.000Z,3.63
2022-08-25T17:16:38.366Z,3.28
2022-08-25T17:19:08.104Z,3.40
2022-08-25T17:21:45.158Z,3.70
2022-08-25T17:24:12.331Z,4.25
2022-08-25T17:26:41.031Z,4.40
2022-08-25T17:29:08.311Z,4.15
2022-08-25T17:31:39.574Z,4.45
2022-08-25T17:34:12.092Z,4.07
2022-08-25T17:36:43.829Z,4.10
2022-08-25T17:39:12.342Z,4.25
2022-08-25T17:41:40.619Z,4.32
2022-08-25T17:44:07.683Z,4.07
2022-08-25T17:46:35.100Z,3.90
2022-08-25T17:49:01.885Z,3.72
2022-08-25T17:51:29.714Z,4.00
2022-08-25T17:53:58.880Z,4.40
2022-08-25T17:56:27.614Z,3.90
2022-08-25T17:58:55.952Z,4.55
2022-08-25T18:01:25.886Z,4.28
2022-08-25T18:03:53.572Z,5.25
2022-08-25T18:06:21.181Z,5.07
2022-08-25T18:08:52.375Z,4.40
2022-08-25T18:11:24.458Z,4.78
2022-08-25T18:13:53.572Z,4.85
2022-08-25T18:16:21.351Z,5.00
2022-08-25T18:18:48.571Z,5.03
2022-08-25T18:21:17.877Z,4.80
2022-08-25T18:23:45.745Z,5.00
2022-08-25T18:26:14.738Z,5.10
2022-08-25T18:28:43.748Z,4.35
2022-08-25T18:31:13.218Z,4.53
2022-08-25T18:33:44.417Z,4.97
2022-08-25T18:36:12.441Z,4.90
2022-08-25T18:38:58.419Z,5.30
2022-08-25T18:41:27.110Z,5.15
2022-08-25T18:43:54.557Z,5.00
2022-08-25T18:46:22.759Z,5.55
2022-08-25T18:48:52.803Z,5.22
2022-08-25T18:51:23.181Z,5.68
2022-08-25T18:53:51.120Z,6.65
2022-08-25T18:56:19.158Z,6.07
2022-08-25T18:58:47.468Z,7.47
2022-08-25T19:01:15.952Z,6.40
2022-08-25T19:03:43.393Z,7.43
2022-08-25T19:06:11.070Z,8.93
2022-08-25T19:08:41.765Z,7.47
2022-08-25T19:11:09.794Z,8.45
2022-08-25T19:13:38.066Z,7.95
2022-08-25T19:16:20.588Z,8.48
2022-08-25T19:18:48.914Z,8.60
2022-08-25T19:21:22.785Z,8.50
2022-08-25T19:23:53.480Z,10.10
2022-08-25T19:26:21.068Z,10.45
2022-08-25T19:28:49.486Z,11.65
2022-08-25T19:31:18.824Z,11.43
2022-08-25T19:33:47.880Z,12.85
2022-08-25T19:36:17.298Z,10.47
2022-08-25T19:38:44.436Z,12.52
2022-08-25T19:41:14.523Z,12.15
2022-08-25T19:43:55.600Z,11.90
2022-08-25T19:46:32.800Z,13.73
2022-08-25T19:49:08.824Z,11.67
2022-08-25T19:51:44.206Z,11.90
2022-08-25T19:54:13.652Z,12.77
2022-08-25T19:56:43.931Z,14.60
2022-08-25T19:59:40.479Z,15.43
2022-08-25T20:02:15.363Z,15.57
2022-08-25T20:04:49.394Z,14.70
2022-08-25T20:07:18.438Z,15.33
2022-08-25T20:09:45.289Z,22.00
2022-08-25T20:12:12.765Z,20.90
2022-08-25T20:14:39.521Z,24.03
2022-08-25T20:17:14.348Z,22.20
2022-08-25T20:19:52.520Z,22.73
2022-08-25T20:22:22.488Z,24.83
2022-08-25T20:24:57.385Z,24.87
2022-08-25T20:27:31.693Z,25.63
2022-08-25T20:29:59.603Z,24.27
2022-08-25T20:32:31.335Z,23.60
2022-08-25T20:34:58.176Z,24.20
2022-08-25T20:37:25.663Z,24.40
2022-08-25T20:39:52.886Z,20.17
2022-08-25T20:42:20.542Z,20.47
2022-08-25T20:44:47.365Z,16.67
2022-08-25T20:47:14.982Z,17.53
2022-08-25T20:49:45.095Z,16.77
2022-08-25T20:52:13.823Z,16.03
2022-08-25T20:54:44.013Z,15.07
2022-08-25T20:57:24.462Z,15.40
2022-08-25T20:59:54.690Z,15.57
2022-08-25T21:02:23.176Z,13.80
2022-08-25T21:04:50.623Z,13.77
2022-08-25T21:07:18.557Z,14.43
2022-08-25T21:09:45.897Z,13.43
2022-08-25T21:12:12.712Z,14.23
2022-08-25T21:14:41.707Z,13.53
2022-08-25T21:17:12.638Z,13.53
2022-08-25T21:19:40.135Z,13.03
2022-08-25T21:22:10.733Z,13.43
2022-08-25T21:24:38.414Z,13.27
2022-08-25T21:27:05.349Z,13.40
2022-08-25T21:29:33.252Z,12.77
2022-08-25T21:32:00.367Z,13.60
2022-08-25T21:34:28.989Z,12.70
2022-08-25T21:36:57.897Z,13.33
2022-08-25T21:39:27.415Z,12.43
2022-08-25T21:41:55.289Z,12.67
2022-08-25T21:44:22.188Z,13.07
2022-08-25T21:46:54.135Z,12.57
2022-08-25T21:49:22.392Z,12.50
2022-08-25T21:52:00.896Z,12.77
2022-08-25T21:54:29.513Z,11.97
2022-08-25T21:56:59.985Z,11.10
2022-08-25T21:59:30.098Z,10.40
2022-08-25T22:01:59.367Z,9.83
2022-08-25T22:04:26.894Z,9.20
2022-08-25T22:06:53.911Z,9.53
2022-08-25T22:09:21.320Z,8.50
2022-08-25T22:11:49.077Z,8.40
2022-08-25T22:14:16.023Z,8.57
2022-08-25T22:16:43.346Z,7.90
2022-08-25T22:19:13.039Z,7.37
2022-08-25T22:21:41.819Z,7.00
2022-08-25T22:24:09.387Z,7.90
2022-08-25T22:26:36.966Z,7.00
2022-08-25T22:29:04.833Z,7.50
2022-08-25T22:31:33.960Z,7.33
2022-08-25T22:34:01.055Z,6.57
2022-08-25T22:36:33.102Z,7.53
2022-08-25T22:39:00.375Z,6.57
2022-08-25T22:41:29.392Z,7.43
2022-08-25T22:43:56.769Z,6.20
2022-08-25T22:46:26.584Z,6.20
2022-08-25T22:48:55.730Z,5.67
2022-08-25T22:51:27.187Z,6.53
2022-08-25T22:53:54.769Z,5.50
2022-08-25T22:56:31.809Z,5.17
2022-08-25T22:59:00.740Z,5.40
2022-08-25T23:01:28.051Z,4.50
2022-08-25T23:03:55.203Z,5.53
2022-08-25T23:06:24.722Z,4.03
2022-08-25T23:08:53.834Z,4.20
2022-08-25T23:11:23.597Z,4.40
2022-08-25T23:13:50.833Z,4.10
2022-08-25T23:16:17.877Z,4.07
2022-08-25T23:18:46.738Z,3.20
2022-08-25T23:21:37.907Z,3.53
2022-08-25T23:24:07.954Z,3.47
2022-08-25T23:26:34.953Z,3.67
2022-08-25T23:29:03.147Z,3.10
2022-08-25T23:31:34.239Z,3.30
2022-08-25T23:34:01.080Z,3.20
2022-08-25T23:36:29.777Z,2.73
2022-08-25T23:38:56.504Z,3.50
2022-08-25T23:41:24.882Z,3.83
2022-08-25T23:43:52.780Z,3.43
2022-08-25T23:46:23.056Z,3.40
2022-08-25T23:48:51.496Z,3.30
2022-08-25T23:51:27.210Z,3.70
2022-08-25T23:53:55.948Z,3.43
2022-08-25T23:56:24.060Z,3.77
2022-08-25T23:58:51.954Z,3.43
