createdAt,value
2018-05-24T00:02:03.093Z,78.19
2018-05-24T00:04:29.036Z,78.38
2018-05-24T00:06:54.901Z,78.72
2018-05-24T00:09:20.793Z,78.86
2018-05-24T00:11:46.656Z,79.07
2018-05-24T00:14:12.504Z,78.90
2018-05-24T00:16:38.349Z,79.37
2018-05-24T00:19:04.233Z,79.98
2018-05-24T00:21:30.118Z,80.12
2018-05-24T00:23:55.960Z,79.49
2018-05-24T00:26:21.854Z,79.39
2018-05-24T00:28:47.708Z,80.02
2018-05-24T00:31:13.590Z,79.96
2018-05-24T00:33:39.455Z,80.26
2018-05-24T00:36:05.309Z,80.03
2018-05-24T00:38:31.177Z,80.06
2018-05-24T00:40:57.110Z,80.39
2018-05-24T00:43:22.919Z,80.56
2018-05-24T00:45:48.781Z,80.75
2018-05-24T00:48:14.769Z,80.53
2018-05-24T00:50:40.630Z,81.02
2018-05-24T00:53:06.488Z,81.43
2018-05-24T00:55:39.457Z,81.95
2018-05-24T00:58:05.318Z,81.90
2018-05-24T01:00:31.192Z,81.66
2018-05-24T01:02:57.073Z,82.04
2018-05-24T01:05:22.953Z,82.12
2018-05-24T01:07:48.812Z,82.20
2018-05-24T01:10:14.665Z,82.08
2018-05-24T01:12:40.559Z,82.11
2018-05-24T01:15:06.428Z,82.06
2018-05-24T01:17:32.329Z,82.99
2018-05-24T01:19:58.145Z,82.31
2018-05-24T01:22:24.060Z,81.93
2018-05-24T01:24:49.902Z,82.37
2018-05-24T01:27:15.757Z,82.86
2018-05-24T01:29:41.613Z,82.71
2018-05-24T01:32:07.468Z,83.17
2018-05-24T01:34:33.338Z,83.18
2018-05-24T01:37:11.484Z,83.23
2018-05-24T01:39:37.344Z,83.11
2018-05-24T01:42:03.237Z,83.21
2018-05-24T01:44:29.120Z,83.29
2018-05-24T01:46:54.940Z,83.77
2018-05-24T01:49:20.789Z,84.26
2018-05-24T01:51:46.633Z,84.02
2018-05-24T01:54:12.469Z,83.42
2018-05-24T01:56:38.308Z,82.62
2018-05-24T01:59:04.140Z,82.53
2018-05-24T02:01:29.997Z,82.67
2018-05-24T02:03:55.825Z,82.90
2018-05-24T02:06:21.692Z,82.76
2018-05-24T02:08:47.545Z,83.23
2018-05-24T02:11:13.436Z,82.61
2018-05-24T02:13:39.305Z,83.07
2018-05-24T02:16:05.144Z,82.40
2018-05-24T02:18:30.994Z,82.46
2018-05-24T02:20:56.825Z,82.92
2018-05-24T02:23:22.724Z,82.14
2018-05-24T02:25:48.574Z,81.73
2018-05-24T02:28:14.449Z,81.22
2018-05-24T02:30:40.331Z,81.19
2018-05-24T02:33:06.175Z,81.90
2018-05-24T02:35:32.042Z,82.37
2018-05-24T02:37:57.935Z,82.16
2018-05-24T02:40:23.841Z,81.49
2018-05-24T02:42:49.702Z,81.58
2018-05-24T02:45:15.561Z,82.91
2018-05-24T02:47:41.399Z,82.97
2018-05-24T02:50:07.252Z,83.29
2018-05-24T02:52:33.100Z,84.13
2018-05-24T02:54:58.964Z,84.09
2018-05-24T02:57:24.825Z,85.11
2018-05-24T02:59:50.656Z,85.19
2018-05-24T03:02:16.513Z,85.21
2018-05-24T03:04:42.369Z,84.84
2018-05-24T03:07:08.231Z,84.32
2018-05-24T03:09:34.086Z,83.83
2018-05-24T03:11:59.913Z,83.10
2018-05-24T03:14:25.782Z,83.17
2018-05-24T03:16:51.693Z,82.83
2018-05-24T03:19:17.580Z,83.11
2018-05-24T03:21:43.448Z,82.67
2018-05-24T03:24:09.318Z,82.32
2018-05-24T03:26:35.224Z,82.61
2018-05-24T03:29:01.103Z,83.12
2018-05-24T03:31:26.966Z,83.71
2018-05-24T03:33:52.805Z,84.22
2018-05-24T03:36:18.663Z,82.94
2018-05-24T03:38:44.516Z,83.32
2018-05-24T03:41:10.460Z,84.94
2018-05-24T03:43:36.365Z,84.96
2018-05-24T03:46:02.233Z,85.58
2018-05-24T03:48:28.081Z,86.78
2018-05-24T03:50:53.961Z,87.23
2018-05-24T03:53:19.818Z,87.34
2018-05-24T03:55:45.696Z,87.66
2018-05-24T03:58:11.555Z,87.38
2018-05-24T04:00:49.925Z,87.13
2018-05-24T04:03:27.998Z,87.40
2018-05-24T04:05:53.873Z,86.82
2018-05-24T04:08:19.746Z,86.87
2018-05-24T04:10:45.586Z,86.23
2018-05-24T04:13:11.459Z,86.57
2018-05-24T04:15:37.336Z,86.59
2018-05-24T04:18:03.234Z,86.12
2018-05-24T04:20:29.077Z,85.54
2018-05-24T04:22:54.925Z,86.56
2018-05-24T04:25:20.771Z,87.36
2018-05-24T04:27:46.649Z,87.15
2018-05-24T04:30:12.508Z,87.15
2018-05-24T04:32:38.402Z,86.49
2018-05-24T04:35:04.289Z,87.20
2018-05-24T04:37:30.164Z,86.54
2018-05-24T04:39:56.064Z,86.29
2018-05-24T04:42:21.933Z,85.79
2018-05-24T04:44:47.809Z,85.66
2018-05-24T04:47:13.668Z,85.04
2018-05-24T04:49:39.561Z,86.23
2018-05-24T04:52:05.480Z,85.05
2018-05-24T04:54:31.313Z,85.24
2018-05-24T04:56:57.139Z,84.71
2018-05-24T04:59:23.018Z,84.40
2018-05-24T05:01:48.884Z,84.74
2018-05-24T05:04:14.740Z,84.75
2018-05-24T05:06:40.701Z,84.62
2018-05-24T05:09:06.549Z,85.04
2018-05-24T05:11:32.436Z,83.54
2018-05-24T05:13:58.295Z,83.83
2018-05-24T05:16:24.254Z,84.20
2018-05-24T05:18:50.132Z,83.24
2018-05-24T05:21:16.060Z,83.16
2018-05-24T05:23:41.923Z,82.27
2018-05-24T05:26:07.813Z,82.00
2018-05-24T05:28:33.723Z,82.40
2018-05-24T05:30:59.569Z,81.81
2018-05-24T05:33:25.404Z,80.43
2018-05-24T05:35:51.250Z,81.19
2018-05-24T05:38:17.206Z,81.78
2018-05-24T05:40:43.008Z,79.72
2018-05-24T05:43:08.876Z,80.14
2018-05-24T05:45:34.734Z,79.53
2018-05-24T05:48:00.600Z,78.43
2018-05-24T05:50:26.462Z,78.83
2018-05-24T05:52:52.284Z,78.89
2018-05-24T05:55:18.140Z,79.29
2018-05-24T05:57:44.028Z,79.65
2018-05-24T06:00:09.943Z,79.03
2018-05-24T06:02:35.789Z,79.53
2018-05-24T06:05:01.667Z,78.51
2018-05-24T06:07:27.536Z,78.93
2018-05-24T06:09:53.405Z,79.60
2018-05-24T06:12:19.266Z,78.80
2018-05-24T06:14:45.154Z,78.59
2018-05-24T06:17:11.033Z,78.49
2018-05-24T06:19:36.896Z,80.03
2018-05-24T06:22:02.738Z,79.06
2018-05-24T06:24:28.601Z,80.42
2018-05-24T06:26:54.456Z,79.50
2018-05-24T06:29:20.296Z,78.86
2018-05-24T06:31:46.149Z,77.72
2018-05-24T06:34:11.970Z,77.44
2018-05-24T06:36:37.832Z,76.71
2018-05-24T06:39:04.717Z,77.76
2018-05-24T06:41:30.590Z,77.67
2018-05-24T06:43:56.523Z,77.86
2018-05-24T06:46:22.361Z,77.37
2018-05-24T06:48:48.201Z,77.42
2018-05-24T06:51:14.053Z,77.90
2018-05-24T06:53:39.952Z,77.55
2018-05-24T06:56:05.789Z,78.61
2018-05-24T06:58:31.660Z,78.38
2018-05-24T07:00:57.524Z,78.73
2018-05-24T07:03:23.372Z,78.61
2018-05-24T07:05:49.202Z,78.82
2018-05-24T07:08:15.073Z,78.64
2018-05-24T07:10:40.914Z,78.63
2018-05-24T07:13:06.750Z,79.38
2018-05-24T07:15:32.725Z,80.55
2018-05-24T07:17:58.597Z,82.23
2018-05-24T07:20:24.425Z,86.14
2018-05-24T07:22:50.265Z,87.29
2018-05-24T07:25:16.144Z,88.65
2018-05-24T07:27:42.038Z,89.82
2018-05-24T07:30:07.906Z,90.64
2018-05-24T07:32:33.730Z,90.98
2018-05-24T07:34:59.593Z,91.03
2018-05-24T07:37:25.445Z,91.05
2018-05-24T07:39:51.319Z,91.51
2018-05-24T07:42:17.169Z,90.31
2018-05-24T07:44:43.041Z,89.83
2018-05-24T07:47:08.909Z,90.44
2018-05-24T07:49:34.789Z,89.68
2018-05-24T07:52:00.656Z,91.47
2018-05-24T07:54:26.547Z,91.04
2018-05-24T07:56:52.417Z,91.10
2018-05-24T07:59:18.265Z,92.06
2018-05-24T08:01:44.149Z,91.91
2018-05-24T08:04:09.949Z,90.65
2018-05-24T08:06:35.802Z,91.08
2018-05-24T08:09:01.723Z,90.87
2018-05-24T08:11:27.585Z,90.95
2018-05-24T08:13:53.457Z,91.22
2018-05-24T08:16:19.326Z,90.55
2018-05-24T08:18:45.183Z,89.93
2018-05-24T08:21:11.037Z,90.30
2018-05-24T08:23:36.925Z,90.54
2018-05-24T08:26:02.820Z,91.73
2018-05-24T08:28:28.724Z,91.03
2018-05-24T08:30:54.617Z,90.88
2018-05-24T08:33:20.482Z,90.51
2018-05-24T08:35:46.322Z,89.99
2018-05-24T08:38:12.207Z,90.94
2018-05-24T08:40:38.080Z,90.53
2018-05-24T08:43:03.886Z,90.52
2018-05-24T08:45:29.747Z,90.66
2018-05-24T08:47:55.600Z,90.56
2018-05-24T08:50:21.442Z,91.67
2018-05-24T08:52:47.310Z,89.77
2018-05-24T08:55:13.183Z,89.89
2018-05-24T08:57:39.041Z,89.87
2018-05-24T09:00:04.944Z,89.61
2018-05-24T09:02:30.802Z,87.63
2018-05-24T09:04:56.644Z,87.38
2018-05-24T09:07:22.489Z,87.69
2018-05-24T09:09:48.317Z,87.53
2018-05-24T09:12:14.146Z,86.78
2018-05-24T09:14:40.037Z,87.32
2018-05-24T09:17:05.878Z,86.33
2018-05-24T09:19:31.748Z,86.61
2018-05-24T09:21:57.632Z,86.34
2018-05-24T09:24:23.496Z,86.15
2018-05-24T09:26:49.350Z,87.04
2018-05-24T09:29:15.237Z,86.78
2018-05-24T09:31:41.097Z,86.22
2018-05-24T09:34:06.974Z,85.49
2018-05-24T09:36:32.953Z,85.51
2018-05-24T09:38:58.828Z,86.27
2018-05-24T09:41:24.670Z,86.65
2018-05-24T09:43:50.553Z,84.48
2018-05-24T09:46:16.426Z,86.61
2018-05-24T09:48:42.281Z,88.05
2018-05-24T09:51:08.110Z,89.97
2018-05-24T09:53:33.938Z,90.79
2018-05-24T09:55:59.806Z,92.14
2018-05-24T09:58:25.710Z,92.00
2018-05-24T10:00:51.545Z,90.67
2018-05-24T10:03:17.389Z,90.64
2018-05-24T10:05:43.237Z,88.12
2018-05-24T10:08:09.095Z,87.86
2018-05-24T10:10:35.024Z,87.05
2018-05-24T10:13:00.841Z,85.36
2018-05-24T10:15:26.789Z,86.63
2018-05-24T10:17:52.649Z,85.60
2018-05-24T10:20:18.502Z,85.91
2018-05-24T10:22:44.372Z,86.74
2018-05-24T10:25:10.237Z,84.70
2018-05-24T10:27:36.088Z,85.17
2018-05-24T10:30:01.958Z,83.95
2018-05-24T10:32:27.815Z,83.71
2018-05-24T10:34:53.681Z,83.24
2018-05-24T10:37:19.555Z,82.25
2018-05-24T10:39:45.429Z,83.29
2018-05-24T10:42:11.305Z,83.33
2018-05-24T10:44:37.145Z,83.54
2018-05-24T10:47:03.022Z,84.54
2018-05-24T10:49:28.900Z,82.95
2018-05-24T10:51:54.765Z,84.80
2018-05-24T10:54:20.586Z,85.27
2018-05-24T10:56:46.452Z,85.22
2018-05-24T10:59:12.281Z,84.71
2018-05-24T11:01:38.156Z,85.89
2018-05-24T11:04:04.043Z,83.27
2018-05-24T11:06:30.011Z,82.93
2018-05-24T11:08:55.821Z,80.43
2018-05-24T11:11:21.729Z,81.54
2018-05-24T11:13:47.600Z,80.85
2018-05-24T11:16:13.518Z,79.27
2018-05-24T11:18:39.505Z,77.80
2018-05-24T11:21:05.380Z,79.58
2018-05-24T11:23:31.252Z,75.31
2018-05-24T11:25:57.109Z,77.66
2018-05-24T11:28:22.981Z,77.14
2018-05-24T11:30:48.856Z,73.86
2018-05-24T11:33:14.760Z,74.90
2018-05-24T11:35:40.612Z,75.87
2018-05-24T11:38:06.493Z,73.18
2018-05-24T11:40:32.353Z,71.36
2018-05-24T11:42:58.201Z,72.67
2018-05-24T11:45:24.052Z,73.43
2018-05-24T11:47:49.896Z,72.70
2018-05-24T11:50:15.754Z,72.53
2018-05-24T11:52:41.596Z,73.62
2018-05-24T11:55:07.451Z,73.39
2018-05-24T11:57:33.305Z,74.73
2018-05-24T11:59:59.182Z,74.45
2018-05-24T12:02:25.022Z,74.96
2018-05-24T12:04:50.869Z,73.67
2018-05-24T12:07:16.718Z,72.99
2018-05-24T12:09:42.560Z,73.92
2018-05-24T12:12:08.436Z,73.89
2018-05-24T12:14:34.283Z,71.79
2018-05-24T12:17:00.145Z,72.43
2018-05-24T12:19:25.980Z,73.24
2018-05-24T12:21:51.832Z,76.33
2018-05-24T12:24:17.666Z,76.26
2018-05-24T12:26:43.505Z,76.63
2018-05-24T12:29:09.440Z,77.07
2018-05-24T12:31:35.245Z,77.39
2018-05-24T12:34:01.093Z,77.63
2018-05-24T12:36:26.953Z,77.87
2018-05-24T12:38:52.817Z,78.24
2018-05-24T12:41:18.672Z,78.22
2018-05-24T12:43:44.525Z,78.81
2018-05-24T12:46:10.367Z,78.04
2018-05-24T12:48:36.237Z,78.57
2018-05-24T12:51:02.079Z,78.97
2018-05-24T12:53:27.964Z,79.06
2018-05-24T12:55:53.798Z,80.18
2018-05-24T12:58:19.655Z,79.89
2018-05-24T13:00:45.524Z,79.90
2018-05-24T13:03:11.397Z,80.83
2018-05-24T13:05:37.257Z,80.80
2018-05-24T13:08:03.084Z,81.26
2018-05-24T13:10:28.953Z,80.73
2018-05-24T13:12:54.790Z,82.41
2018-05-24T13:15:20.687Z,81.78
2018-05-24T13:17:46.517Z,82.59
2018-05-24T13:20:12.365Z,82.38
2018-05-24T13:22:38.228Z,82.58
2018-05-24T13:25:04.123Z,82.46
2018-05-24T13:27:29.972Z,81.93
2018-05-24T13:29:55.923Z,83.15
2018-05-24T13:32:21.746Z,81.06
2018-05-24T13:34:47.606Z,81.54
2018-05-24T13:37:13.504Z,81.83
2018-05-24T13:39:39.337Z,83.03
2018-05-24T13:42:05.186Z,82.30
2018-05-24T13:44:31.060Z,84.50
2018-05-24T13:46:56.957Z,85.84
2018-05-24T13:49:22.835Z,88.51
2018-05-24T13:51:48.684Z,87.96
2018-05-24T13:54:14.502Z,89.32
2018-05-24T13:56:40.334Z,87.81
2018-05-24T13:59:06.212Z,88.76
2018-05-24T14:01:32.143Z,90.01
2018-05-24T14:03:58.009Z,91.24
2018-05-24T14:06:23.874Z,90.80
2018-05-24T14:08:49.781Z,91.74
2018-05-24T14:11:15.624Z,90.16
2018-05-24T14:13:41.484Z,88.41
2018-05-24T14:16:07.328Z,87.79
2018-05-24T14:18:33.193Z,88.89
2018-05-24T14:20:59.070Z,89.61
2018-05-24T14:23:24.931Z,89.74
2018-05-24T14:25:50.801Z,90.91
2018-05-24T14:28:16.673Z,89.91
2018-05-24T14:30:42.549Z,91.08
2018-05-24T14:33:08.447Z,91.53
2018-05-24T14:35:34.353Z,91.32
2018-05-24T14:38:00.193Z,92.71
2018-05-24T14:40:26.064Z,93.38
2018-05-24T14:42:51.928Z,93.15
2018-05-24T14:45:17.822Z,92.70
2018-05-24T14:47:43.708Z,92.37
2018-05-24T14:50:09.597Z,91.62
2018-05-24T14:52:35.487Z,89.77
2018-05-24T14:55:02.201Z,91.83
2018-05-24T14:57:28.078Z,91.25
2018-05-24T14:59:53.931Z,91.01
2018-05-24T15:02:19.808Z,91.55
2018-05-24T15:04:45.673Z,93.41
2018-05-24T15:07:11.553Z,92.00
2018-05-24T15:09:37.462Z,92.57
2018-05-24T15:12:03.390Z,92.84
2018-05-24T15:14:29.267Z,93.00
2018-05-24T15:16:55.209Z,93.63
2018-05-24T15:19:21.077Z,93.13
2018-05-24T15:21:46.934Z,93.63
2018-05-24T15:24:12.794Z,94.06
2018-05-24T15:26:38.645Z,93.26
2018-05-24T15:29:04.522Z,94.48
2018-05-24T15:31:30.446Z,94.38
2018-05-24T15:33:56.298Z,94.44
2018-05-24T15:36:22.152Z,93.64
2018-05-24T15:38:48.030Z,93.67
2018-05-24T15:41:13.898Z,93.69
2018-05-24T15:43:39.818Z,93.13
2018-05-24T15:46:05.673Z,92.34
2018-05-24T15:48:31.514Z,91.82
2018-05-24T15:50:57.392Z,90.86
2018-05-24T15:53:23.335Z,89.88
2018-05-24T15:55:49.231Z,89.88
2018-05-24T15:58:15.102Z,90.83
2018-05-24T16:00:45.599Z,91.69
2018-05-24T16:03:15.797Z,92.10
2018-05-24T16:05:44.647Z,92.28
2018-05-24T16:08:10.625Z,91.81
2018-05-24T16:10:36.477Z,92.33
2018-05-24T16:13:04.463Z,92.78
2018-05-24T16:15:34.331Z,92.88
2018-05-24T16:18:02.763Z,93.11
2018-05-24T16:20:28.810Z,93.40
2018-05-24T16:22:54.681Z,93.24
2018-05-24T16:25:20.511Z,93.48
2018-05-24T16:27:46.414Z,93.23
2018-05-24T16:30:12.228Z,93.33
2018-05-24T16:32:38.082Z,93.48
2018-05-24T16:35:04.037Z,93.71
2018-05-24T16:37:29.886Z,93.70
2018-05-24T16:39:55.752Z,93.40
2018-05-24T16:42:21.593Z,92.93
2018-05-24T16:44:47.421Z,92.92
2018-05-24T16:47:13.308Z,92.81
2018-05-24T16:49:39.141Z,92.97
2018-05-24T16:52:05.024Z,92.52
2018-05-24T16:54:30.938Z,92.70
2018-05-24T16:56:56.737Z,93.46
2018-05-24T16:59:22.593Z,92.78
2018-05-24T17:01:48.481Z,92.48
2018-05-24T17:04:14.295Z,91.91
2018-05-24T17:06:40.177Z,91.02
2018-05-24T17:09:06.030Z,91.38
2018-05-24T17:11:31.878Z,91.81
2018-05-24T17:13:57.740Z,91.81
2018-05-24T17:16:23.621Z,90.86
2018-05-24T17:18:49.516Z,88.91
2018-05-24T17:21:15.325Z,90.21
2018-05-24T17:23:41.178Z,89.29
2018-05-24T17:26:07.029Z,87.92
2018-05-24T17:28:32.882Z,87.85
2018-05-24T17:30:58.742Z,87.37
2018-05-24T17:33:24.558Z,88.36
2018-05-24T17:35:50.401Z,89.87
2018-05-24T17:38:16.234Z,90.67
2018-05-24T17:40:42.132Z,91.57
2018-05-24T17:43:07.957Z,91.85
2018-05-24T17:45:33.785Z,91.17
2018-05-24T17:47:59.613Z,91.41
2018-05-24T17:50:25.449Z,88.89
2018-05-24T17:52:51.324Z,90.34
2018-05-24T17:55:17.173Z,90.64
2018-05-24T17:57:43.041Z,91.23
2018-05-24T18:00:08.883Z,91.35
2018-05-24T18:02:34.813Z,91.46
2018-05-24T18:05:00.656Z,89.69
2018-05-24T18:07:26.547Z,90.54
2018-05-24T18:09:52.452Z,91.80
2018-05-24T18:12:18.269Z,92.11
2018-05-24T18:14:44.112Z,92.70
2018-05-24T18:17:09.992Z,91.86
2018-05-24T18:19:35.868Z,91.88
2018-05-24T18:22:01.735Z,92.35
2018-05-24T18:24:27.652Z,92.49
2018-05-24T18:26:53.494Z,92.97
2018-05-24T18:29:19.353Z,92.72
2018-05-24T18:31:45.190Z,92.34
2018-05-24T18:34:11.050Z,92.24
2018-05-24T18:36:36.883Z,92.99
2018-05-24T18:39:02.807Z,93.18
2018-05-24T18:41:28.668Z,93.18
2018-05-24T18:43:54.549Z,93.16
2018-05-24T18:46:20.417Z,93.64
2018-05-24T18:48:46.309Z,93.79
2018-05-24T18:51:12.176Z,93.08
2018-05-24T18:53:38.037Z,92.35
2018-05-24T18:56:03.953Z,93.20
2018-05-24T18:58:29.781Z,92.50
2018-05-24T19:00:55.642Z,91.86
2018-05-24T19:03:21.570Z,91.88
2018-05-24T19:05:47.417Z,91.19
2018-05-24T19:08:13.269Z,91.28
2018-05-24T19:10:39.121Z,92.52
2018-05-24T19:13:04.980Z,92.53
2018-05-24T19:15:30.861Z,91.65
2018-05-24T19:17:56.716Z,91.92
2018-05-24T19:20:22.564Z,91.95
2018-05-24T19:22:48.425Z,92.01
2018-05-24T19:25:14.265Z,92.33
2018-05-24T19:27:40.143Z,92.40
2018-05-24T19:30:06.004Z,92.34
2018-05-24T19:32:31.882Z,92.16
2018-05-24T19:34:57.768Z,93.36
2018-05-24T19:37:23.614Z,93.37
2018-05-24T19:39:49.516Z,92.91
2018-05-24T19:42:15.405Z,92.86
2018-05-24T19:44:41.272Z,92.45
2018-05-24T19:47:07.203Z,92.43
2018-05-24T19:49:33.118Z,92.32
2018-05-24T19:51:59.020Z,91.92
2018-05-24T19:54:24.865Z,92.35
2018-05-24T19:56:50.738Z,91.67
2018-05-24T19:59:16.594Z,92.09
2018-05-24T20:01:42.442Z,91.88
2018-05-24T20:04:08.308Z,92.03
2018-05-24T20:06:34.215Z,92.33
2018-05-24T20:09:00.132Z,92.20
2018-05-24T20:11:26.014Z,92.14
2018-05-24T20:13:51.894Z,91.86
2018-05-24T20:16:17.820Z,91.85
2018-05-24T20:18:43.708Z,91.54
2018-05-24T20:21:09.575Z,91.61
2018-05-24T20:23:35.433Z,91.85
2018-05-24T20:26:01.322Z,92.02
2018-05-24T20:28:27.212Z,92.22
2018-05-24T20:30:53.113Z,92.04
2018-05-24T20:33:18.962Z,91.42
2018-05-24T20:35:44.886Z,91.11
2018-05-24T20:38:10.837Z,90.85
2018-05-24T20:40:36.715Z,90.77
2018-05-24T20:43:02.624Z,90.60
2018-05-24T20:45:28.529Z,90.48
2018-05-24T20:47:54.405Z,90.48
2018-05-24T20:50:20.255Z,91.32
2018-05-24T20:52:46.145Z,91.68
2018-05-24T20:55:12.087Z,91.48
2018-05-24T20:57:37.980Z,91.49
2018-05-24T21:00:03.882Z,91.50
2018-05-24T21:02:29.764Z,91.57
2018-05-24T21:04:55.645Z,91.16
2018-05-24T21:07:21.583Z,90.98
2018-05-24T21:09:47.406Z,91.08
2018-05-24T21:12:13.258Z,91.81
2018-05-24T21:14:40.570Z,91.67
2018-05-24T21:17:06.432Z,92.04
2018-05-24T21:19:32.301Z,91.04
2018-05-24T21:21:58.157Z,92.54
2018-05-24T21:24:24.014Z,92.62
2018-05-24T21:26:49.850Z,92.57
2018-05-24T21:29:15.705Z,92.59
2018-05-24T21:31:41.537Z,92.75
2018-05-24T21:34:07.404Z,92.50
2018-05-24T21:36:33.273Z,92.50
2018-05-24T21:38:59.121Z,92.99
2018-05-24T21:41:24.980Z,92.85
2018-05-24T21:43:50.838Z,92.84
2018-05-24T21:46:16.737Z,92.76
2018-05-24T21:48:42.606Z,93.13
2018-05-24T21:51:08.481Z,93.28
2018-05-24T21:53:34.344Z,93.45
2018-05-24T21:56:00.242Z,92.70
2018-05-24T21:58:26.111Z,92.98
2018-05-24T22:00:52.005Z,94.16
2018-05-24T22:03:17.894Z,93.80
2018-05-24T22:05:43.749Z,93.42
2018-05-24T22:08:09.632Z,93.13
2018-05-24T22:10:35.539Z,92.43
2018-05-24T22:13:01.410Z,92.05
2018-05-24T22:15:27.329Z,92.12
2018-05-24T22:17:53.196Z,92.42
2018-05-24T22:20:19.085Z,92.43
2018-05-24T22:22:44.972Z,91.99
2018-05-24T22:25:10.890Z,90.71
2018-05-24T22:27:36.760Z,90.80
2018-05-24T22:30:02.642Z,90.79
2018-05-24T22:32:28.485Z,91.36
2018-05-24T22:34:54.350Z,92.68
2018-05-24T22:37:20.234Z,93.12
2018-05-24T22:39:46.132Z,93.06
2018-05-24T22:42:12.010Z,92.96
2018-05-24T22:44:37.892Z,93.21
2018-05-24T22:47:03.761Z,93.31
2018-05-24T22:49:29.666Z,92.65
2018-05-24T22:51:55.545Z,92.17
2018-05-24T22:54:21.395Z,92.05
2018-05-24T22:56:47.282Z,92.15
2018-05-24T22:59:13.140Z,91.96
2018-05-24T23:01:39.040Z,91.78
2018-05-24T23:04:04.923Z,91.76
2018-05-24T23:06:30.790Z,92.30
2018-05-24T23:08:56.645Z,93.45
2018-05-24T23:11:22.505Z,93.72
2018-05-24T23:13:48.348Z,93.43
2018-05-24T23:16:14.288Z,92.28
2018-05-24T23:18:40.138Z,92.21
2018-05-24T23:21:06.004Z,92.64
2018-05-24T23:23:31.852Z,92.20
2018-05-24T23:25:57.772Z,91.78
2018-05-24T23:28:23.630Z,92.11
2018-05-24T23:30:49.488Z,92.25
2018-05-24T23:33:15.345Z,92.62
2018-05-24T23:35:41.212Z,92.42
2018-05-24T23:38:07.069Z,92.48
2018-05-24T23:40:32.933Z,92.57
2018-05-24T23:42:58.820Z,92.38
2018-05-24T23:45:24.678Z,91.82
2018-05-24T23:47:50.565Z,92.39
2018-05-24T23:50:16.446Z,92.62
2018-05-24T23:52:42.349Z,93.17
2018-05-24T23:55:08.217Z,93.88
2018-05-24T23:57:34.114Z,93.57
2018-05-24T23:59:59.982Z,92.76
