createdAt,value
2023-01-11T00:00:18.278Z,54230.88
2023-01-11T00:02:45.910Z,54216.41
2023-01-11T00:05:12.226Z,54214.34
2023-01-11T00:07:40.784Z,54210.19
2023-01-11T00:10:07.830Z,54212.28
2023-01-11T00:12:34.232Z,54224.69
2023-01-11T00:15:00.563Z,54208.13
2023-01-11T00:17:28.308Z,54208.13
2023-01-11T00:19:54.593Z,54179.19
2023-01-11T00:22:20.908Z,54199.88
2023-01-11T00:24:47.211Z,54191.59
2023-01-11T00:27:13.517Z,54201.94
2023-01-11T00:29:39.846Z,54212.28
2023-01-11T00:32:06.173Z,54210.19
2023-01-11T00:34:32.469Z,54175.06
2023-01-11T00:36:58.795Z,54195.72
2023-01-11T00:39:25.095Z,54179.19
2023-01-11T00:42:10.183Z,54179.19
2023-01-11T00:44:55.253Z,54193.66
2023-01-11T00:47:40.360Z,54183.31
2023-01-11T00:50:06.722Z,54208.13
2023-01-11T00:52:33.012Z,54187.47
2023-01-11T00:54:59.335Z,54175.06
2023-01-11T00:57:25.635Z,54177.13
2023-01-11T00:59:52.136Z,54168.84
2023-01-11T01:02:18.450Z,54172.97
2023-01-11T01:04:44.788Z,54195.72
2023-01-11T01:07:11.730Z,54160.56
2023-01-11T01:09:38.041Z,54175.06
2023-01-11T01:12:04.499Z,54175.06
2023-01-11T01:14:30.976Z,54164.72
2023-01-11T01:16:58.725Z,54185.38
2023-01-11T01:19:27.578Z,54175.06
2023-01-11T01:21:57.254Z,54185.38
2023-01-11T01:24:23.753Z,54156.44
2023-01-11T01:26:50.057Z,54183.31
2023-01-11T01:29:16.378Z,54154.38
2023-01-11T01:31:43.045Z,54187.47
2023-01-11T01:34:09.843Z,54172.97
2023-01-11T01:36:36.238Z,54170.91
2023-01-11T01:39:02.914Z,54177.13
2023-01-11T01:41:29.297Z,54185.38
2023-01-11T01:43:56.569Z,54154.38
2023-01-11T01:46:23.825Z,54166.78
2023-01-11T01:48:51.473Z,54170.91
2023-01-11T01:51:22.961Z,54162.66
2023-01-11T01:53:49.902Z,54179.19
2023-01-11T01:56:18.482Z,54158.50
2023-01-11T01:58:45.983Z,54181.25
2023-01-11T02:01:34.115Z,54195.72
2023-01-11T02:04:00.436Z,54214.34
2023-01-11T02:06:26.780Z,54226.75
2023-01-11T02:08:56.977Z,54237.09
2023-01-11T02:11:32.425Z,54230.88
2023-01-11T02:13:59.223Z,54276.38
2023-01-11T02:16:25.748Z,54253.63
2023-01-11T02:18:52.449Z,54290.84
2023-01-11T02:21:26.038Z,54299.13
2023-01-11T02:23:52.465Z,54323.94
2023-01-11T02:26:24.795Z,54328.06
2023-01-11T02:28:56.072Z,54294.97
2023-01-11T02:31:28.150Z,54330.13
2023-01-11T02:34:09.829Z,54323.94
2023-01-11T02:36:36.116Z,54359.09
2023-01-11T02:39:04.042Z,54350.81
2023-01-11T02:41:55.460Z,54359.09
2023-01-11T02:44:43.634Z,54392.19
2023-01-11T02:47:12.836Z,54381.84
2023-01-11T02:49:48.118Z,54398.38
2023-01-11T02:52:17.374Z,54373.56
2023-01-11T02:54:43.709Z,54371.50
2023-01-11T02:57:09.976Z,54377.69
2023-01-11T02:59:36.306Z,54371.50
2023-01-11T03:02:02.736Z,54371.50
2023-01-11T03:04:33.176Z,54394.25
2023-01-11T03:07:05.714Z,54379.78
2023-01-11T03:09:38.518Z,54408.72
2023-01-11T03:12:29.583Z,54431.47
2023-01-11T03:15:04.717Z,54448.00
2023-01-11T03:18:03.389Z,54485.22
2023-01-11T03:20:34.010Z,54470.75
2023-01-11T03:23:09.677Z,54481.09
2023-01-11T03:25:54.509Z,54536.94
2023-01-11T03:28:37.767Z,54528.66
2023-01-11T03:31:21.303Z,54551.41
2023-01-11T03:33:56.831Z,54551.41
2023-01-11T03:36:24.385Z,54584.50
2023-01-11T03:38:58.486Z,54609.31
2023-01-11T03:41:25.825Z,54613.44
2023-01-11T03:43:52.991Z,54650.66
2023-01-11T03:46:36.217Z,54667.22
2023-01-11T03:49:07.695Z,54617.59
2023-01-11T03:51:35.219Z,54665.16
2023-01-11T03:54:02.979Z,54650.66
2023-01-11T03:56:30.571Z,54702.38
2023-01-11T03:58:56.862Z,54687.91
2023-01-11T04:01:23.875Z,54718.91
2023-01-11T04:03:50.151Z,54727.19
2023-01-11T04:06:16.441Z,54733.41
2023-01-11T04:08:42.761Z,54737.53
2023-01-11T04:11:09.035Z,54714.78
2023-01-11T04:13:35.575Z,54756.13
2023-01-11T04:16:01.943Z,54741.66
2023-01-11T04:18:28.318Z,54758.22
2023-01-11T04:20:54.627Z,54741.66
2023-01-11T04:23:20.978Z,54944.34
2023-01-11T04:25:47.554Z,54770.63
2023-01-11T04:28:13.872Z,54795.44
2023-01-11T04:30:40.175Z,54797.50
2023-01-11T04:33:06.457Z,54845.06
2023-01-11T04:35:32.771Z,54869.88
2023-01-11T04:37:59.213Z,54942.28
2023-01-11T04:40:25.579Z,54985.72
2023-01-11T04:42:52.034Z,54993.97
2023-01-11T04:45:19.041Z,55060.16
2023-01-11T04:47:45.350Z,55080.84
2023-01-11T04:50:11.915Z,55060.16
2023-01-11T04:52:40.496Z,55097.41
2023-01-11T04:55:07.114Z,55122.22
2023-01-11T04:57:33.434Z,55169.78
2023-01-11T04:59:59.725Z,55180.13
2023-01-11T05:02:26.026Z,55211.16
2023-01-11T05:04:52.312Z,55281.47
2023-01-11T05:07:18.641Z,55283.53
2023-01-11T05:09:44.981Z,55353.88
2023-01-11T05:12:11.255Z,55376.63
2023-01-11T05:14:37.575Z,55397.31
2023-01-11T05:17:03.937Z,55455.22
2023-01-11T05:19:30.365Z,55506.94
2023-01-11T05:21:56.734Z,55550.38
2023-01-11T05:24:23.038Z,55591.75
2023-01-11T05:26:50.169Z,55626.91
2023-01-11T05:29:16.561Z,55666.22
2023-01-11T05:31:43.064Z,55697.25
2023-01-11T05:34:10.190Z,55796.53
2023-01-11T05:36:36.548Z,55779.97
2023-01-11T05:39:02.955Z,55804.81
2023-01-11T05:41:29.338Z,55839.97
2023-01-11T05:44:14.275Z,55837.91
2023-01-11T05:46:41.422Z,55856.53
2023-01-11T05:49:08.383Z,55871.00
2023-01-11T05:51:34.810Z,55980.66
2023-01-11T05:54:01.766Z,55999.25
2023-01-11T05:56:28.295Z,56077.88
2023-01-11T05:58:54.616Z,56125.47
2023-01-11T06:01:21.495Z,56193.72
2023-01-11T06:03:47.928Z,56208.22
2023-01-11T06:06:14.640Z,56241.31
2023-01-11T06:08:41.190Z,56276.47
2023-01-11T06:11:07.497Z,56350.97
2023-01-11T06:13:33.918Z,56355.09
2023-01-11T06:16:01.192Z,56400.63
2023-01-11T06:18:32.930Z,56408.91
2023-01-11T06:20:59.357Z,56460.63
2023-01-11T06:23:25.713Z,56466.81
2023-01-11T06:25:52.032Z,56535.09
2023-01-11T06:28:18.396Z,56570.28
2023-01-11T06:30:44.699Z,56634.41
2023-01-11T06:33:11.164Z,56615.78
2023-01-11T06:35:38.891Z,56628.22
2023-01-11T06:38:05.956Z,56593.03
2023-01-11T06:40:32.560Z,56611.66
2023-01-11T06:42:58.852Z,56607.53
2023-01-11T06:45:25.164Z,56667.53
2023-01-11T06:47:51.462Z,56723.38
2023-01-11T06:50:17.839Z,56810.28
2023-01-11T06:52:44.218Z,56826.84
2023-01-11T06:55:10.566Z,56888.91
2023-01-11T06:57:36.880Z,56977.91
2023-01-11T07:00:03.660Z,57039.97
2023-01-11T07:02:30.194Z,56988.25
2023-01-11T07:04:56.576Z,56909.63
2023-01-11T07:07:22.886Z,56884.78
2023-01-11T07:09:49.155Z,56746.16
2023-01-11T07:12:15.474Z,56582.69
2023-01-11T07:14:41.815Z,56342.69
2023-01-11T07:17:08.094Z,56133.72
2023-01-11T07:19:34.432Z,56015.81
2023-01-11T07:22:00.730Z,55922.72
2023-01-11T07:24:27.101Z,55868.94
2023-01-11T07:26:54.861Z,55844.09
2023-01-11T07:29:21.199Z,55796.53
2023-01-11T07:31:47.814Z,55744.81
2023-01-11T07:34:14.571Z,55736.53
2023-01-11T07:36:40.943Z,55759.28
2023-01-11T07:39:07.306Z,55697.25
2023-01-11T07:41:52.350Z,55631.03
2023-01-11T07:44:18.759Z,55622.78
2023-01-11T07:46:45.258Z,55540.03
2023-01-11T07:49:11.651Z,55490.38
2023-01-11T07:51:37.966Z,55415.91
2023-01-11T07:54:04.317Z,55403.50
2023-01-11T07:56:31.141Z,55366.28
2023-01-11T07:58:57.542Z,55326.97
2023-01-11T08:01:24.045Z,55271.13
2023-01-11T08:03:51.017Z,55275.28
2023-01-11T08:06:17.385Z,55231.84
2023-01-11T08:08:43.675Z,55231.84
2023-01-11T08:11:28.820Z,55157.38
2023-01-11T08:14:13.852Z,55159.44
2023-01-11T08:16:40.212Z,55089.13
2023-01-11T08:19:06.485Z,55056.03
2023-01-11T08:21:32.798Z,54981.56
2023-01-11T08:23:59.289Z,54956.75
2023-01-11T08:26:28.538Z,54849.22
2023-01-11T08:28:54.991Z,54733.41
2023-01-11T08:31:21.912Z,54630.00
2023-01-11T08:33:51.543Z,54594.84
2023-01-11T08:36:17.831Z,54512.13
2023-01-11T08:38:44.178Z,54468.69
2023-01-11T08:41:14.703Z,54437.66
2023-01-11T08:43:41.511Z,54414.91
2023-01-11T08:46:08.253Z,54435.59
2023-01-11T08:48:34.688Z,54414.91
2023-01-11T08:51:01.014Z,54404.59
2023-01-11T08:53:27.334Z,54365.28
2023-01-11T08:55:53.707Z,54373.56
2023-01-11T08:58:21.556Z,54392.19
2023-01-11T09:00:47.957Z,54367.34
2023-01-11T09:03:15.087Z,54365.28
2023-01-11T09:05:42.747Z,54346.69
2023-01-11T09:08:09.205Z,54357.03
2023-01-11T09:10:35.532Z,54348.75
2023-01-11T09:13:01.851Z,54348.75
2023-01-11T09:15:28.168Z,54328.06
2023-01-11T09:17:54.443Z,54311.53
2023-01-11T09:20:20.970Z,54326.00
2023-01-11T09:22:47.614Z,54292.91
2023-01-11T09:25:14.041Z,54274.31
2023-01-11T09:27:46.836Z,54268.09
2023-01-11T09:30:13.662Z,54272.25
2023-01-11T09:32:40.035Z,54292.91
2023-01-11T09:35:06.617Z,54278.44
2023-01-11T09:37:33.004Z,54268.09
2023-01-11T09:40:00.169Z,54299.13
2023-01-11T09:42:35.454Z,54305.31
2023-01-11T09:45:25.136Z,54290.84
2023-01-11T09:47:52.609Z,54326.00
2023-01-11T09:50:41.113Z,54321.88
2023-01-11T09:53:09.609Z,54301.19
2023-01-11T09:55:37.440Z,54276.38
2023-01-11T09:58:07.209Z,54288.78
2023-01-11T10:00:38.116Z,54249.50
2023-01-11T10:03:24.078Z,54272.25
2023-01-11T10:05:59.666Z,54294.97
2023-01-11T10:18:29.106Z,54247.44
2023-01-11T10:18:29.329Z,54253.63
2023-01-11T10:20:24.442Z,54245.34
2023-01-11T10:22:51.946Z,54255.69
2023-01-11T10:25:23.611Z,54241.22
2023-01-11T10:27:53.751Z,54243.28
2023-01-11T10:30:44.233Z,54189.53
2023-01-11T10:33:38.023Z,54243.28
2023-01-11T10:36:14.950Z,54208.13
2023-01-11T10:38:54.567Z,54226.75
2023-01-11T10:41:43.063Z,54191.59
2023-01-11T10:44:09.963Z,54187.47
2023-01-11T10:46:39.655Z,54204.00
2023-01-11T10:49:25.756Z,54232.94
2023-01-11T10:51:53.073Z,54216.41
2023-01-11T10:54:22.027Z,54168.84
2023-01-11T10:57:11.271Z,54160.56
2023-01-11T10:59:56.254Z,54216.41
2023-01-11T11:02:40.952Z,54172.97
2023-01-11T11:05:19.538Z,54172.97
2023-01-11T11:07:45.868Z,54177.13
2023-01-11T11:10:15.140Z,54191.59
2023-01-11T11:13:01.686Z,54183.31
2023-01-11T11:15:46.860Z,54162.66
2023-01-11T11:18:13.193Z,54204.00
2023-01-11T11:20:39.590Z,54158.50
2023-01-11T11:23:05.886Z,54172.97
2023-01-11T11:25:37.358Z,54172.97
2023-01-11T11:28:07.674Z,54170.91
2023-01-11T11:30:34.929Z,54206.06
2023-01-11T11:33:02.162Z,54179.19
2023-01-11T11:35:41.918Z,54179.19
2023-01-11T11:38:16.700Z,54156.44
2023-01-11T11:40:43.046Z,54187.47
2023-01-11T11:43:09.434Z,54218.47
2023-01-11T11:45:35.777Z,54218.47
2023-01-11T11:48:03.276Z,54199.88
2023-01-11T11:50:43.603Z,54210.19
2023-01-11T11:53:32.861Z,54206.06
2023-01-11T11:55:59.338Z,54195.72
2023-01-11T11:58:25.714Z,54189.53
2023-01-11T12:00:52.296Z,54199.88
2023-01-11T12:03:19.692Z,54191.59
2023-01-11T12:05:50.126Z,54156.44
2023-01-11T12:08:16.463Z,54158.50
2023-01-11T12:10:47.660Z,54172.97
2023-01-11T12:13:27.610Z,54197.78
2023-01-11T12:16:01.104Z,54187.47
2023-01-11T12:18:30.453Z,54189.53
2023-01-11T12:20:56.741Z,54168.84
2023-01-11T12:23:26.555Z,54177.13
2023-01-11T12:25:57.459Z,54162.66
2023-01-11T12:28:29.956Z,54162.66
2023-01-11T12:31:22.538Z,54177.13
2023-01-11T12:33:51.573Z,54187.47
2023-01-11T12:36:17.844Z,54183.31
2023-01-11T12:38:47.165Z,54179.19
2023-01-11T12:41:19.655Z,54199.88
2023-01-11T12:43:55.490Z,54156.44
2023-01-11T12:46:27.762Z,54166.78
2023-01-11T12:49:04.624Z,54179.19
2023-01-11T12:52:03.331Z,54150.25
2023-01-11T12:54:29.638Z,54179.19
2023-01-11T12:56:58.807Z,54191.59
2023-01-11T12:59:31.212Z,54185.38
2023-01-11T13:02:18.677Z,54187.47
2023-01-11T13:04:51.364Z,54168.84
2023-01-11T13:07:44.074Z,54183.31
2023-01-11T13:10:10.551Z,54177.13
2023-01-11T13:12:39.050Z,54195.72
2023-01-11T13:15:24.178Z,54164.72
2023-01-11T13:18:09.236Z,54166.78
2023-01-11T13:20:59.402Z,54162.66
2023-01-11T13:23:32.952Z,54166.78
2023-01-11T13:26:01.406Z,54113.03
2023-01-11T13:28:46.852Z,54154.38
2023-01-11T13:31:13.227Z,54189.53
2023-01-11T13:33:40.883Z,54154.38
2023-01-11T13:36:22.665Z,54168.84
2023-01-11T13:38:55.926Z,54193.66
2023-01-11T13:41:23.991Z,54168.84
2023-01-11T13:44:06.897Z,54183.31
2023-01-11T13:46:52.132Z,54175.06
2023-01-11T13:49:37.284Z,54172.97
2023-01-11T13:52:04.853Z,54175.06
2023-01-11T13:54:49.412Z,54170.91
2023-01-11T13:57:27.447Z,54175.06
2023-01-11T13:59:55.213Z,54201.94
2023-01-11T14:02:32.214Z,54158.50
2023-01-11T14:04:58.988Z,54177.13
2023-01-11T14:07:37.595Z,54230.88
2023-01-11T14:10:03.947Z,54189.53
2023-01-11T14:12:30.232Z,54220.53
2023-01-11T14:15:08.890Z,54183.31
2023-01-11T14:17:56.059Z,54175.06
2023-01-11T14:20:22.360Z,54139.91
2023-01-11T14:22:48.595Z,54135.75
2023-01-11T14:25:17.036Z,54127.50
2023-01-11T14:27:49.494Z,54146.09
2023-01-11T14:30:31.066Z,54170.91
2023-01-11T14:33:07.815Z,54166.78
2023-01-11T14:35:46.789Z,54172.97
2023-01-11T14:38:37.910Z,54170.91
2023-01-11T14:41:04.192Z,54179.19
2023-01-11T14:43:30.473Z,54175.06
2023-01-11T14:46:01.999Z,54191.59
2023-01-11T14:48:51.591Z,54160.56
2023-01-11T14:51:17.980Z,54154.38
2023-01-11T14:53:46.394Z,54127.50
2023-01-11T14:56:31.389Z,54150.25
2023-01-11T14:59:11.974Z,54183.31
2023-01-11T15:01:57.214Z,54137.84
2023-01-11T15:04:23.562Z,54144.03
2023-01-11T15:06:54.464Z,54164.72
2023-01-11T15:09:39.668Z,54133.69
2023-01-11T15:12:12.452Z,54146.09
2023-01-11T15:14:38.758Z,54158.50
2023-01-11T15:17:24.952Z,54137.84
2023-01-11T15:19:53.132Z,54100.63
2023-01-11T15:22:24.250Z,54113.03
2023-01-11T15:24:57.888Z,54125.44
2023-01-11T15:27:24.994Z,54115.09
2023-01-11T15:29:55.794Z,54117.16
2023-01-11T15:32:26.374Z,54119.22
2023-01-11T15:34:52.848Z,54133.69
2023-01-11T15:37:21.768Z,54090.28
2023-01-11T15:39:58.822Z,54125.44
2023-01-11T15:42:43.982Z,54125.44
2023-01-11T15:45:13.235Z,54137.84
2023-01-11T15:47:58.403Z,54115.09
2023-01-11T15:50:27.813Z,54133.69
2023-01-11T15:53:12.629Z,54090.28
2023-01-11T15:55:58.291Z,54131.63
2023-01-11T15:58:24.566Z,54075.78
2023-01-11T16:01:09.852Z,54110.94
2023-01-11T16:03:55.310Z,54082.00
2023-01-11T16:06:21.636Z,54100.63
2023-01-11T16:09:06.947Z,54096.47
2023-01-11T16:11:43.061Z,54067.53
2023-01-11T16:14:15.423Z,54098.53
2023-01-11T16:16:42.380Z,54079.94
2023-01-11T16:19:22.114Z,54104.75
2023-01-11T16:21:49.713Z,54096.47
2023-01-11T16:24:17.328Z,54077.88
2023-01-11T16:26:43.701Z,54092.34
2023-01-11T16:29:14.675Z,54098.53
2023-01-11T16:31:57.891Z,54090.28
2023-01-11T16:34:24.869Z,54088.19
2023-01-11T16:36:51.236Z,54121.28
2023-01-11T16:39:21.733Z,54082.00
2023-01-11T16:41:55.876Z,54092.34
2023-01-11T16:44:24.825Z,54059.25
2023-01-11T16:47:06.470Z,54090.28
2023-01-11T16:49:32.796Z,54055.13
2023-01-11T16:52:02.102Z,54088.19
2023-01-11T16:54:32.030Z,54088.19
2023-01-11T16:56:58.810Z,54084.06
2023-01-11T16:59:27.129Z,54071.66
2023-01-11T17:01:58.615Z,54086.13
2023-01-11T17:04:34.988Z,54073.72
2023-01-11T17:07:11.441Z,54088.19
2023-01-11T17:09:37.757Z,54065.47
2023-01-11T17:12:04.181Z,54071.66
2023-01-11T17:14:30.468Z,54082.00
2023-01-11T17:17:00.323Z,54098.53
2023-01-11T17:19:27.726Z,54077.88
2023-01-11T17:22:04.809Z,54082.00
2023-01-11T17:24:31.414Z,54075.78
2023-01-11T17:26:58.387Z,54063.38
2023-01-11T17:29:27.411Z,54113.03
2023-01-11T17:31:53.908Z,54069.59
2023-01-11T17:34:24.420Z,54077.88
2023-01-11T17:36:50.740Z,54082.00
2023-01-11T17:39:33.412Z,54055.13
2023-01-11T17:42:19.832Z,54094.41
2023-01-11T17:45:04.860Z,54073.72
2023-01-11T17:47:31.735Z,54057.19
2023-01-11T17:49:59.286Z,54094.41
2023-01-11T17:52:25.813Z,54096.47
2023-01-11T17:55:01.857Z,54077.88
2023-01-11T17:57:28.202Z,54088.19
2023-01-11T18:00:13.310Z,54088.19
2023-01-11T18:02:39.638Z,54069.59
2023-01-11T18:05:06.066Z,54113.03
2023-01-11T18:07:32.390Z,54048.91
2023-01-11T18:10:00.969Z,54096.47
2023-01-11T18:12:29.496Z,54088.19
2023-01-11T18:14:56.739Z,54079.94
2023-01-11T18:17:26.211Z,54079.94
2023-01-11T18:19:52.627Z,54071.66
2023-01-11T18:22:22.062Z,54055.13
2023-01-11T18:24:52.573Z,54040.66
2023-01-11T18:27:24.325Z,54061.31
2023-01-11T18:29:51.273Z,54063.38
2023-01-11T18:32:17.721Z,54071.66
2023-01-11T18:34:44.456Z,54061.31
2023-01-11T18:37:10.788Z,54071.66
2023-01-11T18:39:37.156Z,54059.25
2023-01-11T18:42:10.148Z,54044.78
2023-01-11T18:44:37.642Z,54079.94
2023-01-11T18:47:20.697Z,54082.00
2023-01-11T18:49:47.381Z,54053.06
2023-01-11T18:52:13.844Z,54065.47
2023-01-11T18:54:40.681Z,54073.72
2023-01-11T18:57:07.035Z,54059.25
2023-01-11T18:59:33.355Z,54053.06
2023-01-11T19:04:47.163Z,54075.78
2023-01-11T19:07:13.764Z,54067.53
2023-01-11T19:09:40.071Z,54065.47
2023-01-11T19:12:06.442Z,54067.53
2023-01-11T19:14:32.759Z,54059.25
2023-01-11T19:16:59.047Z,54059.25
2023-01-11T19:19:25.342Z,54067.53
2023-01-11T19:21:51.647Z,54050.97
2023-01-11T19:24:17.963Z,54084.06
2023-01-11T19:26:44.330Z,54065.47
2023-01-11T19:29:16.307Z,54090.28
2023-01-11T19:31:43.745Z,54055.13
2023-01-11T19:34:10.033Z,54079.94
2023-01-11T19:36:36.321Z,54069.59
2023-01-11T19:39:02.620Z,54067.53
2023-01-11T19:41:48.932Z,54069.59
2023-01-11T19:44:15.300Z,54067.53
2023-01-11T19:46:41.630Z,54079.94
2023-01-11T19:49:08.003Z,54061.31
2023-01-11T19:51:34.351Z,54059.25
2023-01-11T19:54:00.650Z,54071.66
2023-01-11T19:56:26.947Z,54059.25
2023-01-11T19:58:53.278Z,54090.28
2023-01-11T20:01:19.581Z,54059.25
2023-01-11T20:03:45.939Z,54067.53
2023-01-11T20:06:12.267Z,54057.19
2023-01-11T20:08:40.454Z,54053.06
2023-01-11T20:11:14.139Z,54059.25
2023-01-11T20:13:40.565Z,54055.13
2023-01-11T20:16:08.001Z,54059.25
2023-01-11T20:18:34.381Z,54079.94
2023-01-11T20:21:00.676Z,54059.25
2023-01-11T20:23:26.993Z,54084.06
2023-01-11T20:25:59.985Z,54086.13
2023-01-11T20:28:26.534Z,54063.38
2023-01-11T20:30:53.172Z,54024.09
2023-01-11T20:33:19.665Z,54059.25
2023-01-11T20:35:46.267Z,54082.00
2023-01-11T20:38:12.561Z,54075.78
2023-01-11T20:40:38.870Z,54079.94
2023-01-11T20:43:06.310Z,54055.13
2023-01-11T20:45:32.726Z,54057.19
2023-01-11T20:47:59.287Z,54067.53
2023-01-11T20:50:25.585Z,54071.66
2023-01-11T20:52:51.924Z,54096.47
2023-01-11T20:55:18.305Z,54069.59
2023-01-11T20:57:45.315Z,54067.53
2023-01-11T21:00:14.988Z,54108.88
2023-01-11T21:02:41.416Z,54077.88
2023-01-11T21:05:08.008Z,54077.88
2023-01-11T21:07:34.436Z,54067.53
2023-01-11T21:10:00.803Z,54082.00
2023-01-11T21:12:27.084Z,54069.59
2023-01-11T21:14:53.361Z,54040.66
2023-01-11T21:17:19.768Z,54084.06
2023-01-11T21:19:46.206Z,54071.66
2023-01-11T21:22:12.511Z,54028.25
2023-01-11T21:24:40.895Z,54040.66
2023-01-11T21:27:07.417Z,54069.59
2023-01-11T21:29:33.895Z,54057.19
2023-01-11T21:32:00.537Z,54077.88
2023-01-11T21:34:26.823Z,54094.41
2023-01-11T21:36:53.100Z,54040.66
2023-01-11T21:39:19.404Z,54079.94
2023-01-11T21:41:54.970Z,54082.00
2023-01-11T21:44:34.535Z,54088.19
2023-01-11T21:47:01.596Z,54059.25
2023-01-11T21:49:27.903Z,54061.31
2023-01-11T21:51:54.247Z,54086.13
2023-01-11T21:54:20.649Z,54073.72
2023-01-11T21:56:47.289Z,54096.47
2023-01-11T21:59:13.836Z,54061.31
2023-01-11T22:01:40.811Z,54071.66
2023-01-11T22:04:07.541Z,54090.28
2023-01-11T22:06:37.552Z,54092.34
2023-01-11T22:09:04.432Z,54088.19
2023-01-11T22:11:32.997Z,54075.78
2023-01-11T22:14:00.028Z,54067.53
2023-01-11T22:16:26.380Z,54084.06
2023-01-11T22:18:52.681Z,54123.34
2023-01-11T22:21:19.354Z,54094.41
2023-01-11T22:23:46.141Z,54079.94
2023-01-11T22:26:13.493Z,54084.06
2023-01-11T22:28:58.688Z,54086.13
2023-01-11T22:31:25.363Z,54073.72
2023-01-11T22:33:51.668Z,54100.63
2023-01-11T22:36:18.149Z,54059.25
2023-01-11T22:38:44.490Z,54082.00
2023-01-11T22:41:10.882Z,54075.78
2023-01-11T22:43:37.209Z,54071.66
2023-01-11T22:46:03.653Z,54088.19
2023-01-11T22:48:31.432Z,54040.66
2023-01-11T22:50:58.058Z,54098.53
2023-01-11T22:53:24.334Z,54065.47
2023-01-11T22:55:50.631Z,54079.94
2023-01-11T22:58:16.941Z,54077.88
2023-01-11T23:00:43.250Z,54077.88
2023-01-11T23:03:09.705Z,54092.34
2023-01-11T23:05:36.132Z,54079.94
2023-01-11T23:08:02.400Z,54086.13
2023-01-11T23:10:28.743Z,54075.78
2023-01-11T23:13:13.693Z,54113.03
2023-01-11T23:15:40.007Z,54117.16
2023-01-11T23:18:06.890Z,54125.44
2023-01-11T23:20:36.274Z,54098.53
2023-01-11T23:23:04.277Z,54113.03
2023-01-11T23:25:30.624Z,54148.16
2023-01-11T23:27:56.931Z,54133.69
2023-01-11T23:30:24.354Z,54154.38
2023-01-11T23:32:50.740Z,54160.56
2023-01-11T23:35:17.055Z,54160.56
2023-01-11T23:37:43.397Z,54160.56
2023-01-11T23:40:10.425Z,54175.06
2023-01-11T23:42:38.355Z,54204.00
2023-01-11T23:45:06.027Z,54175.06
2023-01-11T23:47:32.291Z,54156.44
2023-01-11T23:50:00.360Z,54195.72
2023-01-11T23:52:27.967Z,54179.19
2023-01-11T23:54:54.340Z,54162.66
2023-01-11T23:57:21.044Z,54193.66
2023-01-11T23:59:47.314Z,54150.25
