createdAt,value
2022-09-09T00:01:52.988Z,99.90
2022-09-09T00:04:32.080Z,99.90
2022-09-09T00:07:11.250Z,99.90
2022-09-09T00:10:10.162Z,99.90
2022-09-09T00:12:58.592Z,99.90
2022-09-09T00:15:44.278Z,99.90
2022-09-09T00:18:31.162Z,99.90
2022-09-09T00:21:08.933Z,99.90
2022-09-09T00:23:40.563Z,99.90
2022-09-09T00:26:18.120Z,99.90
2022-09-09T00:29:05.649Z,99.90
2022-09-09T00:31:33.556Z,99.90
2022-09-09T00:34:17.598Z,99.90
2022-09-09T00:36:46.514Z,99.90
2022-09-09T00:39:36.284Z,99.90
2022-09-09T00:42:15.472Z,99.90
2022-09-09T00:45:06.955Z,99.90
2022-09-09T00:47:45.469Z,99.90
2022-09-09T00:50:38.606Z,99.90
2022-09-09T00:53:38.568Z,99.90
2022-09-09T00:56:22.911Z,99.90
2022-09-09T00:59:13.928Z,99.90
2022-09-09T01:01:41.707Z,99.90
2022-09-09T01:04:17.868Z,99.90
2022-09-09T01:06:53.352Z,99.90
2022-09-09T01:09:43.584Z,99.90
2022-09-09T01:12:17.826Z,99.90
2022-09-09T01:15:00.169Z,99.90
2022-09-09T01:17:35.971Z,99.90
2022-09-09T01:20:21.210Z,99.90
2022-09-09T01:23:19.645Z,99.90
2022-09-09T01:26:17.197Z,99.90
2022-09-09T01:28:49.765Z,99.90
2022-09-09T01:31:23.114Z,99.90
2022-09-09T01:33:51.249Z,99.90
2022-09-09T01:36:27.647Z,99.90
2022-09-09T01:38:55.206Z,99.90
2022-09-09T01:41:22.634Z,99.90
2022-09-09T01:43:50.824Z,99.90
2022-09-09T01:46:22.506Z,99.90
2022-09-09T01:48:52.257Z,99.90
2022-09-09T01:51:20.015Z,99.90
2022-09-09T01:53:48.790Z,99.90
2022-09-09T01:56:28.440Z,99.90
2022-09-09T01:59:15.129Z,99.90
2022-09-09T02:02:13.604Z,99.90
2022-09-09T02:04:46.737Z,99.90
2022-09-09T02:07:22.057Z,99.90
2022-09-09T02:09:58.698Z,99.90
2022-09-09T02:12:28.157Z,99.90
2022-09-09T02:15:03.881Z,99.90
2022-09-09T02:17:35.429Z,99.90
2022-09-09T02:20:11.341Z,99.90
2022-09-09T02:22:41.983Z,99.90
2022-09-09T02:25:13.862Z,99.90
2022-09-09T02:27:46.149Z,99.90
2022-09-09T02:30:14.244Z,99.90
2022-09-09T02:32:45.450Z,99.90
2022-09-09T02:35:16.770Z,99.90
2022-09-09T02:37:47.523Z,99.90
2022-09-09T02:40:17.562Z,99.90
2022-09-09T02:42:48.878Z,99.90
2022-09-09T02:45:21.392Z,99.90
2022-09-09T02:48:02.220Z,99.90
2022-09-09T02:50:36.719Z,99.90
2022-09-09T02:53:13.477Z,99.90
2022-09-09T02:56:06.262Z,99.90
2022-09-09T02:58:34.626Z,99.90
2022-09-09T03:01:04.147Z,99.90
2022-09-09T03:03:32.957Z,99.90
2022-09-09T03:06:00.697Z,99.90
2022-09-09T03:08:28.793Z,99.90
2022-09-09T03:10:57.048Z,99.90
2022-09-09T03:13:24.660Z,99.90
2022-09-09T03:15:52.869Z,99.90
2022-09-09T03:18:20.421Z,99.90
2022-09-09T03:20:49.890Z,99.90
2022-09-09T03:23:17.221Z,99.90
2022-09-09T03:25:49.558Z,99.90
2022-09-09T03:28:17.155Z,99.90
2022-09-09T03:30:44.699Z,99.90
2022-09-09T03:33:12.280Z,99.90
2022-09-09T03:35:40.645Z,99.90
2022-09-09T03:38:08.608Z,99.90
2022-09-09T03:40:36.332Z,99.90
2022-09-09T03:43:03.829Z,99.90
2022-09-09T03:45:31.421Z,99.90
2022-09-09T03:47:58.741Z,99.90
2022-09-09T03:50:26.149Z,99.90
2022-09-09T03:52:54.281Z,99.90
2022-09-09T03:55:21.844Z,99.90
2022-09-09T03:57:49.296Z,99.90
2022-09-09T04:00:17.058Z,99.90
2022-09-09T04:02:44.764Z,99.90
2022-09-09T04:05:12.526Z,99.90
2022-09-09T04:07:39.989Z,99.90
2022-09-09T04:10:09.539Z,99.90
2022-09-09T04:12:38.024Z,99.90
2022-09-09T04:15:05.930Z,99.90
2022-09-09T04:17:34.009Z,99.90
2022-09-09T04:20:02.637Z,99.90
2022-09-09T04:22:33.169Z,99.90
2022-09-09T04:25:00.530Z,99.90
2022-09-09T04:27:30.346Z,99.90
2022-09-09T04:29:58.550Z,99.90
2022-09-09T04:32:28.347Z,99.90
2022-09-09T04:34:56.086Z,99.90
2022-09-09T04:37:23.594Z,99.90
2022-09-09T04:39:51.174Z,99.90
2022-09-09T04:42:20.731Z,99.90
2022-09-09T04:44:48.173Z,99.90
2022-09-09T04:47:15.777Z,99.90
2022-09-09T04:49:43.367Z,99.90
2022-09-09T04:52:10.761Z,99.90
2022-09-09T04:54:38.278Z,99.90
2022-09-09T04:57:06.333Z,99.90
2022-09-09T04:59:33.655Z,99.90
2022-09-09T05:02:02.156Z,99.90
2022-09-09T05:04:30.074Z,99.90
2022-09-09T05:06:57.438Z,99.90
2022-09-09T05:09:24.911Z,99.90
2022-09-09T05:11:52.594Z,99.90
2022-09-09T05:14:19.998Z,99.90
2022-09-09T05:16:48.501Z,99.90
2022-09-09T05:19:15.893Z,99.90
2022-09-09T05:21:43.367Z,99.90
2022-09-09T05:24:11.150Z,99.90
2022-09-09T05:26:38.515Z,99.90
2022-09-09T05:29:07.184Z,99.90
2022-09-09T05:31:35.047Z,99.90
2022-09-09T05:34:02.522Z,99.90
2022-09-09T05:36:30.233Z,99.90
2022-09-09T05:38:57.850Z,99.90
2022-09-09T05:41:25.305Z,91.30
2022-09-09T05:43:52.724Z,90.80
2022-09-09T05:46:23.492Z,87.90
2022-09-09T05:48:52.686Z,90.70
2022-09-09T05:51:23.242Z,84.10
2022-09-09T05:53:52.721Z,76.80
2022-09-09T05:56:25.101Z,76.20
2022-09-09T05:58:54.965Z,65.30
2022-09-09T06:01:26.182Z,81.70
2022-09-09T06:03:54.347Z,81.20
2022-09-09T06:06:25.209Z,69.60
2022-09-09T06:08:54.318Z,67.20
2022-09-09T06:11:24.256Z,65.60
2022-09-09T06:13:55.026Z,60.80
2022-09-09T06:16:24.963Z,47.00
2022-09-09T06:18:54.190Z,50.50
2022-09-09T06:21:25.553Z,49.10
2022-09-09T06:23:57.776Z,46.80
2022-09-09T06:26:31.792Z,40.80
2022-09-09T06:29:00.090Z,42.80
2022-09-09T06:31:31.806Z,46.20
2022-09-09T06:34:00.594Z,52.70
2022-09-09T06:36:32.207Z,52.50
2022-09-09T06:39:00.173Z,47.10
2022-09-09T06:41:30.659Z,52.00
2022-09-09T06:43:58.386Z,54.90
2022-09-09T06:46:29.260Z,55.80
2022-09-09T06:48:58.588Z,43.30
2022-09-09T06:51:29.611Z,41.30
2022-09-09T06:53:59.283Z,49.30
2022-09-09T06:56:30.873Z,43.70
2022-09-09T06:59:05.561Z,34.30
2022-09-09T07:01:35.050Z,34.70
2022-09-09T07:04:05.381Z,28.50
2022-09-09T07:06:36.237Z,29.30
2022-09-09T07:09:08.637Z,35.80
2022-09-09T07:11:42.855Z,40.60
2022-09-09T07:14:15.571Z,37.00
2022-09-09T07:16:45.149Z,40.10
2022-09-09T07:19:15.548Z,37.00
2022-09-09T07:21:43.852Z,45.50
2022-09-09T07:24:13.796Z,45.90
2022-09-09T07:26:41.548Z,43.70
2022-09-09T07:29:10.014Z,32.80
2022-09-09T07:31:41.116Z,37.70
2022-09-09T07:34:09.116Z,44.10
2022-09-09T07:36:39.741Z,42.10
2022-09-09T07:39:10.615Z,44.70
2022-09-09T07:41:41.143Z,48.00
2022-09-09T07:44:13.036Z,43.40
2022-09-09T07:46:40.957Z,43.60
2022-09-09T07:49:09.757Z,44.60
2022-09-09T07:51:41.997Z,44.50
2022-09-09T07:54:12.922Z,45.30
2022-09-09T07:56:41.820Z,44.70
2022-09-09T07:59:10.082Z,43.30
2022-09-09T08:01:41.457Z,45.60
2022-09-09T08:04:14.131Z,47.20
2022-09-09T08:06:43.944Z,45.60
2022-09-09T08:09:12.346Z,38.60
2022-09-09T08:11:41.838Z,22.00
2022-09-09T08:14:10.779Z,14.60
2022-09-09T08:16:41.702Z,19.10
2022-09-09T08:19:09.811Z,26.40
2022-09-09T08:21:40.215Z,37.40
2022-09-09T08:24:09.223Z,37.50
2022-09-09T08:26:39.564Z,43.10
2022-09-09T08:29:08.503Z,29.50
2022-09-09T08:31:39.228Z,24.90
2022-09-09T08:34:08.480Z,24.80
2022-09-09T08:36:39.957Z,24.40
2022-09-09T08:39:08.409Z,26.40
2022-09-09T08:42:11.588Z,33.00
2022-09-09T08:45:01.646Z,36.60
2022-09-09T08:47:49.023Z,38.50
2022-09-09T08:50:26.286Z,33.80
2022-09-09T08:53:13.213Z,35.90
2022-09-09T08:55:51.004Z,37.00
2022-09-09T08:58:21.597Z,21.00
2022-09-09T09:01:17.495Z,13.40
2022-09-09T09:04:01.942Z,9.70
2022-09-09T09:06:49.733Z,12.70
2022-09-09T09:09:48.883Z,16.60
2022-09-09T09:12:21.546Z,29.80
2022-09-09T09:14:50.032Z,19.40
2022-09-09T09:17:21.029Z,25.10
2022-09-09T09:19:50.929Z,27.50
2022-09-09T09:22:45.135Z,29.40
2022-09-09T09:25:21.669Z,21.50
2022-09-09T09:28:12.255Z,13.20
2022-09-09T09:30:44.570Z,13.60
2022-09-09T09:33:31.919Z,27.80
2022-09-09T09:36:01.033Z,34.40
2022-09-09T09:41:19.737Z,34.50
2022-09-09T09:43:55.721Z,26.20
2022-09-09T09:46:26.950Z,20.80
2022-09-09T09:49:00.111Z,17.50
2022-09-09T09:51:30.025Z,16.60
2022-09-09T09:54:17.363Z,19.00
2022-09-09T09:56:46.317Z,20.80
2022-09-09T09:59:39.618Z,28.20
2022-09-09T10:02:18.246Z,30.40
2022-09-09T10:04:47.444Z,30.50
2022-09-09T10:07:20.819Z,18.20
2022-09-09T10:09:58.451Z,17.80
2022-09-09T10:12:50.098Z,12.60
2022-09-09T10:15:46.910Z,9.00
2022-09-09T10:18:33.031Z,9.10
2022-09-09T10:21:32.446Z,19.30
2022-09-09T10:24:24.443Z,27.50
2022-09-09T10:27:24.492Z,32.10
2022-09-09T10:30:18.131Z,33.40
2022-09-09T10:32:53.186Z,31.60
2022-09-09T10:35:34.879Z,32.30
2022-09-09T10:38:15.571Z,34.00
2022-09-09T10:41:01.829Z,18.10
2022-09-09T10:43:51.026Z,16.40
2022-09-09T10:46:45.829Z,12.00
2022-09-09T10:49:40.833Z,7.70
2022-09-09T10:52:28.149Z,4.80
2022-09-09T10:55:11.319Z,5.30
2022-09-09T10:57:44.261Z,5.50
2022-09-09T11:00:25.004Z,14.30
2022-09-09T11:02:59.853Z,16.50
2022-09-09T11:05:46.075Z,22.20
2022-09-09T11:08:24.473Z,26.30
2022-09-09T11:11:05.355Z,28.90
2022-09-09T11:13:46.177Z,30.00
2022-09-09T11:16:34.983Z,23.30
2022-09-09T11:19:11.122Z,23.10
2022-09-09T11:21:45.941Z,19.20
2022-09-09T11:24:28.208Z,9.00
2022-09-09T11:27:13.368Z,6.90
2022-09-09T11:30:10.952Z,4.70
2022-09-09T11:33:05.501Z,3.40
2022-09-09T11:35:52.189Z,3.70
2022-09-09T11:38:30.596Z,5.10
2022-09-09T11:41:03.874Z,11.20
2022-09-09T11:43:42.566Z,16.70
2022-09-09T11:46:11.786Z,15.50
2022-09-09T11:48:46.887Z,23.70
2022-09-09T11:51:31.802Z,25.70
2022-09-09T11:54:03.896Z,27.00
2022-09-09T11:56:45.116Z,25.20
2022-09-09T11:59:29.214Z,24.40
2022-09-09T12:02:02.940Z,19.10
2022-09-09T12:04:41.988Z,10.40
2022-09-09T12:07:32.729Z,7.20
2022-09-09T12:10:06.634Z,2.30
2022-09-09T12:12:43.230Z,1.80
2022-09-09T12:15:24.413Z,5.50
2022-09-09T12:17:54.555Z,4.90
2022-09-09T12:20:37.005Z,14.70
2022-09-09T12:23:29.576Z,13.90
2022-09-09T12:26:08.704Z,18.20
2022-09-09T12:28:54.113Z,25.50
2022-09-09T12:31:45.750Z,26.90
2022-09-09T12:34:37.469Z,29.40
2022-09-09T12:37:36.225Z,30.00
2022-09-09T12:40:21.610Z,19.90
2022-09-09T12:42:49.698Z,8.80
2022-09-09T12:45:22.128Z,3.90
2022-09-09T12:47:54.935Z,6.50
2022-09-09T12:50:27.297Z,5.40
2022-09-09T12:52:59.633Z,2.10
2022-09-09T12:55:32.133Z,4.90
2022-09-09T12:58:01.447Z,8.50
2022-09-09T13:00:29.670Z,7.80
2022-09-09T13:03:01.067Z,3.90
2022-09-09T13:05:37.208Z,5.80
2022-09-09T13:08:10.579Z,11.10
2022-09-09T13:11:01.862Z,14.30
2022-09-09T13:13:37.608Z,12.30
2022-09-09T13:16:09.628Z,16.60
2022-09-09T13:18:41.405Z,19.00
2022-09-09T13:21:09.419Z,20.80
2022-09-09T13:23:39.231Z,23.70
2022-09-09T13:26:22.866Z,24.80
2022-09-09T13:28:51.531Z,22.40
2022-09-09T13:31:25.442Z,23.40
2022-09-09T13:33:54.569Z,25.60
2022-09-09T13:36:31.923Z,18.70
2022-09-09T13:39:01.791Z,22.90
2022-09-09T13:41:45.733Z,26.80
2022-09-09T13:44:25.041Z,24.80
2022-09-09T13:47:20.202Z,23.90
2022-09-09T13:49:48.798Z,24.50
2022-09-09T13:52:20.597Z,23.50
2022-09-09T13:54:53.179Z,23.40
2022-09-09T13:57:24.825Z,21.50
2022-09-09T14:00:04.784Z,21.60
2022-09-09T14:02:33.860Z,23.10
2022-09-09T14:05:02.399Z,10.40
2022-09-09T14:07:31.880Z,10.10
2022-09-09T14:10:01.829Z,8.30
2022-09-09T14:12:32.009Z,9.20
2022-09-09T14:15:01.109Z,7.60
2022-09-09T14:17:32.481Z,8.30
2022-09-09T14:20:00.282Z,6.90
2022-09-09T14:22:29.856Z,9.30
2022-09-09T14:24:59.098Z,9.80
2022-09-09T14:27:27.877Z,8.90
2022-09-09T14:29:56.049Z,13.00
2022-09-09T14:32:24.280Z,12.60
2022-09-09T14:34:52.574Z,11.10
2022-09-09T14:37:21.794Z,9.30
2022-09-09T14:39:51.686Z,9.40
2022-09-09T14:42:20.234Z,11.60
2022-09-09T14:44:48.988Z,14.40
2022-09-09T14:47:16.610Z,15.30
2022-09-09T14:49:46.584Z,14.80
2022-09-09T14:52:14.885Z,10.80
2022-09-09T14:54:42.431Z,12.20
2022-09-09T14:57:10.436Z,13.60
2022-09-09T14:59:38.118Z,14.30
2022-09-09T15:02:06.682Z,17.10
2022-09-09T15:04:34.376Z,13.90
2022-09-09T15:07:02.049Z,14.90
2022-09-09T15:09:29.776Z,19.60
2022-09-09T15:11:57.919Z,19.80
2022-09-09T15:14:27.386Z,23.70
2022-09-09T15:16:55.020Z,25.40
2022-09-09T15:19:22.745Z,25.70
2022-09-09T15:21:50.635Z,27.80
2022-09-09T15:24:18.248Z,27.40
2022-09-09T15:26:45.954Z,31.60
2022-09-09T15:29:13.770Z,32.60
2022-09-09T15:31:41.456Z,29.10
2022-09-09T15:34:09.748Z,30.20
2022-09-09T15:36:40.078Z,31.90
2022-09-09T15:39:14.530Z,33.00
2022-09-09T15:41:42.491Z,34.90
2022-09-09T15:44:13.346Z,35.40
2022-09-09T15:46:43.502Z,35.60
2022-09-09T15:49:15.460Z,37.50
2022-09-09T15:51:45.711Z,37.00
2022-09-09T15:54:18.022Z,36.90
2022-09-09T15:56:47.907Z,36.90
2022-09-09T15:59:16.100Z,36.40
2022-09-09T16:01:44.518Z,37.90
2022-09-09T16:04:12.550Z,39.40
2022-09-09T16:06:40.516Z,41.50
2022-09-09T16:09:08.947Z,42.40
2022-09-09T16:11:38.978Z,41.90
2022-09-09T16:14:07.883Z,41.10
2022-09-09T16:16:36.510Z,45.50
2022-09-09T16:19:08.405Z,43.70
2022-09-09T16:21:38.876Z,41.90
2022-09-09T16:24:07.773Z,43.80
2022-09-09T16:26:37.173Z,43.60
2022-09-09T16:29:04.769Z,44.10
2022-09-09T16:31:34.324Z,46.50
2022-09-09T16:34:02.057Z,47.70
2022-09-09T16:36:35.564Z,45.80
2022-09-09T16:39:08.065Z,47.00
2022-09-09T16:41:35.923Z,48.40
2022-09-09T16:44:06.660Z,46.60
2022-09-09T16:46:37.938Z,46.40
2022-09-09T16:49:09.994Z,46.20
2022-09-09T16:51:41.056Z,48.30
2022-09-09T16:54:10.672Z,47.50
2022-09-09T16:56:42.707Z,50.00
2022-09-09T16:59:13.365Z,49.40
2022-09-09T17:01:44.439Z,49.90
2022-09-09T17:04:16.614Z,50.50
2022-09-09T17:06:50.770Z,54.60
2022-09-09T17:09:21.393Z,55.50
2022-09-09T17:11:52.414Z,55.00
2022-09-09T17:14:21.759Z,54.40
2022-09-09T17:16:49.372Z,55.30
2022-09-09T17:19:17.709Z,54.40
2022-09-09T17:22:22.108Z,55.00
2022-09-09T17:24:41.158Z,53.90
2022-09-09T17:27:10.156Z,55.20
2022-09-09T17:29:37.809Z,55.40
2022-09-09T17:32:06.817Z,54.10
2022-09-09T17:34:35.664Z,56.10
2022-09-09T17:37:03.730Z,58.70
2022-09-09T17:39:31.837Z,59.20
2022-09-09T17:41:59.477Z,57.10
2022-09-09T17:44:27.835Z,57.20
2022-09-09T17:46:57.197Z,64.20
2022-09-09T17:49:24.978Z,74.20
2022-09-09T17:51:53.095Z,75.40
2022-09-09T17:54:21.520Z,80.10
2022-09-09T17:56:49.480Z,82.60
2022-09-09T17:59:19.219Z,84.70
2022-09-09T18:01:51.151Z,92.10
2022-09-09T18:04:19.872Z,95.80
2022-09-09T18:06:51.142Z,99.90
2022-09-09T18:09:23.897Z,99.90
2022-09-09T18:11:56.272Z,99.90
2022-09-09T18:14:28.726Z,99.90
2022-09-09T18:16:57.921Z,99.90
2022-09-09T18:19:29.822Z,99.90
2022-09-09T18:22:01.764Z,99.90
2022-09-09T18:24:31.751Z,99.90
2022-09-09T18:26:59.799Z,99.90
2022-09-09T18:29:28.632Z,99.90
2022-09-09T18:31:57.130Z,99.90
2022-09-09T18:34:29.803Z,99.90
2022-09-09T18:36:59.628Z,99.90
2022-09-09T18:39:29.691Z,99.90
2022-09-09T18:42:00.983Z,99.90
2022-09-09T18:44:33.690Z,99.90
2022-09-09T18:47:04.232Z,99.90
2022-09-09T18:49:33.635Z,99.90
2022-09-09T18:52:03.184Z,99.90
2022-09-09T18:54:33.849Z,99.90
2022-09-09T18:57:02.834Z,99.90
2022-09-09T18:59:31.866Z,99.90
2022-09-09T19:02:00.454Z,99.90
2022-09-09T19:04:29.145Z,99.90
2022-09-09T19:06:58.516Z,99.90
2022-09-09T19:09:29.782Z,99.90
2022-09-09T19:12:00.904Z,99.90
2022-09-09T19:14:29.476Z,99.90
2022-09-09T19:16:57.227Z,99.90
2022-09-09T19:19:29.304Z,99.90
2022-09-09T19:21:58.425Z,99.90
2022-09-09T19:24:29.630Z,99.90
2022-09-09T19:27:02.112Z,99.90
2022-09-09T19:29:32.722Z,99.90
2022-09-09T19:32:51.615Z,99.90
2022-09-09T19:34:52.589Z,99.90
2022-09-09T19:37:21.296Z,99.90
2022-09-09T19:39:52.596Z,99.90
2022-09-09T19:42:20.367Z,99.90
2022-09-09T19:44:48.050Z,99.90
2022-09-09T19:47:15.770Z,99.90
2022-09-09T19:49:47.061Z,99.90
2022-09-09T19:52:16.299Z,99.90
2022-09-09T19:54:46.274Z,99.90
2022-09-09T19:57:13.940Z,99.90
2022-09-09T19:59:41.435Z,99.90
2022-09-09T20:02:12.704Z,99.90
2022-09-09T20:04:40.522Z,99.90
2022-09-09T20:07:09.579Z,99.90
2022-09-09T20:09:37.124Z,99.90
2022-09-09T20:12:05.106Z,99.90
2022-09-09T20:14:36.042Z,99.90
2022-09-09T20:17:06.938Z,99.90
2022-09-09T20:19:35.462Z,99.90
2022-09-09T20:22:03.105Z,99.90
2022-09-09T20:24:30.926Z,99.90
2022-09-09T20:27:00.995Z,99.90
2022-09-09T20:29:28.849Z,99.90
2022-09-09T20:31:56.264Z,99.90
2022-09-09T20:34:26.069Z,99.90
2022-09-09T20:36:54.765Z,99.90
2022-09-09T20:39:22.500Z,99.90
2022-09-09T20:41:50.427Z,99.90
2022-09-09T20:44:20.196Z,99.90
2022-09-09T20:46:50.175Z,99.90
2022-09-09T20:49:20.259Z,99.90
2022-09-09T20:51:49.904Z,99.90
2022-09-09T20:54:21.125Z,99.90
2022-09-09T20:56:50.521Z,99.90
2022-09-09T20:59:20.779Z,99.90
2022-09-09T21:01:48.795Z,99.90
2022-09-09T21:04:18.326Z,99.90
2022-09-09T21:06:46.703Z,99.90
2022-09-09T21:09:14.299Z,99.90
2022-09-09T21:11:42.293Z,99.90
2022-09-09T21:14:09.889Z,99.90
2022-09-09T21:16:37.271Z,99.90
2022-09-09T21:19:04.685Z,99.90
2022-09-09T21:21:32.253Z,99.90
2022-09-09T21:24:00.676Z,99.90
2022-09-09T21:26:28.653Z,99.90
2022-09-09T21:28:56.259Z,99.90
2022-09-09T21:31:28.180Z,99.90
2022-09-09T21:33:57.941Z,99.90
2022-09-09T21:36:28.777Z,99.90
2022-09-09T21:38:57.949Z,99.90
2022-09-09T21:41:25.713Z,99.90
2022-09-09T21:43:54.547Z,99.90
2022-09-09T21:46:23.642Z,99.90
2022-09-09T21:48:51.517Z,99.90
2022-09-09T21:51:19.267Z,99.90
2022-09-09T21:53:46.655Z,99.90
2022-09-09T21:56:17.285Z,99.90
2022-09-09T21:58:45.532Z,99.90
2022-09-09T22:01:16.478Z,99.90
2022-09-09T22:03:45.384Z,99.90
2022-09-09T22:06:15.526Z,99.90
2022-09-09T22:08:43.917Z,99.90
2022-09-09T22:11:15.242Z,99.90
2022-09-09T22:13:44.993Z,99.90
2022-09-09T22:16:15.481Z,99.90
2022-09-09T22:18:43.626Z,99.90
2022-09-09T22:21:13.593Z,99.90
2022-09-09T22:23:41.131Z,99.90
2022-09-09T22:26:09.666Z,99.90
2022-09-09T22:28:38.901Z,99.90
2022-09-09T22:31:07.030Z,99.90
2022-09-09T22:33:35.194Z,99.90
2022-09-09T22:36:03.097Z,99.90
2022-09-09T22:38:31.301Z,99.90
2022-09-09T22:40:58.961Z,99.90
2022-09-09T22:43:26.546Z,99.90
2022-09-09T22:45:54.023Z,99.90
2022-09-09T22:48:21.511Z,99.90
2022-09-09T22:50:48.887Z,99.90
2022-09-09T22:53:18.926Z,99.90
2022-09-09T22:56:04.196Z,99.90
2022-09-09T22:58:33.178Z,99.90
2022-09-09T23:01:00.992Z,99.90
2022-09-09T23:03:30.054Z,99.90
2022-09-09T23:06:00.736Z,99.90
2022-09-09T23:08:34.575Z,99.90
2022-09-09T23:11:09.133Z,99.90
2022-09-09T23:13:41.470Z,99.90
2022-09-09T23:16:12.163Z,99.90
2022-09-09T23:18:40.688Z,99.90
2022-09-09T23:21:10.446Z,99.90
2022-09-09T23:23:40.762Z,99.90
2022-09-09T23:26:10.469Z,99.90
2022-09-09T23:28:42.099Z,99.90
2022-09-09T23:31:13.168Z,99.90
2022-09-09T23:33:42.214Z,99.90
2022-09-09T23:36:13.925Z,99.90
2022-09-09T23:38:41.795Z,99.90
2022-09-09T23:41:11.677Z,99.90
2022-09-09T23:43:39.747Z,99.90
2022-09-09T23:46:09.059Z,99.90
2022-09-09T23:48:39.422Z,99.90
2022-09-09T23:51:09.872Z,99.90
2022-09-09T23:53:37.856Z,99.90
2022-09-09T23:56:05.468Z,99.90
2022-09-09T23:58:33.369Z,99.90
