createdAt,value
2018-05-14T00:01:57.111Z,23.80
2018-05-14T00:04:25.449Z,24.90
2018-05-14T00:06:53.663Z,23.97
2018-05-14T00:09:21.890Z,23.03
2018-05-14T00:11:51.223Z,22.77
2018-05-14T00:14:19.465Z,22.90
2018-05-14T00:16:47.730Z,20.73
2018-05-14T00:19:16.690Z,21.20
2018-05-14T00:21:45.628Z,19.30
2018-05-14T00:24:15.386Z,17.07
2018-05-14T00:26:43.766Z,15.43
2018-05-14T00:29:12.140Z,15.67
2018-05-14T00:31:40.412Z,14.57
2018-05-14T00:34:08.770Z,13.67
2018-05-14T00:36:36.977Z,13.10
2018-05-14T00:39:05.359Z,13.10
2018-05-14T00:41:33.612Z,12.00
2018-05-14T00:44:02.928Z,12.63
2018-05-14T00:46:31.904Z,11.17
2018-05-14T00:49:00.104Z,11.67
2018-05-14T00:51:28.385Z,10.70
2018-05-14T00:53:56.758Z,10.87
2018-05-14T00:56:24.973Z,10.10
2018-05-14T00:58:53.201Z,9.60
2018-05-14T01:01:21.491Z,9.87
2018-05-14T01:03:49.687Z,9.90
2018-05-14T01:06:18.697Z,9.33
2018-05-14T01:08:47.654Z,9.90
2018-05-14T01:11:15.863Z,9.53
2018-05-14T01:13:44.067Z,9.03
2018-05-14T01:16:12.316Z,9.23
2018-05-14T01:18:41.377Z,10.07
2018-05-14T01:21:09.751Z,9.83
2018-05-14T01:23:38.015Z,10.43
2018-05-14T01:26:09.800Z,9.00
2018-05-14T01:28:49.867Z,9.30
2018-05-14T01:31:23.868Z,7.97
2018-05-14T01:33:56.383Z,7.73
2018-05-14T01:36:25.352Z,7.50
2018-05-14T01:38:53.718Z,7.67
2018-05-14T01:41:22.306Z,7.50
2018-05-14T01:43:50.546Z,6.73
2018-05-14T01:46:18.857Z,6.33
2018-05-14T01:48:47.128Z,6.27
2018-05-14T01:51:15.345Z,5.90
2018-05-14T01:53:43.571Z,6.10
2018-05-14T01:56:11.799Z,5.63
2018-05-14T01:58:40.216Z,5.77
2018-05-14T02:01:09.246Z,5.20
2018-05-14T02:03:37.818Z,5.13
2018-05-14T02:06:06.070Z,5.33
2018-05-14T02:08:35.272Z,5.60
2018-05-14T02:11:04.381Z,5.77
2018-05-14T02:13:32.604Z,4.97
2018-05-14T02:16:00.830Z,5.23
2018-05-14T02:18:29.042Z,4.77
2018-05-14T02:20:57.923Z,5.67
2018-05-14T02:23:26.151Z,5.33
2018-05-14T02:25:55.140Z,4.93
2018-05-14T02:28:23.395Z,4.90
2018-05-14T02:30:51.641Z,5.57
2018-05-14T02:33:19.932Z,5.40
2018-05-14T02:35:48.803Z,6.10
2018-05-14T02:38:17.882Z,5.87
2018-05-14T02:40:47.127Z,5.77
2018-05-14T02:43:15.325Z,6.67
2018-05-14T02:45:44.285Z,6.20
2018-05-14T02:48:12.567Z,6.30
2018-05-14T02:50:40.812Z,6.30
2018-05-14T02:53:09.075Z,6.20
2018-05-14T02:55:38.349Z,6.47
2018-05-14T02:58:07.477Z,6.87
2018-05-14T03:00:36.472Z,6.60
2018-05-14T03:03:05.435Z,6.60
2018-05-14T03:05:33.637Z,7.63
2018-05-14T03:08:02.635Z,7.83
2018-05-14T03:10:32.148Z,8.03
2018-05-14T03:13:00.429Z,8.67
2018-05-14T03:15:28.643Z,8.10
2018-05-14T03:17:57.011Z,8.17
2018-05-14T03:20:25.241Z,9.00
2018-05-14T03:22:53.667Z,8.00
2018-05-14T03:25:22.089Z,8.33
2018-05-14T03:27:50.313Z,8.30
2018-05-14T03:30:18.559Z,8.43
2018-05-14T03:32:47.542Z,8.80
2018-05-14T03:35:15.763Z,8.63
2018-05-14T03:37:44.026Z,10.20
2018-05-14T03:40:13.273Z,9.87
2018-05-14T03:42:41.508Z,9.87
2018-05-14T03:45:09.862Z,10.97
2018-05-14T03:47:39.120Z,10.70
2018-05-14T03:50:07.362Z,10.77
2018-05-14T03:52:35.594Z,9.43
2018-05-14T03:55:04.329Z,9.33
2018-05-14T03:57:32.568Z,10.37
2018-05-14T04:00:12.848Z,10.40
2018-05-14T04:02:53.880Z,10.13
2018-05-14T04:05:22.149Z,10.83
2018-05-14T04:07:50.461Z,11.03
2018-05-14T04:10:18.742Z,11.33
2018-05-14T04:12:46.964Z,11.07
2018-05-14T04:15:16.672Z,12.33
2018-05-14T04:17:44.948Z,11.83
2018-05-14T04:20:13.135Z,12.07
2018-05-14T04:22:41.540Z,12.90
2018-05-14T04:25:09.818Z,12.17
2018-05-14T04:27:38.014Z,12.33
2018-05-14T04:30:06.394Z,12.13
2018-05-14T04:32:34.612Z,11.70
2018-05-14T04:35:03.610Z,12.27
2018-05-14T04:37:31.846Z,11.90
2018-05-14T04:40:03.120Z,12.30
2018-05-14T04:42:32.120Z,12.60
2018-05-14T04:45:01.240Z,13.40
2018-05-14T04:47:29.641Z,13.47
2018-05-14T04:49:57.908Z,14.47
2018-05-14T04:52:27.072Z,14.70
2018-05-14T04:54:55.407Z,15.73
2018-05-14T04:57:23.624Z,17.53
2018-05-14T04:59:52.608Z,18.00
2018-05-14T05:02:21.608Z,18.73
2018-05-14T05:04:50.763Z,18.70
2018-05-14T05:07:19.136Z,19.03
2018-05-14T05:09:47.416Z,18.97
2018-05-14T05:12:18.584Z,19.07
2018-05-14T05:14:47.047Z,18.53
2018-05-14T05:17:16.192Z,20.03
2018-05-14T05:19:44.343Z,19.67
2018-05-14T05:22:12.700Z,21.00
2018-05-14T05:24:40.981Z,23.30
2018-05-14T05:27:09.454Z,24.73
2018-05-14T05:29:37.731Z,23.70
2018-05-14T05:32:05.946Z,26.27
2018-05-14T05:34:35.634Z,26.40
2018-05-14T05:37:03.917Z,25.73
2018-05-14T05:39:32.280Z,26.73
2018-05-14T05:42:00.701Z,27.87
2018-05-14T05:44:28.967Z,28.30
2018-05-14T05:46:57.955Z,28.33
2018-05-14T05:49:26.161Z,31.87
2018-05-14T05:51:54.376Z,32.87
2018-05-14T05:54:22.669Z,33.33
2018-05-14T05:56:52.267Z,34.07
2018-05-14T05:59:20.498Z,34.57
2018-05-14T06:01:48.758Z,35.37
2018-05-14T06:04:17.763Z,35.97
2018-05-14T06:06:46.109Z,37.23
2018-05-14T06:09:14.372Z,36.53
2018-05-14T06:11:42.601Z,37.80
2018-05-14T06:14:10.807Z,38.37
2018-05-14T06:16:39.216Z,39.90
2018-05-14T06:19:08.160Z,39.43
2018-05-14T06:21:37.117Z,40.40
2018-05-14T06:24:05.338Z,41.43
2018-05-14T06:26:34.378Z,40.17
2018-05-14T06:29:02.584Z,40.93
2018-05-14T06:31:30.844Z,40.40
2018-05-14T06:33:59.150Z,38.63
2018-05-14T06:36:27.496Z,37.87
2018-05-14T06:38:55.875Z,39.57
2018-05-14T06:41:24.137Z,39.47
2018-05-14T06:43:52.546Z,35.90
2018-05-14T06:46:20.770Z,37.03
2018-05-14T06:48:49.137Z,36.60
2018-05-14T06:51:18.133Z,35.97
2018-05-14T06:53:47.134Z,33.73
2018-05-14T06:56:16.170Z,35.73
2018-05-14T06:58:44.382Z,34.20
2018-05-14T07:01:13.383Z,33.03
2018-05-14T07:03:41.910Z,31.57
2018-05-14T07:06:10.211Z,33.10
2018-05-14T07:08:38.450Z,32.97
2018-05-14T07:11:06.665Z,31.77
2018-05-14T07:13:34.864Z,32.97
2018-05-14T07:16:03.156Z,32.33
2018-05-14T07:18:31.461Z,33.33
2018-05-14T07:20:59.740Z,30.87
2018-05-14T07:23:27.966Z,32.93
2018-05-14T07:25:56.223Z,32.23
2018-05-14T07:28:24.468Z,34.53
2018-05-14T07:30:53.325Z,34.57
2018-05-14T07:33:21.617Z,32.33
2018-05-14T07:35:50.587Z,29.97
2018-05-14T07:38:18.777Z,30.53
2018-05-14T07:40:47.815Z,28.57
2018-05-14T07:43:16.112Z,27.10
2018-05-14T07:45:44.353Z,28.27
2018-05-14T07:48:12.600Z,29.90
2018-05-14T07:50:41.524Z,28.13
2018-05-14T07:53:10.504Z,27.73
2018-05-14T07:55:39.489Z,27.10
2018-05-14T07:58:08.481Z,27.23
2018-05-14T08:00:36.715Z,24.43
2018-05-14T08:03:05.791Z,26.43
2018-05-14T08:05:34.064Z,25.63
2018-05-14T08:08:03.023Z,24.60
2018-05-14T08:10:31.267Z,24.13
2018-05-14T08:12:59.474Z,22.27
2018-05-14T08:15:27.686Z,23.43
2018-05-14T08:17:56.002Z,23.00
2018-05-14T08:20:24.226Z,23.97
2018-05-14T08:22:53.184Z,22.87
2018-05-14T08:25:21.372Z,23.57
2018-05-14T08:27:50.474Z,23.60
2018-05-14T08:30:19.594Z,25.63
2018-05-14T08:32:48.583Z,24.50
2018-05-14T08:35:17.929Z,27.40
2018-05-14T08:37:46.211Z,26.30
2018-05-14T08:40:14.400Z,25.63
2018-05-14T08:42:42.616Z,27.47
2018-05-14T08:45:11.830Z,30.10
2018-05-14T08:47:40.834Z,28.03
2018-05-14T08:50:09.048Z,27.10
2018-05-14T08:52:37.428Z,27.13
2018-05-14T08:55:05.907Z,26.80
2018-05-14T08:57:34.512Z,25.60
2018-05-14T09:00:02.842Z,26.73
2018-05-14T09:02:31.855Z,26.87
2018-05-14T09:05:00.070Z,26.60
2018-05-14T09:07:29.111Z,23.93
2018-05-14T09:09:57.471Z,25.43
2018-05-14T09:12:26.454Z,27.13
2018-05-14T09:14:54.811Z,24.30
2018-05-14T09:17:23.106Z,26.17
2018-05-14T09:19:52.137Z,24.87
2018-05-14T09:22:20.551Z,25.83
2018-05-14T09:24:48.817Z,24.70
2018-05-14T09:27:17.142Z,23.77
2018-05-14T09:29:45.477Z,24.13
2018-05-14T09:32:13.768Z,23.80
2018-05-14T09:34:42.037Z,23.50
2018-05-14T09:37:10.380Z,21.13
2018-05-14T09:39:40.084Z,21.50
2018-05-14T09:42:12.813Z,22.77
2018-05-14T09:44:51.394Z,22.40
2018-05-14T09:47:20.927Z,22.77
2018-05-14T09:49:49.958Z,23.10
2018-05-14T09:52:19.285Z,21.00
2018-05-14T09:54:47.364Z,24.23
2018-05-14T09:57:15.766Z,23.07
2018-05-14T09:59:43.906Z,24.67
2018-05-14T10:02:12.896Z,23.17
2018-05-14T10:04:41.294Z,22.87
2018-05-14T10:07:11.605Z,24.00
2018-05-14T10:09:40.016Z,24.57
2018-05-14T10:12:08.318Z,23.30
2018-05-14T10:14:36.689Z,24.50
2018-05-14T10:17:04.974Z,25.80
2018-05-14T10:19:33.247Z,27.23
2018-05-14T10:22:01.544Z,27.20
2018-05-14T10:24:29.790Z,27.77
2018-05-14T10:26:58.090Z,28.10
2018-05-14T10:29:26.297Z,26.87
2018-05-14T10:31:54.643Z,27.00
2018-05-14T10:34:23.034Z,26.17
2018-05-14T10:36:51.343Z,27.63
2018-05-14T10:39:20.380Z,27.17
2018-05-14T10:41:48.653Z,25.27
2018-05-14T10:44:16.961Z,26.27
2018-05-14T10:46:45.200Z,25.00
2018-05-14T10:49:13.428Z,25.63
2018-05-14T10:51:41.769Z,25.93
2018-05-14T10:54:10.097Z,24.93
2018-05-14T10:56:38.555Z,25.87
2018-05-14T10:59:07.748Z,26.43
2018-05-14T11:01:35.955Z,26.17
2018-05-14T11:04:04.197Z,27.03
2018-05-14T11:06:32.901Z,27.40
2018-05-14T11:09:01.100Z,26.73
2018-05-14T11:11:29.444Z,26.73
2018-05-14T11:13:59.237Z,26.43
2018-05-14T11:16:27.531Z,27.27
2018-05-14T11:18:55.722Z,26.07
2018-05-14T11:21:23.953Z,26.73
2018-05-14T11:23:52.905Z,26.23
2018-05-14T11:26:21.124Z,26.87
2018-05-14T11:28:50.126Z,26.77
2018-05-14T11:31:19.636Z,25.93
2018-05-14T11:33:47.938Z,25.50
2018-05-14T11:36:16.271Z,26.70
2018-05-14T11:38:45.263Z,28.27
2018-05-14T11:41:15.368Z,28.97
2018-05-14T11:43:43.774Z,29.43
2018-05-14T11:46:12.099Z,29.40
2018-05-14T11:48:40.291Z,30.40
2018-05-14T11:51:08.542Z,30.43
2018-05-14T11:53:36.773Z,30.20
2018-05-14T11:56:05.965Z,31.20
2018-05-14T11:58:35.124Z,32.30
2018-05-14T12:01:04.998Z,30.87
2018-05-14T12:03:33.980Z,33.17
2018-05-14T12:06:03.055Z,31.10
2018-05-14T12:08:31.278Z,33.37
2018-05-14T12:10:59.478Z,32.30
2018-05-14T12:13:27.692Z,31.37
2018-05-14T12:15:56.440Z,30.90
2018-05-14T12:18:24.642Z,31.50
2018-05-14T12:20:52.914Z,32.83
2018-05-14T12:23:21.129Z,33.53
2018-05-14T12:25:49.371Z,33.63
2018-05-14T12:28:17.618Z,33.40
2018-05-14T12:30:45.821Z,35.00
2018-05-14T12:33:14.013Z,33.03
2018-05-14T12:35:42.443Z,34.63
2018-05-14T12:38:10.741Z,34.80
2018-05-14T12:40:38.980Z,34.63
2018-05-14T12:43:07.929Z,34.63
2018-05-14T12:45:36.190Z,35.70
2018-05-14T12:48:04.339Z,35.73
2018-05-14T12:50:32.563Z,34.37
2018-05-14T12:53:00.921Z,36.17
2018-05-14T12:55:29.120Z,36.60
2018-05-14T12:57:57.450Z,37.73
2018-05-14T13:00:25.692Z,36.80
2018-05-14T13:02:54.784Z,38.03
2018-05-14T13:05:23.950Z,36.80
2018-05-14T13:07:52.333Z,37.03
2018-05-14T13:10:21.342Z,37.83
2018-05-14T13:12:49.601Z,36.33
2018-05-14T13:15:17.822Z,38.20
2018-05-14T13:17:47.191Z,37.97
2018-05-14T13:20:16.221Z,39.37
2018-05-14T13:22:45.222Z,38.03
2018-05-14T13:25:14.252Z,38.30
2018-05-14T13:27:42.507Z,40.77
2018-05-14T13:30:11.485Z,39.37
2018-05-14T13:32:40.475Z,39.60
2018-05-14T13:35:09.494Z,39.40
2018-05-14T13:37:38.680Z,41.73
2018-05-14T13:40:07.620Z,41.70
2018-05-14T13:42:35.906Z,41.03
2018-05-14T13:45:04.180Z,38.93
2018-05-14T13:47:32.385Z,37.13
2018-05-14T13:50:00.760Z,38.27
2018-05-14T13:52:28.952Z,38.03
2018-05-14T13:54:57.996Z,38.50
2018-05-14T13:57:26.378Z,37.83
2018-05-14T13:59:55.955Z,37.43
2018-05-14T14:02:24.228Z,36.17
2018-05-14T14:04:52.488Z,36.97
2018-05-14T14:07:21.495Z,36.50
2018-05-14T14:09:49.733Z,36.27
2018-05-14T14:12:18.756Z,36.23
2018-05-14T14:14:57.239Z,36.83
2018-05-14T14:33:15.501Z,35.93
2018-05-14T14:35:43.758Z,36.87
2018-05-14T14:38:12.108Z,36.77
2018-05-14T14:40:41.250Z,35.37
2018-05-14T14:43:09.653Z,35.90
2018-05-14T14:45:38.994Z,37.17
2018-05-14T14:48:07.403Z,38.33
2018-05-14T14:50:35.668Z,37.73
2018-05-14T14:53:03.912Z,37.33
2018-05-14T14:55:48.740Z,38.07
2018-05-14T14:58:17.035Z,36.97
2018-05-14T15:00:45.894Z,34.90
2018-05-14T15:03:14.908Z,36.43
2018-05-14T15:05:43.284Z,37.37
2018-05-14T15:08:11.551Z,36.40
2018-05-14T15:10:40.791Z,37.27
2018-05-14T15:13:10.591Z,38.27
2018-05-14T15:15:38.816Z,39.53
2018-05-14T15:18:07.805Z,39.87
2018-05-14T15:20:36.860Z,39.67
2018-05-14T15:23:05.115Z,39.33
2018-05-14T15:25:33.381Z,38.63
2018-05-14T15:28:01.802Z,39.23
2018-05-14T15:30:30.179Z,42.83
2018-05-14T15:32:58.445Z,40.50
2018-05-14T15:35:26.655Z,39.37
2018-05-14T15:37:55.721Z,38.63
2018-05-14T15:40:23.987Z,37.97
2018-05-14T15:42:52.240Z,38.13
2018-05-14T15:48:21.250Z,37.90
2018-05-14T15:50:50.219Z,38.20
2018-05-14T15:53:19.264Z,39.43
2018-05-14T15:55:49.014Z,39.00
2018-05-14T15:58:17.246Z,40.93
2018-05-14T16:00:45.572Z,39.03
2018-05-14T16:03:13.876Z,40.60
2018-05-14T16:05:42.296Z,41.13
2018-05-14T16:08:10.647Z,39.80
2018-05-14T16:10:38.854Z,39.33
2018-05-14T16:13:07.087Z,39.57
2018-05-14T16:15:36.097Z,42.73
2018-05-14T16:18:05.260Z,43.60
2018-05-14T16:20:34.259Z,42.57
2018-05-14T16:23:03.254Z,42.53
2018-05-14T16:25:32.237Z,40.73
2018-05-14T16:28:00.494Z,41.23
2018-05-14T16:30:28.725Z,40.03
2018-05-14T16:32:57.684Z,41.13
2018-05-14T16:35:25.947Z,40.10
2018-05-14T16:37:54.327Z,41.30
2018-05-14T16:40:22.736Z,42.13
2018-05-14T16:42:51.639Z,42.90
2018-05-14T16:45:19.869Z,43.80
2018-05-14T16:47:48.092Z,42.87
2018-05-14T16:50:17.337Z,43.17
2018-05-14T16:52:46.295Z,41.20
2018-05-14T16:55:15.331Z,43.47
2018-05-14T16:57:43.612Z,42.90
2018-05-14T17:00:12.688Z,41.93
2018-05-14T17:02:41.661Z,42.73
2018-05-14T17:05:10.632Z,43.83
2018-05-14T17:07:38.841Z,43.07
2018-05-14T17:10:07.074Z,42.93
2018-05-14T17:12:36.086Z,42.20
2018-05-14T17:15:04.983Z,42.97
2018-05-14T17:17:33.211Z,42.37
2018-05-14T17:20:01.426Z,44.27
2018-05-14T17:22:30.495Z,43.67
2018-05-14T17:24:58.805Z,42.77
2018-05-14T17:27:26.993Z,41.73
2018-05-14T17:29:55.946Z,43.63
2018-05-14T17:32:24.165Z,42.80
2018-05-14T17:34:53.151Z,44.03
2018-05-14T17:37:21.482Z,45.57
2018-05-14T17:39:50.475Z,44.27
2018-05-14T17:42:18.676Z,44.80
2018-05-14T17:44:46.995Z,44.23
2018-05-14T17:47:16.029Z,43.17
2018-05-14T17:49:44.259Z,44.07
2018-05-14T17:52:17.151Z,44.37
2018-05-14T17:54:45.643Z,43.83
2018-05-14T17:57:13.892Z,43.80
2018-05-14T17:59:42.192Z,44.67
2018-05-14T18:02:11.214Z,44.07
2018-05-14T18:04:39.635Z,44.23
2018-05-14T18:07:07.893Z,43.10
2018-05-14T18:09:36.880Z,46.37
2018-05-14T18:12:05.087Z,47.23
2018-05-14T18:14:33.282Z,45.10
2018-05-14T18:17:02.465Z,44.90
2018-05-14T18:19:37.085Z,44.57
2018-05-14T18:22:10.990Z,44.47
2018-05-14T18:24:39.317Z,45.17
2018-05-14T18:27:09.323Z,46.10
2018-05-14T18:29:38.981Z,43.67
2018-05-14T18:32:07.561Z,44.23
2018-05-14T18:34:39.582Z,42.60
2018-05-14T18:37:07.878Z,43.03
2018-05-14T18:39:36.116Z,41.97
2018-05-14T18:42:04.384Z,42.50
2018-05-14T18:44:33.375Z,43.07
2018-05-14T18:47:01.624Z,44.90
2018-05-14T18:49:29.943Z,44.27
2018-05-14T18:51:58.332Z,43.67
2018-05-14T18:54:26.558Z,44.87
2018-05-14T18:56:54.784Z,43.40
2018-05-14T18:59:23.014Z,45.03
2018-05-14T19:01:51.398Z,44.40
2018-05-14T19:04:19.659Z,45.63
2018-05-14T19:06:47.912Z,45.13
2018-05-14T19:09:16.362Z,41.97
2018-05-14T19:11:50.355Z,41.70
2018-05-14T19:14:18.567Z,43.67
2018-05-14T19:16:52.665Z,42.43
2018-05-14T19:19:21.475Z,40.97
2018-05-14T19:21:50.536Z,39.60
2018-05-14T19:24:18.778Z,40.77
2018-05-14T19:26:47.903Z,42.33
2018-05-14T19:29:22.480Z,41.50
2018-05-14T19:31:51.126Z,42.53
2018-05-14T19:34:25.153Z,42.63
2018-05-14T19:36:53.378Z,43.30
2018-05-14T19:39:27.618Z,44.53
2018-05-14T19:41:56.398Z,43.37
2018-05-14T19:44:24.772Z,42.00
2018-05-14T19:46:53.921Z,43.70
2018-05-14T19:49:22.181Z,44.47
2018-05-14T19:51:51.387Z,44.77
2018-05-14T19:54:20.405Z,44.57
2018-05-14T19:56:49.424Z,45.23
2018-05-14T19:59:17.818Z,45.13
2018-05-14T20:01:46.090Z,43.33
2018-05-14T20:04:14.420Z,45.33
2018-05-14T20:06:42.681Z,45.07
2018-05-14T20:09:10.918Z,44.27
2018-05-14T20:11:40.721Z,44.57
2018-05-14T20:14:08.972Z,42.97
2018-05-14T20:16:38.014Z,44.63
2018-05-14T20:19:06.484Z,43.77
2018-05-14T20:21:35.471Z,44.47
2018-05-14T20:24:07.907Z,45.30
2018-05-14T20:26:38.527Z,44.33
2018-05-14T20:29:08.276Z,43.70
2018-05-14T20:31:36.923Z,44.80
2018-05-14T20:34:05.208Z,45.57
2018-05-14T20:36:33.580Z,45.77
2018-05-14T20:39:01.778Z,44.60
2018-05-14T20:41:30.200Z,45.83
2018-05-14T20:43:59.246Z,43.90
2018-05-14T20:46:27.502Z,45.83
2018-05-14T20:48:55.752Z,46.17
2018-05-14T20:51:24.016Z,48.33
2018-05-14T20:53:53.036Z,49.47
2018-05-14T20:56:21.450Z,49.43
2018-05-14T20:58:49.692Z,50.70
2018-05-14T21:01:17.936Z,50.77
2018-05-14T21:03:46.181Z,49.80
2018-05-14T21:06:14.424Z,49.13
2018-05-14T21:08:43.373Z,50.60
2018-05-14T21:11:11.605Z,49.70
2018-05-14T21:13:39.842Z,48.80
2018-05-14T21:16:08.806Z,49.80
2018-05-14T21:18:37.163Z,48.60
2018-05-14T21:21:05.380Z,52.27
2018-05-14T21:23:33.594Z,52.20
2018-05-14T21:26:01.917Z,53.27
2018-05-14T21:28:30.172Z,55.87
2018-05-14T21:30:58.459Z,52.83
2018-05-14T21:33:26.646Z,49.20
2018-05-14T21:35:55.751Z,46.70
2018-05-14T21:38:23.968Z,46.00
2018-05-14T21:40:52.314Z,46.30
2018-05-14T21:43:21.343Z,43.77
2018-05-14T21:45:51.231Z,42.47
2018-05-14T21:48:19.597Z,44.00
2018-05-14T21:50:48.309Z,40.37
2018-05-14T21:53:16.559Z,40.13
2018-05-14T21:55:45.014Z,38.63
2018-05-14T21:58:13.253Z,38.50
2018-05-14T22:00:41.689Z,40.33
2018-05-14T22:03:10.020Z,38.93
2018-05-14T22:05:51.255Z,38.23
2018-05-14T22:08:19.637Z,39.93
2018-05-14T22:10:47.843Z,39.23
2018-05-14T22:13:16.093Z,38.97
2018-05-14T22:15:44.343Z,41.00
2018-05-14T22:18:12.665Z,41.03
2018-05-14T22:20:41.105Z,42.20
2018-05-14T22:23:09.382Z,43.20
2018-05-14T22:25:37.661Z,42.03
2018-05-14T22:28:06.566Z,40.77
2018-05-14T22:30:34.791Z,40.50
2018-05-14T22:33:03.064Z,41.00
2018-05-14T22:35:31.401Z,40.57
2018-05-14T22:37:59.706Z,39.73
2018-05-14T22:40:27.988Z,39.93
2018-05-14T22:42:56.544Z,38.40
2018-05-14T22:45:25.790Z,39.93
2018-05-14T22:47:54.833Z,41.50
2018-05-14T22:50:23.071Z,40.17
2018-05-14T22:52:52.209Z,41.50
2018-05-14T22:55:20.592Z,41.93
2018-05-14T22:57:48.900Z,41.07
2018-05-14T23:00:26.731Z,42.03
2018-05-14T23:02:54.974Z,39.60
2018-05-14T23:05:23.259Z,39.83
2018-05-14T23:07:52.125Z,38.73
2018-05-14T23:10:20.508Z,38.47
2018-05-14T23:12:50.089Z,39.77
2018-05-14T23:15:18.316Z,40.47
2018-05-14T23:17:46.574Z,41.27
2018-05-14T23:20:14.804Z,39.93
2018-05-14T23:22:43.884Z,40.23
2018-05-14T23:25:15.691Z,41.37
2018-05-14T23:27:43.888Z,41.77
2018-05-14T23:30:12.171Z,45.47
2018-05-14T23:32:40.637Z,46.43
2018-05-14T23:35:09.038Z,46.53
2018-05-14T23:37:38.156Z,47.27
2018-05-14T23:40:06.376Z,46.50
2018-05-14T23:42:35.687Z,44.43
2018-05-14T23:45:03.949Z,47.37
2018-05-14T23:47:32.341Z,45.70
2018-05-14T23:50:00.729Z,45.63
2018-05-14T23:52:28.966Z,45.17
2018-05-14T23:54:58.065Z,43.97
2018-05-14T23:57:26.281Z,42.17
2018-05-14T23:59:54.501Z,42.53
