createdAt,value
2017-12-05T00:01:57.826Z,89.30
2017-12-05T00:04:24.232Z,89.30
2017-12-05T00:06:50.634Z,89.30
2017-12-05T00:09:17.036Z,88.80
2017-12-05T00:11:43.436Z,88.80
2017-12-05T00:14:10.107Z,88.40
2017-12-05T00:16:37.268Z,89.00
2017-12-05T00:19:04.557Z,88.60
2017-12-05T00:21:31.029Z,88.70
2017-12-05T00:23:57.457Z,88.50
2017-12-05T00:26:23.869Z,88.90
2017-12-05T00:28:50.272Z,88.40
2017-12-05T00:31:16.716Z,88.70
2017-12-05T00:33:43.139Z,89.30
2017-12-05T00:36:09.565Z,89.70
2017-12-05T00:38:35.975Z,89.90
2017-12-05T00:41:03.149Z,90.00
2017-12-05T00:43:29.536Z,89.40
2017-12-05T00:45:56.730Z,89.40
2017-12-05T00:48:23.143Z,89.10
2017-12-05T00:50:49.521Z,90.00
2017-12-05T00:53:16.031Z,89.90
2017-12-05T00:55:42.411Z,90.00
2017-12-05T00:58:08.824Z,90.10
2017-12-05T01:00:35.212Z,90.00
2017-12-05T01:03:02.402Z,89.30
2017-12-05T01:05:29.510Z,89.70
2017-12-05T01:07:56.635Z,90.00
2017-12-05T01:10:23.031Z,90.00
2017-12-05T01:12:49.440Z,89.70
2017-12-05T01:15:15.836Z,89.10
2017-12-05T01:17:42.287Z,88.80
2017-12-05T01:20:09.426Z,88.40
2017-12-05T01:22:35.887Z,88.40
2017-12-05T01:25:02.301Z,89.10
2017-12-05T01:27:29.428Z,89.20
2017-12-05T01:29:56.555Z,88.80
2017-12-05T01:32:22.941Z,88.80
2017-12-05T01:34:50.036Z,87.90
2017-12-05T01:37:16.525Z,87.80
2017-12-05T01:39:43.645Z,88.00
2017-12-05T01:42:10.072Z,88.00
2017-12-05T01:44:36.472Z,87.90
2017-12-05T01:47:02.902Z,87.60
2017-12-05T01:49:29.345Z,87.80
2017-12-05T01:51:55.777Z,88.00
2017-12-05T01:54:22.212Z,88.40
2017-12-05T01:56:48.655Z,88.80
2017-12-05T01:59:15.144Z,88.60
2017-12-05T02:01:41.603Z,88.10
2017-12-05T02:04:08.090Z,88.20
2017-12-05T02:06:35.294Z,88.00
2017-12-05T02:09:01.740Z,87.90
2017-12-05T02:11:28.161Z,87.70
2017-12-05T02:13:54.595Z,88.10
2017-12-05T02:16:21.106Z,88.20
2017-12-05T02:18:47.559Z,87.80
2017-12-05T02:21:14.108Z,88.20
2017-12-05T02:23:40.501Z,88.10
2017-12-05T02:26:06.941Z,88.20
2017-12-05T02:28:33.353Z,88.20
2017-12-05T02:30:59.762Z,88.30
2017-12-05T02:33:26.148Z,88.10
2017-12-05T02:35:52.529Z,87.80
2017-12-05T02:38:19.679Z,88.20
2017-12-05T02:40:58.367Z,88.20
2017-12-05T02:43:24.809Z,87.80
2017-12-05T02:45:51.244Z,87.70
2017-12-05T02:48:17.690Z,88.20
2017-12-05T02:50:44.131Z,88.40
2017-12-05T02:53:10.591Z,88.00
2017-12-05T02:55:37.749Z,87.70
2017-12-05T02:58:05.026Z,87.70
2017-12-05T03:00:31.525Z,87.40
2017-12-05T03:02:57.940Z,87.80
2017-12-05T03:05:25.108Z,87.40
2017-12-05T03:07:52.267Z,87.90
2017-12-05T03:10:18.671Z,87.90
2017-12-05T03:12:45.855Z,88.00
2017-12-05T03:15:12.278Z,87.90
2017-12-05T03:17:38.732Z,88.10
2017-12-05T03:20:05.222Z,87.80
2017-12-05T03:22:32.445Z,87.30
2017-12-05T03:24:58.860Z,87.20
2017-12-05T03:27:25.300Z,86.70
2017-12-05T03:29:51.714Z,87.00
2017-12-05T03:32:18.115Z,86.50
2017-12-05T03:34:44.516Z,86.70
2017-12-05T03:37:10.920Z,86.50
2017-12-05T03:39:37.319Z,86.30
2017-12-05T03:42:04.442Z,86.20
2017-12-05T03:44:31.583Z,87.00
2017-12-05T03:46:57.992Z,87.00
2017-12-05T03:49:24.355Z,87.70
2017-12-05T03:51:51.506Z,87.50
2017-12-05T03:54:18.647Z,87.20
2017-12-05T03:56:45.026Z,87.10
2017-12-05T03:59:11.400Z,86.80
2017-12-05T04:01:37.924Z,86.90
2017-12-05T04:04:04.331Z,86.60
2017-12-05T04:06:30.703Z,86.50
2017-12-05T04:08:57.136Z,86.90
2017-12-05T04:11:23.543Z,86.80
2017-12-05T04:13:49.940Z,86.90
2017-12-05T04:16:16.328Z,86.50
2017-12-05T04:18:42.746Z,86.50
2017-12-05T04:21:09.141Z,86.90
2017-12-05T04:23:35.571Z,86.80
2017-12-05T04:26:01.948Z,86.40
2017-12-05T04:28:28.343Z,86.50
2017-12-05T04:30:54.802Z,86.70
2017-12-05T04:33:21.219Z,86.40
2017-12-05T04:35:47.669Z,86.60
2017-12-05T04:38:14.099Z,87.00
2017-12-05T04:40:40.524Z,87.40
2017-12-05T04:43:06.936Z,88.90
2017-12-05T04:45:33.370Z,89.10
2017-12-05T04:47:59.800Z,89.30
2017-12-05T04:50:26.242Z,89.50
2017-12-05T04:52:52.675Z,90.00
2017-12-05T04:55:19.121Z,90.20
2017-12-05T04:57:45.556Z,90.20
2017-12-05T05:00:11.955Z,90.50
2017-12-05T05:02:38.358Z,90.30
2017-12-05T05:05:04.789Z,90.60
2017-12-05T05:07:38.149Z,90.90
2017-12-05T05:10:04.617Z,90.90
2017-12-05T05:12:31.005Z,91.00
2017-12-05T05:14:57.443Z,90.80
2017-12-05T05:17:23.892Z,90.60
2017-12-05T05:19:50.316Z,91.00
2017-12-05T05:22:16.753Z,91.10
2017-12-05T05:24:43.148Z,91.00
2017-12-05T05:27:09.649Z,91.00
2017-12-05T05:29:36.086Z,90.90
2017-12-05T05:32:03.289Z,91.00
2017-12-05T05:37:10.307Z,91.00
2017-12-05T05:39:36.694Z,90.80
2017-12-05T05:42:03.823Z,90.70
2017-12-05T05:44:30.953Z,90.70
2017-12-05T05:47:03.407Z,90.90
2017-12-05T05:49:29.836Z,91.00
2017-12-05T05:51:56.236Z,91.00
2017-12-05T05:54:22.615Z,91.10
2017-12-05T05:56:49.015Z,91.30
2017-12-05T05:59:15.400Z,91.40
2017-12-05T06:01:41.790Z,91.30
2017-12-05T06:04:08.217Z,91.00
2017-12-05T06:06:34.616Z,90.90
2017-12-05T06:09:01.745Z,91.00
2017-12-05T06:11:28.151Z,91.00
2017-12-05T06:13:54.536Z,91.20
2017-12-05T06:16:20.909Z,91.30
2017-12-05T06:18:47.290Z,91.50
2017-12-05T06:21:14.426Z,91.60
2017-12-05T06:23:41.590Z,91.80
2017-12-05T06:26:08.074Z,91.80
2017-12-05T06:28:34.520Z,91.80
2017-12-05T06:31:00.994Z,91.80
2017-12-05T06:33:27.391Z,91.80
2017-12-05T06:35:53.867Z,91.80
2017-12-05T06:38:20.271Z,91.70
2017-12-05T06:40:47.159Z,91.50
2017-12-05T06:43:13.571Z,91.90
2017-12-05T06:45:40.051Z,91.80
2017-12-05T06:48:06.656Z,91.50
2017-12-05T06:50:33.153Z,91.60
2017-12-05T06:53:00.368Z,92.00
2017-12-05T06:55:26.844Z,92.00
2017-12-05T06:57:53.304Z,92.00
2017-12-05T07:00:19.775Z,92.10
2017-12-05T07:02:46.196Z,92.00
2017-12-05T07:05:12.651Z,92.00
2017-12-05T07:07:39.129Z,91.90
2017-12-05T07:10:05.635Z,91.80
2017-12-05T07:12:32.109Z,91.70
2017-12-05T07:14:58.598Z,91.70
2017-12-05T07:17:25.100Z,91.60
2017-12-05T07:19:52.376Z,91.60
2017-12-05T07:22:19.572Z,92.00
2017-12-05T07:24:46.049Z,92.00
2017-12-05T07:27:12.686Z,92.00
2017-12-05T07:29:39.918Z,92.20
2017-12-05T07:32:06.462Z,92.20
2017-12-05T07:34:32.966Z,92.20
2017-12-05T07:37:00.239Z,91.90
2017-12-05T07:39:26.679Z,91.90
2017-12-05T07:41:53.956Z,92.00
2017-12-05T07:44:20.460Z,92.00
2017-12-05T07:46:46.928Z,91.90
2017-12-05T07:49:13.439Z,91.90
2017-12-05T07:51:40.692Z,92.00
2017-12-05T07:54:07.901Z,91.90
2017-12-05T07:56:34.365Z,91.90
2017-12-05T07:59:00.941Z,92.10
2017-12-05T08:01:27.438Z,92.30
2017-12-05T08:03:53.892Z,92.30
2017-12-05T08:06:20.431Z,92.20
2017-12-05T08:08:47.714Z,92.10
2017-12-05T08:11:14.269Z,92.10
2017-12-05T08:13:40.778Z,92.10
2017-12-05T08:16:07.342Z,91.90
2017-12-05T08:18:33.912Z,92.10
2017-12-05T08:21:01.240Z,92.30
2017-12-05T08:23:27.795Z,92.30
2017-12-05T08:25:55.058Z,92.50
2017-12-05T08:28:21.676Z,92.50
2017-12-05T08:30:48.988Z,92.60
2017-12-05T08:33:15.556Z,92.30
2017-12-05T08:35:42.179Z,92.70
2017-12-05T08:38:08.798Z,92.80
2017-12-05T08:40:35.399Z,92.60
2017-12-05T08:43:01.984Z,92.50
2017-12-05T08:45:28.527Z,92.70
2017-12-05T08:47:55.029Z,92.80
2017-12-05T08:50:21.531Z,92.60
2017-12-05T08:52:48.807Z,92.60
2017-12-05T08:55:15.440Z,92.60
2017-12-05T08:57:41.983Z,92.50
2017-12-05T09:00:08.593Z,92.50
2017-12-05T09:02:35.817Z,92.40
2017-12-05T09:05:02.300Z,92.40
2017-12-05T09:07:28.802Z,92.60
2017-12-05T09:09:56.088Z,92.40
2017-12-05T09:12:22.673Z,92.40
2017-12-05T09:14:49.221Z,92.40
2017-12-05T09:17:16.470Z,92.60
2017-12-05T09:19:42.966Z,92.60
2017-12-05T09:22:09.514Z,92.80
2017-12-05T09:24:35.998Z,92.60
2017-12-05T09:27:02.533Z,92.70
2017-12-05T09:29:29.014Z,92.70
2017-12-05T09:31:55.508Z,92.40
2017-12-05T09:34:22.030Z,92.30
2017-12-05T09:36:49.325Z,92.50
2017-12-05T09:39:15.948Z,92.40
2017-12-05T09:41:42.520Z,92.20
2017-12-05T09:44:09.032Z,92.10
2017-12-05T09:46:35.523Z,92.10
2017-12-05T09:49:02.788Z,92.40
2017-12-05T09:51:29.277Z,92.40
2017-12-05T09:53:55.784Z,92.30
2017-12-05T09:56:22.259Z,92.00
2017-12-05T09:58:50.255Z,92.30
2017-12-05T10:01:16.796Z,92.60
2017-12-05T10:03:44.119Z,92.50
2017-12-05T10:06:10.619Z,92.20
2017-12-05T10:08:37.120Z,92.10
2017-12-05T10:11:03.669Z,92.20
2017-12-05T10:13:30.156Z,92.20
2017-12-05T10:15:56.668Z,92.10
2017-12-05T10:18:23.235Z,92.00
2017-12-05T10:20:49.743Z,92.10
2017-12-05T10:23:16.254Z,92.30
2017-12-05T10:25:42.781Z,92.20
2017-12-05T10:28:09.305Z,92.30
2017-12-05T10:30:35.793Z,92.30
2017-12-05T10:33:02.284Z,92.30
2017-12-05T10:35:28.798Z,92.00
2017-12-05T10:37:55.288Z,91.90
2017-12-05T10:40:21.751Z,92.00
2017-12-05T10:42:48.271Z,92.10
2017-12-05T10:45:15.511Z,91.80
2017-12-05T10:47:41.977Z,91.80
2017-12-05T10:50:09.204Z,91.90
2017-12-05T10:52:35.656Z,91.80
2017-12-05T10:55:02.138Z,91.60
2017-12-05T10:57:28.629Z,91.60
2017-12-05T10:59:55.848Z,91.60
2017-12-05T11:02:22.355Z,91.60
2017-12-05T11:04:48.826Z,92.00
2017-12-05T11:07:15.296Z,92.20
2017-12-05T11:09:42.503Z,92.10
2017-12-05T11:12:08.960Z,92.10
2017-12-05T11:14:35.459Z,92.20
2017-12-05T11:17:01.958Z,92.50
2017-12-05T11:19:28.450Z,92.00
2017-12-05T11:21:54.940Z,91.90
2017-12-05T11:24:21.408Z,91.80
2017-12-05T11:26:47.923Z,91.80
2017-12-05T11:29:14.399Z,91.70
2017-12-05T11:31:40.844Z,91.60
2017-12-05T11:34:07.278Z,91.50
2017-12-05T11:36:34.490Z,91.50
2017-12-05T11:39:00.934Z,91.50
2017-12-05T11:41:27.388Z,91.60
2017-12-05T11:43:54.603Z,91.70
2017-12-05T11:46:21.113Z,91.70
2017-12-05T11:48:47.587Z,91.60
2017-12-05T11:51:14.087Z,91.60
2017-12-05T11:53:40.594Z,91.70
2017-12-05T11:56:07.060Z,91.70
2017-12-05T11:58:33.498Z,91.80
2017-12-05T12:01:00.052Z,91.80
2017-12-05T12:03:26.534Z,92.00
2017-12-05T12:05:53.016Z,92.20
2017-12-05T12:08:19.491Z,92.20
2017-12-05T12:10:46.703Z,92.30
2017-12-05T12:13:13.174Z,92.30
2017-12-05T12:15:40.351Z,92.10
2017-12-05T12:18:06.786Z,92.10
2017-12-05T12:20:33.215Z,92.10
2017-12-05T12:22:59.651Z,92.10
2017-12-05T12:25:26.118Z,92.00
2017-12-05T12:27:54.036Z,91.80
2017-12-05T12:30:21.274Z,91.70
2017-12-05T12:32:47.725Z,91.70
2017-12-05T12:35:19.189Z,91.50
2017-12-05T12:37:45.666Z,91.60
2017-12-05T12:40:12.207Z,91.50
2017-12-05T12:42:39.437Z,91.40
2017-12-05T12:45:05.890Z,91.40
2017-12-05T12:47:33.072Z,91.70
2017-12-05T12:50:00.325Z,91.60
2017-12-05T12:52:26.799Z,91.50
2017-12-05T12:54:53.227Z,91.50
2017-12-05T12:57:19.660Z,91.40
2017-12-05T12:59:46.078Z,91.50
2017-12-05T13:02:12.561Z,91.70
2017-12-05T13:04:38.948Z,91.80
2017-12-05T13:07:05.515Z,91.90
2017-12-05T13:09:32.048Z,92.10
2017-12-05T13:11:58.480Z,92.10
2017-12-05T13:14:24.923Z,92.10
2017-12-05T13:16:52.108Z,92.20
2017-12-05T13:19:19.294Z,92.20
2017-12-05T13:21:45.717Z,92.20
2017-12-05T13:24:12.179Z,92.00
2017-12-05T13:26:38.630Z,92.20
2017-12-05T13:29:05.072Z,92.00
2017-12-05T13:31:34.292Z,91.90
2017-12-05T13:34:00.767Z,91.90
2017-12-05T13:36:27.323Z,92.00
2017-12-05T13:38:53.799Z,92.20
2017-12-05T13:41:20.998Z,92.10
2017-12-05T13:43:47.465Z,92.10
2017-12-05T13:46:14.648Z,92.30
2017-12-05T13:48:41.158Z,92.20
2017-12-05T13:51:08.371Z,92.00
2017-12-05T13:53:35.055Z,92.00
2017-12-05T13:56:01.518Z,92.00
2017-12-05T13:58:27.986Z,91.90
2017-12-05T14:00:54.433Z,91.90
2017-12-05T14:03:20.912Z,92.00
2017-12-05T14:05:47.408Z,92.00
2017-12-05T14:08:14.599Z,91.90
2017-12-05T14:10:41.086Z,91.80
2017-12-05T14:13:07.529Z,92.20
2017-12-05T14:15:34.738Z,92.30
2017-12-05T14:18:01.208Z,92.30
2017-12-05T14:20:27.696Z,92.10
2017-12-05T14:22:54.189Z,92.10
2017-12-05T14:25:21.415Z,92.40
2017-12-05T14:27:47.882Z,92.40
2017-12-05T14:30:15.106Z,92.40
2017-12-05T14:32:41.539Z,92.40
2017-12-05T14:35:08.760Z,92.40
2017-12-05T14:37:35.229Z,92.40
2017-12-05T14:40:01.654Z,92.00
2017-12-05T14:42:28.943Z,92.20
2017-12-05T14:44:55.406Z,92.20
2017-12-05T14:47:21.851Z,92.10
2017-12-05T14:49:48.290Z,92.20
2017-12-05T14:52:14.771Z,92.20
2017-12-05T14:54:41.225Z,92.20
2017-12-05T14:57:07.812Z,92.20
2017-12-05T14:59:35.059Z,92.20
2017-12-05T15:02:01.526Z,92.20
2017-12-05T15:04:28.727Z,92.10
2017-12-05T15:06:55.197Z,92.10
2017-12-05T15:09:22.390Z,92.00
2017-12-05T15:11:48.863Z,92.00
2017-12-05T15:14:15.355Z,91.90
2017-12-05T15:16:41.844Z,92.10
2017-12-05T15:19:08.352Z,92.00
2017-12-05T15:21:34.807Z,91.80
2017-12-05T15:24:02.791Z,91.70
2017-12-05T15:26:30.562Z,91.80
2017-12-05T15:28:57.769Z,91.80
2017-12-05T15:31:24.295Z,91.70
2017-12-05T15:33:50.767Z,92.10
2017-12-05T15:36:18.028Z,92.20
2017-12-05T15:38:44.487Z,92.20
2017-12-05T15:41:10.952Z,92.20
2017-12-05T15:43:37.426Z,92.20
2017-12-05T15:46:04.592Z,92.10
2017-12-05T15:48:31.069Z,92.00
2017-12-05T15:50:58.323Z,92.00
2017-12-05T15:53:25.747Z,92.00
2017-12-05T15:55:52.228Z,92.00
2017-12-05T15:58:19.348Z,92.20
2017-12-05T16:00:45.849Z,92.20
2017-12-05T16:03:13.352Z,91.80
2017-12-05T16:05:40.842Z,91.90
2017-12-05T16:08:08.033Z,92.00
2017-12-05T16:10:34.535Z,92.00
2017-12-05T16:13:01.755Z,91.70
2017-12-05T16:15:28.287Z,91.70
2017-12-05T16:17:54.743Z,91.70
2017-12-05T16:20:21.172Z,91.70
2017-12-05T16:22:47.635Z,91.70
2017-12-05T16:25:14.113Z,91.60
2017-12-05T16:27:40.611Z,91.70
2017-12-05T16:30:07.096Z,91.60
2017-12-05T16:32:34.326Z,91.60
2017-12-05T16:35:00.750Z,91.60
2017-12-05T16:37:27.266Z,91.40
2017-12-05T16:39:53.707Z,91.10
2017-12-05T16:42:20.194Z,91.00
2017-12-05T16:44:47.410Z,90.80
2017-12-05T16:47:13.858Z,90.80
2017-12-05T16:49:40.287Z,90.90
2017-12-05T16:52:06.764Z,90.70
2017-12-05T16:54:33.975Z,90.80
2017-12-05T16:57:00.432Z,90.80
2017-12-05T16:59:26.973Z,90.70
2017-12-05T17:01:53.523Z,90.70
2017-12-05T17:04:20.728Z,90.90
2017-12-05T17:06:47.230Z,90.80
2017-12-05T17:09:13.711Z,90.60
2017-12-05T17:11:40.232Z,90.50
2017-12-05T17:14:06.700Z,90.40
2017-12-05T17:16:33.921Z,90.40
2017-12-05T17:19:00.420Z,90.40
2017-12-05T17:21:26.915Z,90.40
2017-12-05T17:26:24.131Z,90.50
2017-12-05T17:28:50.584Z,90.50
2017-12-05T17:31:17.073Z,90.20
2017-12-05T17:33:43.567Z,90.40
2017-12-05T17:36:10.807Z,90.60
2017-12-05T17:38:37.256Z,90.60
2017-12-05T17:41:03.707Z,90.50
2017-12-05T17:43:30.908Z,90.40
2017-12-05T17:45:57.402Z,90.40
2017-12-05T17:48:24.649Z,90.60
2017-12-05T17:50:51.837Z,90.60
2017-12-05T17:53:18.295Z,90.60
2017-12-05T17:55:44.770Z,91.10
2017-12-05T17:58:11.229Z,91.40
2017-12-05T18:00:37.768Z,91.50
2017-12-05T18:03:04.231Z,91.60
2017-12-05T18:05:30.697Z,91.60
2017-12-05T18:07:57.935Z,91.60
2017-12-05T18:10:24.410Z,91.60
2017-12-05T18:12:50.893Z,91.50
2017-12-05T18:15:17.343Z,91.60
2017-12-05T18:17:43.859Z,91.40
2017-12-05T18:20:10.342Z,91.10
2017-12-05T18:22:36.786Z,91.00
2017-12-05T18:25:03.259Z,91.30
2017-12-05T18:27:29.733Z,91.30
2017-12-05T18:29:56.938Z,91.40
2017-12-05T18:32:23.420Z,91.40
2017-12-05T18:34:49.973Z,91.40
2017-12-05T18:37:17.168Z,91.40
2017-12-05T18:39:43.651Z,91.40
2017-12-05T18:42:10.138Z,91.20
2017-12-05T18:44:36.633Z,91.40
2017-12-05T18:47:03.159Z,91.50
2017-12-05T18:49:29.681Z,91.30
2017-12-05T18:51:56.184Z,91.10
2017-12-05T18:54:22.663Z,91.00
2017-12-05T18:56:49.138Z,90.90
2017-12-05T18:59:15.620Z,91.10
2017-12-05T19:01:42.086Z,91.00
2017-12-05T19:04:08.587Z,91.00
2017-12-05T19:06:35.046Z,90.80
2017-12-05T19:09:01.507Z,90.90
2017-12-05T19:11:27.969Z,90.70
2017-12-05T19:13:55.210Z,90.80
2017-12-05T19:16:21.767Z,90.80
2017-12-05T19:18:49.057Z,90.90
2017-12-05T19:21:15.861Z,90.90
2017-12-05T19:23:43.101Z,90.50
2017-12-05T19:26:10.330Z,90.40
2017-12-05T19:28:36.783Z,90.40
2017-12-05T19:31:03.251Z,90.50
2017-12-05T19:33:29.779Z,90.30
2017-12-05T19:35:56.284Z,90.30
2017-12-05T19:38:22.754Z,90.10
2017-12-05T19:40:49.274Z,90.20
2017-12-05T19:43:15.864Z,90.00
2017-12-05T19:45:42.345Z,90.00
2017-12-05T19:48:08.847Z,89.70
2017-12-05T19:50:35.410Z,89.70
2017-12-05T19:53:01.938Z,89.70
2017-12-05T19:55:29.377Z,89.70
2017-12-05T19:57:56.635Z,89.30
2017-12-05T20:00:23.142Z,89.30
2017-12-05T20:02:49.638Z,89.40
2017-12-05T20:05:16.112Z,89.30
2017-12-05T20:07:42.661Z,89.10
2017-12-05T20:10:09.159Z,89.00
2017-12-05T20:12:35.643Z,89.00
2017-12-05T20:15:02.861Z,89.20
2017-12-05T20:17:29.340Z,89.10
2017-12-05T20:19:56.594Z,88.50
2017-12-05T20:22:23.905Z,88.40
2017-12-05T20:24:51.870Z,88.40
2017-12-05T20:27:18.369Z,88.40
2017-12-05T20:29:44.882Z,88.00
2017-12-05T20:32:12.101Z,88.00
2017-12-05T20:34:38.594Z,87.90
2017-12-05T20:37:05.137Z,88.00
2017-12-05T20:39:31.615Z,87.80
2017-12-05T20:41:58.087Z,87.70
2017-12-05T20:44:24.571Z,87.70
2017-12-05T20:46:51.822Z,88.00
2017-12-05T20:49:18.628Z,88.10
2017-12-05T20:51:46.024Z,87.70
2017-12-05T20:54:13.424Z,87.60
2017-12-05T20:56:39.872Z,87.90
2017-12-05T20:59:06.307Z,87.80
2017-12-05T21:01:32.767Z,87.90
2017-12-05T21:03:59.217Z,87.60
2017-12-05T21:06:25.694Z,87.80
2017-12-05T21:08:52.157Z,87.80
2017-12-05T21:11:18.603Z,87.30
2017-12-05T21:13:45.050Z,87.40
2017-12-05T21:16:11.481Z,87.40
2017-12-05T21:18:37.944Z,87.10
2017-12-05T21:21:05.134Z,87.40
2017-12-05T21:23:31.599Z,87.40
2017-12-05T21:25:58.034Z,87.50
2017-12-05T21:28:24.449Z,87.40
2017-12-05T21:30:50.947Z,87.50
2017-12-05T21:33:17.411Z,87.70
2017-12-05T21:35:43.833Z,87.70
2017-12-05T21:38:11.232Z,87.40
2017-12-05T21:40:38.436Z,87.30
2017-12-05T21:43:05.617Z,87.10
2017-12-05T21:45:32.050Z,87.20
2017-12-05T21:47:59.274Z,87.40
2017-12-05T21:50:25.733Z,87.40
2017-12-05T21:52:52.165Z,87.10
2017-12-05T21:55:18.648Z,87.00
2017-12-05T21:57:45.822Z,87.40
2017-12-05T22:00:12.279Z,87.40
2017-12-05T22:02:38.707Z,87.30
2017-12-05T22:05:05.119Z,87.70
2017-12-05T22:07:31.543Z,87.40
2017-12-05T22:09:57.983Z,87.50
2017-12-05T22:12:24.406Z,87.80
2017-12-05T22:14:50.878Z,88.00
2017-12-05T22:17:17.280Z,88.40
2017-12-05T22:19:43.718Z,88.30
2017-12-05T22:22:10.160Z,88.00
2017-12-05T22:24:36.572Z,87.80
2017-12-05T22:27:03.004Z,88.00
2017-12-05T22:29:29.444Z,88.30
2017-12-05T22:31:55.946Z,89.30
2017-12-05T22:34:22.391Z,89.10
2017-12-05T22:36:49.560Z,88.70
2017-12-05T22:39:15.987Z,88.70
2017-12-05T22:41:42.458Z,88.80
2017-12-05T22:44:08.895Z,89.10
2017-12-05T22:46:35.317Z,89.20
2017-12-05T22:49:01.757Z,89.80
2017-12-05T22:51:28.254Z,89.70
2017-12-05T22:53:54.721Z,90.00
2017-12-05T22:56:21.160Z,90.00
2017-12-05T22:58:47.648Z,90.30
2017-12-05T23:01:14.100Z,90.20
2017-12-05T23:03:40.550Z,90.10
2017-12-05T23:06:06.958Z,90.00
2017-12-05T23:08:33.404Z,89.80
2017-12-05T23:10:59.830Z,89.90
2017-12-05T23:13:26.268Z,90.20
2017-12-05T23:15:52.740Z,90.20
2017-12-05T23:18:19.190Z,90.40
2017-12-05T23:20:46.361Z,90.70
2017-12-05T23:23:12.784Z,90.60
2017-12-05T23:25:39.944Z,90.80
2017-12-05T23:28:06.361Z,90.80
2017-12-05T23:30:33.550Z,90.70
2017-12-05T23:32:59.963Z,90.70
2017-12-05T23:35:26.444Z,90.60
2017-12-05T23:37:52.876Z,90.60
2017-12-05T23:40:19.297Z,90.70
2017-12-05T23:42:45.718Z,90.60
2017-12-05T23:45:12.146Z,90.40
2017-12-05T23:47:38.597Z,90.30
2017-12-05T23:50:05.010Z,90.10
