createdAt,value
2023-02-25T00:01:44.499Z,8.80
2023-02-25T00:04:15.458Z,8.80
2023-02-25T00:06:42.390Z,8.80
2023-02-25T00:09:11.412Z,8.80
2023-02-25T00:11:38.720Z,8.80
2023-02-25T00:14:05.652Z,8.80
2023-02-25T00:16:32.836Z,8.80
2023-02-25T00:18:59.884Z,8.80
2023-02-25T00:21:29.580Z,8.80
2023-02-25T00:24:00.115Z,8.80
2023-02-25T00:26:56.420Z,8.80
2023-02-25T00:29:23.251Z,8.80
2023-02-25T00:31:50.189Z,8.80
2023-02-25T00:34:23.218Z,8.70
2023-02-25T00:36:50.282Z,8.70
2023-02-25T00:39:17.140Z,8.70
2023-02-25T00:41:43.965Z,8.70
2023-02-25T00:44:11.165Z,8.70
2023-02-25T00:46:38.094Z,8.70
2023-02-25T00:49:05.031Z,8.70
2023-02-25T00:51:33.214Z,8.70
2023-02-25T00:54:00.105Z,8.70
2023-02-25T00:56:27.924Z,8.70
2023-02-25T00:58:54.770Z,8.70
2023-02-25T01:01:28.538Z,8.70
2023-02-25T01:03:56.730Z,8.70
2023-02-25T01:06:26.315Z,8.70
2023-02-25T01:08:53.901Z,8.70
2023-02-25T01:11:27.618Z,8.70
2023-02-25T01:13:58.983Z,8.70
2023-02-25T01:16:28.442Z,8.70
2023-02-25T01:18:57.935Z,8.70
2023-02-25T01:21:36.750Z,8.70
2023-02-25T01:24:11.304Z,8.70
2023-02-25T01:26:41.435Z,8.70
2023-02-25T01:29:14.540Z,8.60
2023-02-25T01:31:42.051Z,8.60
2023-02-25T01:34:12.549Z,8.60
2023-02-25T01:36:39.430Z,8.60
2023-02-25T01:39:06.701Z,8.60
2023-02-25T01:41:35.952Z,8.60
2023-02-25T01:44:33.458Z,8.60
2023-02-25T01:47:01.561Z,8.60
2023-02-25T01:49:37.240Z,8.60
2023-02-25T01:52:18.752Z,8.60
2023-02-25T01:54:48.843Z,8.60
2023-02-25T01:57:18.371Z,8.60
2023-02-25T01:59:46.789Z,8.60
2023-02-25T02:02:17.864Z,8.60
2023-02-25T02:04:45.414Z,8.60
2023-02-25T02:07:14.450Z,8.60
2023-02-25T02:09:56.063Z,8.60
2023-02-25T02:12:32.679Z,8.60
2023-02-25T02:15:02.430Z,8.60
2023-02-25T02:17:47.571Z,8.60
2023-02-25T02:20:39.101Z,8.50
2023-02-25T02:23:14.828Z,8.50
2023-02-25T02:26:13.323Z,8.40
2023-02-25T02:28:52.310Z,8.40
2023-02-25T02:31:55.129Z,8.40
2023-02-25T02:34:54.394Z,8.40
2023-02-25T02:37:52.078Z,8.40
2023-02-25T02:40:25.869Z,8.40
2023-02-25T02:43:01.189Z,8.40
2023-02-25T02:45:55.745Z,8.40
2023-02-25T02:48:32.339Z,8.40
2023-02-25T02:51:03.044Z,8.40
2023-02-25T02:53:53.660Z,8.40
2023-02-25T02:56:24.238Z,8.30
2023-02-25T02:58:56.885Z,8.40
2023-02-25T03:01:29.075Z,8.30
2023-02-25T03:04:05.977Z,8.40
2023-02-25T03:06:50.703Z,8.40
2023-02-25T03:09:24.724Z,8.40
2023-02-25T03:11:51.844Z,8.40
2023-02-25T03:14:18.763Z,8.40
2023-02-25T03:16:49.724Z,8.40
2023-02-25T03:19:21.471Z,8.40
2023-02-25T03:22:06.632Z,8.30
2023-02-25T03:24:39.515Z,8.30
2023-02-25T03:27:20.842Z,8.40
2023-02-25T03:29:48.722Z,8.40
2023-02-25T03:32:17.392Z,8.40
2023-02-25T03:34:49.371Z,8.40
2023-02-25T03:37:23.273Z,8.40
2023-02-25T03:40:18.410Z,8.30
2023-02-25T03:43:08.446Z,8.30
2023-02-25T03:45:37.879Z,8.30
2023-02-25T03:48:08.303Z,8.30
2023-02-25T03:50:54.503Z,8.30
2023-02-25T03:53:21.674Z,8.20
2023-02-25T03:55:49.076Z,8.20
2023-02-25T03:58:16.121Z,8.20
2023-02-25T04:00:46.100Z,8.20
2023-02-25T04:03:12.930Z,8.20
2023-02-25T04:05:39.750Z,8.20
2023-02-25T04:08:16.301Z,8.20
2023-02-25T04:10:44.294Z,8.10
2023-02-25T04:13:12.667Z,8.10
2023-02-25T04:15:39.733Z,8.00
2023-02-25T04:18:06.624Z,8.00
2023-02-25T04:20:34.138Z,8.00
2023-02-25T04:23:01.955Z,7.90
2023-02-25T04:25:29.037Z,7.90
2023-02-25T04:27:55.867Z,7.90
2023-02-25T04:30:22.660Z,7.90
2023-02-25T04:32:49.622Z,7.90
2023-02-25T04:35:16.597Z,7.90
2023-02-25T04:37:43.969Z,7.90
2023-02-25T04:40:16.046Z,7.90
2023-02-25T04:42:43.395Z,7.80
2023-02-25T04:45:11.504Z,7.70
2023-02-25T04:47:38.631Z,7.70
2023-02-25T04:50:06.779Z,7.80
2023-02-25T04:52:33.687Z,7.80
2023-02-25T04:55:00.994Z,7.80
2023-02-25T04:57:28.253Z,7.70
2023-02-25T04:59:55.267Z,7.80
2023-02-25T05:02:22.063Z,7.70
2023-02-25T05:04:49.180Z,7.70
2023-02-25T05:07:16.080Z,7.70
2023-02-25T05:09:42.829Z,7.70
2023-02-25T05:12:09.960Z,7.70
2023-02-25T05:14:37.656Z,7.70
2023-02-25T05:17:04.806Z,7.70
2023-02-25T05:19:31.741Z,7.70
2023-02-25T05:21:58.596Z,7.60
2023-02-25T05:24:25.449Z,7.70
2023-02-25T05:26:52.228Z,7.70
2023-02-25T05:29:19.358Z,7.70
2023-02-25T05:31:46.821Z,7.70
2023-02-25T05:34:13.832Z,7.70
2023-02-25T05:36:40.830Z,7.70
2023-02-25T05:39:07.878Z,7.70
2023-02-25T05:41:34.624Z,7.70
2023-02-25T05:44:01.573Z,7.70
2023-02-25T05:46:28.584Z,7.60
2023-02-25T05:48:55.431Z,7.60
2023-02-25T05:51:23.590Z,7.60
2023-02-25T05:53:51.792Z,7.60
2023-02-25T05:56:23.439Z,7.60
2023-02-25T05:58:51.040Z,7.60
2023-02-25T06:01:20.291Z,7.60
2023-02-25T06:03:48.368Z,7.60
2023-02-25T06:06:17.908Z,7.60
2023-02-25T06:08:45.022Z,7.60
2023-02-25T06:11:17.249Z,7.50
2023-02-25T06:13:44.167Z,7.60
2023-02-25T06:16:11.050Z,7.60
2023-02-25T06:18:38.130Z,7.60
2023-02-25T06:21:07.529Z,7.60
2023-02-25T06:23:35.891Z,7.60
2023-02-25T06:26:05.846Z,7.60
2023-02-25T06:28:33.386Z,7.60
2023-02-25T06:31:00.723Z,7.60
2023-02-25T06:33:31.027Z,7.60
2023-02-25T06:35:59.012Z,7.60
2023-02-25T06:38:25.863Z,7.60
2023-02-25T06:40:52.799Z,7.60
2023-02-25T06:43:19.842Z,7.60
2023-02-25T06:45:46.614Z,7.60
2023-02-25T06:48:13.461Z,7.60
2023-02-25T06:50:41.228Z,7.60
2023-02-25T06:53:09.070Z,7.60
2023-02-25T06:55:39.441Z,7.60
2023-02-25T06:58:06.645Z,7.60
2023-02-25T07:00:33.543Z,7.70
2023-02-25T07:03:03.227Z,7.70
2023-02-25T07:05:30.243Z,7.70
2023-02-25T07:07:57.086Z,7.70
2023-02-25T07:10:24.014Z,7.70
2023-02-25T07:12:52.306Z,7.70
2023-02-25T07:15:20.666Z,7.70
2023-02-25T07:17:47.823Z,7.70
2023-02-25T07:20:15.201Z,7.70
2023-02-25T07:22:44.934Z,7.70
2023-02-25T07:25:12.040Z,7.70
2023-02-25T07:27:44.784Z,7.70
2023-02-25T07:30:13.228Z,7.70
2023-02-25T07:32:41.520Z,7.70
2023-02-25T07:35:09.637Z,7.80
2023-02-25T07:37:37.564Z,7.80
2023-02-25T07:40:12.988Z,7.80
2023-02-25T07:42:41.345Z,7.80
2023-02-25T07:45:09.611Z,7.80
2023-02-25T07:47:37.146Z,7.90
2023-02-25T07:50:05.378Z,7.90
2023-02-25T07:52:32.399Z,7.90
2023-02-25T07:54:59.161Z,7.90
2023-02-25T07:57:25.988Z,7.90
2023-02-25T07:59:52.812Z,7.90
2023-02-25T08:02:19.665Z,7.90
2023-02-25T08:04:46.543Z,8.00
2023-02-25T08:07:13.454Z,8.00
2023-02-25T08:09:41.728Z,8.00
2023-02-25T08:12:08.949Z,8.00
2023-02-25T08:14:37.894Z,8.00
2023-02-25T08:17:04.680Z,8.00
2023-02-25T08:19:31.575Z,8.00
2023-02-25T08:21:58.548Z,8.00
2023-02-25T08:24:26.351Z,8.10
2023-02-25T08:26:54.694Z,8.00
2023-02-25T08:29:21.759Z,8.00
2023-02-25T08:31:51.064Z,8.10
2023-02-25T08:34:18.779Z,8.10
2023-02-25T08:36:45.764Z,8.10
2023-02-25T08:39:12.873Z,8.20
2023-02-25T08:41:39.895Z,8.20
2023-02-25T08:44:07.173Z,8.20
2023-02-25T08:46:34.259Z,8.10
2023-02-25T08:49:01.447Z,8.20
2023-02-25T08:51:34.189Z,8.20
2023-02-25T08:54:04.139Z,8.20
2023-02-25T08:56:31.335Z,8.30
2023-02-25T08:58:58.379Z,8.30
2023-02-25T09:01:25.717Z,8.30
2023-02-25T09:03:52.945Z,8.40
2023-02-25T09:06:22.512Z,8.40
2023-02-25T09:08:50.175Z,8.40
2023-02-25T09:11:17.863Z,8.40
2023-02-25T09:13:44.754Z,8.50
2023-02-25T09:16:11.913Z,8.50
2023-02-25T09:18:38.711Z,8.60
2023-02-25T09:21:05.682Z,8.50
2023-02-25T09:23:33.265Z,8.60
2023-02-25T09:26:07.286Z,8.60
2023-02-25T09:28:35.259Z,8.60
2023-02-25T09:31:04.797Z,8.70
2023-02-25T09:33:32.677Z,8.60
2023-02-25T09:36:17.418Z,8.70
2023-02-25T09:38:45.699Z,8.80
2023-02-25T09:41:33.232Z,8.80
2023-02-25T09:44:20.383Z,8.80
2023-02-25T09:46:57.097Z,8.80
2023-02-25T09:49:46.435Z,8.90
2023-02-25T09:52:18.590Z,8.90
2023-02-25T09:54:55.767Z,8.90
2023-02-25T09:57:23.560Z,8.90
2023-02-25T09:59:53.669Z,8.90
2023-02-25T10:02:51.107Z,8.90
2023-02-25T10:05:21.735Z,9.00
2023-02-25T10:08:10.694Z,9.00
2023-02-25T10:10:59.479Z,9.00
2023-02-25T10:13:32.043Z,9.10
2023-02-25T10:16:17.022Z,9.10
2023-02-25T10:19:01.651Z,9.00
2023-02-25T10:21:47.253Z,8.90
2023-02-25T10:24:18.387Z,8.80
2023-02-25T10:26:51.072Z,8.70
2023-02-25T10:29:28.877Z,8.70
2023-02-25T10:32:00.609Z,8.70
2023-02-25T10:34:29.631Z,8.80
2023-02-25T10:36:59.938Z,8.70
2023-02-25T10:39:28.637Z,8.60
2023-02-25T10:41:55.614Z,8.50
2023-02-25T10:44:22.505Z,8.40
2023-02-25T10:47:03.965Z,8.20
2023-02-25T10:49:38.176Z,8.20
2023-02-25T10:52:15.503Z,8.20
2023-02-25T10:55:00.304Z,8.30
2023-02-25T10:57:35.370Z,8.40
2023-02-25T11:00:22.793Z,8.40
2023-02-25T11:02:50.832Z,8.50
2023-02-25T11:05:36.209Z,8.50
2023-02-25T11:08:07.834Z,8.60
2023-02-25T11:10:35.202Z,8.60
2023-02-25T11:13:03.617Z,8.40
2023-02-25T11:15:45.284Z,8.40
2023-02-25T11:18:29.042Z,8.40
2023-02-25T11:20:59.193Z,8.40
2023-02-25T11:23:47.957Z,8.50
2023-02-25T11:26:36.353Z,8.50
2023-02-25T11:29:12.768Z,8.50
2023-02-25T11:31:42.061Z,8.50
2023-02-25T11:34:24.180Z,8.60
2023-02-25T11:36:52.623Z,8.70
2023-02-25T11:39:19.380Z,8.70
2023-02-25T11:41:49.556Z,8.80
2023-02-25T11:44:44.841Z,8.80
2023-02-25T11:47:20.707Z,8.90
2023-02-25T11:50:09.104Z,8.90
2023-02-25T11:52:57.141Z,9.00
2023-02-25T11:55:42.710Z,9.00
2023-02-25T11:58:27.865Z,9.00
2023-02-25T12:01:03.110Z,9.10
2023-02-25T12:03:32.604Z,9.10
2023-02-25T12:06:20.289Z,9.10
2023-02-25T12:09:12.829Z,9.10
2023-02-25T12:12:02.854Z,9.10
2023-02-25T12:15:02.278Z,9.10
2023-02-25T12:17:40.806Z,9.00
2023-02-25T12:20:26.483Z,9.00
2023-02-25T12:23:21.412Z,8.90
2023-02-25T12:26:00.764Z,8.80
2023-02-25T12:28:40.946Z,8.70
2023-02-25T12:31:35.591Z,8.50
2023-02-25T12:34:02.385Z,8.30
2023-02-25T12:36:54.086Z,8.20
2023-02-25T12:39:47.116Z,8.20
2023-02-25T12:42:36.242Z,8.20
2023-02-25T12:45:15.310Z,8.10
2023-02-25T12:48:04.225Z,8.10
2023-02-25T12:50:46.224Z,8.10
2023-02-25T12:53:21.617Z,8.10
2023-02-25T12:56:26.372Z,8.20
2023-02-25T12:59:11.328Z,8.30
2023-02-25T13:02:02.184Z,8.40
2023-02-25T13:05:02.536Z,8.40
2023-02-25T13:07:50.749Z,8.50
2023-02-25T13:11:07.244Z,8.50
2023-02-25T13:13:42.681Z,8.60
2023-02-25T13:16:31.890Z,8.60
2023-02-25T13:19:32.228Z,8.60
2023-02-25T13:21:59.021Z,8.60
2023-02-25T13:24:57.000Z,8.70
2023-02-25T13:27:43.826Z,8.70
2023-02-25T13:30:21.241Z,8.70
2023-02-25T13:33:15.620Z,8.60
2023-02-25T13:35:45.814Z,8.40
2023-02-25T13:38:49.436Z,8.40
2023-02-25T13:41:34.838Z,8.30
2023-02-25T13:44:40.275Z,8.30
2023-02-25T13:47:25.295Z,8.30
2023-02-25T13:49:57.714Z,8.40
2023-02-25T13:52:54.458Z,8.40
2023-02-25T13:55:33.007Z,8.40
2023-02-25T13:58:15.112Z,8.30
2023-02-25T14:00:57.269Z,8.40
2023-02-25T14:03:29.947Z,8.30
2023-02-25T14:06:03.432Z,8.30
2023-02-25T14:08:38.046Z,8.30
2023-02-25T14:11:31.572Z,8.30
2023-02-25T14:14:21.883Z,8.30
2023-02-25T14:17:00.589Z,8.20
2023-02-25T14:19:52.257Z,8.10
2023-02-25T14:22:45.209Z,8.10
2023-02-25T14:25:20.820Z,8.00
2023-02-25T14:28:03.295Z,8.00
2023-02-25T14:31:02.374Z,8.10
2023-02-25T14:33:57.773Z,8.20
2023-02-25T14:36:43.617Z,8.20
2023-02-25T14:39:23.780Z,8.20
2023-02-25T14:42:27.117Z,8.30
2023-02-25T14:45:15.107Z,8.40
2023-02-25T14:47:59.458Z,8.30
2023-02-25T14:50:38.213Z,8.30
2023-02-25T14:53:34.441Z,8.30
2023-02-25T14:56:18.148Z,8.30
2023-02-25T14:59:03.523Z,8.20
2023-02-25T15:02:08.378Z,8.20
2023-02-25T15:05:10.270Z,8.20
2023-02-25T15:08:16.640Z,8.30
2023-02-25T15:10:55.418Z,8.30
2023-02-25T15:13:38.444Z,8.20
2023-02-25T15:16:33.942Z,8.20
2023-02-25T15:19:28.824Z,8.20
2023-02-25T15:22:14.241Z,8.20
2023-02-25T15:24:47.622Z,8.20
2023-02-25T15:27:48.004Z,8.10
2023-02-25T15:30:16.851Z,7.90
2023-02-25T15:32:46.834Z,7.90
2023-02-25T15:35:20.291Z,8.00
2023-02-25T15:37:50.193Z,8.00
2023-02-25T15:40:16.960Z,8.10
2023-02-25T15:42:51.463Z,8.10
2023-02-25T15:45:27.968Z,8.10
2023-02-25T15:48:07.020Z,8.10
2023-02-25T15:50:42.913Z,8.10
2023-02-25T15:53:21.843Z,8.10
2023-02-25T15:56:10.153Z,8.20
2023-02-25T15:58:52.255Z,8.20
2023-02-25T16:01:23.960Z,8.20
2023-02-25T16:03:52.743Z,8.20
2023-02-25T16:06:39.050Z,8.20
2023-02-25T16:09:17.579Z,8.30
2023-02-25T16:11:47.400Z,8.20
2023-02-25T16:14:25.958Z,8.20
2023-02-25T16:17:09.710Z,8.20
2023-02-25T16:19:39.739Z,8.20
2023-02-25T16:22:34.662Z,8.20
2023-02-25T16:25:02.010Z,8.20
2023-02-25T16:27:47.825Z,8.20
2023-02-25T16:30:21.972Z,8.10
2023-02-25T16:32:59.804Z,8.00
2023-02-25T16:35:40.955Z,8.00
2023-02-25T16:38:43.414Z,8.00
2023-02-25T16:41:12.942Z,8.00
2023-02-25T16:43:42.224Z,8.00
2023-02-25T16:46:16.106Z,8.00
2023-02-25T16:48:57.449Z,8.10
2023-02-25T16:51:34.763Z,8.10
2023-02-25T16:54:19.832Z,8.10
2023-02-25T16:56:50.559Z,8.10
2023-02-25T16:59:21.659Z,8.10
2023-02-25T17:01:58.665Z,8.10
2023-02-25T17:04:31.909Z,8.10
2023-02-25T17:07:10.859Z,8.10
2023-02-25T17:10:05.071Z,8.00
2023-02-25T17:12:31.780Z,7.90
2023-02-25T17:15:00.868Z,7.90
2023-02-25T17:17:33.128Z,7.90
2023-02-25T17:20:05.308Z,7.90
2023-02-25T17:22:35.328Z,7.70
2023-02-25T17:25:04.161Z,7.70
2023-02-25T17:27:31.311Z,7.60
2023-02-25T17:29:58.679Z,7.60
2023-02-25T17:32:28.530Z,7.60
2023-02-25T17:35:02.308Z,7.70
2023-02-25T17:37:31.161Z,7.50
2023-02-25T17:40:09.057Z,7.60
2023-02-25T17:42:40.987Z,7.60
2023-02-25T17:45:48.022Z,7.50
2023-02-25T17:48:25.149Z,7.50
2023-02-25T17:51:05.964Z,7.60
2023-02-25T17:54:04.280Z,7.60
2023-02-25T17:56:33.305Z,7.60
2023-02-25T17:59:27.975Z,7.60
2023-02-25T18:01:58.078Z,7.60
2023-02-25T18:04:43.017Z,7.60
2023-02-25T18:07:32.777Z,7.60
2023-02-25T18:10:01.332Z,7.60
2023-02-25T18:12:35.624Z,7.70
2023-02-25T18:15:18.968Z,7.70
2023-02-25T18:17:51.557Z,7.70
2023-02-25T18:20:32.226Z,7.60
2023-02-25T18:23:04.695Z,7.60
2023-02-25T18:25:33.737Z,7.50
2023-02-25T18:28:01.643Z,7.40
2023-02-25T18:30:31.774Z,7.30
2023-02-25T18:32:59.943Z,7.30
2023-02-25T18:35:29.439Z,7.30
2023-02-25T18:37:57.568Z,7.30
2023-02-25T18:40:33.345Z,7.30
2023-02-25T18:43:00.374Z,7.30
2023-02-25T18:45:29.210Z,7.20
2023-02-25T18:48:02.735Z,7.20
2023-02-25T18:50:31.205Z,7.20
2023-02-25T18:52:58.763Z,7.20
2023-02-25T18:55:31.418Z,7.30
2023-02-25T18:57:58.787Z,7.20
2023-02-25T19:00:29.953Z,7.30
2023-02-25T19:03:04.185Z,7.40
2023-02-25T19:05:31.447Z,7.40
2023-02-25T19:07:58.301Z,7.40
2023-02-25T19:10:30.923Z,7.50
2023-02-25T19:13:14.985Z,7.50
2023-02-25T19:15:41.843Z,7.60
2023-02-25T19:18:13.178Z,7.60
2023-02-25T19:20:40.292Z,7.60
2023-02-25T19:23:07.101Z,7.60
2023-02-25T19:25:36.148Z,7.60
2023-02-25T19:28:04.518Z,7.60
2023-02-25T19:30:35.109Z,7.60
2023-02-25T19:33:04.859Z,7.60
2023-02-25T19:35:34.804Z,7.70
2023-02-25T19:38:02.687Z,7.70
2023-02-25T19:40:30.044Z,7.70
2023-02-25T19:42:57.815Z,7.70
2023-02-25T19:45:25.554Z,7.60
2023-02-25T19:47:54.030Z,7.60
2023-02-25T19:50:24.832Z,7.60
2023-02-25T19:52:53.174Z,7.60
2023-02-25T19:55:21.179Z,7.60
2023-02-25T19:57:48.386Z,7.50
2023-02-25T20:00:21.516Z,7.40
2023-02-25T20:02:49.112Z,7.20
2023-02-25T20:05:15.900Z,7.10
2023-02-25T20:07:43.292Z,7.10
2023-02-25T20:10:13.031Z,7.10
2023-02-25T20:12:42.127Z,7.10
2023-02-25T20:15:10.551Z,7.10
2023-02-25T20:17:39.363Z,7.00
2023-02-25T20:20:08.898Z,6.90
2023-02-25T20:22:37.002Z,7.00
2023-02-25T20:25:05.858Z,7.00
2023-02-25T20:27:33.284Z,7.00
2023-02-25T20:30:00.060Z,7.00
2023-02-25T20:32:26.903Z,7.00
2023-02-25T20:34:53.955Z,6.90
2023-02-25T20:37:23.513Z,6.80
2023-02-25T20:39:51.792Z,6.70
2023-02-25T20:42:31.151Z,6.80
2023-02-25T20:44:59.136Z,6.90
2023-02-25T20:47:37.325Z,6.90
2023-02-25T20:50:06.652Z,7.00
2023-02-25T20:52:33.555Z,7.00
2023-02-25T20:55:00.722Z,6.90
2023-02-25T20:57:29.261Z,6.90
2023-02-25T20:59:56.170Z,7.00
2023-02-25T21:02:23.403Z,7.10
2023-02-25T21:04:51.478Z,7.10
2023-02-25T21:07:18.266Z,7.00
2023-02-25T21:09:45.044Z,7.00
2023-02-25T21:12:11.997Z,7.00
2023-02-25T21:14:38.791Z,6.90
2023-02-25T21:17:09.518Z,6.90
2023-02-25T21:19:38.662Z,6.90
2023-02-25T21:22:06.556Z,6.90
2023-02-25T21:24:33.720Z,6.90
2023-02-25T21:27:03.702Z,6.80
2023-02-25T21:29:30.767Z,6.80
2023-02-25T21:31:57.597Z,6.80
2023-02-25T21:34:24.387Z,6.70
2023-02-25T21:36:51.237Z,6.60
2023-02-25T21:39:18.329Z,6.40
2023-02-25T21:41:45.441Z,6.50
2023-02-25T21:44:12.724Z,6.40
2023-02-25T21:46:40.403Z,6.60
2023-02-25T21:49:07.298Z,6.60
2023-02-25T21:51:34.372Z,6.70
2023-02-25T21:54:02.358Z,6.70
2023-02-25T21:56:30.954Z,6.30
2023-02-25T21:59:00.339Z,6.40
2023-02-25T22:01:30.666Z,6.50
2023-02-25T22:03:58.034Z,6.50
2023-02-25T22:06:26.362Z,6.40
2023-02-25T22:08:54.354Z,6.40
2023-02-25T22:11:24.601Z,6.20
2023-02-25T22:13:52.823Z,5.90
2023-02-25T22:16:20.293Z,6.00
2023-02-25T22:18:47.338Z,5.90
2023-02-25T22:21:19.369Z,5.90
2023-02-25T22:23:48.420Z,6.10
2023-02-25T22:26:18.055Z,6.20
2023-02-25T22:28:45.803Z,6.20
2023-02-25T22:31:18.785Z,6.30
2023-02-25T22:33:45.738Z,6.40
2023-02-25T22:36:14.762Z,6.40
2023-02-25T22:38:43.216Z,6.30
2023-02-25T22:41:21.882Z,6.20
2023-02-25T22:43:49.384Z,6.20
2023-02-25T22:46:25.631Z,6.30
2023-02-25T22:48:53.978Z,6.20
2023-02-25T22:51:26.764Z,6.10
2023-02-25T22:53:55.074Z,6.00
2023-02-25T22:56:22.722Z,6.00
2023-02-25T22:58:50.846Z,5.80
2023-02-25T23:01:20.392Z,5.90
2023-02-25T23:03:48.747Z,5.90
2023-02-25T23:06:17.432Z,5.90
2023-02-25T23:08:44.663Z,6.00
2023-02-25T23:11:13.156Z,6.10
2023-02-25T23:13:47.616Z,6.10
2023-02-25T23:16:21.101Z,6.20
2023-02-25T23:18:49.107Z,6.10
2023-02-25T23:21:19.763Z,6.00
2023-02-25T23:23:51.512Z,6.10
2023-02-25T23:26:21.254Z,6.00
2023-02-25T23:28:49.480Z,6.00
2023-02-25T23:31:27.837Z,6.20
2023-02-25T23:34:00.005Z,6.00
2023-02-25T23:36:28.017Z,6.10
2023-02-25T23:38:59.326Z,6.10
2023-02-25T23:41:27.377Z,6.00
2023-02-25T23:43:56.474Z,5.80
2023-02-25T23:46:25.204Z,5.80
2023-02-25T23:49:03.599Z,5.90
2023-02-25T23:51:30.457Z,5.80
2023-02-25T23:53:59.696Z,5.80
2023-02-25T23:56:27.748Z,5.90
2023-02-25T23:58:55.482Z,5.70
