createdAt,value
2022-08-03T00:02:52.274Z,90.9
2022-08-03T00:22:52.210Z,92
2022-08-03T00:42:52.171Z,94
2022-08-03T01:02:52.120Z,93.8
2022-08-03T01:42:52.049Z,95.4
2022-08-03T02:22:51.980Z,96.9
2022-08-03T02:42:51.929Z,97.2
2022-08-03T03:22:51.848Z,97.4
2022-08-03T04:02:51.768Z,98.4
2022-08-03T04:42:51.690Z,99.2
2022-08-03T05:02:51.644Z,98.8
2022-08-03T06:02:51.543Z,83
2022-08-03T06:23:00.557Z,71.3
2022-08-03T06:42:51.477Z,67.3
2022-08-03T07:22:51.358Z,61.5
2022-08-03T07:42:52.235Z,58.5
2022-08-03T08:02:51.282Z,54.2
2022-08-03T08:22:51.271Z,50.3
2022-08-03T09:02:51.158Z,45.5
2022-08-03T09:42:51.080Z,43
2022-08-03T10:02:51.039Z,40.5
2022-08-03T10:22:51.018Z,42.2
2022-08-03T10:42:50.949Z,38.2
2022-08-03T11:02:50.932Z,38.4
2022-08-03T11:22:50.869Z,37.5
2022-08-03T11:42:51.358Z,35.6
2022-08-03T12:02:50.871Z,35.9
2022-08-03T12:22:50.765Z,37.1
2022-08-03T12:42:50.716Z,35.8
2022-08-03T13:03:00.565Z,35.2
2022-08-03T13:22:50.905Z,35
2022-08-03T13:42:50.612Z,34.8
2022-08-03T14:02:50.571Z,35.8
2022-08-03T14:22:50.578Z,33.8
2022-08-03T14:42:50.504Z,35.3
2022-08-03T15:02:50.555Z,36.7
2022-08-03T15:22:50.427Z,34.1
2022-08-03T16:02:50.337Z,33.5
2022-08-03T16:22:50.346Z,33.5
2022-08-03T16:42:50.291Z,33.1
2022-08-03T17:02:50.489Z,33.7
2022-08-03T17:22:50.195Z,33.1
2022-08-03T17:42:50.974Z,33.4
2022-08-03T18:02:50.190Z,35.5
2022-08-03T18:22:50.102Z,36.6
2022-08-03T18:42:51.031Z,40.3
2022-08-03T19:22:49.992Z,51
2022-08-03T19:42:49.939Z,53.7
2022-08-03T20:02:50.807Z,55.4
2022-08-03T20:22:49.833Z,57.9
2022-08-03T21:22:49.702Z,71.3
2022-08-03T21:42:49.665Z,73.1
2022-08-03T22:02:53.118Z,75.1
2022-08-03T22:22:50.204Z,78
2022-08-03T22:42:50.670Z,80.7
2022-08-03T23:22:49.504Z,84.8
2022-08-03T23:42:49.415Z,85.4
