createdAt,value
2023-03-14T00:04:20.743Z,100.00
2023-03-14T00:09:23.751Z,100.00
2023-03-14T00:14:26.519Z,100.00
2023-03-14T00:19:29.527Z,100.00
2023-03-14T00:24:32.069Z,100.00
2023-03-14T00:29:34.577Z,100.00
2023-03-14T00:34:36.881Z,100.00
2023-03-14T00:39:39.253Z,100.00
2023-03-14T00:44:41.646Z,100.00
2023-03-14T00:49:44.499Z,100.00
2023-03-14T00:54:46.799Z,100.00
2023-03-14T00:59:49.117Z,100.00
2023-03-14T01:04:51.430Z,100.00
2023-03-14T01:09:54.339Z,100.00
2023-03-14T01:14:57.499Z,100.00
2023-03-14T01:19:59.975Z,100.00
2023-03-14T01:25:03.252Z,100.00
2023-03-14T01:30:05.632Z,100.00
2023-03-14T01:35:08.224Z,100.00
2023-03-14T01:40:10.559Z,100.00
2023-03-14T01:45:13.642Z,100.00
2023-03-14T01:50:25.983Z,100.00
2023-03-14T01:55:29.061Z,100.00
2023-03-14T02:00:31.787Z,100.00
2023-03-14T02:05:34.854Z,100.00
2023-03-14T02:10:37.208Z,100.00
2023-03-14T02:15:44.184Z,100.00
2023-03-14T02:20:46.543Z,100.00
2023-03-14T02:25:49.690Z,100.00
2023-03-14T02:30:52.074Z,100.00
2023-03-14T02:35:54.783Z,100.00
2023-03-14T02:40:57.265Z,100.00
2023-03-14T02:45:59.841Z,100.00
2023-03-14T02:51:02.234Z,100.00
2023-03-14T02:56:05.370Z,100.00
2023-03-14T03:01:07.760Z,100.00
2023-03-14T03:06:20.134Z,100.00
2023-03-14T03:11:22.544Z,100.00
2023-03-14T03:16:25.373Z,100.00
2023-03-14T03:21:28.574Z,100.00
2023-03-14T03:26:31.758Z,100.00
2023-03-14T03:31:34.900Z,100.00
2023-03-14T03:36:37.275Z,100.00
2023-03-14T03:41:40.457Z,100.00
2023-03-14T03:46:43.072Z,100.00
2023-03-14T03:51:45.467Z,100.00
2023-03-14T03:56:47.752Z,100.00
2023-03-14T04:01:55.530Z,100.00
2023-03-14T04:06:58.333Z,100.00
2023-03-14T04:12:01.450Z,100.00
2023-03-14T04:17:03.736Z,100.00
2023-03-14T04:22:06.130Z,100.00
2023-03-14T04:27:09.315Z,100.00
2023-03-14T04:32:11.949Z,100.00
2023-03-14T04:37:14.247Z,100.00
2023-03-14T04:42:16.690Z,100.00
2023-03-14T04:47:18.958Z,100.00
2023-03-14T04:52:21.982Z,100.00
2023-03-14T04:57:24.330Z,100.00
2023-03-14T05:02:27.069Z,100.00
2023-03-14T05:07:29.483Z,100.00
2023-03-14T05:12:41.787Z,100.00
2023-03-14T05:17:45.000Z,100.00
2023-03-14T05:22:47.481Z,100.00
2023-03-14T05:27:50.217Z,100.00
2023-03-14T05:32:52.576Z,100.00
2023-03-14T05:37:54.939Z,100.00
2023-03-14T05:42:57.301Z,100.00
2023-03-14T05:48:00.000Z,100.00
2023-03-14T05:53:02.305Z,100.00
2023-03-14T05:58:05.224Z,100.00
2023-03-14T06:03:07.788Z,100.00
2023-03-14T06:08:10.245Z,100.00
2023-03-14T06:13:12.577Z,100.00
2023-03-14T06:18:15.898Z,100.00
2023-03-14T06:23:18.224Z,100.00
2023-03-14T06:28:20.642Z,100.00
2023-03-14T06:33:22.939Z,100.00
2023-03-14T06:38:28.320Z,100.00
2023-03-14T06:43:30.643Z,100.00
2023-03-14T06:48:34.187Z,100.00
2023-03-14T06:53:36.896Z,100.00
2023-03-14T06:58:40.535Z,100.00
2023-03-14T07:03:42.927Z,100.00
2023-03-14T07:08:45.655Z,100.00
2023-03-14T07:13:47.925Z,100.00
2023-03-14T07:18:51.222Z,100.00
2023-03-14T07:23:53.550Z,100.00
2023-03-14T07:28:55.976Z,100.00
2023-03-14T07:33:58.616Z,100.00
2023-03-14T07:39:00.953Z,100.00
2023-03-14T07:44:04.189Z,100.00
2023-03-14T07:49:06.538Z,100.00
2023-03-14T07:54:09.723Z,100.00
2023-03-14T07:59:13.192Z,100.00
2023-03-14T08:04:15.645Z,100.00
2023-03-14T08:09:18.392Z,100.00
2023-03-14T08:14:21.574Z,100.00
2023-03-14T08:19:25.574Z,100.00
2023-03-14T08:24:28.691Z,100.00
2023-03-14T08:29:31.973Z,100.00
2023-03-14T08:34:34.438Z,100.00
2023-03-14T08:39:36.885Z,100.00
2023-03-14T08:44:40.090Z,100.00
2023-03-14T08:49:42.518Z,100.00
2023-03-14T08:54:46.416Z,100.00
2023-03-14T08:59:48.782Z,100.00
2023-03-14T09:04:51.844Z,100.00
2023-03-14T09:09:54.296Z,100.00
2023-03-14T09:14:56.687Z,100.00
2023-03-14T09:20:09.841Z,100.00
2023-03-14T09:25:13.632Z,100.00
2023-03-14T09:30:16.336Z,100.00
2023-03-14T09:35:22.112Z,100.00
2023-03-14T09:40:25.602Z,100.00
2023-03-14T09:45:28.035Z,100.00
2023-03-14T09:50:31.531Z,100.00
2023-03-14T09:55:35.567Z,100.00
2023-03-14T10:00:40.087Z,100.00
2023-03-14T10:05:44.093Z,100.00
2023-03-14T10:10:46.491Z,100.00
2023-03-14T10:15:48.961Z,100.00
2023-03-14T10:20:51.256Z,100.00
2023-03-14T10:25:53.719Z,100.00
2023-03-14T10:30:56.998Z,100.00
2023-03-14T10:36:00.502Z,100.00
2023-03-14T10:41:03.656Z,100.00
2023-03-14T10:46:06.098Z,100.00
2023-03-14T10:51:09.560Z,98.27
2023-03-14T10:56:11.891Z,100.00
2023-03-14T11:01:14.371Z,100.00
2023-03-14T11:06:16.802Z,100.00
2023-03-14T11:11:29.227Z,100.00
2023-03-14T11:16:31.748Z,100.00
2023-03-14T11:21:35.207Z,99.38
2023-03-14T11:26:37.611Z,95.30
2023-03-14T11:31:40.503Z,92.56
2023-03-14T11:36:42.828Z,87.49
2023-03-14T11:41:45.526Z,84.42
2023-03-14T11:46:47.886Z,86.12
2023-03-14T11:51:50.256Z,86.07
2023-03-14T11:56:52.522Z,92.49
2023-03-14T12:01:55.276Z,96.25
2023-03-14T12:06:58.810Z,93.42
2023-03-14T12:12:01.554Z,92.69
2023-03-14T12:17:13.305Z,90.84
2023-03-14T12:22:16.257Z,94.11
2023-03-14T12:27:18.580Z,96.27
2023-03-14T12:32:21.981Z,92.42
2023-03-14T12:37:24.408Z,90.43
2023-03-14T12:42:44.449Z,91.10
2023-03-14T12:47:48.316Z,89.34
2023-03-14T12:52:51.045Z,87.64
2023-03-14T12:57:54.198Z,90.34
2023-03-14T13:02:57.047Z,92.98
2023-03-14T13:08:00.602Z,94.86
2023-03-14T13:13:02.919Z,97.77
2023-03-14T13:18:05.305Z,98.49
2023-03-14T13:23:08.014Z,100.00
2023-03-14T13:28:10.454Z,100.00
2023-03-14T13:33:13.915Z,100.00
2023-03-14T13:38:17.073Z,100.00
2023-03-14T13:43:19.415Z,100.00
2023-03-14T13:48:28.017Z,100.00
2023-03-14T13:53:30.374Z,100.00
2023-03-14T13:58:33.555Z,100.00
2023-03-14T14:03:35.936Z,100.00
2023-03-14T14:08:38.522Z,100.00
2023-03-14T14:13:41.002Z,100.00
2023-03-14T14:18:44.032Z,100.00
2023-03-14T14:23:46.367Z,100.00
2023-03-14T14:28:50.377Z,100.00
2023-03-14T14:33:52.985Z,100.00
2023-03-14T14:38:56.248Z,100.00
2023-03-14T14:43:59.055Z,100.00
2023-03-14T14:49:02.051Z,100.00
2023-03-14T14:54:06.438Z,100.00
2023-03-14T14:59:11.887Z,100.00
2023-03-14T15:04:15.278Z,100.00
2023-03-14T15:09:18.762Z,100.00
2023-03-14T15:14:22.071Z,100.00
2023-03-14T15:19:25.592Z,100.00
2023-03-14T15:24:28.236Z,100.00
2023-03-14T15:29:31.482Z,100.00
2023-03-14T15:34:34.526Z,100.00
2023-03-14T15:39:36.949Z,100.00
2023-03-14T15:44:39.914Z,100.00
2023-03-14T15:49:43.098Z,100.00
2023-03-14T15:54:46.299Z,100.00
2023-03-14T15:59:48.609Z,100.00
2023-03-14T16:04:51.141Z,100.00
2023-03-14T16:09:53.722Z,100.00
2023-03-14T16:14:56.151Z,100.00
2023-03-14T16:19:58.610Z,100.00
2023-03-14T16:25:01.161Z,100.00
2023-03-14T16:30:03.656Z,100.00
2023-03-14T16:35:06.924Z,100.00
2023-03-14T16:40:13.177Z,100.00
2023-03-14T16:45:16.835Z,100.00
2023-03-14T16:50:19.984Z,100.00
2023-03-14T16:55:22.374Z,100.00
2023-03-14T17:00:24.761Z,100.00
2023-03-14T17:05:27.478Z,100.00
2023-03-14T17:10:29.815Z,100.00
2023-03-14T17:15:32.316Z,100.00
2023-03-14T17:20:34.968Z,100.00
2023-03-14T17:25:37.671Z,100.00
2023-03-14T17:30:40.548Z,100.00
2023-03-14T17:35:42.999Z,100.00
2023-03-14T17:40:46.141Z,100.00
2023-03-14T17:45:49.304Z,100.00
2023-03-14T17:50:52.990Z,100.00
2023-03-14T17:55:55.614Z,100.00
2023-03-14T18:00:58.808Z,100.00
2023-03-14T18:06:01.980Z,100.00
2023-03-14T18:11:04.472Z,100.00
2023-03-14T18:16:07.410Z,100.00
2023-03-14T18:21:12.543Z,100.00
2023-03-14T18:26:15.000Z,100.00
2023-03-14T18:31:22.234Z,100.00
2023-03-14T18:36:26.848Z,100.00
2023-03-14T18:41:29.279Z,100.00
2023-03-14T18:46:33.025Z,100.00
2023-03-14T18:51:35.728Z,100.00
2023-03-14T18:56:49.587Z,100.00
2023-03-14T19:02:02.050Z,100.00
2023-03-14T19:07:04.820Z,100.00
2023-03-14T19:12:08.314Z,100.00
2023-03-14T19:17:11.728Z,100.00
2023-03-14T19:22:14.057Z,100.00
2023-03-14T19:27:17.583Z,100.00
2023-03-14T19:32:20.013Z,100.00
2023-03-14T19:37:26.984Z,100.00
2023-03-14T19:42:29.444Z,100.00
2023-03-14T19:47:32.682Z,100.00
2023-03-14T19:52:35.642Z,100.00
2023-03-14T19:57:38.095Z,100.00
2023-03-14T20:02:41.728Z,100.00
2023-03-14T20:07:45.430Z,100.00
2023-03-14T20:12:47.935Z,100.00
2023-03-14T20:17:51.355Z,100.00
2023-03-14T20:22:53.812Z,100.00
2023-03-14T20:27:56.695Z,100.00
2023-03-14T20:32:59.346Z,100.00
2023-03-14T20:38:02.344Z,100.00
2023-03-14T20:43:04.870Z,100.00
2023-03-14T20:48:07.719Z,100.00
2023-03-14T20:53:10.505Z,100.00
2023-03-14T20:58:13.839Z,100.00
2023-03-14T21:03:17.032Z,100.00
2023-03-14T21:08:20.108Z,100.00
2023-03-14T21:13:22.815Z,100.00
2023-03-14T21:18:25.228Z,100.00
2023-03-14T21:23:28.138Z,100.00
2023-03-14T21:28:30.539Z,100.00
2023-03-14T21:33:33.534Z,100.00
2023-03-14T21:38:35.929Z,100.00
2023-03-14T21:43:38.522Z,100.00
2023-03-14T21:48:40.934Z,100.00
2023-03-14T21:53:54.417Z,100.00
2023-03-14T21:59:06.791Z,100.00
2023-03-14T22:04:10.094Z,100.00
2023-03-14T22:09:23.238Z,100.00
2023-03-14T22:14:35.720Z,100.00
2023-03-14T22:19:38.149Z,100.00
2023-03-14T22:24:40.687Z,100.00
2023-03-14T22:29:43.066Z,100.00
2023-03-14T22:34:45.716Z,100.00
2023-03-14T22:39:48.036Z,100.00
2023-03-14T22:44:50.369Z,100.00
2023-03-14T22:49:52.691Z,100.00
2023-03-14T22:54:55.841Z,100.00
2023-03-14T23:00:09.928Z,100.00
2023-03-14T23:05:22.336Z,100.00
2023-03-14T23:10:34.661Z,100.00
2023-03-14T23:15:39.020Z,100.00
2023-03-14T23:20:51.344Z,100.00
2023-03-14T23:25:54.004Z,100.00
2023-03-14T23:30:57.400Z,100.00
2023-03-14T23:35:59.863Z,100.00
2023-03-14T23:41:03.196Z,100.00
2023-03-14T23:46:05.576Z,100.00
2023-03-14T23:51:08.373Z,100.00
2023-03-14T23:56:11.527Z,100.00
