createdAt,value
2018-02-21T00:01:16.885Z,76.05
2018-02-21T00:03:44.388Z,76.12
2018-02-21T00:06:11.924Z,77.17
2018-02-21T00:08:39.681Z,76.38
2018-02-21T00:11:07.210Z,76.51
2018-02-21T00:13:34.856Z,76.86
2018-02-21T00:16:02.410Z,76.97
2018-02-21T00:18:29.970Z,76.19
2018-02-21T00:20:57.494Z,76.85
2018-02-21T00:23:25.031Z,76.81
2018-02-21T00:25:52.554Z,76.30
2018-02-21T00:28:20.129Z,76.52
2018-02-21T00:30:47.686Z,76.31
2018-02-21T00:33:15.341Z,76.84
2018-02-21T00:35:42.891Z,76.07
2018-02-21T00:38:10.452Z,75.63
2018-02-21T00:40:38.035Z,76.25
2018-02-21T00:43:05.630Z,76.11
2018-02-21T00:45:33.154Z,76.56
2018-02-21T00:48:00.709Z,75.01
2018-02-21T00:50:28.253Z,76.17
2018-02-21T00:52:55.792Z,76.39
2018-02-21T00:55:23.345Z,76.84
2018-02-21T00:57:50.873Z,76.18
2018-02-21T01:00:19.289Z,75.95
2018-02-21T01:02:46.915Z,76.08
2018-02-21T01:05:14.535Z,76.49
2018-02-21T01:07:42.091Z,76.49
2018-02-21T01:10:09.643Z,77.54
2018-02-21T01:12:37.216Z,77.31
2018-02-21T01:15:04.780Z,76.97
2018-02-21T01:17:32.305Z,77.58
2018-02-21T01:19:59.836Z,77.41
2018-02-21T01:22:27.433Z,77.89
2018-02-21T01:24:54.985Z,76.83
2018-02-21T01:27:22.533Z,77.06
2018-02-21T01:29:50.066Z,77.22
2018-02-21T01:32:17.614Z,76.99
2018-02-21T01:34:45.232Z,76.97
2018-02-21T01:37:12.859Z,76.93
2018-02-21T01:39:40.439Z,76.75
2018-02-21T01:42:08.014Z,77.65
2018-02-21T01:44:35.537Z,77.10
2018-02-21T01:47:03.077Z,77.17
2018-02-21T01:49:30.712Z,76.73
2018-02-21T01:51:58.309Z,77.56
2018-02-21T01:54:25.890Z,77.18
2018-02-21T01:56:53.454Z,76.28
2018-02-21T01:59:21.077Z,76.85
2018-02-21T02:01:48.668Z,76.39
2018-02-21T02:04:16.203Z,76.89
2018-02-21T02:06:43.793Z,76.35
2018-02-21T02:09:11.318Z,76.73
2018-02-21T02:11:38.833Z,76.49
2018-02-21T02:14:06.389Z,76.88
2018-02-21T02:16:33.931Z,76.84
2018-02-21T02:19:01.478Z,76.73
2018-02-21T02:21:29.024Z,76.26
2018-02-21T02:23:56.563Z,77.22
2018-02-21T02:26:24.126Z,77.11
2018-02-21T02:28:51.688Z,77.46
2018-02-21T02:31:19.241Z,76.66
2018-02-21T02:33:46.924Z,76.98
2018-02-21T02:36:14.462Z,76.87
2018-02-21T02:38:53.782Z,77.02
2018-02-21T02:41:21.310Z,77.23
2018-02-21T02:43:48.870Z,77.10
2018-02-21T02:46:16.415Z,76.96
2018-02-21T02:48:44.009Z,77.17
2018-02-21T02:51:11.555Z,77.18
2018-02-21T02:53:39.086Z,76.91
2018-02-21T02:56:06.729Z,77.54
2018-02-21T02:58:34.393Z,77.13
2018-02-21T03:01:01.962Z,76.27
2018-02-21T03:03:29.505Z,76.80
2018-02-21T03:05:57.081Z,76.55
2018-02-21T03:08:24.629Z,76.42
2018-02-21T03:10:53.136Z,76.21
2018-02-21T03:13:20.692Z,76.27
2018-02-21T03:15:48.235Z,76.77
2018-02-21T03:18:15.763Z,76.56
2018-02-21T03:20:43.292Z,76.96
2018-02-21T03:23:10.829Z,76.28
2018-02-21T03:25:38.378Z,76.08
2018-02-21T03:28:05.909Z,76.39
2018-02-21T03:30:33.471Z,76.15
2018-02-21T03:33:00.994Z,77.02
2018-02-21T03:35:28.517Z,77.12
2018-02-21T03:37:56.110Z,76.85
2018-02-21T03:40:23.670Z,76.91
2018-02-21T03:42:51.227Z,76.62
2018-02-21T03:45:18.752Z,76.71
2018-02-21T03:47:46.278Z,76.25
2018-02-21T03:50:13.812Z,76.29
2018-02-21T03:52:41.403Z,76.51
2018-02-21T03:55:08.945Z,75.96
2018-02-21T03:57:36.478Z,75.92
2018-02-21T04:00:05.539Z,77.11
2018-02-21T04:02:33.061Z,77.08
2018-02-21T04:05:00.817Z,77.58
2018-02-21T04:07:28.357Z,76.53
2018-02-21T04:09:55.911Z,76.56
2018-02-21T04:12:23.477Z,77.19
2018-02-21T04:14:51.892Z,76.54
2018-02-21T04:17:19.450Z,76.63
2018-02-21T04:19:47.039Z,76.11
2018-02-21T04:22:14.601Z,76.66
2018-02-21T04:24:42.300Z,77.02
2018-02-21T04:27:09.913Z,76.43
2018-02-21T04:29:37.434Z,76.71
2018-02-21T04:32:04.958Z,77.04
2018-02-21T04:34:32.501Z,77.12
2018-02-21T04:37:00.405Z,76.64
2018-02-21T04:39:27.970Z,76.33
2018-02-21T04:41:55.503Z,76.23
2018-02-21T04:44:23.044Z,77.19
2018-02-21T04:46:50.575Z,76.87
2018-02-21T04:49:18.115Z,76.58
2018-02-21T04:51:45.700Z,76.67
2018-02-21T04:54:13.327Z,76.48
2018-02-21T04:56:46.389Z,76.15
2018-02-21T04:59:17.746Z,76.55
2018-02-21T05:01:45.285Z,76.39
2018-02-21T05:04:12.831Z,76.78
2018-02-21T05:06:40.397Z,76.03
2018-02-21T05:09:07.984Z,76.70
2018-02-21T05:11:35.556Z,76.59
2018-02-21T05:14:03.132Z,76.86
2018-02-21T05:16:30.664Z,76.94
2018-02-21T05:18:58.206Z,77.12
2018-02-21T05:21:25.718Z,76.61
2018-02-21T05:23:53.334Z,76.47
2018-02-21T05:26:20.864Z,77.00
2018-02-21T05:28:48.392Z,76.67
2018-02-21T05:31:16.039Z,77.02
2018-02-21T05:33:43.567Z,75.77
2018-02-21T05:36:11.117Z,77.05
2018-02-21T05:38:38.675Z,76.50
2018-02-21T05:41:06.256Z,76.03
2018-02-21T05:43:33.845Z,76.73
2018-02-21T05:46:01.392Z,75.80
2018-02-21T05:48:29.002Z,74.83
2018-02-21T05:50:56.530Z,75.64
2018-02-21T05:53:24.108Z,75.91
2018-02-21T05:55:51.651Z,75.81
2018-02-21T05:58:19.239Z,75.25
2018-02-21T06:00:46.801Z,75.16
2018-02-21T06:03:14.378Z,75.93
2018-02-21T06:05:41.934Z,76.37
2018-02-21T06:08:10.212Z,74.60
2018-02-21T06:10:37.780Z,75.43
2018-02-21T06:13:05.398Z,75.27
2018-02-21T06:15:32.914Z,74.53
2018-02-21T06:18:00.457Z,75.63
2018-02-21T06:20:28.036Z,74.78
2018-02-21T06:22:55.911Z,75.04
2018-02-21T06:25:23.492Z,75.67
2018-02-21T06:27:51.023Z,75.75
2018-02-21T06:30:18.804Z,74.85
2018-02-21T06:32:46.431Z,75.39
2018-02-21T06:35:14.010Z,74.32
2018-02-21T06:37:41.533Z,74.44
2018-02-21T06:40:09.051Z,74.93
2018-02-21T06:42:36.601Z,72.38
2018-02-21T06:45:04.141Z,73.98
2018-02-21T06:47:31.664Z,72.51
2018-02-21T06:49:59.193Z,72.08
2018-02-21T06:52:26.722Z,71.98
2018-02-21T06:54:54.236Z,70.64
2018-02-21T06:57:21.751Z,70.65
2018-02-21T06:59:49.277Z,70.18
2018-02-21T07:02:28.393Z,70.97
2018-02-21T07:04:55.920Z,68.56
2018-02-21T07:07:23.457Z,70.47
2018-02-21T07:09:50.974Z,68.71
2018-02-21T07:12:18.477Z,66.67
2018-02-21T07:14:45.986Z,67.47
2018-02-21T07:17:13.982Z,67.89
2018-02-21T07:19:41.529Z,67.34
2018-02-21T07:22:09.052Z,68.36
2018-02-21T07:24:36.573Z,64.93
2018-02-21T07:27:04.117Z,65.34
2018-02-21T07:29:31.655Z,65.32
2018-02-21T07:31:59.219Z,67.70
2018-02-21T07:34:27.019Z,65.26
2018-02-21T07:36:54.556Z,65.70
2018-02-21T07:39:22.098Z,67.63
2018-02-21T07:41:49.658Z,66.04
2018-02-21T07:44:17.200Z,66.27
2018-02-21T07:46:44.715Z,68.08
2018-02-21T07:49:12.258Z,65.29
2018-02-21T07:51:39.766Z,66.42
2018-02-21T07:54:07.331Z,66.36
2018-02-21T07:56:34.956Z,67.42
2018-02-21T07:59:02.490Z,64.59
2018-02-21T08:01:30.068Z,66.78
2018-02-21T08:03:57.606Z,64.85
2018-02-21T08:06:25.142Z,66.58
2018-02-21T08:08:52.662Z,65.83
2018-02-21T08:11:20.207Z,64.01
2018-02-21T08:13:47.759Z,67.61
2018-02-21T08:16:15.270Z,65.63
2018-02-21T08:18:42.779Z,65.54
2018-02-21T08:21:10.303Z,65.17
2018-02-21T08:23:37.872Z,65.85
2018-02-21T08:26:05.408Z,65.95
2018-02-21T08:28:32.941Z,64.50
2018-02-21T08:31:00.484Z,65.38
2018-02-21T08:33:27.998Z,66.82
2018-02-21T08:35:55.503Z,65.55
2018-02-21T08:38:23.019Z,65.72
2018-02-21T08:40:50.542Z,65.30
2018-02-21T08:43:18.095Z,64.45
2018-02-21T08:45:45.618Z,63.28
2018-02-21T08:48:13.133Z,63.42
2018-02-21T08:50:40.679Z,63.54
2018-02-21T08:53:08.167Z,62.72
2018-02-21T08:55:35.678Z,64.90
2018-02-21T08:58:03.217Z,65.29
2018-02-21T09:00:30.786Z,64.81
2018-02-21T09:02:58.312Z,63.75
2018-02-21T09:05:26.004Z,66.52
2018-02-21T09:07:53.551Z,63.27
2018-02-21T09:10:21.098Z,62.78
2018-02-21T09:12:48.643Z,64.13
2018-02-21T09:15:16.465Z,63.27
2018-02-21T09:17:43.981Z,62.49
2018-02-21T09:20:11.503Z,66.05
2018-02-21T09:22:39.008Z,64.42
2018-02-21T09:25:06.547Z,62.80
2018-02-21T09:27:34.061Z,66.28
2018-02-21T09:30:01.580Z,64.49
2018-02-21T09:32:29.153Z,62.50
2018-02-21T09:34:56.725Z,65.50
2018-02-21T09:37:24.268Z,66.36
2018-02-21T09:39:51.795Z,69.62
2018-02-21T09:42:19.340Z,67.98
2018-02-21T09:44:46.885Z,67.88
2018-02-21T09:47:14.639Z,66.18
2018-02-21T09:49:42.294Z,65.47
2018-02-21T09:52:09.814Z,64.84
2018-02-21T09:54:37.348Z,68.77
2018-02-21T09:57:04.865Z,67.33
2018-02-21T09:59:32.396Z,66.98
2018-02-21T10:01:59.943Z,65.64
2018-02-21T10:04:27.449Z,68.80
2018-02-21T10:06:55.095Z,67.23
2018-02-21T10:09:22.661Z,66.86
2018-02-21T10:11:50.194Z,67.95
2018-02-21T10:14:17.707Z,68.24
2018-02-21T10:16:45.275Z,68.05
2018-02-21T10:19:12.805Z,64.85
2018-02-21T10:21:40.361Z,67.89
2018-02-21T10:24:07.878Z,66.44
2018-02-21T10:26:35.408Z,65.62
2018-02-21T10:29:02.935Z,67.13
2018-02-21T10:31:30.525Z,68.52
2018-02-21T10:33:58.056Z,68.64
2018-02-21T10:36:25.626Z,68.37
2018-02-21T10:38:53.181Z,66.59
2018-02-21T10:41:20.721Z,65.26
2018-02-21T10:43:48.743Z,65.57
2018-02-21T10:46:16.278Z,69.37
2018-02-21T10:48:43.832Z,66.93
2018-02-21T10:51:11.406Z,64.69
2018-02-21T10:53:38.969Z,66.33
2018-02-21T10:56:06.522Z,67.17
2018-02-21T10:58:34.058Z,67.13
2018-02-21T11:01:07.104Z,65.58
2018-02-21T11:03:34.627Z,67.60
2018-02-21T11:06:02.157Z,65.50
2018-02-21T11:08:29.688Z,67.27
2018-02-21T11:10:57.218Z,66.80
2018-02-21T11:13:24.767Z,66.39
2018-02-21T11:15:52.293Z,68.71
2018-02-21T11:18:19.814Z,67.80
2018-02-21T11:20:47.342Z,67.51
2018-02-21T11:23:14.858Z,69.30
2018-02-21T11:25:42.389Z,68.14
2018-02-21T11:28:09.898Z,66.83
2018-02-21T11:30:37.460Z,67.19
2018-02-21T11:33:04.984Z,65.40
2018-02-21T11:35:32.493Z,66.33
2018-02-21T11:38:00.000Z,65.81
2018-02-21T11:40:27.526Z,62.34
2018-02-21T11:42:55.096Z,63.27
2018-02-21T11:45:22.632Z,62.83
2018-02-21T11:47:50.152Z,62.14
2018-02-21T11:50:17.681Z,60.29
2018-02-21T11:52:45.203Z,64.78
2018-02-21T11:55:12.751Z,64.87
2018-02-21T11:57:40.440Z,65.12
2018-02-21T12:00:08.162Z,66.30
2018-02-21T12:02:35.698Z,63.24
2018-02-21T12:05:03.209Z,65.13
2018-02-21T12:07:30.729Z,64.76
2018-02-21T12:09:58.258Z,64.93
2018-02-21T12:12:25.802Z,62.97
2018-02-21T12:14:53.324Z,65.55
2018-02-21T12:17:20.846Z,62.78
2018-02-21T12:19:48.363Z,61.03
2018-02-21T12:22:15.877Z,62.66
2018-02-21T12:24:43.432Z,60.47
2018-02-21T12:27:10.949Z,62.81
2018-02-21T12:29:38.474Z,65.96
2018-02-21T12:32:07.604Z,63.73
2018-02-21T12:34:35.767Z,62.90
2018-02-21T12:37:03.311Z,63.40
2018-02-21T12:39:35.218Z,62.70
2018-02-21T12:42:02.752Z,65.21
2018-02-21T12:44:30.287Z,63.50
2018-02-21T12:46:57.818Z,65.59
2018-02-21T12:49:25.359Z,62.11
2018-02-21T12:51:52.888Z,64.80
2018-02-21T12:54:20.415Z,63.64
2018-02-21T12:56:47.970Z,66.50
2018-02-21T12:59:15.621Z,66.48
2018-02-21T13:01:43.157Z,66.94
2018-02-21T13:04:10.708Z,66.38
2018-02-21T13:06:38.228Z,67.26
2018-02-21T13:09:05.777Z,67.52
2018-02-21T13:11:33.302Z,68.52
2018-02-21T13:14:00.874Z,69.41
2018-02-21T13:16:28.402Z,69.25
2018-02-21T13:18:55.920Z,68.86
2018-02-21T13:21:23.437Z,68.21
2018-02-21T13:23:50.972Z,68.13
2018-02-21T13:26:18.544Z,69.99
2018-02-21T13:28:46.078Z,68.04
2018-02-21T13:31:13.738Z,70.04
2018-02-21T13:33:41.283Z,70.60
2018-02-21T13:36:08.830Z,68.07
2018-02-21T13:38:36.367Z,71.02
2018-02-21T13:41:03.937Z,69.88
2018-02-21T13:43:32.396Z,69.85
2018-02-21T13:46:00.012Z,68.86
2018-02-21T13:48:31.615Z,70.83
2018-02-21T13:50:59.253Z,69.89
2018-02-21T13:53:26.838Z,69.65
2018-02-21T13:55:54.510Z,69.81
2018-02-21T13:58:22.028Z,70.28
2018-02-21T14:00:49.581Z,69.00
2018-02-21T14:03:17.093Z,70.83
2018-02-21T14:05:44.628Z,70.29
2018-02-21T14:08:12.153Z,71.03
2018-02-21T14:10:39.661Z,69.05
2018-02-21T14:13:07.216Z,68.20
2018-02-21T14:15:34.729Z,69.02
2018-02-21T14:18:02.262Z,69.91
2018-02-21T14:20:29.801Z,71.17
2018-02-21T14:22:57.360Z,70.21
2018-02-21T14:25:24.897Z,70.95
2018-02-21T14:27:52.429Z,70.16
2018-02-21T14:30:20.009Z,71.22
2018-02-21T14:32:47.533Z,69.97
2018-02-21T14:35:15.077Z,71.04
2018-02-21T14:37:42.602Z,72.50
2018-02-21T14:40:10.152Z,71.54
2018-02-21T14:42:37.695Z,73.36
2018-02-21T14:45:05.223Z,73.82
2018-02-21T14:47:32.808Z,73.27
2018-02-21T14:50:00.391Z,72.25
2018-02-21T14:52:28.893Z,73.70
2018-02-21T14:54:57.178Z,74.20
2018-02-21T14:57:24.703Z,73.13
2018-02-21T14:59:52.219Z,74.45
2018-02-21T15:02:19.776Z,72.37
2018-02-21T15:04:47.423Z,74.70
2018-02-21T15:07:14.993Z,74.38
2018-02-21T15:09:42.522Z,73.24
2018-02-21T15:12:10.039Z,74.37
2018-02-21T15:14:37.586Z,74.95
2018-02-21T15:17:05.129Z,75.19
2018-02-21T15:19:32.677Z,67.43
2018-02-21T15:22:00.531Z,66.76
2018-02-21T15:24:28.075Z,66.69
2018-02-21T15:26:55.696Z,67.08
2018-02-21T15:29:23.237Z,66.05
2018-02-21T15:31:50.800Z,66.92
2018-02-21T15:34:18.349Z,66.38
2018-02-21T15:36:45.929Z,65.08
2018-02-21T15:39:13.469Z,65.11
2018-02-21T15:41:41.016Z,65.02
2018-02-21T15:44:08.582Z,65.02
2018-02-21T15:46:36.115Z,66.27
2018-02-21T15:49:03.635Z,65.78
2018-02-21T15:51:31.149Z,66.86
2018-02-21T15:53:58.668Z,67.82
2018-02-21T15:56:26.224Z,68.39
2018-02-21T15:58:53.788Z,68.68
2018-02-21T16:01:21.311Z,68.25
2018-02-21T16:03:48.854Z,68.09
2018-02-21T16:06:16.381Z,67.89
2018-02-21T16:08:43.897Z,68.04
2018-02-21T16:11:11.432Z,68.17
2018-02-21T16:13:38.955Z,67.87
2018-02-21T16:16:06.735Z,67.83
2018-02-21T16:18:34.256Z,69.50
2018-02-21T16:21:01.770Z,68.47
2018-02-21T16:23:29.499Z,68.88
2018-02-21T16:25:57.035Z,68.20
2018-02-21T16:28:24.563Z,68.91
2018-02-21T16:30:52.120Z,68.48
2018-02-21T16:33:19.643Z,69.30
2018-02-21T16:35:47.184Z,69.78
2018-02-21T16:38:14.808Z,70.09
2018-02-21T16:40:42.365Z,68.65
2018-02-21T16:43:09.912Z,67.92
2018-02-21T16:45:37.425Z,66.74
2018-02-21T16:48:04.944Z,66.74
2018-02-21T16:50:32.475Z,67.76
2018-02-21T16:53:00.002Z,67.63
2018-02-21T16:55:27.553Z,67.28
2018-02-21T16:57:55.145Z,67.82
2018-02-21T17:00:22.703Z,68.05
2018-02-21T17:02:54.501Z,67.65
2018-02-21T17:05:22.129Z,66.65
2018-02-21T17:07:49.657Z,66.77
2018-02-21T17:10:17.225Z,66.47
2018-02-21T17:12:45.006Z,67.07
2018-02-21T17:15:12.561Z,66.96
2018-02-21T17:17:40.123Z,67.46
2018-02-21T17:20:07.642Z,67.79
2018-02-21T17:22:35.174Z,67.49
2018-02-21T17:25:02.682Z,66.65
2018-02-21T17:27:30.303Z,66.68
2018-02-21T17:29:57.876Z,66.89
2018-02-21T17:32:25.795Z,66.20
2018-02-21T17:34:53.354Z,66.36
2018-02-21T17:37:20.978Z,66.99
2018-02-21T17:39:48.791Z,66.66
2018-02-21T17:42:16.309Z,66.76
2018-02-21T17:44:43.840Z,67.15
2018-02-21T17:47:11.390Z,67.68
2018-02-21T17:49:39.122Z,67.42
2018-02-21T17:52:06.660Z,68.01
2018-02-21T17:54:34.238Z,76.17
2018-02-21T17:57:01.871Z,74.81
2018-02-21T17:59:29.717Z,73.25
2018-02-21T18:01:57.603Z,71.50
2018-02-21T18:07:46.335Z,71.76
2018-02-21T18:10:13.865Z,71.53
2018-02-21T18:12:41.510Z,71.68
2018-02-21T18:15:09.963Z,71.91
2018-02-21T18:17:37.518Z,72.04
2018-02-21T18:20:05.083Z,71.05
2018-02-21T18:22:32.624Z,72.41
2018-02-21T18:25:00.173Z,72.05
2018-02-21T18:27:27.769Z,72.28
2018-02-21T18:29:55.377Z,72.31
2018-02-21T18:32:22.978Z,72.31
2018-02-21T18:34:50.702Z,73.27
2018-02-21T18:37:18.334Z,72.77
2018-02-21T18:39:45.926Z,72.39
2018-02-21T18:42:13.466Z,72.67
2018-02-21T18:44:41.037Z,73.06
2018-02-21T18:47:08.554Z,73.30
2018-02-21T18:49:36.155Z,73.61
2018-02-21T18:52:03.693Z,72.94
2018-02-21T18:54:32.022Z,73.38
2018-02-21T18:56:59.611Z,73.36
2018-02-21T18:59:27.227Z,71.98
2018-02-21T19:01:54.888Z,72.75
2018-02-21T19:04:22.455Z,72.88
2018-02-21T19:06:50.155Z,72.01
2018-02-21T19:09:17.731Z,72.75
2018-02-21T19:11:45.271Z,72.25
2018-02-21T19:14:12.846Z,72.91
2018-02-21T19:16:40.418Z,72.62
2018-02-21T19:19:08.101Z,72.97
2018-02-21T19:21:36.587Z,73.33
2018-02-21T19:24:04.187Z,73.52
2018-02-21T19:26:33.392Z,72.91
2018-02-21T19:29:04.287Z,72.87
2018-02-21T19:31:31.896Z,74.19
2018-02-21T19:33:59.523Z,74.28
2018-02-21T19:36:30.035Z,72.88
2018-02-21T19:39:04.310Z,74.06
2018-02-21T19:41:33.838Z,73.59
2018-02-21T19:44:01.394Z,72.72
2018-02-21T19:46:28.950Z,73.68
2018-02-21T19:48:56.492Z,73.33
2018-02-21T19:51:24.081Z,78.96
2018-02-21T19:53:51.596Z,78.31
2018-02-21T19:56:19.217Z,76.96
2018-02-21T19:58:46.825Z,75.26
2018-02-21T20:01:14.618Z,76.37
2018-02-21T20:03:42.139Z,74.75
2018-02-21T20:06:09.716Z,75.25
2018-02-21T20:08:37.373Z,73.42
2018-02-21T20:11:04.945Z,75.02
2018-02-21T20:13:32.462Z,73.54
2018-02-21T20:16:00.019Z,72.01
2018-02-21T20:18:27.566Z,73.92
2018-02-21T20:20:55.174Z,74.05
2018-02-21T20:23:23.126Z,72.96
2018-02-21T20:25:50.694Z,75.02
2018-02-21T20:28:18.223Z,73.48
2018-02-21T20:30:45.819Z,73.98
2018-02-21T20:33:13.382Z,74.49
2018-02-21T20:35:40.977Z,75.29
2018-02-21T20:38:08.596Z,73.77
2018-02-21T20:40:36.174Z,75.12
2018-02-21T20:43:03.771Z,73.53
2018-02-21T20:45:31.303Z,73.22
2018-02-21T20:47:58.879Z,74.35
2018-02-21T20:50:26.460Z,73.33
2018-02-21T20:52:54.001Z,74.45
2018-02-21T20:55:21.558Z,73.08
2018-02-21T20:57:49.122Z,73.75
2018-02-21T21:00:16.690Z,74.82
2018-02-21T21:02:44.215Z,74.60
2018-02-21T21:05:11.836Z,73.73
2018-02-21T21:07:39.426Z,73.89
2018-02-21T21:10:06.960Z,74.41
2018-02-21T21:12:34.574Z,73.54
2018-02-21T21:15:03.056Z,74.15
2018-02-21T21:17:30.589Z,73.48
2018-02-21T21:19:58.160Z,72.88
2018-02-21T21:22:26.475Z,74.44
2018-02-21T21:24:54.014Z,74.37
2018-02-21T21:27:21.579Z,72.55
2018-02-21T21:29:49.108Z,73.74
2018-02-21T21:32:16.697Z,74.42
2018-02-21T21:34:44.269Z,74.06
2018-02-21T21:37:11.818Z,73.50
2018-02-21T21:39:39.331Z,73.30
2018-02-21T21:42:06.934Z,72.86
2018-02-21T21:44:34.508Z,74.15
2018-02-21T21:47:02.061Z,73.51
2018-02-21T21:49:32.868Z,74.43
2018-02-21T21:51:57.186Z,73.83
2018-02-21T21:54:24.736Z,73.48
2018-02-21T21:56:52.381Z,74.73
2018-02-21T21:59:19.988Z,74.55
2018-02-21T22:01:47.547Z,73.11
2018-02-21T22:04:15.128Z,75.03
2018-02-21T22:06:42.693Z,74.51
2018-02-21T22:09:10.211Z,74.46
2018-02-21T22:11:37.770Z,75.07
2018-02-21T22:14:06.205Z,74.65
2018-02-21T22:16:33.841Z,73.77
2018-02-21T22:19:01.366Z,74.52
2018-02-21T22:21:28.971Z,75.00
2018-02-21T22:23:56.646Z,75.34
2018-02-21T22:26:24.252Z,74.95
2018-02-21T22:28:51.775Z,74.80
2018-02-21T22:31:19.443Z,74.60
2018-02-21T22:33:47.057Z,74.78
2018-02-21T22:36:14.639Z,74.23
2018-02-21T22:38:42.155Z,74.78
2018-02-21T22:41:09.756Z,74.30
2018-02-21T22:43:37.301Z,73.59
2018-02-21T22:46:05.634Z,74.70
2018-02-21T22:48:33.160Z,74.76
2018-02-21T22:51:00.708Z,75.34
2018-02-21T22:53:28.221Z,74.79
2018-02-21T22:55:55.760Z,74.22
2018-02-21T22:58:23.317Z,73.84
2018-02-21T23:00:50.971Z,75.52
2018-02-21T23:03:18.560Z,75.14
2018-02-21T23:05:46.129Z,75.39
2018-02-21T23:08:13.744Z,75.04
2018-02-21T23:10:41.327Z,74.31
2018-02-21T23:13:08.903Z,74.15
2018-02-21T23:15:36.418Z,74.77
2018-02-21T23:18:03.916Z,73.72
2018-02-21T23:20:31.446Z,74.26
2018-02-21T23:22:58.958Z,74.87
2018-02-21T23:25:26.648Z,74.96
2018-02-21T23:27:54.181Z,73.97
2018-02-21T23:30:21.723Z,73.94
2018-02-21T23:32:49.234Z,74.72
2018-02-21T23:35:16.792Z,75.03
2018-02-21T23:37:44.408Z,74.71
2018-02-21T23:40:11.960Z,74.14
2018-02-21T23:42:39.520Z,73.77
2018-02-21T23:45:07.038Z,73.73
2018-02-21T23:47:34.572Z,74.05
2018-02-21T23:50:02.088Z,73.95
2018-02-21T23:52:29.610Z,74.64
2018-02-21T23:54:57.158Z,73.46
2018-02-21T23:57:25.043Z,73.41
2018-02-21T23:59:52.561Z,74.82
